createdAt,value
2023-02-03T00:01:18.970Z,1.35
2023-02-03T00:03:45.550Z,1.73
2023-02-03T00:06:12.170Z,1.35
2023-02-03T00:08:39.938Z,1.35
2023-02-03T00:11:08.335Z,1.40
2023-02-03T00:13:35.266Z,1.52
2023-02-03T00:16:02.324Z,1.38
2023-02-03T00:18:29.034Z,1.30
2023-02-03T00:20:55.673Z,1.60
2023-02-03T00:23:22.272Z,1.83
2023-02-03T00:25:48.927Z,1.10
2023-02-03T00:28:15.599Z,1.02
2023-02-03T00:30:42.247Z,1.05
2023-02-03T00:33:08.879Z,1.38
2023-02-03T00:35:38.612Z,1.40
2023-02-03T00:38:05.282Z,1.35
2023-02-03T00:40:31.966Z,1.33
2023-02-03T00:42:58.589Z,1.70
2023-02-03T00:45:25.298Z,1.42
2023-02-03T00:47:51.989Z,1.42
2023-02-03T00:50:18.681Z,1.20
2023-02-03T00:52:45.317Z,1.67
2023-02-03T00:55:11.939Z,1.60
2023-02-03T00:57:38.538Z,1.80
2023-02-03T01:00:05.947Z,1.70
2023-02-03T01:02:32.656Z,1.70
2023-02-03T01:04:59.316Z,2.13
2023-02-03T01:07:25.985Z,1.17
2023-02-03T01:09:52.617Z,1.23
2023-02-03T01:12:19.242Z,1.40
2023-02-03T01:14:45.860Z,1.88
2023-02-03T01:17:12.461Z,1.60
2023-02-03T01:19:39.175Z,1.48
2023-02-03T01:22:05.794Z,1.33
2023-02-03T01:24:32.391Z,2.05
2023-02-03T01:26:59.032Z,1.45
2023-02-03T01:29:25.767Z,1.35
2023-02-03T01:31:52.441Z,1.45
2023-02-03T01:34:19.188Z,2.55
2023-02-03T01:36:45.785Z,1.40
2023-02-03T01:39:12.397Z,1.42
2023-02-03T01:41:41.221Z,1.52
2023-02-03T01:44:45.204Z,1.60
2023-02-03T01:47:19.085Z,1.38
2023-02-03T01:49:49.563Z,1.98
2023-02-03T01:52:16.488Z,1.27
2023-02-03T01:54:44.514Z,0.98
2023-02-03T01:57:15.334Z,1.00
2023-02-03T01:59:41.934Z,1.42
2023-02-03T02:02:09.303Z,1.02
2023-02-03T02:05:05.312Z,1.30
2023-02-03T02:07:32.439Z,1.60
2023-02-03T02:09:59.344Z,1.55
2023-02-03T02:12:26.040Z,1.40
2023-02-03T02:14:52.655Z,1.42
2023-02-03T02:17:56.330Z,1.60
2023-02-03T02:21:13.857Z,1.42
2023-02-03T02:24:28.255Z,1.33
2023-02-03T02:27:21.561Z,2.15
2023-02-03T02:29:48.205Z,1.58
2023-02-03T02:32:42.570Z,1.40
2023-02-03T02:35:44.551Z,1.13
2023-02-03T02:38:16.979Z,1.40
2023-02-03T02:40:55.134Z,1.15
2023-02-03T02:47:09.541Z,1.05
2023-02-03T02:49:54.972Z,1.50
2023-02-03T02:52:22.071Z,0.85
2023-02-03T02:54:51.633Z,1.60
2023-02-03T02:57:18.660Z,1.10
2023-02-03T02:59:46.658Z,1.20
2023-02-03T03:02:13.307Z,1.08
2023-02-03T03:04:39.985Z,1.10
2023-02-03T03:07:08.345Z,1.27
2023-02-03T03:10:01.260Z,1.23
2023-02-03T03:12:33.804Z,1.15
2023-02-03T03:15:06.198Z,1.67
2023-02-03T03:17:38.516Z,1.42
2023-02-03T03:20:08.413Z,1.73
2023-02-03T03:22:36.871Z,0.80
2023-02-03T03:25:06.509Z,0.88
2023-02-03T03:27:36.297Z,0.90
2023-02-03T03:32:31.948Z,0.95
2023-02-03T03:34:59.593Z,0.80
2023-02-03T03:37:50.520Z,0.95
2023-02-03T03:40:34.791Z,1.08
2023-02-03T03:43:07.781Z,1.63
2023-02-03T03:45:54.889Z,1.60
2023-02-03T03:48:50.314Z,1.02
2023-02-03T03:51:20.209Z,0.90
2023-02-03T03:53:47.738Z,1.02
2023-02-03T03:56:17.427Z,0.88
2023-02-03T03:58:45.134Z,0.98
2023-02-03T04:01:11.995Z,1.30
2023-02-03T04:03:40.542Z,1.23
2023-02-03T04:06:07.309Z,1.20
2023-02-03T04:08:33.995Z,1.77
2023-02-03T04:11:00.630Z,1.02
2023-02-03T04:13:27.274Z,1.48
2023-02-03T04:15:53.967Z,1.30
2023-02-03T04:18:20.575Z,0.98
2023-02-03T04:20:47.200Z,0.80
2023-02-03T04:23:13.827Z,1.10
2023-02-03T04:25:40.494Z,1.10
2023-02-03T04:28:07.159Z,0.80
2023-02-03T04:30:33.906Z,0.88
2023-02-03T04:33:00.600Z,1.00
2023-02-03T04:35:27.748Z,0.82
2023-02-03T04:37:54.367Z,1.05
2023-02-03T04:40:21.080Z,1.13
2023-02-03T04:42:47.746Z,0.80
2023-02-03T04:45:14.332Z,1.13
2023-02-03T04:47:41.114Z,0.80
2023-02-03T04:50:08.096Z,1.30
2023-02-03T04:52:34.745Z,1.10
2023-02-03T04:55:01.389Z,0.85
2023-02-03T04:57:28.026Z,1.35
2023-02-03T04:59:54.799Z,0.85
2023-02-03T05:02:21.395Z,0.85
2023-02-03T05:04:48.027Z,1.10
2023-02-03T05:07:14.695Z,1.00
2023-02-03T05:09:41.329Z,1.23
2023-02-03T05:12:08.068Z,1.13
2023-02-03T05:14:34.722Z,1.30
2023-02-03T05:17:01.372Z,0.85
2023-02-03T05:19:28.171Z,0.70
2023-02-03T05:21:54.787Z,1.42
2023-02-03T05:24:21.386Z,1.52
2023-02-03T05:26:48.006Z,0.98
2023-02-03T05:29:14.597Z,1.33
2023-02-03T05:31:41.251Z,1.10
2023-02-03T05:34:07.961Z,0.90
2023-02-03T05:36:34.585Z,0.93
2023-02-03T05:39:01.206Z,0.98
2023-02-03T05:41:27.847Z,1.70
2023-02-03T05:43:54.480Z,0.95
2023-02-03T05:46:21.086Z,0.75
2023-02-03T05:48:47.740Z,1.15
2023-02-03T05:51:14.424Z,1.20
2023-02-03T05:53:41.095Z,1.00
2023-02-03T05:56:07.752Z,1.00
2023-02-03T05:58:34.356Z,1.10
2023-02-03T06:01:01.099Z,0.82
2023-02-03T06:03:27.830Z,1.20
2023-02-03T06:05:54.629Z,1.10
2023-02-03T06:08:21.265Z,1.23
2023-02-03T06:10:47.901Z,0.93
2023-02-03T06:13:15.652Z,1.13
2023-02-03T06:15:42.625Z,1.20
2023-02-03T06:18:09.265Z,2.28
2023-02-03T06:20:35.946Z,0.85
2023-02-03T06:23:02.587Z,1.08
2023-02-03T06:25:29.307Z,0.88
2023-02-03T06:27:55.955Z,0.95
2023-02-03T06:30:22.598Z,1.20
2023-02-03T06:32:49.222Z,1.10
2023-02-03T06:35:15.928Z,1.52
2023-02-03T06:37:42.630Z,1.38
2023-02-03T06:40:10.821Z,1.30
2023-02-03T06:42:37.450Z,1.38
2023-02-03T06:45:04.723Z,1.33
2023-02-03T06:47:31.324Z,2.53
2023-02-03T06:49:58.132Z,1.08
2023-02-03T06:52:24.821Z,1.00
2023-02-03T06:54:51.532Z,1.65
2023-02-03T06:57:18.223Z,1.10
2023-02-03T06:59:44.861Z,1.20
2023-02-03T07:02:11.920Z,1.15
2023-02-03T07:04:38.610Z,1.05
2023-02-03T07:07:05.481Z,1.25
2023-02-03T07:09:32.154Z,0.90
2023-02-03T07:11:58.741Z,0.90
2023-02-03T07:14:25.416Z,1.15
2023-02-03T07:16:52.121Z,0.90
2023-02-03T07:19:19.385Z,1.52
2023-02-03T07:21:45.984Z,1.10
2023-02-03T07:24:12.640Z,1.20
2023-02-03T07:26:39.283Z,1.10
2023-02-03T07:29:06.016Z,1.13
2023-02-03T07:31:32.730Z,1.27
2023-02-03T07:33:59.474Z,0.93
2023-02-03T07:36:26.096Z,1.67
2023-02-03T07:38:52.773Z,2.58
2023-02-03T07:41:19.399Z,1.88
2023-02-03T07:43:46.207Z,2.72
2023-02-03T07:46:13.066Z,1.27
2023-02-03T07:48:39.761Z,1.20
2023-02-03T07:51:06.379Z,0.95
2023-02-03T07:53:33.247Z,0.85
2023-02-03T07:56:01.053Z,1.27
2023-02-03T07:58:27.701Z,1.70
2023-02-03T08:00:54.341Z,1.55
2023-02-03T08:03:23.252Z,1.50
2023-02-03T08:05:49.889Z,1.50
2023-02-03T08:08:16.628Z,1.48
2023-02-03T08:10:43.268Z,1.80
2023-02-03T08:13:09.895Z,1.67
2023-02-03T08:15:36.534Z,1.63
2023-02-03T08:18:18.290Z,1.67
2023-02-03T08:20:46.875Z,1.70
2023-02-03T08:23:20.565Z,1.67
2023-02-03T08:25:54.221Z,1.70
2023-02-03T08:28:20.962Z,1.58
2023-02-03T08:30:50.893Z,1.85
2023-02-03T08:33:33.474Z,1.90
2023-02-03T08:36:00.049Z,1.77
2023-02-03T08:38:26.794Z,1.63
2023-02-03T08:40:53.616Z,2.10
2023-02-03T08:43:20.458Z,2.45
2023-02-03T08:45:47.173Z,1.23
2023-02-03T08:48:13.919Z,2.03
2023-02-03T08:50:43.938Z,1.85
2023-02-03T08:53:10.894Z,1.70
2023-02-03T08:55:40.746Z,2.33
2023-02-03T08:58:07.458Z,2.17
2023-02-03T09:00:34.142Z,1.70
2023-02-03T09:03:00.804Z,1.88
2023-02-03T09:05:27.416Z,1.90
2023-02-03T09:07:54.010Z,2.20
2023-02-03T09:10:20.666Z,2.05
2023-02-03T09:12:47.496Z,1.65
2023-02-03T09:15:17.217Z,2.67
2023-02-03T09:20:11.467Z,1.70
2023-02-03T09:22:38.160Z,1.80
2023-02-03T09:25:06.063Z,2.38
2023-02-03T09:27:32.807Z,1.42
2023-02-03T09:30:00.289Z,2.58
2023-02-03T09:32:27.488Z,2.13
2023-02-03T09:34:54.187Z,2.05
2023-02-03T09:37:20.957Z,2.10
2023-02-03T09:39:47.642Z,1.70
2023-02-03T09:42:19.472Z,1.92
2023-02-03T09:45:10.339Z,2.03
2023-02-03T09:47:39.551Z,1.65
2023-02-03T09:50:07.650Z,1.05
2023-02-03T09:52:37.000Z,1.63
2023-02-03T09:55:15.343Z,1.48
2023-02-03T09:57:52.755Z,1.65
2023-02-03T10:00:27.649Z,2.15
2023-02-03T10:03:13.066Z,1.73
2023-02-03T10:06:10.888Z,1.58
2023-02-03T10:08:54.651Z,1.63
2023-02-03T10:11:43.192Z,1.60
2023-02-03T10:14:35.099Z,1.70
2023-02-03T10:17:01.822Z,1.90
2023-02-03T10:19:38.066Z,1.95
2023-02-03T10:22:04.744Z,1.20
2023-02-03T10:24:42.841Z,1.70
2023-02-03T10:27:15.431Z,1.70
2023-02-03T10:29:42.388Z,1.67
2023-02-03T10:32:12.469Z,2.40
2023-02-03T10:34:39.278Z,1.92
2023-02-03T10:37:41.852Z,1.52
2023-02-03T10:40:15.320Z,1.55
2023-02-03T10:42:42.725Z,1.52
2023-02-03T10:45:11.265Z,2.03
2023-02-03T10:47:56.249Z,2.53
2023-02-03T10:50:27.047Z,1.35
2023-02-03T10:52:54.039Z,1.60
2023-02-03T10:55:26.591Z,1.55
2023-02-03T10:57:53.870Z,1.60
2023-02-03T11:00:33.746Z,1.65
2023-02-03T11:03:17.047Z,1.50
2023-02-03T11:05:43.723Z,1.30
2023-02-03T11:08:16.834Z,1.83
2023-02-03T11:10:43.604Z,1.38
2023-02-03T11:13:13.187Z,1.10
2023-02-03T11:15:52.979Z,1.67
2023-02-03T11:18:26.774Z,1.80
2023-02-03T11:20:53.457Z,1.27
2023-02-03T11:23:22.028Z,1.30
2023-02-03T11:25:50.150Z,1.65
2023-02-03T11:28:17.207Z,1.23
2023-02-03T11:30:44.000Z,1.05
2023-02-03T11:33:20.314Z,1.27
2023-02-03T11:35:57.849Z,1.50
2023-02-03T11:38:31.949Z,1.17
2023-02-03T11:40:59.380Z,1.33
2023-02-03T11:43:26.041Z,1.63
2023-02-03T11:45:53.095Z,1.45
2023-02-03T11:48:32.154Z,1.17
2023-02-03T11:51:17.374Z,1.55
2023-02-03T11:53:57.827Z,1.15
2023-02-03T11:56:43.648Z,1.38
2023-02-03T11:59:28.247Z,1.20
2023-02-03T12:02:09.835Z,1.13
2023-02-03T12:04:46.973Z,1.55
2023-02-03T12:07:54.806Z,1.65
2023-02-03T12:10:36.897Z,1.20
2023-02-03T12:15:54.802Z,1.20
2023-02-03T12:18:59.446Z,1.27
2023-02-03T12:21:26.106Z,1.42
2023-02-03T12:24:26.930Z,1.23
2023-02-03T12:27:12.150Z,1.08
2023-02-03T12:29:41.473Z,1.50
2023-02-03T12:32:14.080Z,1.10
2023-02-03T12:34:58.910Z,1.13
2023-02-03T12:37:39.421Z,1.38
2023-02-03T12:40:12.647Z,1.17
2023-02-03T12:43:12.326Z,1.52
2023-02-03T12:45:39.049Z,1.42
2023-02-03T12:48:10.356Z,1.20
2023-02-03T12:50:39.927Z,1.60
2023-02-03T12:53:30.913Z,1.35
2023-02-03T12:55:58.633Z,1.60
2023-02-03T12:58:32.452Z,0.98
2023-02-03T13:01:11.988Z,1.80
2023-02-03T13:04:00.552Z,1.48
2023-02-03T13:07:02.517Z,1.65
2023-02-03T13:09:50.087Z,1.50
2023-02-03T13:12:33.664Z,1.02
2023-02-03T13:15:18.867Z,1.13
2023-02-03T13:18:14.479Z,1.73
2023-02-03T13:20:41.316Z,1.58
2023-02-03T13:23:12.327Z,1.48
2023-02-03T13:25:57.769Z,1.38
2023-02-03T13:28:45.926Z,1.08
2023-02-03T13:31:37.788Z,1.13
2023-02-03T13:34:23.333Z,1.40
2023-02-03T13:36:58.696Z,1.00
2023-02-03T13:39:43.944Z,1.25
2023-02-03T13:42:31.926Z,1.55
2023-02-03T13:45:05.714Z,1.85
2023-02-03T13:47:32.365Z,1.23
2023-02-03T13:50:01.748Z,1.33
2023-02-03T13:52:41.298Z,1.35
2023-02-03T13:55:08.127Z,1.40
2023-02-03T13:57:36.042Z,1.80
2023-02-03T14:00:05.747Z,1.42
2023-02-03T14:05:43.827Z,1.50
2023-02-03T14:08:25.453Z,1.77
2023-02-03T14:11:33.673Z,1.20
2023-02-03T14:14:09.294Z,1.33
2023-02-03T14:16:36.477Z,1.23
2023-02-03T14:19:20.344Z,1.90
2023-02-03T14:22:24.461Z,0.75
2023-02-03T14:24:57.839Z,1.50
2023-02-03T14:27:32.119Z,1.10
2023-02-03T14:30:08.233Z,1.38
2023-02-03T14:32:51.717Z,1.60
2023-02-03T14:35:20.222Z,1.45
2023-02-03T14:37:57.748Z,1.63
2023-02-03T14:40:46.212Z,1.40
2023-02-03T14:43:25.244Z,1.60
2023-02-03T14:46:13.691Z,1.23
2023-02-03T14:48:58.333Z,1.52
2023-02-03T14:51:27.800Z,1.30
2023-02-03T14:54:16.959Z,1.52
2023-02-03T14:57:02.187Z,1.40
2023-02-03T14:59:42.729Z,1.50
2023-02-03T15:02:11.111Z,1.63
2023-02-03T15:04:37.859Z,1.35
2023-02-03T15:07:04.480Z,1.60
2023-02-03T15:09:42.765Z,1.58
2023-02-03T15:12:19.841Z,1.98
2023-02-03T15:14:46.477Z,1.45
2023-02-03T15:17:21.213Z,1.45
2023-02-03T15:19:47.866Z,1.60
2023-02-03T15:22:37.522Z,1.13
2023-02-03T15:25:04.332Z,1.40
2023-02-03T15:27:32.497Z,1.30
2023-02-03T15:29:59.360Z,1.20
2023-02-03T15:32:36.857Z,1.60
2023-02-03T15:35:04.837Z,1.50
2023-02-03T15:37:37.425Z,1.40
2023-02-03T15:40:12.530Z,2.10
2023-02-03T15:42:43.193Z,2.03
2023-02-03T15:45:27.219Z,1.65
2023-02-03T15:48:03.134Z,1.75
2023-02-03T15:53:04.941Z,1.50
2023-02-03T15:55:39.281Z,2.42
2023-02-03T15:58:06.036Z,2.30
2023-02-03T16:00:38.137Z,1.70
2023-02-03T16:03:06.903Z,1.98
2023-02-03T16:05:35.589Z,2.13
2023-02-03T16:08:42.398Z,2.08
2023-02-03T16:13:49.101Z,1.75
2023-02-03T16:16:36.315Z,1.80
2023-02-03T16:19:12.153Z,2.00
2023-02-03T16:21:58.023Z,2.00
2023-02-03T16:24:35.909Z,1.85
2023-02-03T16:27:27.292Z,1.60
2023-02-03T16:29:55.173Z,1.88
2023-02-03T16:32:21.865Z,1.92
2023-02-03T16:34:48.507Z,2.00
2023-02-03T16:37:24.011Z,1.58
2023-02-03T16:39:50.887Z,2.25
2023-02-03T16:42:20.376Z,1.45
2023-02-03T16:44:48.273Z,2.17
2023-02-03T16:47:22.427Z,2.00
2023-02-03T16:49:49.200Z,2.10
2023-02-03T16:52:15.903Z,2.22
2023-02-03T16:54:42.607Z,1.85
2023-02-03T16:57:09.291Z,1.70
2023-02-03T16:59:35.954Z,1.92
2023-02-03T17:02:02.724Z,2.20
2023-02-03T17:04:29.466Z,2.25
2023-02-03T17:06:56.042Z,2.35
2023-02-03T17:09:22.711Z,1.85
2023-02-03T17:11:49.415Z,2.38
2023-02-03T17:14:16.059Z,2.35
2023-02-03T17:16:42.762Z,2.38
2023-02-03T17:19:12.610Z,2.63
2023-02-03T17:21:39.250Z,2.20
2023-02-03T17:24:06.151Z,2.15
2023-02-03T17:26:32.848Z,2.47
2023-02-03T17:28:59.544Z,2.28
2023-02-03T17:31:26.319Z,2.22
2023-02-03T17:33:56.087Z,2.20
2023-02-03T17:55:18.501Z,2.25
2023-02-03T17:57:45.185Z,1.98
2023-02-03T18:00:12.212Z,2.38
2023-02-03T18:02:39.036Z,2.13
2023-02-03T18:05:06.013Z,2.38
2023-02-03T18:07:32.695Z,2.17
2023-02-03T18:09:59.381Z,2.70
2023-02-03T18:12:26.207Z,2.60
2023-02-03T18:14:53.005Z,2.35
2023-02-03T18:17:19.798Z,2.60
2023-02-03T18:19:49.286Z,2.63
2023-02-03T18:22:21.808Z,2.42
2023-02-03T18:24:48.477Z,2.50
2023-02-03T18:27:15.159Z,2.88
2023-02-03T18:29:43.286Z,3.08
2023-02-03T18:32:10.203Z,2.38
2023-02-03T18:34:37.172Z,3.10
2023-02-03T18:37:03.872Z,3.25
2023-02-03T18:39:30.548Z,2.75
2023-02-03T18:41:57.380Z,3.05
2023-02-03T18:44:24.081Z,3.25
2023-02-03T18:46:52.811Z,2.50
2023-02-03T18:49:19.449Z,2.20
2023-02-03T18:51:46.295Z,2.50
2023-02-03T18:54:13.001Z,2.88
2023-02-03T18:56:39.713Z,3.53
2023-02-03T18:59:08.120Z,3.20
2023-02-03T19:01:35.033Z,4.05
2023-02-03T19:04:02.115Z,3.13
2023-02-03T19:06:29.435Z,3.60
2023-02-03T19:08:56.463Z,3.97
2023-02-03T19:11:23.171Z,3.88
2023-02-03T19:13:50.139Z,3.75
2023-02-03T19:16:17.204Z,3.67
2023-02-03T19:18:47.368Z,3.63
2023-02-03T19:21:14.119Z,3.90
2023-02-03T19:23:42.252Z,2.97
2023-02-03T19:26:09.433Z,3.28
2023-02-03T19:28:36.104Z,3.40
2023-02-03T19:31:08.568Z,3.30
2023-02-03T19:33:36.578Z,4.20
2023-02-03T19:36:04.533Z,3.50
2023-02-03T19:38:31.379Z,3.70
2023-02-03T19:40:58.117Z,3.15
2023-02-03T19:43:24.980Z,3.75
2023-02-03T19:45:51.907Z,4.05
2023-02-03T19:48:21.858Z,4.47
2023-02-03T19:50:48.788Z,3.78
2023-02-03T19:53:16.050Z,4.35
2023-02-03T19:55:46.539Z,4.40
2023-02-03T19:58:13.388Z,5.45
2023-02-03T20:00:40.030Z,4.50
2023-02-03T20:03:06.739Z,5.10
2023-02-03T20:05:33.392Z,5.40
2023-02-03T20:08:00.153Z,6.32
2023-02-03T20:10:26.841Z,6.63
2023-02-03T20:12:54.475Z,6.85
2023-02-03T20:15:21.543Z,7.75
2023-02-03T20:17:48.264Z,7.72
2023-02-03T20:20:16.285Z,7.95
2023-02-03T20:22:42.885Z,8.35
2023-02-03T20:25:09.743Z,8.60
2023-02-03T20:27:36.456Z,9.25
2023-02-03T20:30:03.249Z,9.95
2023-02-03T20:32:30.055Z,9.90
2023-02-03T20:34:56.915Z,10.27
2023-02-03T20:37:23.612Z,12.73
2023-02-03T20:39:50.249Z,11.05
2023-02-03T20:42:17.257Z,11.07
2023-02-03T20:44:43.970Z,11.98
2023-02-03T20:47:12.067Z,11.23
2023-02-03T20:49:38.785Z,11.43
2023-02-03T20:52:18.335Z,12.02
2023-02-03T20:54:45.067Z,11.85
2023-02-03T20:57:20.593Z,12.25
2023-02-03T20:59:47.229Z,12.18
2023-02-03T21:02:22.419Z,11.88
2023-02-03T21:04:50.559Z,12.40
2023-02-03T21:07:17.173Z,12.98
2023-02-03T21:09:43.818Z,13.98
2023-02-03T21:12:11.849Z,14.32
2023-02-03T21:14:42.866Z,13.52
2023-02-03T21:17:23.249Z,14.05
2023-02-03T21:19:50.466Z,11.38
2023-02-03T21:22:24.658Z,7.13
2023-02-03T21:24:58.824Z,5.65
2023-02-03T21:27:33.466Z,5.53
2023-02-03T21:30:21.035Z,5.20
2023-02-03T21:32:47.689Z,4.68
2023-02-03T21:35:36.285Z,4.25
2023-02-03T21:38:20.302Z,4.03
2023-02-03T21:40:46.908Z,6.13
2023-02-03T21:43:17.035Z,4.53
2023-02-03T21:45:44.056Z,4.20
2023-02-03T21:48:34.564Z,4.75
2023-02-03T21:51:34.315Z,4.90
2023-02-03T21:54:02.258Z,4.78
2023-02-03T21:56:39.436Z,4.90
2023-02-03T21:59:13.354Z,4.93
2023-02-03T22:01:40.016Z,5.00
2023-02-03T22:04:06.684Z,4.10
2023-02-03T22:06:42.928Z,4.05
2023-02-03T22:09:11.888Z,5.22
2023-02-03T22:11:38.927Z,4.18
2023-02-03T22:14:06.009Z,5.22
2023-02-03T22:16:32.786Z,4.93
2023-02-03T22:18:59.732Z,4.78
2023-02-03T22:21:26.424Z,4.93
2023-02-03T22:23:53.378Z,4.25
2023-02-03T22:26:20.061Z,4.68
2023-02-03T22:28:46.868Z,4.45
2023-02-03T22:31:13.642Z,5.30
2023-02-03T22:33:40.576Z,4.50
2023-02-03T22:36:07.877Z,5.38
2023-02-03T22:38:34.842Z,5.57
2023-02-03T22:41:01.618Z,5.22
2023-02-03T22:43:30.888Z,4.53
2023-02-03T22:45:57.815Z,5.72
2023-02-03T22:48:24.451Z,5.72
2023-02-03T22:50:51.156Z,5.88
2023-02-03T22:53:17.851Z,6.28
2023-02-03T22:55:44.590Z,7.30
2023-02-03T22:58:11.446Z,6.70
2023-02-03T23:00:38.045Z,8.43
2023-02-03T23:03:04.720Z,7.15
2023-02-03T23:05:31.387Z,7.57
2023-02-03T23:07:58.005Z,10.70
2023-02-03T23:10:25.884Z,12.23
2023-02-03T23:12:52.553Z,11.90
2023-02-03T23:15:19.316Z,13.85
2023-02-03T23:17:46.008Z,14.07
2023-02-03T23:20:13.664Z,13.18
2023-02-03T23:22:40.288Z,14.25
2023-02-03T23:25:07.332Z,13.82
2023-02-03T23:27:33.962Z,13.75
2023-02-03T23:30:00.622Z,10.55
2023-02-03T23:32:27.255Z,10.30
2023-02-03T23:34:53.952Z,9.35
2023-02-03T23:37:20.609Z,9.15
2023-02-03T23:39:47.289Z,7.55
2023-02-03T23:42:13.976Z,7.85
2023-02-03T23:44:40.900Z,7.00
2023-02-03T23:47:07.655Z,7.40
2023-02-03T23:49:34.352Z,7.40
2023-02-03T23:52:01.053Z,6.75
2023-02-03T23:54:27.768Z,6.72
2023-02-03T23:56:54.402Z,6.07
2023-02-03T23:59:21.075Z,6.57
