createdAt,value
2019-03-09T00:00:48.663Z,99.99
2019-03-09T00:01:48.553Z,99.99
2019-03-09T00:02:48.560Z,99.99
2019-03-09T00:03:48.574Z,99.99
2019-03-09T00:04:48.590Z,99.99
2019-03-09T00:05:48.634Z,99.99
2019-03-09T00:06:48.603Z,99.99
2019-03-09T00:07:48.617Z,99.99
2019-03-09T00:08:48.645Z,99.99
2019-03-09T00:09:48.639Z,99.99
2019-03-09T00:10:48.677Z,99.99
2019-03-09T00:11:48.709Z,99.99
2019-03-09T00:14:49.471Z,99.99
2019-03-09T00:15:48.719Z,99.99
2019-03-09T00:16:48.722Z,99.99
2019-03-09T00:17:48.730Z,99.99
2019-03-09T00:18:48.749Z,99.99
2019-03-09T00:19:48.750Z,99.99
2019-03-09T00:20:48.768Z,99.99
2019-03-09T00:21:48.777Z,99.99
2019-03-09T00:22:48.791Z,99.99
2019-03-09T00:23:48.800Z,99.99
2019-03-09T00:24:48.817Z,99.99
2019-03-09T00:25:48.825Z,99.99
2019-03-09T00:26:48.853Z,99.99
2019-03-09T00:27:48.855Z,99.99
2019-03-09T00:28:48.860Z,99.99
2019-03-09T00:29:48.876Z,99.99
2019-03-09T00:30:48.892Z,99.99
2019-03-09T00:31:49.093Z,99.99
2019-03-09T00:33:48.919Z,99.99
2019-03-09T00:34:48.931Z,99.99
2019-03-09T00:35:48.945Z,99.99
2019-03-09T00:36:48.961Z,99.99
2019-03-09T00:37:48.996Z,99.99
2019-03-09T00:38:48.972Z,99.99
2019-03-09T00:39:49.076Z,99.99
2019-03-09T00:40:49.013Z,99.99
2019-03-09T00:41:49.026Z,99.99
2019-03-09T00:42:49.027Z,99.99
2019-03-09T00:43:49.034Z,99.99
2019-03-09T00:44:49.049Z,99.99
2019-03-09T00:45:49.057Z,99.99
2019-03-09T00:46:49.071Z,99.99
2019-03-09T00:47:49.087Z,99.99
2019-03-09T00:48:49.092Z,99.99
2019-03-09T00:49:49.113Z,99.99
2019-03-09T00:50:49.116Z,99.99
2019-03-09T00:51:49.121Z,99.99
2019-03-09T00:52:49.135Z,99.99
2019-03-09T00:53:49.145Z,99.99
2019-03-09T00:54:49.158Z,99.99
2019-03-09T00:55:49.178Z,99.99
2019-03-09T00:56:49.188Z,99.99
2019-03-09T00:57:49.193Z,99.99
2019-03-09T00:58:49.209Z,99.99
2019-03-09T00:59:49.218Z,99.99
2019-03-09T01:00:49.241Z,99.99
2019-03-09T01:01:49.240Z,99.99
2019-03-09T01:02:51.082Z,99.99
2019-03-09T01:03:49.318Z,99.99
2019-03-09T01:04:49.382Z,99.99
2019-03-09T01:05:49.469Z,99.99
2019-03-09T01:06:49.312Z,99.99
2019-03-09T01:07:49.321Z,99.99
2019-03-09T01:08:49.318Z,99.99
2019-03-09T01:09:49.329Z,99.99
2019-03-09T01:10:49.451Z,99.99
2019-03-09T01:11:49.356Z,99.99
2019-03-09T01:12:49.362Z,99.99
2019-03-09T01:13:49.379Z,99.99
2019-03-09T01:14:49.395Z,99.99
2019-03-09T01:15:49.401Z,99.99
2019-03-09T01:16:49.410Z,99.99
2019-03-09T01:17:49.436Z,99.99
2019-03-09T01:18:49.432Z,99.99
2019-03-09T01:19:49.445Z,99.99
2019-03-09T01:20:49.456Z,99.99
2019-03-09T01:21:49.475Z,99.99
2019-03-09T01:22:49.500Z,99.99
2019-03-09T01:23:49.491Z,99.99
2019-03-09T01:24:49.506Z,99.99
2019-03-09T01:25:49.513Z,99.99
2019-03-09T01:26:49.525Z,99.99
2019-03-09T01:27:49.543Z,99.99
2019-03-09T01:28:49.571Z,99.99
2019-03-09T01:29:49.577Z,99.99
2019-03-09T01:30:49.574Z,99.99
2019-03-09T01:31:49.607Z,99.99
2019-03-09T01:32:49.600Z,99.99
2019-03-09T01:33:49.606Z,99.99
2019-03-09T01:34:49.722Z,99.99
2019-03-09T01:35:49.647Z,99.99
2019-03-09T01:36:49.690Z,99.99
2019-03-09T01:37:49.718Z,99.99
2019-03-09T01:38:49.663Z,99.99
2019-03-09T01:39:49.672Z,99.99
2019-03-09T01:40:49.696Z,99.99
2019-03-09T01:41:49.699Z,99.99
2019-03-09T01:42:49.718Z,99.99
2019-03-09T01:43:49.844Z,99.99
2019-03-09T01:44:49.734Z,99.99
2019-03-09T01:45:49.745Z,99.99
2019-03-09T01:46:49.752Z,99.99
2019-03-09T01:47:49.765Z,99.99
2019-03-09T01:48:49.776Z,99.99
2019-03-09T01:49:49.789Z,99.99
2019-03-09T01:51:49.808Z,99.99
2019-03-09T01:52:49.867Z,99.99
2019-03-09T01:53:49.825Z,99.99
2019-03-09T01:54:49.842Z,99.99
2019-03-09T01:55:49.851Z,99.99
2019-03-09T01:56:49.872Z,99.99
2019-03-09T01:57:49.884Z,99.99
2019-03-09T01:58:49.899Z,99.99
2019-03-09T01:59:49.899Z,99.99
2019-03-09T02:00:49.936Z,99.99
2019-03-09T02:01:49.929Z,99.99
2019-03-09T02:02:49.949Z,99.99
2019-03-09T02:03:49.947Z,99.99
2019-03-09T02:04:49.978Z,99.99
2019-03-09T02:05:49.996Z,99.99
2019-03-09T02:06:49.981Z,99.99
2019-03-09T02:07:50.279Z,99.99
2019-03-09T02:08:50.851Z,99.99
2019-03-09T02:09:50.011Z,99.99
2019-03-09T02:10:50.022Z,99.99
2019-03-09T02:11:50.042Z,99.99
2019-03-09T02:12:50.042Z,99.99
2019-03-09T02:13:50.118Z,99.99
2019-03-09T02:14:50.199Z,99.99
2019-03-09T02:15:50.120Z,99.99
2019-03-09T02:16:50.097Z,99.99
2019-03-09T02:17:50.121Z,99.99
2019-03-09T02:18:50.147Z,99.99
2019-03-09T02:19:50.124Z,99.99
2019-03-09T02:20:50.234Z,99.99
2019-03-09T02:21:50.233Z,99.99
2019-03-09T02:22:50.307Z,99.99
2019-03-09T02:23:50.168Z,99.99
2019-03-09T02:24:50.176Z,99.99
2019-03-09T02:25:50.190Z,99.99
2019-03-09T02:26:50.197Z,99.99
2019-03-09T02:27:50.206Z,99.99
2019-03-09T02:28:50.228Z,99.99
2019-03-09T02:29:50.238Z,99.99
2019-03-09T02:30:50.241Z,99.99
2019-03-09T02:31:50.263Z,99.99
2019-03-09T02:32:50.281Z,99.99
2019-03-09T02:33:50.278Z,99.99
2019-03-09T02:34:50.296Z,99.99
2019-03-09T02:35:50.296Z,99.99
2019-03-09T02:36:50.329Z,99.99
2019-03-09T02:37:50.383Z,99.99
2019-03-09T02:38:50.345Z,99.99
2019-03-09T02:39:50.342Z,99.99
2019-03-09T02:40:50.353Z,99.99
2019-03-09T02:41:50.363Z,99.99
2019-03-09T02:42:50.420Z,99.99
2019-03-09T02:43:50.491Z,99.99
2019-03-09T02:44:50.413Z,99.99
2019-03-09T02:45:50.405Z,99.99
2019-03-09T02:46:50.424Z,99.99
2019-03-09T02:47:50.432Z,99.99
2019-03-09T02:48:50.453Z,99.99
2019-03-09T02:49:50.593Z,99.99
2019-03-09T02:50:50.473Z,99.99
2019-03-09T02:51:50.485Z,99.99
2019-03-09T02:52:50.524Z,99.99
2019-03-09T02:53:50.499Z,99.99
2019-03-09T02:54:50.518Z,99.99
2019-03-09T02:55:50.540Z,99.99
2019-03-09T02:56:50.526Z,99.99
2019-03-09T02:57:50.537Z,99.99
2019-03-09T02:58:50.583Z,99.99
2019-03-09T02:59:50.571Z,99.99
2019-03-09T03:00:50.576Z,99.99
2019-03-09T03:01:50.589Z,99.99
2019-03-09T03:02:50.688Z,99.99
2019-03-09T03:03:50.606Z,99.99
2019-03-09T03:04:50.626Z,99.99
2019-03-09T03:05:50.632Z,99.99
2019-03-09T03:06:50.638Z,99.99
2019-03-09T03:07:50.648Z,99.99
2019-03-09T03:08:50.657Z,99.99
2019-03-09T03:09:50.677Z,99.99
2019-03-09T03:10:50.680Z,99.99
2019-03-09T03:11:50.698Z,99.99
2019-03-09T03:12:50.709Z,99.99
2019-03-09T03:13:50.737Z,99.99
2019-03-09T03:14:50.847Z,99.99
2019-03-09T03:15:50.734Z,99.99
2019-03-09T03:16:50.746Z,99.99
2019-03-09T03:17:50.759Z,99.99
2019-03-09T03:18:50.771Z,99.99
2019-03-09T03:19:50.883Z,99.99
2019-03-09T03:21:50.812Z,99.99
2019-03-09T03:22:50.819Z,99.99
2019-03-09T03:23:50.823Z,99.99
2019-03-09T03:24:50.839Z,99.99
2019-03-09T03:25:50.851Z,99.99
2019-03-09T03:26:50.857Z,99.99
2019-03-09T03:27:50.868Z,99.99
2019-03-09T03:28:50.877Z,99.99
2019-03-09T03:29:50.888Z,99.99
2019-03-09T03:30:50.933Z,99.99
2019-03-09T03:31:50.914Z,99.99
2019-03-09T03:32:50.927Z,99.99
2019-03-09T03:33:50.934Z,99.99
2019-03-09T03:34:50.948Z,99.99
2019-03-09T03:35:50.955Z,99.99
2019-03-09T03:36:50.963Z,99.99
2019-03-09T03:37:50.982Z,99.99
2019-03-09T03:38:50.989Z,99.99
2019-03-09T03:39:51.074Z,99.99
2019-03-09T03:40:51.008Z,99.99
2019-03-09T03:41:51.032Z,99.99
2019-03-09T03:42:51.041Z,99.99
2019-03-09T03:43:51.050Z,99.99
2019-03-09T03:44:51.057Z,99.99
2019-03-09T03:45:51.067Z,99.99
2019-03-09T03:46:51.087Z,99.99
2019-03-09T03:48:51.104Z,99.99
2019-03-09T03:49:51.117Z,99.99
2019-03-09T03:50:51.239Z,99.99
2019-03-09T03:51:51.138Z,99.99
2019-03-09T03:52:51.145Z,99.99
2019-03-09T03:53:51.210Z,99.99
2019-03-09T03:54:51.222Z,99.99
2019-03-09T03:55:51.179Z,99.99
2019-03-09T03:56:51.355Z,99.99
2019-03-09T03:57:51.380Z,99.99
2019-03-09T03:58:51.211Z,99.99
2019-03-09T03:59:51.220Z,99.99
2019-03-09T04:00:51.232Z,99.99
2019-03-09T04:01:51.250Z,99.99
2019-03-09T04:02:51.263Z,99.99
2019-03-09T04:03:51.264Z,99.99
2019-03-09T04:04:51.283Z,99.99
2019-03-09T04:05:51.288Z,99.99
2019-03-09T04:06:51.296Z,99.99
2019-03-09T04:07:51.317Z,99.99
2019-03-09T04:08:51.483Z,99.99
2019-03-09T04:09:51.372Z,99.99
2019-03-09T04:10:51.355Z,99.99
2019-03-09T04:11:51.372Z,99.99
2019-03-09T04:12:51.382Z,99.99
2019-03-09T04:13:51.379Z,99.99
2019-03-09T04:14:51.386Z,99.99
2019-03-09T04:15:51.404Z,99.99
2019-03-09T04:16:51.409Z,99.99
2019-03-09T04:17:51.421Z,99.99
2019-03-09T04:18:51.478Z,99.99
2019-03-09T04:19:51.637Z,99.99
2019-03-09T04:20:51.507Z,99.99
2019-03-09T04:21:51.467Z,99.99
2019-03-09T04:22:51.475Z,99.99
2019-03-09T04:23:51.487Z,99.99
2019-03-09T04:24:51.502Z,99.99
2019-03-09T04:25:51.509Z,99.99
2019-03-09T04:26:51.564Z,99.99
2019-03-09T04:27:51.961Z,99.99
2019-03-09T04:28:51.553Z,99.99
2019-03-09T04:29:51.564Z,99.99
2019-03-09T04:30:51.574Z,99.99
2019-03-09T04:31:51.576Z,99.99
2019-03-09T04:32:51.593Z,99.99
2019-03-09T04:33:51.603Z,99.99
2019-03-09T04:34:51.609Z,99.99
2019-03-09T04:35:51.629Z,99.99
2019-03-09T04:36:51.629Z,99.99
2019-03-09T04:37:51.642Z,99.99
2019-03-09T04:38:51.656Z,99.99
2019-03-09T04:39:51.665Z,99.99
2019-03-09T04:40:51.735Z,99.99
2019-03-09T04:41:51.763Z,99.99
2019-03-09T04:42:51.708Z,99.99
2019-03-09T04:43:51.712Z,99.99
2019-03-09T04:44:51.719Z,99.99
2019-03-09T04:45:51.731Z,99.99
2019-03-09T04:46:51.748Z,99.99
2019-03-09T04:47:51.754Z,99.99
2019-03-09T04:48:51.814Z,99.99
2019-03-09T04:49:51.819Z,99.99
2019-03-09T04:50:51.794Z,99.99
2019-03-09T04:51:51.797Z,99.99
2019-03-09T04:52:51.806Z,99.99
2019-03-09T04:53:51.823Z,99.99
2019-03-09T04:54:51.828Z,99.99
2019-03-09T04:55:51.898Z,99.99
2019-03-09T04:56:51.970Z,99.99
2019-03-09T04:57:51.863Z,99.99
2019-03-09T04:58:51.871Z,99.99
2019-03-09T04:59:51.906Z,99.99
2019-03-09T05:00:51.900Z,99.99
2019-03-09T05:01:51.903Z,99.99
2019-03-09T05:02:51.920Z,99.99
2019-03-09T05:03:51.927Z,99.99
2019-03-09T05:04:51.945Z,99.99
2019-03-09T05:05:51.966Z,99.99
2019-03-09T05:06:51.968Z,99.99
2019-03-09T05:07:51.974Z,99.99
2019-03-09T05:08:51.982Z,99.99
2019-03-09T05:09:51.993Z,99.99
2019-03-09T05:10:52.057Z,99.99
2019-03-09T05:11:52.148Z,99.99
2019-03-09T05:12:52.195Z,99.99
2019-03-09T05:13:52.049Z,99.99
2019-03-09T05:14:52.056Z,99.99
2019-03-09T05:15:52.060Z,99.99
2019-03-09T05:16:52.071Z,99.99
2019-03-09T05:17:52.132Z,99.99
2019-03-09T05:18:52.220Z,99.99
2019-03-09T05:19:52.104Z,99.99
2019-03-09T05:20:52.119Z,99.99
2019-03-09T05:21:52.126Z,99.99
2019-03-09T05:22:52.151Z,99.99
2019-03-09T05:23:52.153Z,99.99
2019-03-09T05:24:52.159Z,99.99
2019-03-09T05:25:52.171Z,99.99
2019-03-09T05:26:52.183Z,99.99
2019-03-09T05:27:52.196Z,99.99
2019-03-09T05:28:52.462Z,99.99
2019-03-09T05:30:52.522Z,99.99
2019-03-09T05:31:52.250Z,99.99
2019-03-09T05:32:52.296Z,99.99
2019-03-09T05:33:52.259Z,99.99
2019-03-09T05:34:52.277Z,99.99
2019-03-09T05:35:52.282Z,99.99
2019-03-09T05:36:52.304Z,99.99
2019-03-09T05:37:52.306Z,99.99
2019-03-09T05:38:52.312Z,99.99
2019-03-09T05:39:52.333Z,99.99
2019-03-09T05:40:52.338Z,99.99
2019-03-09T05:41:52.495Z,99.99
2019-03-09T05:42:52.356Z,99.99
2019-03-09T05:43:52.370Z,99.99
2019-03-09T05:44:52.400Z,99.99
2019-03-09T05:45:52.392Z,99.99
2019-03-09T05:46:52.402Z,99.99
2019-03-09T05:47:52.419Z,99.99
2019-03-09T05:48:52.434Z,99.99
2019-03-09T05:49:52.458Z,99.99
2019-03-09T05:50:52.596Z,99.99
2019-03-09T05:51:52.457Z,99.99
2019-03-09T05:52:52.476Z,99.99
2019-03-09T05:53:52.487Z,99.99
2019-03-09T05:54:52.489Z,99.99
2019-03-09T05:55:52.502Z,99.99
2019-03-09T05:56:52.520Z,99.99
2019-03-09T05:57:52.548Z,99.99
2019-03-09T05:58:52.535Z,99.99
2019-03-09T05:59:52.546Z,99.99
2019-03-09T06:00:52.557Z,99.99
2019-03-09T06:01:52.578Z,99.99
2019-03-09T06:02:52.583Z,99.99
2019-03-09T06:03:52.642Z,99.99
2019-03-09T06:04:52.806Z,99.99
2019-03-09T06:05:52.615Z,99.99
2019-03-09T06:06:52.637Z,99.99
2019-03-09T06:07:52.657Z,99.99
2019-03-09T06:08:52.653Z,99.99
2019-03-09T06:09:52.665Z,99.99
2019-03-09T06:10:52.684Z,99.99
2019-03-09T06:11:52.897Z,99.99
2019-03-09T06:12:52.706Z,99.99
2019-03-09T06:13:52.707Z,99.99
2019-03-09T06:14:52.717Z,99.99
2019-03-09T06:15:52.728Z,99.99
2019-03-09T06:16:52.738Z,99.99
2019-03-09T06:17:52.749Z,99.99
2019-03-09T06:18:52.762Z,99.99
2019-03-09T06:19:52.775Z,99.99
2019-03-09T06:20:52.787Z,99.99
2019-03-09T06:21:53.037Z,99.99
2019-03-09T06:22:52.877Z,99.99
2019-03-09T06:23:52.870Z,99.99
2019-03-09T06:24:52.827Z,99.99
2019-03-09T06:25:52.841Z,99.99
2019-03-09T06:26:52.858Z,99.99
2019-03-09T06:27:52.865Z,99.99
2019-03-09T06:28:52.886Z,99.99
2019-03-09T06:29:52.884Z,99.99
2019-03-09T06:30:52.899Z,99.99
2019-03-09T06:31:52.912Z,99.99
2019-03-09T06:32:52.935Z,99.99
2019-03-09T06:33:52.989Z,99.99
2019-03-09T06:34:52.948Z,99.99
2019-03-09T06:35:52.999Z,99.99
2019-03-09T06:36:52.968Z,99.99
2019-03-09T06:37:52.980Z,99.99
2019-03-09T06:38:52.995Z,99.99
2019-03-09T06:39:53.006Z,99.99
2019-03-09T06:41:02.452Z,99.99
2019-03-09T06:41:53.030Z,99.99
2019-03-09T06:42:53.047Z,99.99
2019-03-09T06:43:53.057Z,99.99
2019-03-09T06:44:53.062Z,99.99
2019-03-09T06:45:53.075Z,99.99
2019-03-09T06:46:53.087Z,99.99
2019-03-09T06:47:53.100Z,99.99
2019-03-09T06:48:53.108Z,99.99
2019-03-09T06:49:53.121Z,99.99
2019-03-09T06:50:53.131Z,99.99
2019-03-09T06:51:53.145Z,99.99
2019-03-09T06:52:53.232Z,99.99
2019-03-09T06:53:53.199Z,99.99
2019-03-09T06:54:53.180Z,99.99
2019-03-09T06:55:53.188Z,99.99
2019-03-09T06:56:53.197Z,99.99
2019-03-09T06:57:53.221Z,99.99
2019-03-09T06:58:53.255Z,99.99
2019-03-09T06:59:53.244Z,99.99
2019-03-09T07:00:53.241Z,99.99
2019-03-09T07:01:53.266Z,99.99
2019-03-09T07:02:53.269Z,99.99
2019-03-09T07:03:53.285Z,99.99
2019-03-09T07:04:53.291Z,99.99
2019-03-09T07:05:53.359Z,99.99
2019-03-09T07:06:53.313Z,99.99
2019-03-09T07:07:53.324Z,99.99
2019-03-09T07:08:53.348Z,99.99
2019-03-09T07:09:53.347Z,99.99
2019-03-09T07:10:53.363Z,99.99
2019-03-09T07:11:53.489Z,99.99
2019-03-09T07:12:53.445Z,99.99
2019-03-09T07:13:53.439Z,99.99
2019-03-09T07:14:53.417Z,99.99
2019-03-09T07:15:53.422Z,99.99
2019-03-09T07:16:53.439Z,99.99
2019-03-09T07:17:53.448Z,99.99
2019-03-09T07:18:53.456Z,99.99
2019-03-09T07:19:53.471Z,99.99
2019-03-09T07:20:53.477Z,99.99
2019-03-09T07:21:53.495Z,99.99
2019-03-09T07:22:53.616Z,99.99
2019-03-09T07:23:53.847Z,99.99
2019-03-09T07:24:53.522Z,99.99
2019-03-09T07:25:53.543Z,99.99
2019-03-09T07:26:53.547Z,99.99
2019-03-09T07:27:53.564Z,99.99
2019-03-09T07:28:53.578Z,99.99
2019-03-09T07:29:53.589Z,99.99
2019-03-09T07:30:53.596Z,99.99
2019-03-09T07:31:53.613Z,99.99
2019-03-09T07:32:53.621Z,99.99
2019-03-09T07:33:53.630Z,99.99
2019-03-09T07:34:53.651Z,99.99
2019-03-09T07:35:53.704Z,99.99
2019-03-09T07:36:54.036Z,99.99
2019-03-09T07:37:53.677Z,99.99
2019-03-09T07:38:53.695Z,99.99
2019-03-09T07:39:53.706Z,99.99
2019-03-09T07:40:53.711Z,99.99
2019-03-09T07:41:53.730Z,99.99
2019-03-09T07:42:53.743Z,99.99
2019-03-09T07:43:53.756Z,99.99
2019-03-09T07:44:53.769Z,99.99
2019-03-09T07:45:53.783Z,99.99
2019-03-09T07:46:53.790Z,99.99
2019-03-09T07:47:53.796Z,99.99
2019-03-09T07:48:53.810Z,99.99
2019-03-09T07:49:53.841Z,99.99
2019-03-09T07:50:53.830Z,99.99
2019-03-09T07:51:53.841Z,99.99
2019-03-09T07:52:53.860Z,99.99
2019-03-09T07:53:53.872Z,99.99
2019-03-09T07:54:53.933Z,99.99
2019-03-09T07:55:53.913Z,99.99
2019-03-09T07:56:53.932Z,99.99
2019-03-09T07:58:53.986Z,99.99
2019-03-09T07:59:53.943Z,99.99
2019-03-09T08:00:53.953Z,99.99
2019-03-09T08:01:53.968Z,99.99
2019-03-09T08:02:54.006Z,99.99
2019-03-09T08:03:53.990Z,99.99
2019-03-09T08:04:53.996Z,99.99
2019-03-09T08:05:54.019Z,99.99
2019-03-09T08:06:54.021Z,99.99
2019-03-09T08:07:54.098Z,99.99
2019-03-09T08:08:54.059Z,99.99
2019-03-09T08:09:54.063Z,99.99
2019-03-09T08:10:54.095Z,99.99
2019-03-09T08:11:54.118Z,99.99
2019-03-09T08:12:54.113Z,99.99
2019-03-09T08:13:54.107Z,99.99
2019-03-09T08:14:54.135Z,99.99
2019-03-09T08:15:54.132Z,99.99
2019-03-09T08:16:54.146Z,99.99
2019-03-09T08:17:55.776Z,99.99
2019-03-09T08:18:54.585Z,99.99
2019-03-09T08:19:54.189Z,99.99
2019-03-09T08:20:54.197Z,99.99
2019-03-09T08:21:54.210Z,99.99
2019-03-09T08:22:54.233Z,99.99
2019-03-09T08:23:56.414Z,99.99
2019-03-09T08:24:54.239Z,99.99
2019-03-09T08:25:54.268Z,99.99
2019-03-09T08:26:54.266Z,99.99
2019-03-09T08:27:54.295Z,99.99
2019-03-09T08:28:54.298Z,99.99
2019-03-09T08:30:54.389Z,99.99
2019-03-09T08:31:54.427Z,99.99
2019-03-09T08:32:54.354Z,99.99
2019-03-09T08:33:54.395Z,99.99
2019-03-09T08:34:54.376Z,99.99
2019-03-09T08:35:54.383Z,99.99
2019-03-09T08:36:54.390Z,99.99
2019-03-09T08:37:54.414Z,99.99
2019-03-09T08:38:54.431Z,99.99
2019-03-09T08:39:54.422Z,99.99
2019-03-09T08:40:54.467Z,99.99
2019-03-09T08:41:54.480Z,99.99
2019-03-09T08:42:54.486Z,99.99
2019-03-09T08:43:54.490Z,99.99
2019-03-09T08:44:54.512Z,99.99
2019-03-09T08:45:54.501Z,99.99
2019-03-09T08:46:54.516Z,99.99
2019-03-09T08:47:54.525Z,99.99
2019-03-09T08:48:54.553Z,99.99
2019-03-09T08:49:54.558Z,99.99
2019-03-09T08:50:54.665Z,99.99
2019-03-09T08:51:54.624Z,99.99
2019-03-09T08:52:54.607Z,99.99
2019-03-09T08:53:54.611Z,99.99
2019-03-09T08:54:54.644Z,99.99
2019-03-09T08:55:54.625Z,99.99
2019-03-09T08:56:54.659Z,99.99
2019-03-09T08:57:54.690Z,99.99
2019-03-09T08:58:54.668Z,99.99
2019-03-09T08:59:54.680Z,99.99
2019-03-09T09:00:54.724Z,99.99
2019-03-09T09:01:54.711Z,99.99
2019-03-09T09:02:54.724Z,99.99
2019-03-09T09:03:54.801Z,99.99
2019-03-09T09:04:54.938Z,99.99
2019-03-09T09:05:54.752Z,99.99
2019-03-09T09:06:54.776Z,99.99
2019-03-09T09:07:54.794Z,99.99
2019-03-09T09:08:54.787Z,99.99
2019-03-09T09:09:54.809Z,99.99
2019-03-09T09:10:54.822Z,99.99
2019-03-09T09:11:54.931Z,99.99
2019-03-09T09:12:54.844Z,99.99
2019-03-09T09:13:54.852Z,99.99
2019-03-09T09:14:54.869Z,99.99
2019-03-09T09:15:54.886Z,99.99
2019-03-09T09:16:54.900Z,99.99
2019-03-09T09:17:54.903Z,99.99
2019-03-09T09:18:54.916Z,99.99
2019-03-09T09:19:54.934Z,99.99
2019-03-09T09:20:54.946Z,99.99
2019-03-09T09:21:54.976Z,99.99
2019-03-09T09:22:54.997Z,99.99
2019-03-09T09:23:54.994Z,99.99
2019-03-09T09:24:55.113Z,99.99
2019-03-09T09:25:55.006Z,99.99
2019-03-09T09:26:55.017Z,99.99
2019-03-09T09:27:55.057Z,99.99
2019-03-09T09:28:55.097Z,99.99
2019-03-09T09:29:55.058Z,99.99
2019-03-09T09:30:55.077Z,99.99
2019-03-09T09:31:55.095Z,99.99
2019-03-09T09:32:55.097Z,99.99
2019-03-09T09:33:55.111Z,99.99
2019-03-09T09:34:55.126Z,99.99
2019-03-09T09:36:55.164Z,99.99
2019-03-09T09:37:55.199Z,99.99
2019-03-09T09:38:55.171Z,99.99
2019-03-09T09:39:55.193Z,99.99
2019-03-09T09:40:55.199Z,99.99
2019-03-09T09:41:55.227Z,99.99
2019-03-09T09:42:55.284Z,99.99
2019-03-09T09:43:55.286Z,99.99
2019-03-09T09:44:55.253Z,99.99
2019-03-09T09:45:55.274Z,99.99
2019-03-09T09:46:55.282Z,99.99
2019-03-09T09:47:55.292Z,99.99
2019-03-09T09:48:55.302Z,99.99
2019-03-09T09:49:55.330Z,99.99
2019-03-09T09:50:55.334Z,99.99
2019-03-09T09:51:55.343Z,99.99
2019-03-09T09:52:55.357Z,99.99
2019-03-09T09:53:55.374Z,99.99
2019-03-09T09:54:55.388Z,99.99
2019-03-09T09:55:55.397Z,99.99
2019-03-09T09:56:55.424Z,99.99
2019-03-09T09:57:55.466Z,99.99
2019-03-09T09:58:55.434Z,99.99
2019-03-09T09:59:55.456Z,99.99
2019-03-09T10:00:55.470Z,99.99
2019-03-09T10:01:55.473Z,99.99
2019-03-09T10:02:55.487Z,99.99
2019-03-09T10:03:55.498Z,99.99
2019-03-09T10:04:55.509Z,99.99
2019-03-09T10:05:55.539Z,99.99
2019-03-09T10:06:55.548Z,99.99
2019-03-09T10:07:55.558Z,99.99
2019-03-09T10:08:55.576Z,99.99
2019-03-09T10:09:55.616Z,99.99
2019-03-09T10:10:55.588Z,99.99
2019-03-09T10:11:55.629Z,99.99
2019-03-09T10:12:56.069Z,99.99
2019-03-09T10:13:55.628Z,99.99
2019-03-09T10:14:55.642Z,99.99
2019-03-09T10:15:55.693Z,99.99
2019-03-09T10:16:55.673Z,99.99
2019-03-09T10:17:55.690Z,99.99
2019-03-09T10:18:55.697Z,99.99
2019-03-09T10:19:55.719Z,99.99
2019-03-09T10:20:55.725Z,99.99
2019-03-09T10:21:55.726Z,99.99
2019-03-09T10:23:03.809Z,99.99
2019-03-09T10:23:55.749Z,99.99
2019-03-09T10:24:55.761Z,99.99
2019-03-09T10:25:55.777Z,99.99
2019-03-09T10:26:55.789Z,99.99
2019-03-09T10:27:55.822Z,99.99
2019-03-09T10:28:55.820Z,99.99
2019-03-09T10:29:55.830Z,99.99
2019-03-09T10:30:55.844Z,99.99
2019-03-09T10:31:55.855Z,99.99
2019-03-09T10:32:55.871Z,99.99
2019-03-09T10:33:55.914Z,99.99
2019-03-09T10:34:55.937Z,99.99
2019-03-09T10:35:55.903Z,99.99
2019-03-09T10:36:55.920Z,99.99
2019-03-09T10:37:55.929Z,99.99
2019-03-09T10:38:55.942Z,99.99
2019-03-09T10:39:55.956Z,99.99
2019-03-09T10:40:55.972Z,99.99
2019-03-09T10:41:55.984Z,99.99
2019-03-09T10:42:56.008Z,99.99
2019-03-09T10:43:56.011Z,99.99
2019-03-09T10:44:56.035Z,99.99
2019-03-09T10:45:56.154Z,99.99
2019-03-09T10:46:56.098Z,99.99
2019-03-09T10:47:56.079Z,99.99
2019-03-09T10:48:56.076Z,99.99
2019-03-09T10:49:56.088Z,99.99
2019-03-09T10:50:56.121Z,99.99
2019-03-09T10:51:56.127Z,99.99
2019-03-09T10:52:56.132Z,99.99
2019-03-09T10:53:56.149Z,99.99
2019-03-09T10:54:56.154Z,99.99
2019-03-09T10:55:56.168Z,99.99
2019-03-09T10:56:56.187Z,99.99
2019-03-09T10:57:56.205Z,99.99
2019-03-09T10:58:56.208Z,99.99
2019-03-09T10:59:56.225Z,99.99
2019-03-09T11:00:56.259Z,99.99
2019-03-09T11:01:56.259Z,99.99
2019-03-09T11:02:56.266Z,99.99
2019-03-09T11:03:56.276Z,99.99
2019-03-09T11:04:56.290Z,99.99
2019-03-09T11:05:56.310Z,99.99
2019-03-09T11:06:56.316Z,99.99
2019-03-09T11:07:56.334Z,99.99
2019-03-09T11:08:56.348Z,99.99
2019-03-09T11:09:56.361Z,99.99
2019-03-09T11:10:57.071Z,99.99
2019-03-09T11:11:56.385Z,99.99
2019-03-09T11:12:56.396Z,99.99
2019-03-09T11:13:56.412Z,99.99
2019-03-09T11:14:56.421Z,99.99
2019-03-09T11:15:56.443Z,99.99
2019-03-09T11:16:56.463Z,99.99
2019-03-09T11:17:56.631Z,99.99
2019-03-09T11:18:56.481Z,99.99
2019-03-09T11:19:56.493Z,99.99
2019-03-09T11:20:56.503Z,99.99
2019-03-09T11:21:56.522Z,99.99
2019-03-09T11:22:56.533Z,99.99
2019-03-09T11:25:03.436Z,99.27
2019-03-09T11:25:56.696Z,99.23
2019-03-09T11:26:56.589Z,99.23
2019-03-09T11:27:56.599Z,98.85
2019-03-09T11:28:56.611Z,98.47
2019-03-09T11:29:56.625Z,98.47
2019-03-09T11:30:56.636Z,98.75
2019-03-09T11:31:56.667Z,98.47
2019-03-09T11:32:56.679Z,97.80
2019-03-09T11:33:56.681Z,98.75
2019-03-09T11:34:56.699Z,98.18
2019-03-09T11:35:56.708Z,97.61
2019-03-09T11:36:56.726Z,97.80
2019-03-09T11:37:56.733Z,98.27
2019-03-09T11:38:56.748Z,96.27
2019-03-09T11:39:56.765Z,97.08
2019-03-09T11:40:58.760Z,97.13
2019-03-09T11:41:56.795Z,97.71
2019-03-09T11:42:56.802Z,97.47
2019-03-09T11:43:56.814Z,97.08
2019-03-09T11:44:56.834Z,95.84
2019-03-09T11:45:56.840Z,95.75
2019-03-09T11:46:56.868Z,95.94
2019-03-09T11:48:56.985Z,95.65
2019-03-09T11:49:56.894Z,95.84
2019-03-09T11:50:56.919Z,95.84
2019-03-09T11:51:56.937Z,95.08
2019-03-09T11:52:56.981Z,95.61
2019-03-09T11:53:57.016Z,94.89
2019-03-09T11:54:56.967Z,95.08
2019-03-09T11:55:56.978Z,94.60
2019-03-09T11:56:56.992Z,94.65
2019-03-09T11:57:57.025Z,95.51
2019-03-09T11:58:57.025Z,95.79
2019-03-09T11:59:57.041Z,95.56
2019-03-09T12:00:57.057Z,95.46
2019-03-09T12:01:57.063Z,94.27
2019-03-09T12:02:57.074Z,94.74
2019-03-09T12:03:57.245Z,95.61
2019-03-09T12:04:57.101Z,96.94
2019-03-09T12:05:57.114Z,96.75
2019-03-09T12:06:57.134Z,97.89
2019-03-09T12:07:57.146Z,98.37
2019-03-09T12:08:57.151Z,98.27
2019-03-09T12:09:57.169Z,99.13
2019-03-09T12:10:57.191Z,98.75
2019-03-09T12:11:57.197Z,99.90
2019-03-09T12:12:57.208Z,99.61
2019-03-09T12:13:57.224Z,99.90
2019-03-09T12:14:57.240Z,97.89
2019-03-09T12:15:59.184Z,97.80
2019-03-09T12:16:57.260Z,98.75
2019-03-09T12:17:57.284Z,97.99
2019-03-09T12:18:57.293Z,97.66
2019-03-09T12:19:57.304Z,96.32
2019-03-09T12:20:57.320Z,95.17
2019-03-09T12:21:57.362Z,93.74
2019-03-09T12:23:01.709Z,93.55
2019-03-09T12:23:57.356Z,93.07
2019-03-09T12:24:57.406Z,93.07
2019-03-09T12:25:57.466Z,92.41
2019-03-09T12:26:57.437Z,92.60
2019-03-09T12:27:57.444Z,92.17
2019-03-09T12:28:57.433Z,92.12
2019-03-09T12:29:57.446Z,91.93
2019-03-09T12:30:57.454Z,91.16
2019-03-09T12:31:57.472Z,90.88
2019-03-09T12:32:57.480Z,90.40
2019-03-09T12:33:57.499Z,90.21
2019-03-09T12:34:57.508Z,90.02
2019-03-09T12:36:57.538Z,89.35
2019-03-09T12:37:57.547Z,89.30
2019-03-09T12:38:57.576Z,88.78
2019-03-09T12:39:57.582Z,88.92
2019-03-09T12:40:57.595Z,88.06
2019-03-09T12:41:57.605Z,88.25
2019-03-09T12:42:57.621Z,88.63
2019-03-09T12:43:57.636Z,87.20
2019-03-09T12:44:57.657Z,87.10
2019-03-09T12:45:57.659Z,88.06
2019-03-09T12:46:57.681Z,88.15
2019-03-09T12:47:57.689Z,87.77
2019-03-09T12:48:57.704Z,87.20
2019-03-09T12:49:57.739Z,87.29
2019-03-09T12:50:57.730Z,87.35
2019-03-09T12:51:57.743Z,87.15
2019-03-09T12:52:57.760Z,86.77
2019-03-09T12:53:57.775Z,87.06
2019-03-09T12:54:57.782Z,87.44
2019-03-09T12:55:57.798Z,87.92
2019-03-09T12:56:57.821Z,87.35
2019-03-09T12:57:57.826Z,87.35
2019-03-09T12:58:57.855Z,86.96
2019-03-09T12:59:57.866Z,86.96
2019-03-09T13:00:57.878Z,86.87
2019-03-09T13:01:57.879Z,86.96
2019-03-09T13:02:57.892Z,87.54
2019-03-09T13:03:57.913Z,88.20
2019-03-09T13:04:57.935Z,88.30
2019-03-09T13:05:57.938Z,88.68