createdAt,value
2023-02-02T00:01:37.425Z,102356.47
2023-02-02T00:04:06.203Z,102338.69
2023-02-02T00:06:36.314Z,102357.41
2023-02-02T00:09:05.522Z,102355.47
2023-02-02T00:11:34.074Z,102346.47
2023-02-02T00:14:02.714Z,102355.94
2023-02-02T00:16:40.363Z,102309.06
2023-02-02T00:19:10.420Z,102349.41
2023-02-02T00:21:40.358Z,102338.75
2023-02-02T00:24:09.936Z,102342.19
2023-02-02T00:26:40.028Z,102342.19
2023-02-02T00:29:11.568Z,102339.47
2023-02-02T00:31:40.168Z,102340.53
2023-02-02T00:34:08.755Z,102336.34
2023-02-02T00:36:37.279Z,102337.53
2023-02-02T00:39:07.504Z,102335.00
2023-02-02T00:41:36.187Z,102337.88
2023-02-02T00:44:22.701Z,102333.50
2023-02-02T00:46:51.575Z,102342.50
2023-02-02T00:49:20.774Z,102335.53
2023-02-02T00:51:49.610Z,102335.69
2023-02-02T00:54:20.256Z,102334.06
2023-02-02T00:56:49.391Z,102336.84
2023-02-02T00:59:17.948Z,102343.13
2023-02-02T01:01:47.300Z,102342.19
2023-02-02T01:04:16.766Z,102338.56
2023-02-02T01:06:45.328Z,102340.41
2023-02-02T01:09:13.922Z,102345.56
2023-02-02T01:11:44.766Z,102343.84
2023-02-02T01:14:13.298Z,102347.50
2023-02-02T01:16:41.971Z,102342.25
2023-02-02T01:19:10.638Z,102339.94
2023-02-02T01:21:39.090Z,102349.06
2023-02-02T01:24:08.379Z,102353.72
2023-02-02T01:26:38.262Z,102342.03
2023-02-02T01:29:08.360Z,102353.84
2023-02-02T01:31:36.951Z,102358.13
2023-02-02T01:34:05.524Z,102354.22
2023-02-02T01:36:34.051Z,102365.34
2023-02-02T01:39:02.608Z,102367.28
2023-02-02T01:41:31.422Z,102357.00
2023-02-02T01:44:01.842Z,102365.16
2023-02-02T01:46:34.042Z,102363.78
2023-02-02T01:49:07.859Z,102356.88
2023-02-02T01:51:45.809Z,102361.78
2023-02-02T01:54:22.030Z,102368.69
2023-02-02T01:56:54.698Z,102368.25
2023-02-02T01:59:24.040Z,102368.41
2023-02-02T02:01:55.199Z,102366.97
2023-02-02T02:04:26.504Z,102349.63
2023-02-02T02:06:55.336Z,102351.91
2023-02-02T02:09:24.163Z,102350.53
2023-02-02T02:11:55.170Z,102347.56
2023-02-02T02:14:41.856Z,102353.06
2023-02-02T02:17:26.230Z,102342.47
2023-02-02T02:21:01.862Z,102358.13
2023-02-02T02:24:24.677Z,102353.06
2023-02-02T02:27:08.808Z,102335.06
2023-02-02T02:30:29.938Z,102344.84
2023-02-02T02:33:06.205Z,102345.19
2023-02-02T02:35:41.746Z,102304.03
2023-02-02T02:38:19.351Z,102334.59
2023-02-02T02:40:53.275Z,102331.53
2023-02-02T02:43:26.845Z,102335.97
2023-02-02T02:45:56.780Z,102330.75
2023-02-02T02:48:28.238Z,102324.63
2023-02-02T02:51:07.259Z,102314.13
2023-02-02T02:53:38.299Z,102304.59
2023-02-02T02:56:14.665Z,102303.81
2023-02-02T02:58:51.967Z,102300.38
2023-02-02T03:01:23.539Z,102301.22
2023-02-02T03:04:05.862Z,102293.16
2023-02-02T03:06:42.810Z,102287.78
2023-02-02T03:09:14.690Z,102294.94
2023-02-02T03:11:43.522Z,102281.97
2023-02-02T03:14:12.095Z,102286.59
2023-02-02T03:16:40.591Z,102288.84
2023-02-02T03:19:10.923Z,102288.97
2023-02-02T03:21:39.408Z,102293.41
2023-02-02T03:24:08.523Z,102291.84
2023-02-02T03:26:37.313Z,102283.75
2023-02-02T03:29:06.018Z,102290.69
2023-02-02T03:31:34.698Z,102293.34
2023-02-02T03:34:03.173Z,102290.78
2023-02-02T03:36:33.210Z,102288.31
2023-02-02T03:39:01.754Z,102294.69
2023-02-02T03:41:30.436Z,102301.09
2023-02-02T03:43:58.948Z,102298.78
2023-02-02T03:46:27.966Z,102305.97
2023-02-02T03:48:56.600Z,102301.66
2023-02-02T03:51:25.112Z,102299.91
2023-02-02T03:53:55.066Z,102299.75
2023-02-02T03:56:23.594Z,102294.50
2023-02-02T03:58:52.143Z,102304.22
2023-02-02T04:01:29.456Z,102296.59
2023-02-02T04:03:58.545Z,102309.06
2023-02-02T04:06:27.677Z,102312.66
2023-02-02T04:08:57.628Z,102314.50
2023-02-02T04:11:26.296Z,102320.66
2023-02-02T04:13:54.847Z,102323.16
2023-02-02T04:16:23.441Z,102291.91
2023-02-02T04:18:51.993Z,102322.06
2023-02-02T04:21:20.727Z,102316.13
2023-02-02T04:23:50.020Z,102324.13
2023-02-02T04:26:20.081Z,102321.44
2023-02-02T04:28:48.689Z,102316.25
2023-02-02T04:31:17.329Z,102317.97
2023-02-02T04:33:45.970Z,102318.78
2023-02-02T04:36:14.483Z,102318.88
2023-02-02T04:38:42.999Z,102322.56
2023-02-02T04:41:14.686Z,102326.28
2023-02-02T04:43:44.805Z,102323.78
2023-02-02T04:46:13.529Z,102324.84
2023-02-02T04:48:42.535Z,102323.94
2023-02-02T04:51:12.825Z,102327.44
2023-02-02T04:53:42.144Z,102330.03
2023-02-02T04:56:14.149Z,102325.41
2023-02-02T04:58:42.762Z,102314.69
2023-02-02T05:01:17.043Z,102305.69
2023-02-02T05:03:47.531Z,102317.72
2023-02-02T05:06:17.416Z,102327.56
2023-02-02T05:08:46.374Z,102321.59
2023-02-02T05:11:17.535Z,102318.06
2023-02-02T05:13:48.477Z,102320.00
2023-02-02T05:16:18.843Z,102293.38
2023-02-02T05:18:50.904Z,102326.47
2023-02-02T05:21:19.731Z,102303.19
2023-02-02T05:23:48.635Z,102324.88
2023-02-02T05:26:21.008Z,102325.78
2023-02-02T05:28:49.855Z,102312.78
2023-02-02T05:31:20.625Z,102282.69
2023-02-02T05:33:49.490Z,102313.72
2023-02-02T05:36:17.973Z,102317.13
2023-02-02T05:38:46.602Z,102306.06
2023-02-02T05:41:15.333Z,102323.56
2023-02-02T05:43:44.868Z,102320.97
2023-02-02T05:46:14.025Z,102326.25
2023-02-02T05:48:43.993Z,102321.88
2023-02-02T05:51:17.212Z,102327.09
2023-02-02T05:53:46.381Z,102327.06
2023-02-02T05:56:16.063Z,102335.03
2023-02-02T05:58:47.453Z,102337.94
2023-02-02T06:01:16.059Z,102342.38
2023-02-02T06:03:46.260Z,102332.66
2023-02-02T06:06:15.301Z,102331.78
2023-02-02T06:08:43.854Z,102320.88
2023-02-02T06:11:13.104Z,102321.84
2023-02-02T06:13:41.691Z,102325.66
2023-02-02T06:16:10.556Z,102324.94
2023-02-02T06:18:39.302Z,102316.97
2023-02-02T06:21:09.418Z,102322.06
2023-02-02T06:23:38.095Z,102332.31
2023-02-02T06:26:08.365Z,102314.59
2023-02-02T06:28:36.910Z,102330.22
2023-02-02T06:31:06.612Z,102313.50
2023-02-02T06:33:35.220Z,102309.13
2023-02-02T06:36:04.873Z,102319.41
2023-02-02T06:38:35.177Z,102314.03
2023-02-02T06:41:04.155Z,102314.00
2023-02-02T06:43:32.962Z,102314.75
2023-02-02T06:46:01.780Z,102324.50
2023-02-02T06:48:30.312Z,102327.59
2023-02-02T06:51:00.541Z,102320.00
2023-02-02T06:53:30.082Z,102319.19
2023-02-02T06:56:02.378Z,102315.63
2023-02-02T06:58:32.231Z,102318.78
2023-02-02T07:01:05.222Z,102315.78
2023-02-02T07:03:34.670Z,102318.16
2023-02-02T07:06:13.272Z,102322.97
2023-02-02T07:08:41.834Z,102327.00
2023-02-02T07:11:16.314Z,102320.44
2023-02-02T07:13:46.039Z,102311.72
2023-02-02T07:16:15.642Z,102327.78
2023-02-02T07:18:44.787Z,102331.19
2023-02-02T07:21:18.798Z,102339.22
2023-02-02T07:23:47.580Z,102345.81
2023-02-02T07:26:19.667Z,102345.91
2023-02-02T07:28:48.756Z,102330.38
2023-02-02T07:31:18.807Z,102345.00
2023-02-02T07:33:49.154Z,102345.63
2023-02-02T07:36:20.268Z,102348.09
2023-02-02T07:38:50.367Z,102343.56
2023-02-02T07:41:20.370Z,102357.13
2023-02-02T07:43:49.646Z,102349.44
2023-02-02T07:46:19.948Z,102358.13
2023-02-02T07:48:48.699Z,102355.91
2023-02-02T07:51:19.564Z,102320.97
2023-02-02T07:53:49.616Z,102345.25
2023-02-02T07:56:21.399Z,102348.97
2023-02-02T07:58:52.503Z,102350.88
2023-02-02T08:01:23.244Z,102360.72
2023-02-02T08:03:53.444Z,102351.31
2023-02-02T08:06:24.411Z,102362.03
2023-02-02T08:08:53.945Z,102359.69
2023-02-02T08:11:24.857Z,102361.41
2023-02-02T08:13:54.760Z,102362.69
2023-02-02T08:16:24.376Z,102374.06
2023-02-02T08:18:53.585Z,102373.25
2023-02-02T08:21:22.243Z,102348.53
2023-02-02T08:23:51.975Z,102376.66
2023-02-02T08:26:24.116Z,102370.19
2023-02-02T08:28:55.149Z,102377.53
2023-02-02T08:31:25.983Z,102371.63
2023-02-02T08:33:55.117Z,102376.31
2023-02-02T08:36:25.804Z,102375.59
2023-02-02T08:38:54.641Z,102371.41
2023-02-02T08:41:25.627Z,102379.63
2023-02-02T08:43:54.432Z,102364.19
2023-02-02T08:46:23.160Z,102361.00
2023-02-02T08:48:52.257Z,102363.50
2023-02-02T08:51:21.403Z,102367.63
2023-02-02T08:53:50.075Z,102372.19
2023-02-02T08:56:20.645Z,102367.09
2023-02-02T08:58:52.451Z,102361.63
2023-02-02T09:01:23.205Z,102341.88
2023-02-02T09:03:55.455Z,102372.47
2023-02-02T09:06:29.144Z,102369.31
2023-02-02T09:08:57.748Z,102373.84
2023-02-02T09:11:26.294Z,102382.03
2023-02-02T09:13:57.755Z,102381.41
2023-02-02T09:16:28.316Z,102382.19
2023-02-02T09:18:57.320Z,102380.28
2023-02-02T09:21:26.111Z,102378.56
2023-02-02T09:23:55.682Z,102385.81
2023-02-02T09:26:26.482Z,102391.44
2023-02-02T09:28:58.774Z,102395.09
2023-02-02T09:31:27.842Z,102397.53
2023-02-02T09:33:56.474Z,102403.84
2023-02-02T09:36:27.224Z,102399.34
2023-02-02T09:38:56.248Z,102404.59
2023-02-02T09:41:59.482Z,102406.97
2023-02-02T09:44:57.301Z,102415.94
2023-02-02T09:47:33.047Z,102422.25
2023-02-02T09:50:07.166Z,102428.91
2023-02-02T09:52:42.153Z,102432.34
2023-02-02T09:55:26.468Z,102417.97
2023-02-02T09:58:00.212Z,102415.97
2023-02-02T10:00:33.194Z,102435.78
2023-02-02T10:03:06.226Z,102436.53
2023-02-02T10:05:46.574Z,102438.47
2023-02-02T10:08:34.034Z,102439.22
2023-02-02T10:11:07.617Z,102447.41
2023-02-02T10:13:43.794Z,102449.97
2023-02-02T10:16:18.519Z,102436.41
2023-02-02T10:18:53.168Z,102444.75
2023-02-02T10:21:28.218Z,102434.81
2023-02-02T10:23:59.253Z,102440.50
2023-02-02T10:26:37.991Z,102438.59
2023-02-02T10:29:17.682Z,102439.22
2023-02-02T10:31:57.889Z,102433.88
2023-02-02T10:34:33.189Z,102438.81
2023-02-02T10:37:23.061Z,102434.13
2023-02-02T10:40:05.756Z,102433.91
2023-02-02T10:43:06.669Z,102434.47
2023-02-02T10:45:36.006Z,102419.25
2023-02-02T10:48:13.966Z,102427.81
2023-02-02T10:50:47.101Z,102425.59
2023-02-02T10:53:17.072Z,102426.88
2023-02-02T10:55:51.232Z,102410.47
2023-02-02T10:58:27.952Z,102409.28
2023-02-02T11:00:58.401Z,102276.09
2023-02-02T11:03:31.154Z,102409.41
2023-02-02T11:06:19.960Z,102392.16
2023-02-02T11:08:52.881Z,102388.41
2023-02-02T11:11:24.765Z,102396.09
2023-02-02T11:13:58.265Z,102388.16
2023-02-02T11:16:41.593Z,102376.25
2023-02-02T11:19:31.329Z,102371.47
2023-02-02T11:22:02.497Z,102376.78
2023-02-02T11:24:36.690Z,102380.72
2023-02-02T11:27:09.837Z,102369.19
2023-02-02T11:29:44.995Z,102361.66
2023-02-02T11:32:22.168Z,102370.44
2023-02-02T11:35:15.485Z,102363.88
2023-02-02T11:37:56.092Z,102355.91
2023-02-02T11:40:32.179Z,102356.19
2023-02-02T11:43:03.746Z,102354.84
2023-02-02T11:45:36.541Z,102350.13
2023-02-02T11:48:09.367Z,102354.13
2023-02-02T11:50:39.484Z,102345.97
2023-02-02T11:53:07.959Z,102330.84
2023-02-02T11:55:36.747Z,102322.78
2023-02-02T11:58:25.176Z,102333.06
2023-02-02T12:00:56.183Z,102291.19
2023-02-02T12:03:27.482Z,102298.53
2023-02-02T12:05:57.615Z,102318.44
2023-02-02T12:08:26.497Z,102310.88
2023-02-02T12:11:00.444Z,102303.47
2023-02-02T12:13:42.177Z,102294.31
2023-02-02T12:16:41.131Z,102290.41
2023-02-02T12:19:40.391Z,102270.03
2023-02-02T12:22:24.929Z,102278.94
2023-02-02T12:24:59.291Z,102263.94
2023-02-02T12:27:39.346Z,102261.84
2023-02-02T12:30:33.677Z,102245.75
2023-02-02T12:33:23.091Z,102250.38
2023-02-02T12:36:16.777Z,102236.00
2023-02-02T12:39:06.837Z,102230.13
2023-02-02T12:41:46.195Z,102226.72
2023-02-02T12:44:26.031Z,102213.81
2023-02-02T12:47:15.065Z,102224.56
2023-02-02T12:50:04.949Z,102220.03
2023-02-02T12:52:48.712Z,102211.47
2023-02-02T12:55:26.963Z,102113.50
2023-02-02T12:58:07.554Z,102205.75
2023-02-02T13:01:03.432Z,102188.28
2023-02-02T13:03:45.618Z,102189.75
2023-02-02T13:06:37.870Z,102194.50
2023-02-02T13:09:12.333Z,102200.50
2023-02-02T13:11:50.103Z,102186.72
2023-02-02T13:14:25.461Z,102204.03
2023-02-02T13:16:58.757Z,102211.91
2023-02-02T13:19:33.047Z,102209.09
2023-02-02T13:22:04.566Z,102193.84
2023-02-02T13:24:38.359Z,102196.41
2023-02-02T13:27:12.225Z,102189.09
2023-02-02T13:29:48.212Z,102186.53
2023-02-02T13:32:26.259Z,102167.75
2023-02-02T13:35:00.251Z,102184.22
2023-02-02T13:37:37.394Z,102178.16
2023-02-02T13:40:19.704Z,102189.13
2023-02-02T13:42:56.018Z,102191.56
2023-02-02T13:45:43.030Z,102196.34
2023-02-02T13:48:20.664Z,102193.91
2023-02-02T13:51:10.703Z,102192.19
2023-02-02T13:53:52.952Z,102191.22
2023-02-02T13:56:36.413Z,102180.47
2023-02-02T13:59:49.204Z,102177.81
2023-02-02T14:02:25.603Z,102172.34
2023-02-02T14:04:56.920Z,102172.59
2023-02-02T14:07:40.851Z,102180.53
2023-02-02T14:10:24.612Z,102186.88
2023-02-02T14:12:54.239Z,102167.84
2023-02-02T14:15:38.423Z,102178.91
2023-02-02T14:18:07.395Z,102186.75
2023-02-02T14:20:49.584Z,102184.06
2023-02-02T14:23:53.484Z,102186.75
2023-02-02T14:26:42.021Z,102181.63
2023-02-02T14:29:55.994Z,102168.81
2023-02-02T14:32:42.358Z,102173.56
2023-02-02T14:35:47.857Z,102176.50
2023-02-02T14:38:29.283Z,102181.03
2023-02-02T14:41:06.291Z,102181.84
2023-02-02T14:43:46.416Z,102197.00
2023-02-02T14:46:33.943Z,102052.94
2023-02-02T14:49:25.802Z,102188.47
2023-02-02T14:52:03.136Z,102177.97
2023-02-02T14:54:43.526Z,102181.00
2023-02-02T14:57:27.474Z,102171.91
2023-02-02T14:59:59.972Z,102182.63
2023-02-02T15:02:35.474Z,102176.66
2023-02-02T15:05:46.442Z,102175.69
2023-02-02T15:08:23.408Z,102174.56
2023-02-02T15:11:23.308Z,102175.91
2023-02-02T15:13:58.394Z,102179.06
2023-02-02T15:16:31.976Z,102177.22
2023-02-02T15:19:08.339Z,102175.88
2023-02-02T15:21:42.090Z,102187.19
2023-02-02T15:24:22.907Z,102190.00
2023-02-02T15:26:53.804Z,102188.56
2023-02-02T15:29:33.506Z,102156.09
2023-02-02T15:32:06.964Z,102194.25
2023-02-02T15:34:42.224Z,102201.69
2023-02-02T15:37:17.100Z,102188.63
2023-02-02T15:39:49.213Z,102185.22
2023-02-02T15:42:39.441Z,102173.88
2023-02-02T15:45:08.724Z,102198.13
2023-02-02T15:47:42.238Z,102190.09
2023-02-02T15:50:20.711Z,102206.28
2023-02-02T15:52:52.814Z,102196.78
2023-02-02T15:55:23.742Z,102184.06
2023-02-02T15:57:55.045Z,102213.44
2023-02-02T16:00:27.283Z,102220.75
2023-02-02T16:03:03.961Z,102222.69
2023-02-02T16:05:47.862Z,102226.34
2023-02-02T16:08:21.322Z,102225.94
2023-02-02T16:10:50.385Z,102230.69
2023-02-02T16:13:25.267Z,102235.28
2023-02-02T16:15:58.414Z,102220.41
2023-02-02T16:18:26.977Z,102229.28
2023-02-02T16:20:58.965Z,102230.47
2023-02-02T16:23:32.990Z,102219.38
2023-02-02T16:26:04.196Z,102216.94
2023-02-02T16:28:33.679Z,102223.25
2023-02-02T16:31:03.532Z,102223.72
2023-02-02T16:33:37.990Z,102227.69
2023-02-02T16:36:25.620Z,102231.66
2023-02-02T16:38:57.929Z,102246.72
2023-02-02T16:41:28.714Z,102225.88
2023-02-02T16:43:57.632Z,102262.03
2023-02-02T16:46:43.072Z,102258.81
2023-02-02T16:49:19.159Z,102265.34
2023-02-02T16:51:50.400Z,102264.09
2023-02-02T16:54:23.137Z,102270.63
2023-02-02T16:56:53.529Z,102270.81
2023-02-02T16:59:26.325Z,102274.47
2023-02-02T17:01:58.606Z,102276.59
2023-02-02T17:04:29.654Z,102286.56
2023-02-02T17:07:06.590Z,102248.81
2023-02-02T17:09:40.999Z,102301.63
2023-02-02T17:12:34.448Z,102248.19
2023-02-02T17:15:25.536Z,102313.84
2023-02-02T17:17:54.598Z,102321.34
2023-02-02T17:20:23.345Z,102306.03
2023-02-02T17:22:56.073Z,102319.63
2023-02-02T17:25:30.374Z,102327.41
2023-02-02T17:28:00.986Z,102326.97
2023-02-02T17:30:31.221Z,102332.97
2023-02-02T17:32:59.734Z,102335.84
2023-02-02T17:35:39.817Z,102328.03
2023-02-02T17:38:17.870Z,102338.91
2023-02-02T17:40:48.140Z,102328.53
2023-02-02T17:43:17.318Z,102335.59
2023-02-02T17:45:45.877Z,102338.25
2023-02-02T17:48:15.250Z,102336.19
2023-02-02T17:50:44.240Z,102335.56
2023-02-02T17:53:14.391Z,102326.81
2023-02-02T17:55:45.074Z,102338.44
2023-02-02T17:58:17.697Z,102335.78
2023-02-02T18:00:48.449Z,102339.41
2023-02-02T18:03:22.548Z,102332.34
2023-02-02T18:05:51.368Z,102335.88
2023-02-02T18:08:20.007Z,102340.38
2023-02-02T18:10:48.598Z,102337.78
2023-02-02T18:13:20.487Z,102314.75
2023-02-02T18:15:49.572Z,102338.09
2023-02-02T18:18:18.482Z,102350.66
2023-02-02T18:20:48.607Z,102339.97
2023-02-02T18:23:18.493Z,102346.66
2023-02-02T18:25:47.171Z,102346.31
2023-02-02T18:28:17.935Z,102353.84
2023-02-02T18:30:48.660Z,102356.63
2023-02-02T18:33:20.149Z,102368.16
2023-02-02T18:35:49.253Z,102372.13
2023-02-02T18:38:18.199Z,102380.13
2023-02-02T18:40:46.768Z,102380.34
2023-02-02T18:43:15.258Z,102382.34
2023-02-02T18:45:43.732Z,102379.97
2023-02-02T18:48:13.968Z,102379.00
2023-02-02T18:50:42.497Z,102387.31
2023-02-02T18:53:10.973Z,102390.25
2023-02-02T18:55:39.568Z,102383.72
2023-02-02T18:58:10.820Z,102398.88
2023-02-02T19:00:39.425Z,102394.09
2023-02-02T19:03:07.877Z,102392.41
2023-02-02T19:05:54.810Z,102387.78
2023-02-02T19:08:23.424Z,102398.09
2023-02-02T19:11:01.461Z,102392.28
2023-02-02T19:13:30.569Z,102404.00
2023-02-02T19:16:01.340Z,102407.72
2023-02-02T19:18:33.192Z,102407.72
2023-02-02T19:21:07.806Z,102406.00
2023-02-02T19:23:38.057Z,102409.16
2023-02-02T19:26:20.156Z,102416.66
2023-02-02T19:28:48.719Z,102412.56
2023-02-02T19:31:17.692Z,102411.69
2023-02-02T19:33:48.115Z,102423.03
2023-02-02T19:36:20.605Z,102418.75
2023-02-02T19:38:51.186Z,102423.00
2023-02-02T19:41:23.143Z,102429.00
2023-02-02T19:43:58.527Z,102435.13
2023-02-02T19:46:28.627Z,102430.25
2023-02-02T19:49:06.431Z,102427.88
2023-02-02T19:51:48.836Z,102440.34
2023-02-02T19:54:28.412Z,102405.09
2023-02-02T19:56:59.923Z,102428.44
2023-02-02T19:59:34.856Z,102437.00
2023-02-02T20:02:37.371Z,102423.03
2023-02-02T20:05:18.345Z,102421.22
2023-02-02T20:07:48.892Z,102427.63
2023-02-02T20:10:22.591Z,102418.03
2023-02-02T20:12:52.047Z,102418.13
2023-02-02T20:15:34.171Z,102385.63
2023-02-02T20:18:06.663Z,102415.34
2023-02-02T20:20:40.436Z,102416.44
2023-02-02T20:23:24.519Z,102405.88
2023-02-02T20:25:53.024Z,102406.50
2023-02-02T20:28:41.742Z,102408.16
2023-02-02T20:31:12.426Z,102398.59
2023-02-02T20:33:43.902Z,102405.63
2023-02-02T20:36:33.228Z,102408.00
2023-02-02T20:39:23.831Z,102414.53
2023-02-02T20:41:52.627Z,102411.50
2023-02-02T20:44:21.699Z,102416.31
2023-02-02T20:46:50.625Z,102420.53
2023-02-02T20:49:25.500Z,102420.47
2023-02-02T20:51:54.693Z,102424.91
2023-02-02T20:54:26.131Z,102422.25
2023-02-02T20:56:54.847Z,102419.59
2023-02-02T20:59:25.175Z,102416.16
2023-02-02T21:01:53.869Z,102416.06
2023-02-02T21:04:23.423Z,102416.16
2023-02-02T21:06:52.114Z,102425.16
2023-02-02T21:09:21.167Z,102424.41
2023-02-02T21:11:51.888Z,102407.22
2023-02-02T21:14:21.325Z,102382.06
2023-02-02T21:16:50.160Z,102403.28
2023-02-02T21:19:18.796Z,102410.72
2023-02-02T21:21:47.240Z,102396.38
2023-02-02T21:24:15.834Z,102392.59
2023-02-02T21:26:45.381Z,102392.16
2023-02-02T21:29:16.316Z,102399.31
2023-02-02T21:31:45.338Z,102400.94
2023-02-02T21:34:14.011Z,102388.38
2023-02-02T21:36:45.446Z,102410.25
2023-02-02T21:39:23.023Z,102402.44
2023-02-02T21:42:06.849Z,102404.94
2023-02-02T21:44:38.362Z,102422.63
2023-02-02T21:47:24.207Z,102427.09
2023-02-02T21:49:53.160Z,102436.13
2023-02-02T21:52:21.736Z,102429.06
2023-02-02T21:54:50.759Z,102427.56
2023-02-02T21:57:20.709Z,102430.56
2023-02-02T21:59:55.634Z,102434.19
2023-02-02T22:02:44.586Z,102443.28
2023-02-02T22:05:19.947Z,102445.00
2023-02-02T22:07:50.277Z,102445.09
2023-02-02T22:10:36.176Z,102419.44
2023-02-02T22:13:15.705Z,102446.28
2023-02-02T22:15:47.639Z,102413.84
2023-02-02T22:18:19.278Z,102441.03
2023-02-02T22:20:50.668Z,102432.38
2023-02-02T22:23:21.091Z,102423.19
2023-02-02T22:25:51.724Z,102432.91
2023-02-02T22:28:23.010Z,102431.19
2023-02-02T22:30:54.262Z,102423.38
2023-02-02T22:33:24.466Z,102416.25
2023-02-02T22:35:52.975Z,102423.28
2023-02-02T22:38:23.056Z,102414.34
2023-02-02T22:40:52.943Z,102406.88
2023-02-02T22:43:22.842Z,102431.63
2023-02-02T22:45:52.836Z,102440.19
2023-02-02T22:48:21.405Z,102444.47
2023-02-02T22:50:49.930Z,102449.13
2023-02-02T22:53:18.511Z,102453.59
2023-02-02T22:55:47.070Z,102454.53
2023-02-02T22:58:15.701Z,102458.13
2023-02-02T23:00:44.236Z,102453.94
2023-02-02T23:03:14.292Z,102465.72
2023-02-02T23:05:44.178Z,102463.13
2023-02-02T23:08:12.754Z,102463.91
2023-02-02T23:10:41.343Z,102460.31
2023-02-02T23:13:10.240Z,102463.03
2023-02-02T23:15:38.874Z,102458.59
2023-02-02T23:18:07.436Z,102465.78
2023-02-02T23:20:37.324Z,102468.69
2023-02-02T23:23:05.908Z,102473.59
2023-02-02T23:25:34.475Z,102479.91
2023-02-02T23:28:03.028Z,102487.19
2023-02-02T23:30:31.734Z,102479.66
2023-02-02T23:33:00.250Z,102484.97
2023-02-02T23:35:28.844Z,102487.53
2023-02-02T23:37:58.771Z,102486.50
2023-02-02T23:40:27.453Z,102473.88
2023-02-02T23:42:56.187Z,102469.44
2023-02-02T23:45:24.799Z,102473.72
2023-02-02T23:47:53.256Z,102464.53
2023-02-02T23:50:21.974Z,102463.31
2023-02-02T23:52:50.526Z,102458.44
2023-02-02T23:55:21.212Z,102456.00
2023-02-02T23:57:49.855Z,102452.41
