createdAt,value
2023-02-25T00:02:04.266Z,77.02
2023-02-25T00:04:34.380Z,76.99
2023-02-25T00:07:03.572Z,76.72
2023-02-25T00:09:32.041Z,77.09
2023-02-25T00:12:00.481Z,76.64
2023-02-25T00:14:30.672Z,76.36
2023-02-25T00:16:59.229Z,78.08
2023-02-25T00:19:28.056Z,78.60
2023-02-25T00:21:57.793Z,78.06
2023-02-25T00:24:26.380Z,78.76
2023-02-25T00:26:54.708Z,79.04
2023-02-25T00:29:23.276Z,79.43
2023-02-25T00:31:51.964Z,78.31
2023-02-25T00:34:20.462Z,77.71
2023-02-25T00:36:50.182Z,79.07
2023-02-25T00:39:20.036Z,78.88
2023-02-25T00:41:48.564Z,78.06
2023-02-25T00:44:17.005Z,77.38
2023-02-25T00:46:45.525Z,76.97
2023-02-25T00:49:23.868Z,77.33
2023-02-25T00:51:57.541Z,77.60
2023-02-25T00:54:28.676Z,76.76
2023-02-25T00:56:57.333Z,76.77
2023-02-25T00:59:25.798Z,76.45
2023-02-25T01:01:54.193Z,75.96
2023-02-25T01:04:22.607Z,75.29
2023-02-25T01:06:51.322Z,75.37
2023-02-25T01:09:19.929Z,75.67
2023-02-25T01:11:50.371Z,75.91
2023-02-25T01:14:22.044Z,76.31
2023-02-25T01:16:52.016Z,76.39
2023-02-25T01:19:23.371Z,76.42
2023-02-25T01:21:55.123Z,76.51
2023-02-25T01:24:28.665Z,76.49
2023-02-25T01:27:01.571Z,76.51
2023-02-25T01:29:33.150Z,78.06
2023-02-25T01:32:04.965Z,78.94
2023-02-25T01:34:34.254Z,78.83
2023-02-25T01:37:04.833Z,79.28
2023-02-25T01:39:34.196Z,79.37
2023-02-25T01:42:13.592Z,79.27
2023-02-25T01:45:25.449Z,78.82
2023-02-25T01:48:00.017Z,78.16
2023-02-25T01:50:37.213Z,78.73
2023-02-25T01:53:06.829Z,78.90
2023-02-25T01:55:35.582Z,78.01
2023-02-25T01:58:05.536Z,78.00
2023-02-25T02:00:35.178Z,77.97
2023-02-25T02:03:04.106Z,78.40
2023-02-25T02:05:47.305Z,78.49
2023-02-25T02:08:16.049Z,78.95
2023-02-25T02:10:44.457Z,78.11
2023-02-25T02:13:14.585Z,78.88
2023-02-25T02:15:49.646Z,77.63
2023-02-25T02:18:20.974Z,78.60
2023-02-25T02:21:03.985Z,78.18
2023-02-25T02:24:24.426Z,77.52
2023-02-25T02:27:02.288Z,76.53
2023-02-25T02:30:06.083Z,74.53
2023-02-25T02:32:41.005Z,73.83
2023-02-25T02:35:18.875Z,71.50
2023-02-25T02:38:00.772Z,70.29
2023-02-25T02:40:42.400Z,68.06
2023-02-25T02:43:24.622Z,69.04
2023-02-25T02:46:02.123Z,69.08
2023-02-25T02:48:40.027Z,67.20
2023-02-25T02:51:13.622Z,67.02
2023-02-25T02:53:46.903Z,67.43
2023-02-25T02:56:19.020Z,68.02
2023-02-25T02:58:53.002Z,67.71
2023-02-25T03:01:27.041Z,67.99
2023-02-25T03:04:01.790Z,67.09
2023-02-25T03:06:36.483Z,68.22
2023-02-25T03:09:10.396Z,68.81
2023-02-25T03:11:39.200Z,69.84
2023-02-25T03:14:09.101Z,70.31
2023-02-25T03:16:42.741Z,70.82
2023-02-25T03:19:17.761Z,71.01
2023-02-25T03:21:51.326Z,71.16
2023-02-25T03:24:24.710Z,71.49
2023-02-25T03:26:54.058Z,71.60
2023-02-25T03:29:26.893Z,71.21
2023-02-25T03:32:00.840Z,71.22
2023-02-25T03:34:37.696Z,71.79
2023-02-25T03:37:14.639Z,71.84
2023-02-25T03:39:49.044Z,71.40
2023-02-25T03:42:24.894Z,71.19
2023-02-25T03:44:56.498Z,70.96
2023-02-25T03:47:27.197Z,71.56
2023-02-25T03:50:01.905Z,71.56
2023-02-25T03:52:31.280Z,71.21
2023-02-25T03:55:04.616Z,71.25
2023-02-25T03:57:39.168Z,71.43
2023-02-25T04:00:18.736Z,72.02
2023-02-25T04:02:48.763Z,72.37
2023-02-25T04:05:21.107Z,72.56
2023-02-25T04:07:50.375Z,72.68
2023-02-25T04:10:19.443Z,73.82
2023-02-25T04:12:48.112Z,72.62
2023-02-25T04:15:17.054Z,73.02
2023-02-25T04:17:46.267Z,72.67
2023-02-25T04:20:17.278Z,72.14
2023-02-25T04:22:47.043Z,72.18
2023-02-25T04:25:15.464Z,72.49
2023-02-25T04:27:43.853Z,71.83
2023-02-25T04:30:14.228Z,72.13
2023-02-25T04:32:42.819Z,72.24
2023-02-25T04:35:13.520Z,72.53
2023-02-25T04:37:42.860Z,72.47
2023-02-25T04:40:19.080Z,72.77
2023-02-25T04:42:48.195Z,74.07
2023-02-25T04:45:17.501Z,73.42
2023-02-25T04:47:45.999Z,72.89
2023-02-25T04:50:14.501Z,73.96
2023-02-25T04:52:42.835Z,73.73
2023-02-25T04:55:13.048Z,73.14
2023-02-25T04:57:42.445Z,73.62
2023-02-25T05:00:19.861Z,73.78
2023-02-25T05:02:49.229Z,74.10
2023-02-25T05:05:18.740Z,74.77
2023-02-25T05:07:47.514Z,74.93
2023-02-25T05:10:17.743Z,75.14
2023-02-25T05:12:46.126Z,75.79
2023-02-25T05:15:14.940Z,75.76
2023-02-25T05:17:43.490Z,76.01
2023-02-25T05:20:13.381Z,76.50
2023-02-25T05:22:42.481Z,76.46
2023-02-25T05:25:11.624Z,76.88
2023-02-25T05:27:41.327Z,76.95
2023-02-25T05:30:11.814Z,77.79
2023-02-25T05:32:40.772Z,77.04
2023-02-25T05:35:12.201Z,76.85
2023-02-25T05:37:40.961Z,76.93
2023-02-25T05:40:14.268Z,77.02
2023-02-25T05:42:44.413Z,76.68
2023-02-25T05:45:13.286Z,76.18
2023-02-25T05:47:41.836Z,76.68
2023-02-25T05:50:12.454Z,76.40
2023-02-25T05:52:40.943Z,76.86
2023-02-25T05:55:11.025Z,76.81
2023-02-25T05:57:39.517Z,76.75
2023-02-25T06:00:14.829Z,76.20
2023-02-25T06:02:44.616Z,76.21
2023-02-25T06:05:13.132Z,76.43
2023-02-25T06:07:41.551Z,76.15
2023-02-25T06:10:12.275Z,75.82
2023-02-25T06:12:40.772Z,78.26
2023-02-25T06:15:11.854Z,82.21
2023-02-25T06:17:40.374Z,79.33
2023-02-25T06:20:10.638Z,79.51
2023-02-25T06:22:39.075Z,77.96
2023-02-25T06:25:09.496Z,76.13
2023-02-25T06:27:37.887Z,76.26
2023-02-25T06:30:07.474Z,76.18
2023-02-25T06:32:37.751Z,76.10
2023-02-25T06:35:07.994Z,76.52
2023-02-25T06:37:36.399Z,77.09
2023-02-25T06:40:05.923Z,76.34
2023-02-25T06:42:34.382Z,75.91
2023-02-25T06:45:02.868Z,75.75
2023-02-25T06:47:31.466Z,75.97
2023-02-25T06:50:02.571Z,76.57
2023-02-25T06:52:36.664Z,76.44
2023-02-25T06:55:06.832Z,76.94
2023-02-25T06:57:35.581Z,76.88
2023-02-25T07:00:05.846Z,76.33
2023-02-25T07:02:34.470Z,76.41
2023-02-25T07:05:05.606Z,76.04
2023-02-25T07:07:34.332Z,76.51
2023-02-25T07:10:02.933Z,76.28
2023-02-25T07:12:31.817Z,76.38
2023-02-25T07:15:00.673Z,76.63
2023-02-25T07:17:29.443Z,77.09
2023-02-25T07:19:57.975Z,77.43
2023-02-25T07:22:27.766Z,77.26
2023-02-25T07:24:56.379Z,77.49
2023-02-25T07:27:25.006Z,77.82
2023-02-25T07:29:54.861Z,77.24
2023-02-25T07:32:25.563Z,77.24
2023-02-25T07:34:54.163Z,77.28
2023-02-25T07:37:22.545Z,77.53
2023-02-25T07:39:52.378Z,77.77
2023-02-25T07:42:20.770Z,77.28
2023-02-25T07:44:50.029Z,76.75
2023-02-25T07:47:18.659Z,77.76
2023-02-25T07:49:47.125Z,77.64
2023-02-25T07:52:15.829Z,77.19
2023-02-25T07:54:44.366Z,77.27
2023-02-25T07:57:14.147Z,77.30
2023-02-25T07:59:42.746Z,77.41
2023-02-25T08:02:16.857Z,76.91
2023-02-25T08:04:45.532Z,76.59
2023-02-25T08:07:14.111Z,76.81
2023-02-25T08:09:43.160Z,77.45
2023-02-25T08:12:13.950Z,76.89
2023-02-25T08:14:42.558Z,76.86
2023-02-25T08:17:11.012Z,77.22
2023-02-25T08:19:39.414Z,77.40
2023-02-25T08:22:08.896Z,77.74
2023-02-25T08:24:37.925Z,77.17
2023-02-25T08:27:07.471Z,77.30
2023-02-25T08:29:37.536Z,77.18
2023-02-25T08:32:08.649Z,76.96
2023-02-25T08:34:37.795Z,77.44
2023-02-25T08:37:06.227Z,77.10
2023-02-25T08:39:36.002Z,76.89
2023-02-25T08:42:05.001Z,77.21
2023-02-25T08:44:33.457Z,76.63
2023-02-25T08:47:05.913Z,76.00
2023-02-25T08:49:34.429Z,77.01
2023-02-25T08:52:02.834Z,77.38
2023-02-25T08:54:31.478Z,76.51
2023-02-25T08:57:00.310Z,77.04
2023-02-25T08:59:28.858Z,76.96
2023-02-25T09:01:58.795Z,76.65
2023-02-25T09:04:28.633Z,76.37
2023-02-25T09:06:58.504Z,78.68
2023-02-25T09:09:26.977Z,77.07
2023-02-25T09:11:56.231Z,76.05
2023-02-25T09:14:24.605Z,75.31
2023-02-25T09:16:53.233Z,74.84
2023-02-25T09:19:21.814Z,73.12
2023-02-25T09:21:52.216Z,71.85
2023-02-25T09:24:20.754Z,72.33
2023-02-25T09:26:49.514Z,72.85
2023-02-25T09:29:18.115Z,70.51
2023-02-25T09:31:46.627Z,70.75
2023-02-25T09:34:15.386Z,69.58
2023-02-25T09:36:44.226Z,68.51
2023-02-25T09:39:14.438Z,68.58
2023-02-25T09:41:53.972Z,69.12
2023-02-25T09:44:29.067Z,69.16
2023-02-25T09:47:04.446Z,68.01
2023-02-25T09:49:38.166Z,68.62
2023-02-25T09:52:16.977Z,65.60
2023-02-25T09:55:01.178Z,65.74
2023-02-25T09:57:31.905Z,62.95
2023-02-25T10:00:01.130Z,61.99
2023-02-25T10:02:38.193Z,60.30
2023-02-25T10:05:23.361Z,59.81
2023-02-25T10:08:21.013Z,58.33
2023-02-25T10:11:04.016Z,57.84
2023-02-25T10:13:50.449Z,59.04
2023-02-25T10:16:39.423Z,58.68
2023-02-25T10:19:26.828Z,59.28
2023-02-25T10:22:14.759Z,60.12
2023-02-25T10:24:48.565Z,59.62
2023-02-25T10:27:24.795Z,60.53
2023-02-25T10:29:59.279Z,60.76
2023-02-25T10:32:30.249Z,60.77
2023-02-25T10:35:06.941Z,60.63
2023-02-25T10:38:01.153Z,59.51
2023-02-25T10:40:30.053Z,60.07
2023-02-25T10:43:11.718Z,60.69
2023-02-25T10:45:42.013Z,61.21
2023-02-25T10:48:20.466Z,60.51
2023-02-25T10:51:06.855Z,59.29
2023-02-25T10:53:35.845Z,60.47
2023-02-25T10:56:05.337Z,60.18
2023-02-25T10:58:41.488Z,58.67
2023-02-25T11:01:17.368Z,58.31
2023-02-25T11:03:56.356Z,58.81
2023-02-25T11:06:31.347Z,59.67
2023-02-25T11:09:01.678Z,61.15
2023-02-25T11:11:33.193Z,62.05
2023-02-25T11:14:06.962Z,61.76
2023-02-25T11:16:39.615Z,61.71
2023-02-25T11:19:16.281Z,61.63
2023-02-25T11:21:45.361Z,61.46
2023-02-25T11:24:17.562Z,61.28
2023-02-25T11:26:49.465Z,62.67
2023-02-25T11:29:25.024Z,63.39
2023-02-25T11:32:00.237Z,65.13
2023-02-25T11:34:32.005Z,66.25
2023-02-25T11:37:30.729Z,67.66
2023-02-25T11:39:59.313Z,69.75
2023-02-25T11:42:30.164Z,71.06
2023-02-25T11:45:05.702Z,78.14
2023-02-25T11:47:49.455Z,81.65
2023-02-25T11:50:28.531Z,80.12
2023-02-25T11:53:13.269Z,79.01
2023-02-25T11:55:57.645Z,77.98
2023-02-25T11:58:38.185Z,76.99
2023-02-25T12:01:19.911Z,76.29
2023-02-25T12:04:24.710Z,75.47
2023-02-25T12:07:33.488Z,75.46
2023-02-25T12:10:31.179Z,74.89
2023-02-25T12:13:55.267Z,72.55
2023-02-25T12:17:17.749Z,72.56
2023-02-25T12:20:47.781Z,69.86
2023-02-25T12:24:11.047Z,68.71
2023-02-25T12:27:09.077Z,69.50
2023-02-25T12:30:12.908Z,70.28
2023-02-25T12:33:00.708Z,68.08
2023-02-25T12:35:57.656Z,66.88
2023-02-25T12:39:12.200Z,67.37
2023-02-25T12:41:47.728Z,65.04
2023-02-25T12:44:40.951Z,63.54
2023-02-25T12:47:26.382Z,63.02
2023-02-25T12:50:29.429Z,62.08
2023-02-25T12:53:36.242Z,60.70
2023-02-25T12:56:30.481Z,61.34
2023-02-25T12:59:32.140Z,60.14
2023-02-25T13:02:37.894Z,60.28
2023-02-25T13:05:43.694Z,57.47
2023-02-25T13:08:35.267Z,56.28
2023-02-25T13:11:17.833Z,60.98
2023-02-25T13:14:04.965Z,56.08
2023-02-25T13:17:05.946Z,54.55
2023-02-25T13:20:01.777Z,51.28
2023-02-25T13:22:49.072Z,51.17
2023-02-25T13:25:26.683Z,51.82
2023-02-25T13:28:12.272Z,52.65
2023-02-25T13:30:50.616Z,53.53
2023-02-25T13:33:49.173Z,54.99
2023-02-25T13:36:38.366Z,54.01
2023-02-25T13:39:40.310Z,54.62
2023-02-25T13:42:38.378Z,55.27
2023-02-25T13:45:42.222Z,55.45
2023-02-25T13:48:49.843Z,55.66
2023-02-25T13:51:35.746Z,57.58
2023-02-25T13:54:22.307Z,60.37
2023-02-25T13:57:02.637Z,65.82
2023-02-25T13:59:56.041Z,68.42
2023-02-25T14:02:53.326Z,70.81
2023-02-25T14:05:59.996Z,70.94
2023-02-25T14:09:15.440Z,72.31
2023-02-25T14:12:11.568Z,69.42
2023-02-25T14:15:28.702Z,70.86
2023-02-25T14:18:24.969Z,78.37
2023-02-25T14:21:23.954Z,84.93
2023-02-25T14:24:00.182Z,87.39
2023-02-25T14:26:38.515Z,88.22
2023-02-25T14:29:21.761Z,88.45
2023-02-25T14:32:14.316Z,87.35
2023-02-25T14:35:07.595Z,86.33
2023-02-25T14:37:44.820Z,84.48
2023-02-25T14:40:27.288Z,85.00
2023-02-25T14:43:25.474Z,84.16
2023-02-25T14:46:03.042Z,83.05
2023-02-25T14:48:40.882Z,82.06
2023-02-25T14:51:45.674Z,82.43
2023-02-25T14:54:46.167Z,81.51
2023-02-25T14:57:41.575Z,81.03
2023-02-25T15:00:41.846Z,81.17
2023-02-25T15:03:48.085Z,81.22
2023-02-25T15:06:44.754Z,78.75
2023-02-25T15:09:37.498Z,75.21
2023-02-25T15:12:38.961Z,74.24
2023-02-25T15:15:35.402Z,73.92
2023-02-25T15:18:47.860Z,75.11
2023-02-25T15:21:39.891Z,72.00
2023-02-25T15:24:33.462Z,72.29
2023-02-25T15:27:02.666Z,70.74
2023-02-25T15:29:59.625Z,70.15
2023-02-25T15:32:31.072Z,66.20
2023-02-25T15:35:03.572Z,60.91
2023-02-25T15:37:37.229Z,57.25
2023-02-25T15:40:47.285Z,54.24
2023-02-25T15:43:45.238Z,53.33
2023-02-25T15:46:45.600Z,53.52
2023-02-25T15:49:30.245Z,51.22
2023-02-25T15:52:04.433Z,51.64
2023-02-25T15:54:51.694Z,51.80
2023-02-25T15:57:41.982Z,51.37
2023-02-25T16:00:53.762Z,51.16
2023-02-25T16:03:43.111Z,51.30
2023-02-25T16:06:19.063Z,52.19
2023-02-25T16:08:55.031Z,51.84
2023-02-25T16:11:35.671Z,51.80
2023-02-25T16:14:08.791Z,51.46
2023-02-25T16:16:47.424Z,51.68
2023-02-25T16:19:20.773Z,50.56
2023-02-25T16:21:53.689Z,51.17
2023-02-25T16:24:25.217Z,49.99
2023-02-25T16:26:59.980Z,48.87
2023-02-25T16:29:44.213Z,49.36
2023-02-25T16:32:26.815Z,48.90
2023-02-25T16:35:02.588Z,48.61
2023-02-25T16:37:41.358Z,48.45
2023-02-25T16:40:20.289Z,48.61
2023-02-25T16:42:48.781Z,48.73
2023-02-25T16:45:28.210Z,49.23
2023-02-25T16:48:02.538Z,49.17
2023-02-25T16:50:33.621Z,49.17
2023-02-25T16:53:03.702Z,48.73
2023-02-25T16:55:41.525Z,49.89
2023-02-25T16:58:23.966Z,49.45
2023-02-25T17:00:55.031Z,49.80
2023-02-25T17:03:26.094Z,49.67
2023-02-25T17:06:06.363Z,50.54
2023-02-25T17:08:35.992Z,50.99
2023-02-25T17:11:07.530Z,50.86
2023-02-25T17:13:38.802Z,50.77
2023-02-25T17:16:08.723Z,51.26
2023-02-25T17:18:46.151Z,50.72
2023-02-25T17:21:24.826Z,50.60
2023-02-25T17:23:54.444Z,50.61
2023-02-25T17:26:25.383Z,51.11
2023-02-25T17:28:57.562Z,51.37
2023-02-25T17:31:28.090Z,51.03
2023-02-25T17:34:00.810Z,51.55
2023-02-25T17:36:33.564Z,50.91
2023-02-25T17:39:04.898Z,50.54
2023-02-25T17:41:36.244Z,49.62
2023-02-25T17:44:05.174Z,49.14
2023-02-25T17:46:38.250Z,49.31
2023-02-25T17:49:22.457Z,49.26
2023-02-25T17:51:56.098Z,49.45
2023-02-25T17:54:27.403Z,50.43
2023-02-25T17:57:02.851Z,50.16
2023-02-25T17:59:38.235Z,50.39
2023-02-25T18:02:33.704Z,50.56
2023-02-25T18:05:25.055Z,50.15
2023-02-25T18:08:17.782Z,51.08
2023-02-25T18:10:55.220Z,51.06
2023-02-25T18:13:35.134Z,50.27
2023-02-25T18:16:38.515Z,50.63
2023-02-25T18:19:39.395Z,50.79
2023-02-25T18:22:25.839Z,50.64
2023-02-25T18:24:56.926Z,51.55
2023-02-25T18:27:30.399Z,51.87
2023-02-25T18:30:15.745Z,51.99
2023-02-25T18:32:44.314Z,52.34
2023-02-25T18:35:12.883Z,52.38
2023-02-25T18:37:43.056Z,52.23
2023-02-25T18:40:18.315Z,52.56
2023-02-25T18:42:46.761Z,53.37
2023-02-25T18:45:21.007Z,53.00
2023-02-25T18:47:53.236Z,53.10
2023-02-25T18:50:22.709Z,53.63
2023-02-25T18:52:51.659Z,53.82
2023-02-25T18:55:25.435Z,53.84
2023-02-25T18:57:54.696Z,54.07
2023-02-25T19:00:28.449Z,54.18
2023-02-25T19:03:00.945Z,53.93
2023-02-25T19:05:29.850Z,54.52
2023-02-25T19:07:58.916Z,53.96
2023-02-25T19:10:29.995Z,54.74
2023-02-25T19:13:04.146Z,54.71
2023-02-25T19:15:34.427Z,54.31
2023-02-25T19:18:03.269Z,54.01
2023-02-25T19:20:31.915Z,54.72
2023-02-25T19:23:00.528Z,54.84
2023-02-25T19:25:31.670Z,54.34
2023-02-25T19:28:00.213Z,54.80
2023-02-25T19:30:32.094Z,54.75
2023-02-25T19:33:04.748Z,55.32
2023-02-25T19:35:36.755Z,55.76
2023-02-25T19:38:07.179Z,55.31
2023-02-25T19:40:37.746Z,55.50
2023-02-25T19:43:07.158Z,56.05
2023-02-25T19:45:35.731Z,56.14
2023-02-25T19:48:05.972Z,56.59
2023-02-25T19:50:35.083Z,56.78
2023-02-25T19:53:06.340Z,56.93
2023-02-25T19:55:35.359Z,57.11
2023-02-25T19:58:03.855Z,57.34
2023-02-25T20:00:33.005Z,57.20
2023-02-25T20:03:01.654Z,57.45
2023-02-25T20:05:31.998Z,57.31
2023-02-25T20:08:00.838Z,57.82
2023-02-25T20:10:29.445Z,57.73
2023-02-25T20:12:58.148Z,57.65
2023-02-25T20:15:26.863Z,58.00
2023-02-25T20:17:57.489Z,58.14
2023-02-25T20:20:26.294Z,58.27
2023-02-25T20:22:56.391Z,58.41
2023-02-25T20:25:25.188Z,58.16
2023-02-25T20:27:53.948Z,58.59
2023-02-25T20:30:23.108Z,58.05
2023-02-25T20:32:51.725Z,58.45
2023-02-25T20:35:22.853Z,58.15
2023-02-25T20:38:15.724Z,58.29
2023-02-25T20:40:44.747Z,58.43
2023-02-25T20:43:13.595Z,58.58
2023-02-25T20:45:42.979Z,58.73
2023-02-25T20:48:28.937Z,58.56
2023-02-25T20:50:58.479Z,58.72
2023-02-25T20:53:28.842Z,58.75
2023-02-25T20:55:58.902Z,58.79
2023-02-25T20:58:27.380Z,58.84
2023-02-25T21:00:55.875Z,58.69
2023-02-25T21:03:24.352Z,59.04
2023-02-25T21:05:52.814Z,58.96
2023-02-25T21:08:21.244Z,59.12
2023-02-25T21:10:51.117Z,59.38
2023-02-25T21:13:19.512Z,58.37
2023-02-25T21:15:47.958Z,58.56
2023-02-25T21:18:16.443Z,58.57
2023-02-25T21:20:44.895Z,58.37
2023-02-25T21:23:13.400Z,58.49
2023-02-25T21:25:41.839Z,58.33
2023-02-25T21:28:11.832Z,58.65
2023-02-25T21:30:40.469Z,58.91
2023-02-25T21:33:09.229Z,58.67
2023-02-25T21:35:37.917Z,58.35
2023-02-25T21:38:06.616Z,58.88
2023-02-25T21:40:35.378Z,58.70
2023-02-25T21:43:03.924Z,58.79
2023-02-25T21:45:33.965Z,58.77
2023-02-25T21:48:02.604Z,58.79
2023-02-25T21:50:31.342Z,58.71
2023-02-25T21:53:00.768Z,58.48
2023-02-25T21:55:29.242Z,57.88
2023-02-25T21:57:57.889Z,58.91
2023-02-25T22:00:26.852Z,59.17
2023-02-25T22:02:57.187Z,59.13
2023-02-25T22:05:26.127Z,59.27
2023-02-25T22:07:54.970Z,59.36
2023-02-25T22:10:23.499Z,59.11
2023-02-25T22:12:52.437Z,58.98
2023-02-25T22:15:21.419Z,58.89
2023-02-25T22:17:50.150Z,58.89
2023-02-25T22:20:20.384Z,58.74
2023-02-25T22:22:49.276Z,58.56
2023-02-25T22:25:20.852Z,58.78
2023-02-25T22:27:49.330Z,58.65
2023-02-25T22:30:18.472Z,58.98
2023-02-25T22:32:47.241Z,58.90
2023-02-25T22:35:15.907Z,58.58
2023-02-25T22:37:45.942Z,58.41
2023-02-25T22:40:15.018Z,58.57
2023-02-25T22:42:43.537Z,57.59
2023-02-25T22:45:12.750Z,57.99
2023-02-25T22:47:41.461Z,57.37
2023-02-25T22:50:11.307Z,57.54
2023-02-25T22:52:39.912Z,57.19
2023-02-25T22:55:11.468Z,57.30
2023-02-25T22:57:40.356Z,57.21
2023-02-25T23:00:16.846Z,57.64
2023-02-25T23:02:45.492Z,57.16
2023-02-25T23:05:14.076Z,57.47
2023-02-25T23:07:43.268Z,57.38
2023-02-25T23:10:14.057Z,57.40
2023-02-25T23:12:45.875Z,57.67
2023-02-25T23:15:17.434Z,57.92
2023-02-25T23:17:46.304Z,57.82
2023-02-25T23:20:15.437Z,58.03
2023-02-25T23:22:44.319Z,57.97
2023-02-25T23:25:14.552Z,58.00
2023-02-25T23:27:43.305Z,58.22
2023-02-25T23:30:13.835Z,58.66
2023-02-25T23:32:42.551Z,58.94
2023-02-25T23:35:12.113Z,59.43
2023-02-25T23:37:40.521Z,59.50
2023-02-25T23:40:11.884Z,59.95
2023-02-25T23:42:42.890Z,60.13
2023-02-25T23:45:13.578Z,60.12
2023-02-25T23:47:43.373Z,60.26
2023-02-25T23:50:15.201Z,60.76
2023-02-25T23:52:44.047Z,61.07
2023-02-25T23:55:13.981Z,60.97
2023-02-25T23:57:43.809Z,61.38
