createdAt,value
2022-11-28T00:14:45.644Z,93
2022-11-28T00:24:46.272Z,95
2022-11-28T00:34:46.815Z,95
2022-11-28T00:44:47.423Z,96
2022-11-28T00:54:48.062Z,96
2022-11-28T01:04:48.682Z,96
2022-11-28T01:14:49.461Z,97
2022-11-28T01:24:50.077Z,98
2022-11-28T01:34:51.010Z,99
2022-11-28T01:44:51.449Z,100
2022-11-28T01:54:51.963Z,100
2022-11-28T02:04:52.782Z,100
2022-11-28T02:14:53.387Z,100
2022-11-28T02:24:54.209Z,100
2022-11-28T02:34:55.026Z,100
2022-11-28T02:44:55.867Z,100
2022-11-28T02:54:56.307Z,99
2022-11-28T03:04:56.856Z,98
2022-11-28T03:14:57.817Z,97
2022-11-28T03:24:58.632Z,96
2022-11-28T03:34:58.804Z,97
2022-11-28T03:44:59.832Z,96
2022-11-28T03:55:00.763Z,97
2022-11-28T04:05:01.412Z,97
2022-11-28T04:15:02.124Z,95
2022-11-28T04:25:02.861Z,95
2022-11-28T04:45:03.775Z,94
2022-11-28T04:55:04.703Z,93
2022-11-28T05:05:05.466Z,94
2022-11-28T05:25:06.999Z,92
2022-11-28T05:35:07.855Z,91
2022-11-28T05:45:08.238Z,90
2022-11-28T05:55:09.162Z,92
2022-11-28T06:05:27.574Z,91
2022-11-28T06:15:10.724Z,90
2022-11-28T06:25:11.538Z,91
2022-11-28T06:35:11.581Z,90
2022-11-28T06:45:12.505Z,91
2022-11-28T06:55:13.290Z,92
2022-11-28T07:05:14.002Z,91
2022-11-28T07:15:14.251Z,91
2022-11-28T07:25:14.326Z,91
2022-11-28T07:35:14.427Z,90
2022-11-28T07:45:15.098Z,90
2022-11-28T07:55:16.018Z,90
2022-11-28T08:05:16.163Z,89
2022-11-28T08:15:16.758Z,89
2022-11-28T08:25:17.705Z,89
2022-11-28T08:35:18.547Z,89
2022-11-28T08:45:18.869Z,89
2022-11-28T09:05:19.906Z,89
2022-11-28T09:15:20.949Z,90
2022-11-28T09:25:21.330Z,90
2022-11-28T09:45:22.490Z,91
2022-11-28T09:55:22.649Z,91
2022-11-28T10:05:23.285Z,92
2022-11-28T10:15:24.079Z,92
2022-11-28T10:25:24.404Z,93
2022-11-28T10:35:28.221Z,94
2022-11-28T10:45:25.462Z,94
2022-11-28T11:05:26.265Z,95
2022-11-28T11:15:26.936Z,95
2022-11-28T11:25:27.415Z,96
2022-11-28T11:35:27.988Z,97
2022-11-28T11:45:28.844Z,98
2022-11-28T11:55:28.940Z,99
2022-11-28T12:05:35.035Z,99
2022-11-28T12:15:29.576Z,99
2022-11-28T12:35:30.514Z,100
2022-11-28T12:45:31.132Z,100
2022-11-28T12:55:31.327Z,100
2022-11-28T13:05:31.925Z,100
2022-11-28T13:15:32.739Z,100
2022-11-28T13:25:33.557Z,100
2022-11-28T13:35:33.721Z,100
2022-11-28T13:45:34.404Z,100
2022-11-28T13:55:35.040Z,100
2022-11-28T14:05:35.620Z,100
2022-11-28T14:15:36.409Z,100
2022-11-28T14:25:36.927Z,100
2022-11-28T14:35:37.035Z,100
2022-11-28T14:45:37.263Z,100
2022-11-28T15:05:38.435Z,100
2022-11-28T15:15:39.256Z,100
2022-11-28T15:25:39.380Z,100
2022-11-28T15:45:39.907Z,100
2022-11-28T15:55:40.287Z,100
2022-11-28T16:05:41.278Z,100
2022-11-28T16:15:44.725Z,100
2022-11-28T16:25:42.622Z,100
2022-11-28T16:35:42.719Z,100
2022-11-28T16:45:48.992Z,100
2022-11-28T16:55:49.494Z,100
2022-11-28T17:05:50.383Z,100
2022-11-28T17:15:50.526Z,100
2022-11-28T17:25:51.195Z,100
2022-11-28T17:55:53.352Z,100
2022-11-28T18:05:53.659Z,100
2022-11-28T18:15:54.495Z,100
2022-11-28T18:25:54.896Z,100
2022-11-28T18:35:55.439Z,100
2022-11-28T18:45:56.220Z,100
2022-11-28T19:05:57.054Z,100
2022-11-28T19:15:57.681Z,100
2022-11-28T19:35:59.618Z,100
2022-11-28T19:46:00.102Z,100
2022-11-28T19:55:59.984Z,100
2022-11-28T20:06:00.526Z,100
2022-11-28T20:16:01.374Z,100
2022-11-28T20:26:01.802Z,100
2022-11-28T20:36:02.216Z,100
2022-11-28T20:46:02.520Z,100
2022-11-28T20:56:02.664Z,100
2022-11-28T21:06:03.031Z,100
2022-11-28T21:16:03.347Z,100
2022-11-28T21:26:04.125Z,100
2022-11-28T21:36:04.495Z,100
2022-11-28T21:56:05.928Z,100
2022-11-28T22:06:06.214Z,100
2022-11-28T22:16:06.524Z,100
2022-11-28T22:26:06.821Z,100
2022-11-28T22:46:08.290Z,100
2022-11-28T22:56:08.557Z,100
2022-11-28T23:06:09.189Z,100
2022-11-28T23:16:09.578Z,100
2022-11-28T23:36:10.240Z,100
2022-11-28T23:46:10.739Z,100
2022-11-28T23:56:11.397Z,100
