createdAt,value
2019-06-07T00:00:35.067Z,97738.21
2019-06-07T00:02:50.218Z,97733.64
2019-06-07T00:05:20.693Z,97732.13
2019-06-07T00:07:51.172Z,97727.20
2019-06-07T00:10:35.977Z,97727.72
2019-06-07T00:12:53.857Z,97726.69
2019-06-07T00:15:28.707Z,97734.03
2019-06-07T00:17:56.715Z,97724.22
2019-06-07T00:20:27.536Z,97716.41
2019-06-07T00:22:57.988Z,97708.25
2019-06-07T00:25:28.488Z,97706.11
2019-06-07T00:27:58.896Z,97710.05
2019-06-07T00:30:44.556Z,97695.16
2019-06-07T00:33:01.500Z,97692.41
2019-06-07T00:35:31.979Z,97691.27
2019-06-07T00:38:02.312Z,97686.39
2019-06-07T00:40:32.648Z,97683.70
2019-06-07T00:43:03.032Z,97680.75
2019-06-07T00:45:33.451Z,97680.23
2019-06-07T00:48:03.729Z,97676.28
2019-06-07T00:50:34.176Z,97674.83
2019-06-07T00:53:17.158Z,97679.23
2019-06-07T00:55:37.131Z,97674.34
2019-06-07T00:58:07.839Z,97683.02
2019-06-07T01:02:29.067Z,97671.59
2019-06-07T01:04:56.643Z,97678.74
2019-06-07T01:07:27.296Z,97672.69
2019-06-07T01:09:57.808Z,97675.05
2019-06-07T01:12:28.413Z,97666.80
2019-06-07T01:14:58.884Z,97667.18
2019-06-07T01:17:43.670Z,97669.25
2019-06-07T01:20:02.863Z,97663.94
2019-06-07T01:22:33.324Z,97660.13
2019-06-07T01:25:03.763Z,97663.00
2019-06-07T01:27:34.173Z,97666.53
2019-06-07T01:30:05.952Z,97673.23
2019-06-07T01:32:36.420Z,97667.92
2019-06-07T01:35:07.904Z,97665.44
2019-06-07T01:37:38.330Z,97664.40
2019-06-07T01:40:11.052Z,97666.34
2019-06-07T01:42:41.463Z,97666.38
2019-06-07T01:45:18.103Z,97670.91
2019-06-07T01:47:48.403Z,97667.80
2019-06-07T01:50:23.314Z,97665.82
2019-06-07T01:52:52.892Z,97663.27
2019-06-07T01:55:26.749Z,97674.30
2019-06-07T01:57:55.459Z,97675.08
2019-06-07T02:00:28.697Z,97675.67
2019-06-07T02:02:58.104Z,97662.16
2019-06-07T02:05:31.963Z,97654.91
2019-06-07T02:08:00.647Z,97652.18
2019-06-07T02:10:33.772Z,97659.66
2019-06-07T02:13:03.074Z,97662.84
2019-06-07T02:15:36.691Z,97659.75
2019-06-07T02:18:05.799Z,97659.78
2019-06-07T02:20:36.224Z,97654.15
2019-06-07T02:23:06.660Z,97656.17
2019-06-07T02:25:45.955Z,97648.03
2019-06-07T02:28:27.681Z,97643.93
2019-06-07T02:30:53.219Z,97640.23
2019-06-07T02:33:13.277Z,97645.03
2019-06-07T02:35:43.745Z,97637.16
2019-06-07T02:38:14.170Z,97640.84
2019-06-07T02:40:44.755Z,97652.62
2019-06-07T02:43:15.161Z,97635.71
2019-06-07T02:45:45.654Z,97629.33
2019-06-07T02:48:16.046Z,97625.41
2019-06-07T02:50:46.680Z,97625.80
2019-06-07T02:53:17.244Z,97618.84
2019-06-07T02:56:34.359Z,97614.15
2019-06-07T02:58:19.814Z,97616.67
2019-06-07T03:02:26.542Z,97610.94
2019-06-07T03:04:56.316Z,97620.38
2019-06-07T03:07:33.012Z,97608.62
2019-06-07T03:10:03.772Z,97611.20
2019-06-07T03:12:35.581Z,97617.17
2019-06-07T03:15:06.594Z,97611.25
2019-06-07T03:17:52.772Z,97609.62
2019-06-07T03:20:23.941Z,97603.20
2019-06-07T03:22:55.590Z,97604.15
2019-06-07T03:25:30.832Z,97600.68
2019-06-07T03:28:01.435Z,97593.30
2019-06-07T03:30:39.831Z,97595.67
2019-06-07T03:33:03.850Z,97587.44
2019-06-07T03:35:35.309Z,97591.22
2019-06-07T03:38:06.369Z,97585.13
2019-06-07T03:40:39.665Z,97589.10
2019-06-07T03:43:09.095Z,97584.07
2019-06-07T03:45:41.493Z,97575.28
2019-06-07T03:48:11.787Z,97571.75
2019-06-07T03:50:42.642Z,97575.73
2019-06-07T03:53:13.072Z,97574.41
2019-06-07T03:55:43.388Z,97572.63
2019-06-07T03:58:31.852Z,97574.50
2019-06-07T04:00:45.946Z,97575.28
2019-06-07T04:03:32.758Z,97575.28
2019-06-07T04:05:48.748Z,97580.70
2019-06-07T04:08:19.526Z,97585.47
2019-06-07T04:10:59.622Z,97581.05
2019-06-07T04:13:22.025Z,97573.60
2019-06-07T04:15:52.770Z,97576.59
2019-06-07T04:18:23.165Z,97567.76
2019-06-07T04:20:53.589Z,97565.23
2019-06-07T04:23:28.285Z,97565.29
2019-06-07T04:25:55.911Z,97562.80
2019-06-07T04:29:15.613Z,97560.50
2019-06-07T04:30:58.367Z,97553.94
2019-06-07T04:33:28.907Z,97554.44
2019-06-07T04:36:00.370Z,97542.91
2019-06-07T04:38:39.323Z,97545.35
2019-06-07T04:41:05.938Z,97538.77
2019-06-07T04:43:40.945Z,97536.64
2019-06-07T04:46:12.530Z,97537.16
2019-06-07T04:48:45.572Z,97535.44
2019-06-07T04:51:18.154Z,97532.94
2019-06-07T04:53:48.831Z,97533.73
2019-06-07T04:56:19.334Z,97524.59
2019-06-07T05:02:24.854Z,97530.02
2019-06-07T05:04:55.355Z,97529.13
2019-06-07T05:07:26.646Z,97532.33
2019-06-07T05:09:57.268Z,97533.09
2019-06-07T05:12:27.593Z,97533.58
2019-06-07T05:14:58.028Z,97526.13
2019-06-07T05:17:28.925Z,97534.05
2019-06-07T05:20:00.447Z,97531.42
2019-06-07T05:22:33.470Z,97536.91
2019-06-07T05:25:02.708Z,97530.83
2019-06-07T05:27:35.514Z,97535.05
2019-06-07T05:30:13.758Z,97542.54
2019-06-07T05:32:43.668Z,97542.36
2019-06-07T05:35:11.671Z,97539.31
2019-06-07T05:37:45.805Z,97538.05
2019-06-07T05:40:17.623Z,97532.36
2019-06-07T05:42:48.018Z,97535.59
2019-06-07T05:45:24.743Z,97535.45
2019-06-07T05:47:55.327Z,97537.44
2019-06-07T05:50:38.905Z,97525.38
2019-06-07T05:52:57.933Z,97522.91
2019-06-07T05:55:29.128Z,97525.97
2019-06-07T05:58:01.813Z,97522.38
2019-06-07T06:00:34.710Z,97517.41
2019-06-07T06:03:05.975Z,97507.22
2019-06-07T06:05:42.110Z,97505.95
2019-06-07T06:08:09.214Z,97503.42
2019-06-07T06:10:42.942Z,97501.23
2019-06-07T06:13:12.217Z,97497.00
2019-06-07T06:15:56.084Z,97499.30
2019-06-07T06:18:14.988Z,97497.14
2019-06-07T06:21:09.755Z,97499.73
2019-06-07T06:23:17.797Z,97493.12
2019-06-07T06:25:55.939Z,97490.72
2019-06-07T06:28:20.455Z,97489.56
2019-06-07T06:30:51.005Z,97490.95
2019-06-07T06:33:33.416Z,97489.30
2019-06-07T06:35:53.706Z,97486.92
2019-06-07T06:38:24.126Z,97492.38
2019-06-07T06:41:13.877Z,97485.73
2019-06-07T06:43:26.754Z,97483.36
2019-06-07T06:45:57.256Z,97486.47
2019-06-07T06:48:27.803Z,97483.23
2019-06-07T06:50:58.229Z,97487.58
2019-06-07T06:53:28.564Z,97471.61
2019-06-07T06:55:59.093Z,97489.50
2019-06-07T06:58:29.469Z,97486.83
2019-06-07T07:02:25.391Z,97488.02
2019-06-07T07:04:56.020Z,97476.31
2019-06-07T07:07:29.001Z,97479.41
2019-06-07T07:10:00.302Z,97464.84
2019-06-07T07:12:30.721Z,97466.24
2019-06-07T07:15:01.156Z,97460.47
2019-06-07T07:17:47.669Z,97452.85
2019-06-07T07:20:04.287Z,97449.80
2019-06-07T07:22:35.008Z,97445.33
2019-06-07T07:25:05.972Z,97443.71
2019-06-07T07:27:36.493Z,97443.77
2019-06-07T07:30:35.410Z,97442.17
2019-06-07T07:32:40.534Z,97444.43
2019-06-07T07:35:11.551Z,97439.28
2019-06-07T07:37:45.318Z,97434.22
2019-06-07T07:42:47.622Z,97421.87
2019-06-07T07:45:18.453Z,97413.71
2019-06-07T07:48:03.184Z,97403.23
2019-06-07T07:50:21.243Z,97406.28
2019-06-07T07:52:56.028Z,97401.84
2019-06-07T07:55:24.168Z,97392.88
2019-06-07T07:58:01.089Z,97387.00
2019-06-07T08:03:04.354Z,97383.22
2019-06-07T08:05:42.506Z,97374.88
2019-06-07T08:08:07.825Z,97367.16
2019-06-07T08:10:37.658Z,97358.86
2019-06-07T08:13:24.493Z,97344.53
2019-06-07T08:15:40.389Z,97338.81
2019-06-07T08:18:10.869Z,97345.61
2019-06-07T08:21:05.043Z,97345.47
2019-06-07T08:23:16.250Z,97349.22
2019-06-07T08:25:46.851Z,97344.38
2019-06-07T08:28:17.427Z,97337.55
2019-06-07T08:30:53.249Z,97330.86
2019-06-07T08:33:27.251Z,97319.34
2019-06-07T08:38:33.835Z,97316.81
2019-06-07T08:41:05.039Z,97317.13
2019-06-07T08:43:29.186Z,97325.48
2019-06-07T08:46:04.374Z,97324.38
2019-06-07T08:48:31.652Z,97318.02
2019-06-07T08:51:08.307Z,97310.70
2019-06-07T08:53:34.582Z,97304.99
2019-06-07T08:56:09.166Z,97310.32
2019-06-07T08:58:37.315Z,97303.25
2019-06-07T09:02:25.622Z,97304.66
2019-06-07T09:04:59.199Z,97305.05
2019-06-07T09:07:27.515Z,97301.45
2019-06-07T09:10:03.469Z,97300.77
2019-06-07T09:12:29.893Z,97297.11
2019-06-07T09:15:14.780Z,97289.78
2019-06-07T09:17:34.185Z,97285.23
2019-06-07T09:20:09.135Z,97274.65
2019-06-07T09:22:37.807Z,97272.89
2019-06-07T09:25:20.189Z,97262.48
2019-06-07T09:27:43.139Z,97274.89
2019-06-07T09:30:18.543Z,97271.06
2019-06-07T09:32:46.176Z,97275.34
2019-06-07T09:35:18.225Z,97263.03
2019-06-07T09:38:07.693Z,97266.34
2019-06-07T09:40:31.530Z,97262.43
2019-06-07T09:43:46.730Z,97257.26
2019-06-07T09:45:34.554Z,97260.98
2019-06-07T09:48:12.629Z,97250.63
2019-06-07T09:50:37.717Z,97246.57
2019-06-07T09:53:20.843Z,97246.06
2019-06-07T09:55:40.941Z,97245.89
2019-06-07T09:58:48.690Z,97240.66
2019-06-07T10:00:47.147Z,97237.28
2019-06-07T10:03:21.950Z,97228.78
2019-06-07T10:05:49.783Z,97233.77
2019-06-07T10:09:26.288Z,97236.03
2019-06-07T10:10:52.708Z,97230.59
2019-06-07T10:13:23.282Z,97224.96
2019-06-07T10:15:53.803Z,97229.22
2019-06-07T10:18:24.519Z,97225.52
2019-06-07T10:20:55.148Z,97218.47
2019-06-07T10:23:25.569Z,97216.98
2019-06-07T10:25:56.022Z,97217.83
2019-06-07T10:28:26.487Z,97216.81
2019-06-07T10:30:56.979Z,97214.24
2019-06-07T10:33:27.544Z,97210.63
2019-06-07T10:35:58.127Z,97211.65
2019-06-07T10:38:28.651Z,97213.02
2019-06-07T10:40:59.086Z,97217.10
2019-06-07T10:43:29.550Z,97213.88
2019-06-07T10:46:01.357Z,97205.63
2019-06-07T10:48:31.844Z,97206.31
2019-06-07T10:51:06.182Z,97196.00
2019-06-07T10:53:36.700Z,97193.83
2019-06-07T10:56:07.116Z,97181.37
2019-06-07T10:58:37.557Z,97181.91
2019-06-07T11:02:23.078Z,97168.11
2019-06-07T11:04:53.462Z,97168.02
2019-06-07T11:07:23.987Z,97169.52
2019-06-07T11:10:06.178Z,97167.52
2019-06-07T11:12:26.767Z,97166.77
2019-06-07T11:14:57.090Z,97158.66
2019-06-07T11:17:27.666Z,97158.78
2019-06-07T11:19:58.056Z,97151.02
2019-06-07T11:22:28.403Z,97151.58
2019-06-07T11:24:58.839Z,97154.81
2019-06-07T11:27:29.043Z,97144.27
2019-06-07T11:29:59.372Z,97143.64
2019-06-07T11:32:29.778Z,97144.84
2019-06-07T11:35:00.303Z,97141.91
2019-06-07T11:37:30.538Z,97134.86
2019-06-07T11:40:00.885Z,97128.40
2019-06-07T11:42:31.481Z,97126.51
2019-06-07T11:45:02.088Z,97120.91
2019-06-07T11:47:32.370Z,97119.16
2019-06-07T11:50:02.815Z,97124.38
2019-06-07T11:52:33.409Z,97115.20
2019-06-07T11:55:04.050Z,97112.77
2019-06-07T11:57:34.511Z,97108.24
2019-06-07T12:00:07.593Z,97098.42
2019-06-07T12:02:38.180Z,97108.88
2019-06-07T12:05:12.610Z,97098.25
2019-06-07T12:07:41.446Z,97097.92
2019-06-07T12:10:12.600Z,97099.67
2019-06-07T12:12:43.163Z,97099.19
2019-06-07T12:15:15.014Z,97087.05
2019-06-07T12:17:45.522Z,97086.45
2019-06-07T12:20:20.457Z,97080.95
2019-06-07T12:22:50.103Z,97075.05
2019-06-07T12:25:24.823Z,97079.84
2019-06-07T12:27:55.661Z,97077.78
2019-06-07T12:30:28.081Z,97068.48
2019-06-07T12:32:58.168Z,97065.42
2019-06-07T12:35:28.677Z,97055.44
2019-06-07T12:37:59.003Z,97051.14
2019-06-07T12:40:32.290Z,97047.67
2019-06-07T12:43:01.574Z,97055.56
2019-06-07T12:45:44.425Z,97045.48
2019-06-07T12:48:04.129Z,97031.80
2019-06-07T12:50:42.454Z,97042.02
2019-06-07T12:53:07.273Z,97042.09
2019-06-07T12:55:37.795Z,97033.48
2019-06-07T12:58:08.065Z,97024.89
2019-06-07T13:02:24.022Z,97013.48
2019-06-07T13:04:54.940Z,97005.72
2019-06-07T13:07:25.476Z,97006.99
2019-06-07T13:09:55.885Z,97006.74
2019-06-07T13:12:26.586Z,96999.58
2019-06-07T13:15:00.505Z,97004.31
2019-06-07T13:17:30.938Z,96996.75
2019-06-07T13:20:01.361Z,96993.78
2019-06-07T13:22:31.774Z,96991.28
2019-06-07T13:25:02.292Z,96987.80
2019-06-07T13:27:33.820Z,96984.19
2019-06-07T13:30:10.064Z,96982.47
2019-06-07T13:32:37.644Z,96988.00
2019-06-07T13:35:08.555Z,96984.32
2019-06-07T13:37:38.999Z,96974.07
2019-06-07T13:40:11.070Z,96970.67
2019-06-07T13:42:41.319Z,96970.80
2019-06-07T13:45:13.472Z,96958.36
2019-06-07T13:47:43.897Z,96956.12
2019-06-07T13:50:15.123Z,96948.06
2019-06-07T13:52:46.735Z,96953.91
2019-06-07T13:55:19.941Z,96947.27
2019-06-07T13:57:50.653Z,96950.54
2019-06-07T14:00:23.090Z,96941.23
2019-06-07T14:02:53.380Z,96938.90
2019-06-07T14:05:25.052Z,96932.52
2019-06-07T14:07:56.589Z,96926.94
2019-06-07T14:10:27.592Z,96931.22
2019-06-07T14:12:58.256Z,96929.73
2019-06-07T14:15:33.695Z,96929.31
2019-06-07T14:18:00.947Z,96932.64
2019-06-07T14:20:34.613Z,96934.25
2019-06-07T14:23:04.009Z,96933.27
2019-06-07T14:25:34.528Z,96933.02
2019-06-07T14:28:11.080Z,96924.20
2019-06-07T14:30:37.500Z,96917.05
2019-06-07T14:33:07.977Z,96911.25
2019-06-07T14:35:38.539Z,96908.71
2019-06-07T14:38:09.016Z,96911.87
2019-06-07T14:40:39.588Z,96916.18
2019-06-07T14:43:10.056Z,96924.06
2019-06-07T14:45:40.407Z,96911.08
2019-06-07T14:48:10.844Z,96911.45
2019-06-07T14:50:41.277Z,96920.27
2019-06-07T14:53:11.582Z,96930.06
2019-06-07T14:55:41.991Z,96931.30
2019-06-07T14:58:12.247Z,96931.29
2019-06-07T15:02:22.275Z,96940.92
2019-06-07T15:04:54.553Z,96942.06
2019-06-07T15:07:24.929Z,96940.88
2019-06-07T15:09:55.367Z,96932.27
2019-06-07T15:12:27.472Z,96938.91
2019-06-07T15:14:58.083Z,96936.94
2019-06-07T15:17:28.460Z,96937.78
2019-06-07T15:19:58.797Z,96938.73
2019-06-07T15:22:30.185Z,96933.42
2019-06-07T15:25:00.666Z,96927.99
2019-06-07T15:27:31.317Z,96937.37
2019-06-07T15:30:09.476Z,96935.58
2019-06-07T15:32:35.591Z,96939.50
2019-06-07T15:35:06.640Z,96948.61
2019-06-07T15:37:37.149Z,96949.91
2019-06-07T15:40:09.497Z,96952.20
2019-06-07T15:42:51.298Z,96955.31
2019-06-07T15:45:12.519Z,96959.25
2019-06-07T15:47:42.973Z,96957.05
2019-06-07T15:50:14.034Z,96966.91
2019-06-07T15:52:44.370Z,96961.76
2019-06-07T15:55:15.984Z,96960.39
2019-06-07T15:57:46.814Z,96960.66
2019-06-07T16:00:20.032Z,96960.55
2019-06-07T16:02:50.645Z,96955.92
2019-06-07T16:05:21.500Z,96957.84
2019-06-07T16:07:52.028Z,96968.08
2019-06-07T16:10:23.115Z,96951.62
2019-06-07T16:13:00.202Z,96954.63
2019-06-07T16:15:25.851Z,96959.19
2019-06-07T16:17:56.296Z,96963.06
2019-06-07T16:20:26.688Z,96979.50
2019-06-07T16:22:57.110Z,96996.84
2019-06-07T16:25:27.585Z,97010.33
2019-06-07T16:27:58.039Z,97010.19
2019-06-07T16:30:28.543Z,97015.95
2019-06-07T16:32:59.026Z,97016.31
2019-06-07T16:35:30.074Z,97024.94
2019-06-07T16:38:00.650Z,97031.58
2019-06-07T16:40:30.966Z,97034.75
2019-06-07T16:43:16.349Z,97041.81
2019-06-07T16:45:33.642Z,97044.40
2019-06-07T16:48:04.029Z,97058.75
2019-06-07T16:50:34.370Z,97051.45
2019-06-07T16:53:04.887Z,97054.17
2019-06-07T16:55:36.396Z,97061.20
2019-06-07T16:58:06.959Z,97071.39
2019-06-07T17:02:23.235Z,97120.19
2019-06-07T17:04:53.725Z,97155.16
2019-06-07T17:07:24.223Z,97166.23
2019-06-07T17:09:54.585Z,97173.58
2019-06-07T17:12:25.096Z,97160.59
2019-06-07T17:14:55.612Z,97162.97
2019-06-07T17:17:26.207Z,97171.30
2019-06-07T17:19:56.471Z,97170.30
2019-06-07T17:22:27.312Z,97181.73
2019-06-07T17:24:57.767Z,97207.76
2019-06-07T17:27:28.292Z,97224.73
2019-06-07T17:29:58.861Z,97238.78
2019-06-07T17:32:29.241Z,97257.73
2019-06-07T17:34:59.552Z,97262.23
2019-06-07T17:37:30.201Z,97287.63
2019-06-07T17:40:00.792Z,97292.99
2019-06-07T17:42:31.259Z,97314.09
2019-06-07T17:45:01.904Z,97324.17
2019-06-07T17:47:32.596Z,97329.28
2019-06-07T17:50:03.355Z,97332.98
2019-06-07T17:52:34.220Z,97341.15
2019-06-07T17:55:05.026Z,97367.91
2019-06-07T17:57:35.536Z,97385.59
2019-06-07T18:00:27.780Z,97378.14
2019-06-07T18:02:40.182Z,97395.88
2019-06-07T18:05:10.998Z,97419.89
2019-06-07T18:07:43.482Z,97429.30
2019-06-07T18:10:15.569Z,97429.20
2019-06-07T18:12:46.255Z,97448.07
2019-06-07T18:15:19.874Z,97471.86
2019-06-07T18:17:50.694Z,97487.33
2019-06-07T18:20:21.168Z,97487.95
2019-06-07T18:22:51.571Z,97493.85
2019-06-07T18:25:22.121Z,97491.78
2019-06-07T18:27:52.785Z,97497.48
2019-06-07T18:30:23.453Z,97510.81
2019-06-07T18:32:55.064Z,97510.14
2019-06-07T18:35:25.766Z,97530.56
2019-06-07T18:37:56.442Z,97537.41
2019-06-07T18:40:26.881Z,97530.82
2019-06-07T18:42:57.521Z,97535.25
2019-06-07T18:45:28.276Z,97534.70
2019-06-07T18:47:58.871Z,97565.55
2019-06-07T18:50:29.443Z,97583.45
2019-06-07T18:52:59.878Z,97604.79
2019-06-07T18:55:30.289Z,97622.03
2019-06-07T18:58:00.838Z,97616.42
2019-06-07T19:02:22.897Z,97625.27
2019-06-07T19:04:54.220Z,97619.73
2019-06-07T19:07:24.748Z,97630.70
2019-06-07T19:09:55.231Z,97634.73
2019-06-07T19:12:25.641Z,97649.23
2019-06-07T19:14:57.511Z,97644.39
2019-06-07T19:17:28.114Z,97644.17
2019-06-07T19:19:58.578Z,97630.30
2019-06-07T19:22:29.035Z,97630.94
2019-06-07T19:25:00.485Z,97655.11
2019-06-07T19:27:33.040Z,97665.84
2019-06-07T19:30:03.274Z,97674.03
2019-06-07T19:32:33.701Z,97691.47
2019-06-07T19:35:04.361Z,97702.68
2019-06-07T19:37:34.744Z,97738.50
2019-06-07T19:40:06.003Z,97761.95
2019-06-07T19:42:36.619Z,97791.72
2019-06-07T19:45:28.912Z,97800.02
2019-06-07T19:47:39.639Z,97794.95
2019-06-07T19:50:10.482Z,97786.89
2019-06-07T19:52:40.822Z,97782.89
2019-06-07T19:55:12.606Z,97771.14
2019-06-07T19:57:43.129Z,97781.38
2019-06-07T20:00:15.269Z,97789.67
2019-06-07T20:02:45.843Z,97795.09
2019-06-07T20:05:18.817Z,97793.56
2019-06-07T20:07:49.415Z,97815.80
2019-06-07T20:10:20.785Z,97824.34
2019-06-07T20:12:51.143Z,97841.00
2019-06-07T20:15:28.861Z,97846.08
2019-06-07T20:17:55.015Z,97851.45
2019-06-07T20:20:25.592Z,97844.78
2019-06-07T20:22:56.531Z,97854.17
2019-06-07T20:25:26.905Z,97856.33
2019-06-07T20:27:57.440Z,97850.94
2019-06-07T20:30:27.878Z,97849.91
2019-06-07T20:32:59.690Z,97856.01
2019-06-07T20:35:30.319Z,97860.84
2019-06-07T20:38:01.117Z,97862.73
2019-06-07T20:40:31.412Z,97869.45
2019-06-07T20:43:01.825Z,97873.95
2019-06-07T20:45:33.921Z,97866.97
2019-06-07T20:48:04.392Z,97871.57
2019-06-07T20:50:34.771Z,97879.66
2019-06-07T20:53:07.073Z,97892.07
2019-06-07T20:55:37.849Z,97883.20
2019-06-07T20:58:09.530Z,97852.69
2019-06-07T21:02:23.125Z,97864.72
2019-06-07T21:04:53.629Z,97882.12
2019-06-07T21:07:24.167Z,97876.23
2019-06-07T21:09:54.717Z,97884.33
2019-06-07T21:12:26.386Z,97886.17
2019-06-07T21:14:56.731Z,97875.98
2019-06-07T21:17:26.414Z,97866.64
2019-06-07T21:19:56.840Z,97864.73
2019-06-07T21:22:27.594Z,97854.55
2019-06-07T21:24:57.905Z,97849.44
2019-06-07T21:27:28.638Z,97856.44
2019-06-07T21:29:58.949Z,97873.39
2019-06-07T21:32:29.160Z,97882.77
2019-06-07T21:34:59.506Z,97885.44
2019-06-07T21:37:29.977Z,97898.84
2019-06-07T21:40:01.724Z,97892.39
2019-06-07T21:42:32.481Z,97891.34
2019-06-07T21:45:04.357Z,97883.86
2019-06-07T21:47:35.054Z,97881.47
2019-06-07T21:50:06.622Z,97869.91
2019-06-07T21:52:37.318Z,97876.34
2019-06-07T21:55:09.099Z,97873.47
2019-06-07T21:57:39.665Z,97887.68
2019-06-07T22:00:15.344Z,97891.98
2019-06-07T22:02:45.855Z,97894.39
2019-06-07T22:05:16.467Z,97909.67
2019-06-07T22:07:46.848Z,97926.02
2019-06-07T22:10:17.400Z,97921.45
2019-06-07T22:12:47.726Z,97928.38
2019-06-07T22:15:31.977Z,97903.45
2019-06-07T22:17:50.505Z,97891.67
2019-06-07T22:20:21.221Z,97912.19
2019-06-07T22:22:51.576Z,97925.06
2019-06-07T22:25:22.002Z,97955.00
2019-06-07T22:27:52.429Z,97955.56
2019-06-07T22:30:23.000Z,97960.61
2019-06-07T22:32:53.358Z,97957.38
2019-06-07T22:35:23.999Z,97979.59
2019-06-07T22:37:54.164Z,97984.38
2019-06-07T22:40:24.703Z,97998.22
2019-06-07T22:42:55.099Z,97996.63
2019-06-07T22:45:25.661Z,97984.77
2019-06-07T22:47:56.227Z,97972.77
2019-06-07T22:50:28.064Z,97967.18
2019-06-07T22:52:58.503Z,97966.12
2019-06-07T22:55:29.013Z,97971.47
2019-06-07T22:57:59.788Z,97956.52
2019-06-07T23:02:22.080Z,97987.55
2019-06-07T23:04:52.445Z,97984.31
2019-06-07T23:07:22.994Z,97980.58
2019-06-07T23:09:53.387Z,97981.08
2019-06-07T23:12:23.804Z,97969.30
2019-06-07T23:14:54.258Z,97974.11
2019-06-07T23:17:24.627Z,97971.97
2019-06-07T23:19:55.057Z,97985.61
2019-06-07T23:22:25.485Z,97973.02
2019-06-07T23:24:55.880Z,97968.94
2019-06-07T23:27:26.572Z,97974.60
2019-06-07T23:29:56.911Z,97962.28
2019-06-07T23:32:27.131Z,97961.19
2019-06-07T23:34:57.584Z,97967.84
2019-06-07T23:37:28.118Z,97986.88
2019-06-07T23:39:58.417Z,97970.52
2019-06-07T23:42:29.189Z,97982.98
2019-06-07T23:44:59.699Z,97984.94
2019-06-07T23:47:30.206Z,97983.30
2019-06-07T23:50:00.686Z,97979.83
2019-06-07T23:52:31.108Z,97975.33
2019-06-07T23:55:01.537Z,97970.96
2019-06-07T23:57:32.107Z,97965.81
