createdAt,value
2018-12-31T00:01:09.118Z,82.20
2018-12-31T00:03:37.957Z,84.47
2018-12-31T00:06:06.830Z,83.27
2018-12-31T00:08:36.808Z,68.37
2018-12-31T00:11:05.908Z,76.63
2018-12-31T00:13:34.624Z,80.07
2018-12-31T00:16:03.621Z,77.87
2018-12-31T00:18:32.842Z,70.73
2018-12-31T00:21:01.562Z,73.80
2018-12-31T00:23:30.286Z,73.80
2018-12-31T00:25:59.227Z,67.67
2018-12-31T00:28:28.498Z,69.27
2018-12-31T00:30:57.204Z,65.33
2018-12-31T00:33:26.051Z,63.93
2018-12-31T00:35:55.043Z,51.90
2018-12-31T00:38:24.040Z,48.13
2018-12-31T00:40:53.173Z,50.03
2018-12-31T00:43:22.470Z,45.77
2018-12-31T00:45:51.625Z,47.60
2018-12-31T00:48:20.368Z,47.00
2018-12-31T00:50:49.286Z,48.00
2018-12-31T00:53:18.441Z,47.87
2018-12-31T00:55:48.313Z,45.70
2018-12-31T00:58:17.675Z,42.17
2018-12-31T01:00:46.780Z,40.63
2018-12-31T01:03:15.766Z,48.23
2018-12-31T01:05:44.812Z,43.73
2018-12-31T01:08:14.374Z,42.53
2018-12-31T01:10:44.199Z,49.40
2018-12-31T01:13:13.275Z,49.50
2018-12-31T01:15:41.890Z,48.27
2018-12-31T01:18:11.087Z,48.53
2018-12-31T01:20:40.579Z,48.10
2018-12-31T01:23:09.746Z,49.60
2018-12-31T01:25:38.880Z,49.50
2018-12-31T01:28:07.631Z,48.67
2018-12-31T01:30:36.884Z,50.03
2018-12-31T01:33:05.825Z,44.43
2018-12-31T01:35:34.414Z,48.43
2018-12-31T01:38:03.026Z,50.83
2018-12-31T01:40:32.450Z,53.13
2018-12-31T01:43:01.558Z,52.37
2018-12-31T01:45:30.283Z,54.63
2018-12-31T01:47:59.501Z,54.00
2018-12-31T01:50:28.571Z,52.43
2018-12-31T01:52:57.299Z,51.90
2018-12-31T01:55:26.177Z,52.63
2018-12-31T01:57:55.550Z,50.97
2018-12-31T02:00:24.540Z,51.63
2018-12-31T02:02:53.264Z,44.93
2018-12-31T02:05:22.043Z,50.80
2018-12-31T02:07:51.139Z,52.10
2018-12-31T02:10:20.504Z,53.03
2018-12-31T02:12:49.512Z,52.20
2018-12-31T02:15:18.384Z,51.43
2018-12-31T02:17:47.592Z,46.97
2018-12-31T02:20:16.359Z,52.63
2018-12-31T02:22:45.302Z,49.50
2018-12-31T02:25:14.665Z,49.87
2018-12-31T02:27:44.311Z,51.13
2018-12-31T02:30:13.347Z,48.73
2018-12-31T02:32:42.375Z,50.10
2018-12-31T02:35:11.545Z,49.53
2018-12-31T02:37:40.485Z,47.97
2018-12-31T02:40:09.590Z,46.67
2018-12-31T02:42:38.724Z,46.57
2018-12-31T02:45:07.463Z,45.43
2018-12-31T02:47:36.501Z,48.97
2018-12-31T02:50:05.565Z,45.53
2018-12-31T02:52:34.673Z,49.03
2018-12-31T02:55:03.536Z,49.57
2018-12-31T02:57:33.713Z,48.77
2018-12-31T03:00:02.372Z,41.23
2018-12-31T03:02:32.574Z,48.17
2018-12-31T03:05:01.346Z,53.47
2018-12-31T03:07:30.341Z,50.57
2018-12-31T03:09:59.707Z,50.40
2018-12-31T03:12:28.943Z,47.20
2018-12-31T03:14:57.596Z,46.33
2018-12-31T03:17:26.707Z,45.17
2018-12-31T03:19:55.776Z,45.50
2018-12-31T03:22:24.987Z,46.13
2018-12-31T03:24:53.663Z,44.43
2018-12-31T03:27:22.820Z,42.13
2018-12-31T03:29:52.044Z,41.23
2018-12-31T03:32:20.655Z,44.23
2018-12-31T03:34:49.460Z,41.43
2018-12-31T03:37:18.859Z,43.30
2018-12-31T03:39:47.686Z,42.27
2018-12-31T03:42:17.003Z,40.83
2018-12-31T03:44:45.602Z,40.80
2018-12-31T03:47:14.742Z,39.07
2018-12-31T03:49:43.463Z,42.07
2018-12-31T03:52:12.317Z,43.53
2018-12-31T03:54:41.193Z,42.30
2018-12-31T03:57:10.551Z,41.67
2018-12-31T03:59:39.955Z,39.83
2018-12-31T04:02:10.214Z,40.57
2018-12-31T04:04:39.213Z,38.67
2018-12-31T04:07:07.897Z,38.63
2018-12-31T04:09:36.787Z,41.00
2018-12-31T04:12:06.291Z,43.27
2018-12-31T04:14:35.125Z,44.07
2018-12-31T04:17:04.203Z,42.37
2018-12-31T04:19:33.543Z,39.37
2018-12-31T04:22:02.647Z,38.93
2018-12-31T04:24:31.454Z,45.00
2018-12-31T04:27:00.344Z,44.53
2018-12-31T04:29:29.536Z,39.40
2018-12-31T04:31:58.436Z,43.97
2018-12-31T04:34:27.620Z,44.77
2018-12-31T04:36:56.811Z,42.77
2018-12-31T04:39:25.905Z,38.10
2018-12-31T04:41:54.529Z,41.13
2018-12-31T04:44:23.781Z,41.10
2018-12-31T04:46:52.763Z,40.40
2018-12-31T04:49:21.587Z,47.17
2018-12-31T04:51:50.259Z,44.17
2018-12-31T04:54:19.234Z,42.67
2018-12-31T04:56:48.610Z,43.67
2018-12-31T04:59:17.199Z,44.10
2018-12-31T05:01:46.109Z,43.30
2018-12-31T05:04:15.482Z,43.70
2018-12-31T05:06:44.667Z,43.03
2018-12-31T05:09:13.643Z,44.33
2018-12-31T05:11:42.777Z,44.60
2018-12-31T05:14:11.818Z,39.63
2018-12-31T05:16:40.805Z,43.90
2018-12-31T05:19:09.773Z,46.20
2018-12-31T05:21:38.857Z,47.45
2018-12-31T05:24:07.821Z,46.43
2018-12-31T05:26:36.472Z,42.70
2018-12-31T05:29:05.743Z,42.77
2018-12-31T05:31:34.858Z,40.93
2018-12-31T05:34:04.039Z,41.20
2018-12-31T05:36:32.847Z,41.97
2018-12-31T05:39:01.839Z,42.00
2018-12-31T05:41:32.265Z,43.60
2018-12-31T05:44:01.528Z,42.47
2018-12-31T05:46:30.603Z,45.10
2018-12-31T05:48:59.454Z,43.23
2018-12-31T05:51:30.478Z,42.97
2018-12-31T05:53:59.884Z,43.27
2018-12-31T05:56:29.169Z,44.50
2018-12-31T05:58:59.111Z,45.57
2018-12-31T06:01:28.363Z,46.20
2018-12-31T06:03:57.374Z,48.90
2018-12-31T06:06:26.311Z,50.73
2018-12-31T06:08:55.638Z,52.20
2018-12-31T06:11:24.889Z,46.67
2018-12-31T06:13:54.140Z,49.03
2018-12-31T06:16:23.258Z,54.17
2018-12-31T06:18:52.490Z,50.73
2018-12-31T06:21:21.550Z,50.37
2018-12-31T06:23:50.621Z,48.53
2018-12-31T06:26:19.695Z,47.77
2018-12-31T06:28:48.446Z,45.83
2018-12-31T06:31:17.523Z,46.53
2018-12-31T06:33:46.435Z,45.77
2018-12-31T06:36:15.422Z,49.97
2018-12-31T06:38:44.315Z,53.37
2018-12-31T06:41:13.554Z,52.50
2018-12-31T06:43:42.497Z,49.77
2018-12-31T06:46:11.195Z,48.90
2018-12-31T06:48:40.162Z,50.20
2018-12-31T06:51:08.940Z,49.83
2018-12-31T06:53:38.205Z,47.60
2018-12-31T06:56:07.014Z,47.77
2018-12-31T06:58:35.742Z,46.07
2018-12-31T07:01:04.633Z,47.27
2018-12-31T07:03:33.519Z,45.43
2018-12-31T07:06:02.625Z,45.80
2018-12-31T07:08:32.032Z,44.40
2018-12-31T07:11:01.120Z,48.83
2018-12-31T07:13:30.206Z,47.30
2018-12-31T07:15:58.993Z,46.70
2018-12-31T07:18:28.467Z,47.33
2018-12-31T07:20:57.447Z,46.83
2018-12-31T07:23:26.085Z,45.60
2018-12-31T07:25:55.451Z,47.80
2018-12-31T07:28:24.660Z,45.73
2018-12-31T07:30:54.040Z,44.93
2018-12-31T07:33:23.305Z,45.03
2018-12-31T07:35:52.320Z,43.90
2018-12-31T07:38:21.158Z,47.87
2018-12-31T07:40:50.291Z,46.33
2018-12-31T07:43:19.039Z,50.30
2018-12-31T07:45:48.048Z,44.83
2018-12-31T07:48:16.973Z,45.00
2018-12-31T07:50:46.183Z,44.90
2018-12-31T07:53:15.259Z,38.17
2018-12-31T07:55:44.110Z,39.33
2018-12-31T07:58:13.196Z,36.83
2018-12-31T08:00:42.400Z,46.30
2018-12-31T08:03:11.181Z,41.13
2018-12-31T08:05:40.463Z,35.03
2018-12-31T08:08:09.623Z,36.10
2018-12-31T08:10:38.556Z,37.77
2018-12-31T08:13:07.393Z,36.13
2018-12-31T08:15:36.359Z,39.05
2018-12-31T08:18:05.380Z,37.50
2018-12-31T08:20:34.410Z,34.80
2018-12-31T08:23:03.650Z,33.28
2018-12-31T08:25:32.557Z,31.60
2018-12-31T08:28:01.508Z,29.10
2018-12-31T08:30:30.493Z,28.23
2018-12-31T08:32:59.058Z,26.73
2018-12-31T08:35:27.874Z,26.70
2018-12-31T08:37:57.004Z,26.82
2018-12-31T08:40:26.184Z,23.80
2018-12-31T08:42:55.471Z,23.67
2018-12-31T08:45:24.716Z,22.50
2018-12-31T08:47:54.040Z,23.33
2018-12-31T08:50:23.190Z,22.60
2018-12-31T08:52:52.435Z,21.77
2018-12-31T08:55:21.433Z,22.17
2018-12-31T08:57:50.238Z,21.87
2018-12-31T09:00:19.520Z,21.37
2018-12-31T09:02:48.635Z,22.65
2018-12-31T09:05:17.686Z,21.02
2018-12-31T09:07:46.744Z,19.60
2018-12-31T09:10:15.625Z,18.77
2018-12-31T09:12:44.685Z,19.43
2018-12-31T09:15:14.683Z,19.17
2018-12-31T09:17:43.882Z,19.70
2018-12-31T09:20:12.896Z,18.13
2018-12-31T09:22:41.912Z,19.25
2018-12-31T09:25:11.116Z,33.73
2018-12-31T09:27:40.163Z,19.63
2018-12-31T09:30:09.247Z,17.10
2018-12-31T09:32:38.065Z,17.45
2018-12-31T09:35:07.119Z,15.63
2018-12-31T09:37:36.156Z,16.77
2018-12-31T09:40:04.975Z,16.85
2018-12-31T09:42:35.034Z,15.77
2018-12-31T09:45:04.438Z,15.20
2018-12-31T09:47:33.896Z,15.37
2018-12-31T09:50:03.444Z,14.23
2018-12-31T09:52:32.555Z,15.30
2018-12-31T09:55:01.954Z,14.43
2018-12-31T09:57:32.187Z,16.57
2018-12-31T10:00:03.972Z,16.23
2018-12-31T10:02:33.973Z,14.43
2018-12-31T10:05:02.791Z,16.62
2018-12-31T10:07:31.978Z,15.73
2018-12-31T10:10:01.051Z,17.00
2018-12-31T10:12:31.469Z,18.53
2018-12-31T10:15:01.848Z,16.80
2018-12-31T10:17:31.083Z,18.92
2018-12-31T10:20:00.158Z,17.23
2018-12-31T10:22:29.036Z,19.50
2018-12-31T10:24:57.914Z,19.93
2018-12-31T10:27:26.669Z,18.20
2018-12-31T10:29:55.975Z,21.63
2018-12-31T10:32:25.118Z,19.00
2018-12-31T10:34:54.110Z,22.43
2018-12-31T10:37:23.162Z,19.97
2018-12-31T10:39:52.240Z,21.00
2018-12-31T10:42:21.685Z,21.80
2018-12-31T10:44:51.781Z,22.23
2018-12-31T10:47:21.152Z,21.37
2018-12-31T10:49:51.229Z,20.27
2018-12-31T10:52:20.955Z,20.93
2018-12-31T10:54:50.963Z,20.37
2018-12-31T10:57:21.340Z,22.57
2018-12-31T10:59:51.108Z,22.73
2018-12-31T11:02:23.252Z,20.73
2018-12-31T11:04:53.002Z,20.83
2018-12-31T11:07:22.831Z,22.30
2018-12-31T11:09:51.853Z,19.43
2018-12-31T11:12:21.221Z,20.20
2018-12-31T11:14:50.587Z,21.53
2018-12-31T11:17:19.918Z,20.93
2018-12-31T11:19:49.094Z,23.00
2018-12-31T11:22:18.125Z,23.30
2018-12-31T11:24:47.055Z,23.77
2018-12-31T11:27:16.371Z,20.45
2018-12-31T11:29:45.398Z,22.27
2018-12-31T11:32:14.495Z,22.47
2018-12-31T11:34:43.403Z,21.40
2018-12-31T11:37:12.438Z,21.93
2018-12-31T11:39:41.558Z,24.45
2018-12-31T11:42:10.515Z,21.63
2018-12-31T11:44:39.673Z,22.57
2018-12-31T11:47:09.035Z,21.93
2018-12-31T11:49:38.531Z,24.30
2018-12-31T11:52:07.727Z,24.32
2018-12-31T11:54:36.970Z,22.30
2018-12-31T11:57:06.135Z,23.20
2018-12-31T11:59:35.161Z,23.50
2018-12-31T12:02:04.463Z,23.33
2018-12-31T12:04:33.397Z,24.53
2018-12-31T12:07:02.594Z,21.43
2018-12-31T12:09:31.473Z,22.90
2018-12-31T12:12:00.659Z,23.87
2018-12-31T12:14:30.482Z,23.27
2018-12-31T12:17:01.084Z,22.03
2018-12-31T12:19:31.111Z,21.97
2018-12-31T12:22:01.010Z,21.13
2018-12-31T12:24:30.875Z,20.07
2018-12-31T12:27:01.365Z,21.73
2018-12-31T12:29:31.614Z,21.50
2018-12-31T12:32:01.864Z,18.13
2018-12-31T12:34:31.804Z,21.27
2018-12-31T12:37:00.833Z,21.03
2018-12-31T12:39:30.134Z,21.13
2018-12-31T12:41:59.942Z,19.87
2018-12-31T12:44:32.849Z,23.13
2018-12-31T12:47:02.372Z,21.23
2018-12-31T12:49:31.535Z,21.43
2018-12-31T12:52:01.196Z,22.63
2018-12-31T12:54:30.455Z,21.23
2018-12-31T12:56:59.508Z,19.77
2018-12-31T12:59:28.638Z,23.62
2018-12-31T13:01:58.119Z,22.70
2018-12-31T13:04:28.474Z,22.30
2018-12-31T13:06:59.891Z,21.17
2018-12-31T13:09:29.433Z,22.07
2018-12-31T13:11:58.863Z,21.27
2018-12-31T13:14:28.327Z,21.65
2018-12-31T13:16:57.329Z,21.00
2018-12-31T13:19:26.643Z,20.07
2018-12-31T13:21:55.938Z,19.40
2018-12-31T13:24:25.157Z,19.98
2018-12-31T13:26:54.543Z,20.20
2018-12-31T13:29:23.843Z,20.27
2018-12-31T13:31:52.728Z,19.17
2018-12-31T13:34:21.933Z,20.07
2018-12-31T13:36:50.960Z,21.02
2018-12-31T13:39:19.888Z,19.30
2018-12-31T13:41:49.293Z,20.20
2018-12-31T13:44:19.126Z,20.87
2018-12-31T13:46:49.040Z,19.13
2018-12-31T13:49:18.924Z,17.23
2018-12-31T13:51:48.249Z,18.42
2018-12-31T13:54:17.540Z,19.13
2018-12-31T13:56:47.742Z,19.00
2018-12-31T13:59:17.327Z,18.70
2018-12-31T14:01:47.427Z,20.07
2018-12-31T14:04:17.271Z,19.93
2018-12-31T14:06:47.479Z,22.33
2018-12-31T14:09:17.224Z,20.50
2018-12-31T14:11:47.005Z,23.23
2018-12-31T14:14:17.099Z,23.17
2018-12-31T14:16:46.681Z,23.10
2018-12-31T14:19:16.573Z,23.57
2018-12-31T14:21:46.779Z,22.77
2018-12-31T14:24:17.721Z,23.85
2018-12-31T14:26:47.572Z,22.30
2018-12-31T14:29:17.433Z,23.23
2018-12-31T14:31:47.236Z,23.13
2018-12-31T14:34:17.542Z,24.97
2018-12-31T14:36:46.798Z,25.00
2018-12-31T14:39:17.123Z,25.57
2018-12-31T14:41:47.761Z,23.57
2018-12-31T14:44:17.693Z,26.87
2018-12-31T14:46:48.646Z,25.93
2018-12-31T14:49:19.005Z,27.00
2018-12-31T14:51:49.146Z,27.57
2018-12-31T14:54:18.482Z,29.30
2018-12-31T14:56:48.576Z,31.10
2018-12-31T14:59:18.023Z,29.70
2018-12-31T15:01:46.799Z,30.50
2018-12-31T15:04:15.766Z,33.90
2018-12-31T15:06:46.028Z,33.87
2018-12-31T15:09:15.147Z,32.93
2018-12-31T15:11:44.318Z,31.93
2018-12-31T15:14:13.348Z,31.03
2018-12-31T15:16:42.420Z,31.77
2018-12-31T15:19:11.307Z,33.73
2018-12-31T15:21:40.407Z,35.13
2018-12-31T15:24:09.592Z,39.33
2018-12-31T15:26:38.944Z,39.43
2018-12-31T15:29:08.651Z,40.37
2018-12-31T15:31:39.572Z,42.87
2018-12-31T15:34:08.945Z,40.47
2018-12-31T15:36:41.791Z,40.07
2018-12-31T15:39:12.559Z,41.53
2018-12-31T15:41:42.445Z,40.20
2018-12-31T15:44:11.894Z,39.77
2018-12-31T15:46:42.958Z,45.43
2018-12-31T15:49:12.635Z,59.10
2018-12-31T15:51:42.547Z,51.97
2018-12-31T15:54:12.181Z,53.87
2018-12-31T15:56:42.412Z,50.53
2018-12-31T15:59:12.775Z,50.13
2018-12-31T16:01:43.062Z,48.00
2018-12-31T16:04:13.749Z,47.50
2018-12-31T16:06:43.719Z,49.00
2018-12-31T16:09:13.514Z,50.33
2018-12-31T16:11:43.166Z,50.60
2018-12-31T16:14:12.674Z,49.77
2018-12-31T16:16:42.813Z,55.17
2018-12-31T16:19:12.387Z,71.50
2018-12-31T16:21:42.893Z,83.33
2018-12-31T16:24:12.877Z,77.57
2018-12-31T16:26:42.524Z,63.90
2018-12-31T16:29:12.288Z,67.03
2018-12-31T16:31:42.224Z,69.77
2018-12-31T16:34:12.329Z,91.73
2018-12-31T16:36:41.371Z,69.37
2018-12-31T16:39:10.529Z,63.07
2018-12-31T16:41:39.642Z,52.30
2018-12-31T16:44:08.559Z,49.50
2018-12-31T16:46:38.015Z,46.87
2018-12-31T16:49:06.957Z,51.97
2018-12-31T16:51:37.306Z,88.33
2018-12-31T16:54:06.480Z,72.17
2018-12-31T16:56:35.327Z,60.23
2018-12-31T16:59:06.508Z,68.77
2018-12-31T17:01:35.769Z,52.30
2018-12-31T17:04:04.850Z,54.17
2018-12-31T17:06:33.943Z,51.67
2018-12-31T17:09:05.973Z,53.17
2018-12-31T17:11:35.532Z,51.43
2018-12-31T17:14:04.360Z,50.53
2018-12-31T17:16:33.389Z,50.43
2018-12-31T17:19:02.388Z,50.90
2018-12-31T17:21:31.575Z,55.70
2018-12-31T17:24:00.919Z,54.90
2018-12-31T17:26:29.724Z,55.27
2018-12-31T17:28:58.800Z,50.10
2018-12-31T17:31:27.850Z,64.70
2018-12-31T17:33:56.962Z,90.72
2018-12-31T17:36:27.517Z,57.80
2018-12-31T17:38:56.111Z,62.63
2018-12-31T17:41:25.279Z,61.43
2018-12-31T17:43:54.098Z,67.67
2018-12-31T17:46:23.937Z,72.47
2018-12-31T17:48:53.539Z,90.73
2018-12-31T17:51:23.520Z,76.30
2018-12-31T17:53:52.779Z,71.77
2018-12-31T17:56:23.614Z,65.10
2018-12-31T17:59:47.834Z,67.77
2018-12-31T18:02:17.013Z,56.97
2018-12-31T18:04:46.508Z,54.40
2018-12-31T18:07:15.355Z,59.30
2018-12-31T18:09:44.540Z,61.07
2018-12-31T18:12:13.800Z,71.23
2018-12-31T18:14:42.940Z,69.97
2018-12-31T18:17:11.871Z,60.97
2018-12-31T18:19:41.208Z,73.40
2018-12-31T18:22:10.110Z,80.03
2018-12-31T18:24:39.227Z,78.03
2018-12-31T18:27:08.508Z,78.20
2018-12-31T18:29:37.774Z,98.30
2018-12-31T18:32:06.673Z,51.07
2018-12-31T18:34:35.181Z,54.10
2018-12-31T18:37:04.494Z,56.30
2018-12-31T18:39:33.374Z,73.63
2018-12-31T18:42:02.876Z,58.47
2018-12-31T18:44:32.300Z,56.73
2018-12-31T18:47:01.208Z,54.60
2018-12-31T18:49:46.442Z,58.40
2018-12-31T18:52:15.563Z,60.67
2018-12-31T18:54:44.836Z,59.70
2018-12-31T18:57:14.122Z,56.00
2018-12-31T18:59:43.930Z,64.37
2018-12-31T19:02:12.885Z,67.73
2018-12-31T19:04:42.235Z,74.77
2018-12-31T19:07:24.700Z,67.03
2018-12-31T19:09:54.774Z,63.23
2018-12-31T19:12:23.530Z,59.67
2018-12-31T19:14:53.118Z,60.53
2018-12-31T19:17:22.459Z,58.45
2018-12-31T19:19:51.652Z,50.80
2018-12-31T19:22:20.826Z,49.30
2018-12-31T19:24:49.689Z,48.37
2018-12-31T19:27:18.741Z,53.40
2018-12-31T19:29:48.277Z,53.10
2018-12-31T19:32:19.281Z,60.10
2018-12-31T19:34:48.542Z,60.00
2018-12-31T19:37:17.886Z,57.35
2018-12-31T19:39:46.708Z,58.53
2018-12-31T19:42:15.834Z,52.67
2018-12-31T19:44:44.777Z,53.13
2018-12-31T19:47:13.853Z,51.23
2018-12-31T19:49:42.926Z,48.67
2018-12-31T19:52:12.137Z,51.63
2018-12-31T19:54:41.129Z,48.67
2018-12-31T19:57:10.022Z,46.03
2018-12-31T19:59:39.001Z,46.93
2018-12-31T20:02:08.010Z,52.40
2018-12-31T20:04:37.394Z,57.53
2018-12-31T20:07:06.194Z,61.27
2018-12-31T20:09:35.189Z,63.60
2018-12-31T20:12:04.075Z,49.97
2018-12-31T20:14:33.651Z,57.47
2018-12-31T20:17:02.878Z,91.43
2018-12-31T20:19:31.569Z,95.80
2018-12-31T20:22:00.764Z,94.87
2018-12-31T20:24:29.655Z,91.13
2018-12-31T20:26:58.847Z,83.00
2018-12-31T20:29:27.945Z,76.33
2018-12-31T20:31:57.212Z,62.73
2018-12-31T20:34:26.185Z,55.40
2018-12-31T20:36:54.716Z,58.13
2018-12-31T20:39:23.568Z,53.00
2018-12-31T20:41:52.665Z,48.07
2018-12-31T20:44:21.794Z,50.13
2018-12-31T20:46:50.798Z,51.00
2018-12-31T20:49:20.153Z,60.50
2018-12-31T20:51:49.150Z,56.27
2018-12-31T20:54:18.334Z,55.87
2018-12-31T20:56:47.452Z,53.30
2018-12-31T20:59:16.629Z,55.37
2018-12-31T21:01:45.756Z,52.63
2018-12-31T21:04:15.171Z,50.73
2018-12-31T21:06:44.099Z,45.27
2018-12-31T21:09:13.302Z,45.10
2018-12-31T21:11:43.542Z,46.13
2018-12-31T21:14:12.596Z,46.97
2018-12-31T21:16:41.748Z,46.10
2018-12-31T21:19:10.717Z,49.00
2018-12-31T21:21:39.508Z,52.77
2018-12-31T21:24:08.837Z,58.63
2018-12-31T21:26:37.813Z,42.00
2018-12-31T21:29:06.526Z,39.77
2018-12-31T21:31:35.684Z,38.07
2018-12-31T21:34:04.743Z,36.37
2018-12-31T21:36:34.097Z,40.60
2018-12-31T21:39:03.932Z,43.23
2018-12-31T21:41:33.309Z,44.63
2018-12-31T21:44:02.024Z,49.83
2018-12-31T21:46:31.283Z,48.03
2018-12-31T21:49:00.885Z,42.23
2018-12-31T21:51:29.621Z,45.27
2018-12-31T21:53:58.457Z,50.67
2018-12-31T21:56:27.745Z,57.63
2018-12-31T21:58:56.999Z,49.47
2018-12-31T22:01:26.020Z,47.83
2018-12-31T22:03:55.985Z,42.53
2018-12-31T22:06:24.896Z,39.40
2018-12-31T22:08:53.677Z,37.43
2018-12-31T22:11:22.531Z,32.13
2018-12-31T22:13:51.449Z,35.73
2018-12-31T22:16:20.375Z,37.87
2018-12-31T22:18:49.136Z,37.93
2018-12-31T22:21:18.186Z,38.37
2018-12-31T22:23:47.090Z,37.40
2018-12-31T22:26:16.169Z,35.63
2018-12-31T22:28:45.076Z,32.80
2018-12-31T22:31:14.274Z,35.57
2018-12-31T22:33:42.991Z,38.27
2018-12-31T22:36:12.362Z,38.03
2018-12-31T22:38:41.630Z,38.03
2018-12-31T22:41:11.167Z,34.40
2018-12-31T22:43:40.705Z,34.87
2018-12-31T22:46:09.728Z,35.13
2018-12-31T22:48:38.702Z,35.97
2018-12-31T22:51:07.828Z,37.43
2018-12-31T22:53:37.081Z,38.90
2018-12-31T22:56:06.627Z,37.40
2018-12-31T22:58:35.906Z,38.30
2018-12-31T23:01:05.320Z,34.73
2018-12-31T23:03:35.866Z,40.67
2018-12-31T23:06:04.908Z,41.10
2018-12-31T23:08:34.153Z,43.53
2018-12-31T23:11:02.895Z,85.33
2018-12-31T23:13:35.568Z,97.27
2018-12-31T23:16:04.570Z,91.23
2018-12-31T23:18:34.034Z,87.70
2018-12-31T23:21:03.198Z,95.40
2018-12-31T23:23:32.513Z,57.97
2018-12-31T23:26:01.729Z,41.97
2018-12-31T23:28:30.354Z,36.97
2018-12-31T23:31:01.450Z,37.60
2018-12-31T23:33:30.510Z,36.03
2018-12-31T23:35:59.619Z,34.70
2018-12-31T23:38:29.042Z,35.33
2018-12-31T23:40:58.246Z,37.50
2018-12-31T23:43:27.529Z,40.53
2018-12-31T23:45:56.818Z,38.27
2018-12-31T23:48:25.899Z,38.40
2018-12-31T23:50:55.153Z,37.03
2018-12-31T23:53:24.118Z,39.73
2018-12-31T23:55:53.165Z,38.03
2018-12-31T23:58:22.082Z,40.20
