createdAt,value
2018-04-26T00:02:26.825Z,99.90
2018-04-26T00:04:55.583Z,99.90
2018-04-26T00:07:25.295Z,99.90
2018-04-26T00:09:54.210Z,99.90
2018-04-26T00:12:23.048Z,99.90
2018-04-26T00:14:52.715Z,99.90
2018-04-26T00:17:21.602Z,99.90
2018-04-26T00:19:50.544Z,99.90
2018-04-26T00:22:19.332Z,99.90
2018-04-26T00:24:49.165Z,99.90
2018-04-26T00:27:18.015Z,99.90
2018-04-26T00:29:47.025Z,99.90
2018-04-26T00:32:15.908Z,99.90
2018-04-26T00:34:45.528Z,99.90
2018-04-26T00:37:14.289Z,99.90
2018-04-26T00:39:43.151Z,99.90
2018-04-26T00:42:12.202Z,99.90
2018-04-26T00:44:41.261Z,99.90
2018-04-26T00:47:10.423Z,99.90
2018-04-26T00:49:39.543Z,99.90
2018-04-26T00:52:08.574Z,99.90
2018-04-26T00:54:37.628Z,99.90
2018-04-26T00:57:06.732Z,99.90
2018-04-26T00:59:35.587Z,99.90
2018-04-26T01:02:05.284Z,99.90
2018-04-26T01:04:34.121Z,99.90
2018-04-26T01:07:02.983Z,99.90
2018-04-26T01:09:32.551Z,99.90
2018-04-26T01:12:01.313Z,99.90
2018-04-26T01:14:30.100Z,99.90
2018-04-26T01:16:58.930Z,99.90
2018-04-26T01:19:27.915Z,99.90
2018-04-26T01:21:56.736Z,99.90
2018-04-26T01:24:26.408Z,99.90
2018-04-26T01:26:55.387Z,99.90
2018-04-26T01:29:24.573Z,99.90
2018-04-26T01:31:53.341Z,99.90
2018-04-26T01:34:22.176Z,99.90
2018-04-26T01:37:03.817Z,99.90
2018-04-26T01:39:32.654Z,99.90
2018-04-26T01:42:01.511Z,99.90
2018-04-26T01:44:31.181Z,99.90
2018-04-26T01:47:00.748Z,99.90
2018-04-26T01:49:30.368Z,99.90
2018-04-26T01:52:01.257Z,99.90
2018-04-26T01:54:31.004Z,99.90
2018-04-26T01:56:59.854Z,99.90
2018-04-26T01:59:29.735Z,99.90
2018-04-26T02:01:59.766Z,99.90
2018-04-26T02:04:29.641Z,99.90
2018-04-26T02:06:59.230Z,99.90
2018-04-26T02:09:28.074Z,99.90
2018-04-26T02:11:56.884Z,99.90
2018-04-26T02:14:26.070Z,99.90
2018-04-26T02:16:54.909Z,99.90
2018-04-26T02:19:24.082Z,99.90
2018-04-26T02:21:53.032Z,99.90
2018-04-26T02:24:22.622Z,99.90
2018-04-26T02:26:52.740Z,99.90
2018-04-26T02:29:21.550Z,99.90
2018-04-26T02:31:50.416Z,99.90
2018-04-26T02:34:19.295Z,99.90
2018-04-26T02:36:48.214Z,99.90
2018-04-26T02:39:17.763Z,99.90
2018-04-26T02:41:46.670Z,99.90
2018-04-26T02:44:15.623Z,99.90
2018-04-26T02:46:44.462Z,99.90
2018-04-26T02:49:13.425Z,99.90
2018-04-26T02:51:42.193Z,99.90
2018-04-26T02:54:10.928Z,99.90
2018-04-26T02:56:39.635Z,99.90
2018-04-26T02:59:08.627Z,99.90
2018-04-26T03:01:38.172Z,99.90
2018-04-26T03:04:07.697Z,99.90
2018-04-26T03:06:36.510Z,99.90
2018-04-26T03:09:06.532Z,99.90
2018-04-26T03:11:35.433Z,99.90
2018-04-26T03:14:04.200Z,99.90
2018-04-26T03:16:33.095Z,99.90
2018-04-26T03:19:01.929Z,99.90
2018-04-26T03:21:31.790Z,99.90
2018-04-26T03:24:00.710Z,99.90
2018-04-26T03:26:29.716Z,99.90
2018-04-26T03:28:58.573Z,99.90
2018-04-26T03:31:27.597Z,99.90
2018-04-26T03:33:57.575Z,99.90
2018-04-26T03:36:26.560Z,99.90
2018-04-26T03:38:55.688Z,99.90
2018-04-26T03:41:24.688Z,99.90
2018-04-26T03:43:53.597Z,99.90
2018-04-26T03:46:22.423Z,99.90
2018-04-26T03:48:51.124Z,99.90
2018-04-26T03:51:20.130Z,99.90
2018-04-26T03:53:49.843Z,99.90
2018-04-26T03:56:18.688Z,99.90
2018-04-26T03:58:47.519Z,99.90
2018-04-26T04:01:27.982Z,99.90
2018-04-26T04:04:09.177Z,99.90
2018-04-26T04:06:38.645Z,99.90
2018-04-26T04:09:07.575Z,99.90
2018-04-26T04:11:36.390Z,99.90
2018-04-26T04:14:05.907Z,99.90
2018-04-26T04:16:34.749Z,99.90
2018-04-26T04:19:03.558Z,99.90
2018-04-26T04:21:32.492Z,99.90
2018-04-26T04:24:01.195Z,99.90
2018-04-26T04:26:30.060Z,99.90
2018-04-26T04:28:58.887Z,99.90
2018-04-26T04:31:27.603Z,99.90
2018-04-26T04:33:57.393Z,99.90
2018-04-26T04:36:26.341Z,99.90
2018-04-26T04:38:55.177Z,99.90
2018-04-26T04:41:24.787Z,99.90
2018-04-26T04:43:54.570Z,99.90
2018-04-26T04:46:23.435Z,99.90
2018-04-26T04:48:53.117Z,99.90
2018-04-26T04:51:26.934Z,99.90
2018-04-26T04:53:55.960Z,99.90
2018-04-26T04:56:25.089Z,99.90
2018-04-26T04:58:54.159Z,99.90
2018-04-26T05:01:24.240Z,99.90
2018-04-26T05:03:53.022Z,99.90
2018-04-26T05:06:21.987Z,99.90
2018-04-26T05:08:51.314Z,99.90
2018-04-26T05:11:20.432Z,99.90
2018-04-26T05:13:49.436Z,99.90
2018-04-26T05:16:18.440Z,99.90
2018-04-26T05:18:48.432Z,99.90
2018-04-26T05:21:17.588Z,99.90
2018-04-26T05:23:46.407Z,99.90
2018-04-26T05:26:16.114Z,99.90
2018-04-26T05:28:45.748Z,99.90
2018-04-26T05:31:14.580Z,99.90
2018-04-26T05:33:44.223Z,99.90
2018-04-26T05:36:14.015Z,99.90
2018-04-26T05:38:42.904Z,99.90
2018-04-26T05:41:12.161Z,99.90
2018-04-26T05:43:41.242Z,99.90
2018-04-26T05:46:10.088Z,99.90
2018-04-26T05:48:38.882Z,99.90
2018-04-26T05:51:07.903Z,99.90
2018-04-26T05:53:37.190Z,99.90
2018-04-26T05:56:06.395Z,99.10
2018-04-26T05:58:35.853Z,96.80
2018-04-26T06:01:05.726Z,99.10
2018-04-26T06:03:34.727Z,99.10
2018-04-26T06:06:03.645Z,98.20
2018-04-26T06:08:33.001Z,96.50
2018-04-26T06:11:02.939Z,93.50
2018-04-26T06:13:31.897Z,93.40
2018-04-26T06:16:00.744Z,95.60
2018-04-26T06:18:29.706Z,96.60
2018-04-26T06:20:58.605Z,93.60
2018-04-26T06:23:28.420Z,94.70
2018-04-26T06:25:57.652Z,94.70
2018-04-26T06:28:27.491Z,91.80
2018-04-26T06:30:58.587Z,91.80
2018-04-26T06:33:27.630Z,91.80
2018-04-26T06:35:56.614Z,91.20
2018-04-26T06:38:26.328Z,87.90
2018-04-26T06:40:55.169Z,87.80
2018-04-26T06:43:24.909Z,84.70
2018-04-26T06:45:54.621Z,83.80
2018-04-26T06:48:24.432Z,82.30
2018-04-26T06:50:53.316Z,82.30
2018-04-26T06:53:22.260Z,82.50
2018-04-26T06:55:52.236Z,80.40
2018-04-26T06:58:21.474Z,80.30
2018-04-26T07:00:50.423Z,77.80
2018-04-26T07:03:19.566Z,75.40
2018-04-26T07:05:48.473Z,77.20
2018-04-26T07:08:18.359Z,73.80
2018-04-26T07:10:47.357Z,73.70
2018-04-26T07:13:16.949Z,71.60
2018-04-26T07:15:46.932Z,70.70
2018-04-26T07:18:15.703Z,70.70
2018-04-26T07:20:44.518Z,69.90
2018-04-26T07:23:14.328Z,63.30
2018-04-26T07:25:43.886Z,62.80
2018-04-26T07:28:13.796Z,61.50
2018-04-26T07:30:42.716Z,61.40
2018-04-26T07:33:11.764Z,55.80
2018-04-26T07:35:40.659Z,60.70
2018-04-26T07:38:09.500Z,55.90
2018-04-26T07:40:39.338Z,57.90
2018-04-26T07:43:08.345Z,55.10
2018-04-26T07:45:37.173Z,55.50
2018-04-26T07:48:08.490Z,56.40
2018-04-26T07:50:37.433Z,53.90
2018-04-26T07:53:06.324Z,54.40
2018-04-26T07:55:35.390Z,55.40
2018-04-26T07:58:04.233Z,52.80
2018-04-26T08:00:33.065Z,57.10
2018-04-26T08:03:01.888Z,53.60
2018-04-26T08:05:30.925Z,52.90
2018-04-26T08:07:59.640Z,55.00
2018-04-26T08:10:28.673Z,53.40
2018-04-26T08:12:57.789Z,53.80
2018-04-26T08:15:26.953Z,55.00
2018-04-26T08:17:55.981Z,49.80
2018-04-26T08:20:25.764Z,45.50
2018-04-26T08:22:54.804Z,45.40
2018-04-26T08:25:24.069Z,44.40
2018-04-26T08:27:52.895Z,46.10
2018-04-26T08:30:22.125Z,41.50
2018-04-26T08:32:51.148Z,41.60
2018-04-26T08:35:19.946Z,40.60
2018-04-26T08:37:48.828Z,40.60
2018-04-26T08:40:17.640Z,38.50
2018-04-26T08:42:46.489Z,37.50
2018-04-26T08:45:15.292Z,38.80
2018-04-26T08:47:44.093Z,38.20
2018-04-26T08:50:12.846Z,36.70
2018-04-26T08:52:41.774Z,36.90
2018-04-26T08:55:11.327Z,38.50
2018-04-26T08:57:40.520Z,39.00
2018-04-26T09:00:09.359Z,35.20
2018-04-26T09:02:38.370Z,35.10
2018-04-26T09:05:08.138Z,31.30
2018-04-26T09:07:38.282Z,34.40
2018-04-26T09:10:06.988Z,34.40
2018-04-26T09:12:36.588Z,33.50
2018-04-26T09:15:05.432Z,32.80
2018-04-26T09:17:34.398Z,31.70
2018-04-26T09:20:04.201Z,33.10
2018-04-26T09:22:33.807Z,32.50
2018-04-26T09:25:03.415Z,31.50
2018-04-26T09:27:32.264Z,31.50
2018-04-26T09:30:01.147Z,34.10
2018-04-26T09:32:29.876Z,33.20
2018-04-26T09:34:59.888Z,32.00
2018-04-26T09:37:29.806Z,32.70
2018-04-26T09:39:58.919Z,32.70
2018-04-26T09:42:28.818Z,32.20
2018-04-26T09:44:58.682Z,31.30
2018-04-26T09:47:27.615Z,31.30
2018-04-26T09:49:56.599Z,32.60
2018-04-26T09:52:25.419Z,30.60
2018-04-26T09:54:55.047Z,31.50
2018-04-26T09:57:23.908Z,31.50
2018-04-26T09:59:53.459Z,30.20
2018-04-26T10:02:25.368Z,30.30
2018-04-26T10:04:57.165Z,28.60
2018-04-26T10:07:26.017Z,29.30
2018-04-26T10:09:57.578Z,27.10
2018-04-26T10:12:26.906Z,29.60
2018-04-26T10:14:55.774Z,27.70
2018-04-26T10:17:25.302Z,26.50
2018-04-26T10:19:54.949Z,24.00
2018-04-26T10:22:24.250Z,23.90
2018-04-26T10:24:52.951Z,26.70
2018-04-26T10:27:21.750Z,24.50
2018-04-26T10:29:50.544Z,23.80
2018-04-26T10:32:20.154Z,25.40
2018-04-26T10:34:49.777Z,25.20
2018-04-26T10:37:18.704Z,25.10
2018-04-26T10:39:47.417Z,26.60
2018-04-26T10:42:16.334Z,25.10
2018-04-26T10:44:45.141Z,23.20
2018-04-26T10:49:49.335Z,23.10
2018-04-26T10:52:18.091Z,24.90
2018-04-26T10:54:46.862Z,27.70
2018-04-26T10:57:15.907Z,25.60
2018-04-26T10:59:45.042Z,25.70
2018-04-26T11:02:13.877Z,25.50
2018-04-26T11:04:42.798Z,27.90
2018-04-26T11:07:12.323Z,25.60
2018-04-26T11:09:42.216Z,27.00
2018-04-26T11:12:11.349Z,27.50
2018-04-26T11:14:40.527Z,24.50
2018-04-26T11:17:09.469Z,29.10
2018-04-26T11:19:38.365Z,25.40
2018-04-26T11:22:08.276Z,25.40
2018-04-26T11:24:39.046Z,25.40
2018-04-26T11:27:10.012Z,26.80
2018-04-26T11:45:54.448Z,24.30
2018-04-26T11:48:25.292Z,27.60
2018-04-26T11:50:54.591Z,27.00
2018-04-26T11:53:23.664Z,25.90
2018-04-26T11:55:54.617Z,26.20
2018-04-26T11:58:24.982Z,26.00
2018-04-26T12:00:54.429Z,26.90
2018-04-26T12:03:26.144Z,26.90
2018-04-26T12:05:59.072Z,27.70
2018-04-26T12:08:30.191Z,26.90
2018-04-26T12:10:59.921Z,27.10
2018-04-26T12:13:29.279Z,30.60
2018-04-26T12:15:58.361Z,30.80
2018-04-26T12:18:27.121Z,31.10
2018-04-26T12:20:56.756Z,33.50
2018-04-26T12:23:26.288Z,33.50
2018-04-26T12:25:55.098Z,33.90
2018-04-26T12:28:24.248Z,33.60
2018-04-26T12:30:53.416Z,32.20
2018-04-26T12:33:22.707Z,34.40
2018-04-26T12:35:51.887Z,34.00
2018-04-26T12:38:21.021Z,32.70
2018-04-26T12:40:50.675Z,33.30
2018-04-26T12:43:19.499Z,33.40
2018-04-26T12:45:48.187Z,36.30
2018-04-26T12:48:16.983Z,36.00
2018-04-26T12:50:45.811Z,36.90
2018-04-26T12:53:14.714Z,34.30
2018-04-26T12:55:43.598Z,32.20
2018-04-26T12:58:13.024Z,31.50
2018-04-26T13:00:42.091Z,34.50
2018-04-26T13:03:11.762Z,34.80
2018-04-26T13:05:41.613Z,33.70
2018-04-26T13:08:10.465Z,33.80
2018-04-26T13:10:44.738Z,31.40
2018-04-26T13:13:17.574Z,31.30
2018-04-26T13:15:48.607Z,31.80
2018-04-26T13:18:21.202Z,31.80
2018-04-26T13:20:50.056Z,30.70
2018-04-26T13:23:18.844Z,31.50
2018-04-26T13:25:47.689Z,32.40
2018-04-26T13:28:16.716Z,34.20
2018-04-26T13:30:45.512Z,33.70
2018-04-26T13:33:14.248Z,33.70
2018-04-26T13:35:43.111Z,35.40
2018-04-26T13:38:12.943Z,40.80
2018-04-26T13:40:41.847Z,40.60
2018-04-26T13:43:10.895Z,40.20
2018-04-26T13:45:40.529Z,41.40
2018-04-26T13:48:09.398Z,41.30
2018-04-26T13:50:39.210Z,42.50
2018-04-26T13:53:08.860Z,44.10
2018-04-26T13:55:37.639Z,44.10
2018-04-26T13:58:07.286Z,45.70
2018-04-26T14:00:36.243Z,45.60
2018-04-26T14:03:05.061Z,48.00
2018-04-26T14:05:33.930Z,49.30
2018-04-26T14:08:02.677Z,55.00
2018-04-26T14:10:31.400Z,54.40
2018-04-26T14:13:00.292Z,53.10
2018-04-26T14:15:29.948Z,59.90
2018-04-26T14:17:58.767Z,59.30
2018-04-26T14:20:28.486Z,59.60
2018-04-26T14:22:57.335Z,59.50
2018-04-26T14:25:26.293Z,63.00
2018-04-26T14:27:55.118Z,74.70
2018-04-26T14:30:24.102Z,68.80
2018-04-26T14:32:54.125Z,70.60
2018-04-26T14:35:22.949Z,71.50
2018-04-26T14:37:51.869Z,71.40
2018-04-26T14:40:20.655Z,68.00
2018-04-26T14:42:49.778Z,73.60
2018-04-26T14:45:19.450Z,66.30
2018-04-26T14:47:49.135Z,67.20
2018-04-26T14:50:18.710Z,65.00
2018-04-26T14:52:47.383Z,64.90
2018-04-26T14:55:16.367Z,65.30
2018-04-26T14:57:45.235Z,65.30
2018-04-26T15:00:14.059Z,65.70
2018-04-26T15:02:43.020Z,65.40
2018-04-26T15:05:11.823Z,63.20
2018-04-26T15:07:40.553Z,59.80
2018-04-26T15:10:09.471Z,62.00
2018-04-26T15:12:38.317Z,64.80
2018-04-26T15:15:07.139Z,63.60
2018-04-26T15:17:36.819Z,65.40
2018-04-26T15:20:06.406Z,63.70
2018-04-26T15:22:35.701Z,63.60
2018-04-26T15:25:04.868Z,65.00
2018-04-26T15:27:34.768Z,77.30
2018-04-26T15:30:04.464Z,82.80
2018-04-26T15:32:34.027Z,79.50
2018-04-26T15:35:02.897Z,79.50
2018-04-26T15:37:31.928Z,82.10
2018-04-26T15:40:00.727Z,82.30
2018-04-26T15:42:29.761Z,81.70
2018-04-26T15:44:59.472Z,74.90
2018-04-26T15:47:29.311Z,72.10
2018-04-26T15:49:58.572Z,72.60
2018-04-26T15:52:45.195Z,73.70
2018-04-26T15:55:25.756Z,72.70
2018-04-26T15:58:17.414Z,72.00
2018-04-26T16:01:03.913Z,67.70
2018-04-26T16:03:44.659Z,70.00
2018-04-26T16:06:31.962Z,66.30
2018-04-26T16:09:12.524Z,68.20
2018-04-26T16:11:53.502Z,74.10
2018-04-26T16:14:35.856Z,75.00
2018-04-26T16:17:31.828Z,72.50
2018-04-26T16:20:18.383Z,71.80
2018-04-26T16:23:05.025Z,71.10
2018-04-26T16:25:45.681Z,71.30
2018-04-26T16:28:32.747Z,70.00
2018-04-26T16:31:19.073Z,69.80
2018-04-26T16:34:05.447Z,63.60
2018-04-26T16:36:46.122Z,58.90
2018-04-26T16:39:14.881Z,62.00
2018-04-26T16:41:43.776Z,61.30
2018-04-26T16:44:13.372Z,64.00
2018-04-26T16:46:42.432Z,63.90
2018-04-26T16:49:11.440Z,61.80
2018-04-26T16:51:40.330Z,60.70
2018-04-26T16:54:09.907Z,60.70
2018-04-26T16:56:38.848Z,60.50
2018-04-26T16:59:08.435Z,63.40
2018-04-26T17:01:37.406Z,63.50
2018-04-26T17:04:06.763Z,70.30
2018-04-26T17:06:36.457Z,71.40
2018-04-26T17:09:05.301Z,71.30
2018-04-26T17:11:34.621Z,74.60
2018-04-26T17:14:03.351Z,75.80
2018-04-26T17:16:32.152Z,72.10
2018-04-26T17:19:01.516Z,72.30
2018-04-26T17:21:30.454Z,73.40
2018-04-26T17:23:59.276Z,72.00
2018-04-26T17:26:28.079Z,76.30
2018-04-26T17:28:57.555Z,75.30
2018-04-26T17:31:26.372Z,73.70
2018-04-26T17:33:55.289Z,77.20
2018-04-26T17:36:24.420Z,77.30
2018-04-26T17:38:54.139Z,74.20
2018-04-26T17:41:22.952Z,74.80
2018-04-26T17:43:52.544Z,74.80
2018-04-26T17:46:22.255Z,72.80
2018-04-26T17:48:51.200Z,73.00
2018-04-26T17:51:20.283Z,72.10
2018-04-26T17:53:49.099Z,75.10
2018-04-26T17:56:18.189Z,76.20
2018-04-26T17:58:47.211Z,74.30
2018-04-26T18:01:16.165Z,66.30
2018-04-26T18:03:45.844Z,67.10
2018-04-26T18:06:14.695Z,67.10
2018-04-26T18:08:44.488Z,63.10
2018-04-26T18:11:13.271Z,63.00
2018-04-26T18:13:42.162Z,63.80
2018-04-26T18:16:10.958Z,63.90
2018-04-26T18:18:40.668Z,62.40
2018-04-26T18:21:11.920Z,62.50
2018-04-26T18:23:47.830Z,62.00
2018-04-26T18:26:16.740Z,62.00
2018-04-26T18:28:45.733Z,63.50
2018-04-26T18:31:14.567Z,66.00
2018-04-26T18:33:43.310Z,64.30
2018-04-26T18:36:12.951Z,66.70
2018-04-26T18:38:41.846Z,66.70
2018-04-26T18:41:10.688Z,67.70
2018-04-26T18:43:40.511Z,67.60
2018-04-26T18:46:09.355Z,67.60
2018-04-26T18:48:38.332Z,62.80
2018-04-26T18:51:08.389Z,57.60
2018-04-26T18:53:37.352Z,56.40
2018-04-26T18:56:06.146Z,55.20
2018-04-26T18:58:35.177Z,55.50
2018-04-26T19:01:09.036Z,55.20
2018-04-26T19:03:39.947Z,53.60
2018-04-26T19:06:08.906Z,53.40
2018-04-26T19:08:38.664Z,54.30
2018-04-26T19:13:44.496Z,54.10
2018-04-26T19:16:14.050Z,54.60
2018-04-26T19:18:43.088Z,54.90
2018-04-26T19:21:13.080Z,56.60
2018-04-26T19:23:42.122Z,56.60
2018-04-26T19:26:11.411Z,54.20
2018-04-26T19:28:40.928Z,53.70
2018-04-26T19:31:11.002Z,55.10
2018-04-26T19:33:40.309Z,55.10
2018-04-26T19:36:09.568Z,56.80
2018-04-26T19:38:39.534Z,60.10
2018-04-26T19:41:09.384Z,62.60
2018-04-26T19:43:38.186Z,62.50
2018-04-26T19:46:07.253Z,65.70
2018-04-26T19:48:37.860Z,68.50
2018-04-26T19:51:07.050Z,70.60
2018-04-26T19:53:36.272Z,73.00
2018-04-26T19:56:06.651Z,75.10
2018-04-26T19:58:35.592Z,75.60
2018-04-26T20:01:05.304Z,77.80
2018-04-26T20:03:34.347Z,77.80
2018-04-26T20:06:03.255Z,77.00
2018-04-26T20:08:32.228Z,77.40
2018-04-26T20:11:01.275Z,76.00
2018-04-26T20:13:30.896Z,78.10
2018-04-26T20:15:59.725Z,77.90
2018-04-26T20:18:28.660Z,80.20
2018-04-26T20:20:58.290Z,83.10
2018-04-26T20:23:27.214Z,83.10
2018-04-26T20:25:56.688Z,84.70
2018-04-26T20:28:26.328Z,84.90
2018-04-26T20:30:55.474Z,84.20
2018-04-26T20:33:24.495Z,85.20
2018-04-26T20:35:53.337Z,85.30
2018-04-26T20:38:22.274Z,86.40
2018-04-26T20:40:51.167Z,86.90
2018-04-26T20:43:20.156Z,90.20
2018-04-26T20:45:49.885Z,90.70
2018-04-26T20:48:30.233Z,90.70
2018-04-26T20:50:59.078Z,90.80
2018-04-26T20:53:28.728Z,92.20
2018-04-26T20:55:57.548Z,92.20
2018-04-26T20:58:26.295Z,92.30
2018-04-26T21:00:55.124Z,92.70
2018-04-26T21:03:24.959Z,92.30
2018-04-26T21:05:54.660Z,92.40
2018-04-26T21:08:23.617Z,92.40
2018-04-26T21:10:52.552Z,93.00
2018-04-26T21:13:22.124Z,93.40
2018-04-26T21:15:51.001Z,93.30
2018-04-26T21:18:19.820Z,93.70
2018-04-26T21:20:48.597Z,95.70
2018-04-26T21:23:17.350Z,95.40
2018-04-26T21:25:46.419Z,95.60
2018-04-26T21:28:15.233Z,96.30
2018-04-26T21:30:45.110Z,96.00
2018-04-26T21:33:14.506Z,96.00
2018-04-26T21:35:43.343Z,96.30
2018-04-26T21:38:12.142Z,96.80
2018-04-26T21:40:41.073Z,96.40
2018-04-26T21:43:09.844Z,97.10
2018-04-26T21:45:38.644Z,97.00
2018-04-26T21:48:07.477Z,98.80
2018-04-26T21:50:41.903Z,98.60
2018-04-26T21:53:17.016Z,98.10
2018-04-26T21:55:53.687Z,98.00
2018-04-26T21:58:28.464Z,99.50
2018-04-26T22:01:03.043Z,99.90
2018-04-26T22:03:47.634Z,99.40
2018-04-26T22:06:17.271Z,99.90
2018-04-26T22:08:46.165Z,99.90
2018-04-26T22:11:15.022Z,99.90
2018-04-26T22:13:43.901Z,99.90
2018-04-26T22:16:12.757Z,99.90
2018-04-26T22:18:41.991Z,99.90
2018-04-26T22:21:12.740Z,99.80
2018-04-26T22:23:41.497Z,99.80
2018-04-26T22:26:11.125Z,99.90
2018-04-26T22:28:39.981Z,99.90
2018-04-26T22:31:08.901Z,99.90
2018-04-26T22:33:37.638Z,99.90
2018-04-26T22:36:06.429Z,99.70
2018-04-26T22:38:35.594Z,99.90
2018-04-26T22:41:05.196Z,99.90
2018-04-26T22:43:35.626Z,99.90
2018-04-26T22:46:04.984Z,99.90
2018-04-26T22:48:33.835Z,99.90
2018-04-26T22:51:02.670Z,99.90
2018-04-26T22:53:31.502Z,99.90
2018-04-26T22:56:00.485Z,99.90
2018-04-26T22:58:29.331Z,99.90
2018-04-26T23:00:58.119Z,99.90
2018-04-26T23:03:27.705Z,99.90
2018-04-26T23:05:57.083Z,99.90
2018-04-26T23:08:25.871Z,99.90
2018-04-26T23:10:54.658Z,99.90
2018-04-26T23:13:24.189Z,99.90
2018-04-26T23:15:52.963Z,99.90
2018-04-26T23:18:21.862Z,99.90
2018-04-26T23:20:50.647Z,99.90
2018-04-26T23:23:19.522Z,99.90
2018-04-26T23:25:48.327Z,99.90
2018-04-26T23:28:17.204Z,99.90
2018-04-26T23:30:45.932Z,99.90
2018-04-26T23:33:15.567Z,99.90
2018-04-26T23:35:44.381Z,99.90
2018-04-26T23:38:13.136Z,99.90
2018-04-26T23:40:42.748Z,99.90
2018-04-26T23:43:12.353Z,99.90
2018-04-26T23:45:41.403Z,99.90
2018-04-26T23:48:10.338Z,99.90
2018-04-26T23:50:39.113Z,99.90
2018-04-26T23:53:07.914Z,99.90
2018-04-26T23:55:36.691Z,99.90
2018-04-26T23:58:06.294Z,99.90
