createdAt,value
2019-01-13T00:07:09.385Z,98.10
2019-01-13T00:09:39.248Z,98.00
2019-01-13T00:12:09.111Z,98.00
2019-01-13T00:14:38.949Z,98.00
2019-01-13T00:17:08.840Z,97.90
2019-01-13T00:19:38.719Z,97.90
2019-01-13T00:22:09.736Z,97.90
2019-01-13T00:24:39.769Z,98.00
2019-01-13T00:27:09.819Z,98.00
2019-01-13T00:29:39.632Z,98.00
2019-01-13T00:34:38.686Z,97.90
2019-01-13T00:37:08.652Z,97.90
2019-01-13T00:39:38.502Z,97.90
2019-01-13T00:44:37.565Z,97.90
2019-01-13T00:47:07.384Z,97.70
2019-01-13T00:49:37.277Z,97.80
2019-01-13T00:52:07.100Z,97.80
2019-01-13T00:54:36.927Z,97.80
2019-01-13T00:57:06.828Z,97.80
2019-01-13T00:59:36.653Z,97.80
2019-01-13T01:07:05.598Z,97.60
2019-01-13T01:12:05.311Z,97.50
2019-01-13T01:14:35.252Z,97.60
2019-01-13T01:17:05.270Z,97.60
2019-01-13T01:19:35.203Z,97.60
2019-01-13T01:22:05.352Z,97.50
2019-01-13T01:24:35.304Z,97.50
2019-01-13T01:27:05.343Z,97.50
2019-01-13T01:29:35.459Z,97.50
2019-01-13T01:32:05.555Z,97.50
2019-01-13T01:34:35.581Z,97.50
2019-01-13T01:37:05.594Z,97.50
2019-01-13T01:39:35.439Z,97.50
2019-01-13T01:42:05.413Z,97.40
2019-01-13T01:44:35.491Z,97.40
2019-01-13T01:47:05.508Z,97.30
2019-01-13T01:49:35.429Z,97.40
2019-01-13T01:52:05.577Z,97.40
2019-01-13T01:54:35.455Z,97.30
2019-01-13T01:57:05.485Z,97.40
2019-01-13T01:59:36.005Z,97.30
2019-01-13T02:02:07.576Z,97.20
2019-01-13T02:04:37.437Z,97.10
2019-01-13T02:07:07.429Z,97.10
2019-01-13T02:09:37.343Z,97.00
2019-01-13T02:14:36.531Z,97.00
2019-01-13T02:22:05.100Z,96.90
2019-01-13T02:24:35.100Z,97.00
2019-01-13T02:27:05.153Z,96.90
2019-01-13T02:29:35.023Z,97.00
2019-01-13T02:32:05.031Z,97.00
2019-01-13T02:34:34.883Z,97.00
2019-01-13T02:37:04.847Z,97.00
2019-01-13T02:39:34.774Z,97.10
2019-01-13T02:42:04.760Z,97.10
2019-01-13T02:47:04.035Z,97.10
2019-01-13T02:52:03.639Z,97.30
2019-01-13T02:54:33.862Z,97.30
2019-01-13T02:57:03.784Z,97.20
2019-01-13T03:02:02.917Z,97.40
2019-01-13T03:04:32.866Z,97.40
2019-01-13T03:09:32.175Z,97.60
2019-01-13T03:14:31.372Z,97.70
2019-01-13T03:17:01.201Z,97.70
2019-01-13T03:19:31.040Z,97.90
2019-01-13T03:22:00.845Z,97.90
2019-01-13T03:24:30.668Z,98.00
2019-01-13T03:29:29.866Z,98.10
2019-01-13T03:31:59.689Z,98.20
2019-01-13T03:34:29.485Z,98.20
2019-01-13T03:36:59.382Z,98.20
2019-01-13T03:46:59.738Z,98.30
2019-01-13T03:49:29.580Z,98.40
2019-01-13T03:54:29.628Z,98.60
2019-01-13T03:59:29.080Z,98.60
2019-01-13T04:01:58.904Z,98.70
2019-01-13T04:04:28.775Z,98.70
2019-01-13T04:06:58.593Z,98.70
2019-01-13T04:19:26.460Z,98.70
2019-01-13T04:21:56.421Z,98.90
2019-01-13T04:24:26.263Z,98.90
2019-01-13T04:29:25.331Z,98.90
2019-01-13T04:34:24.354Z,99.00
2019-01-13T04:39:23.409Z,98.80
2019-01-13T04:41:53.569Z,98.80
2019-01-13T04:49:21.867Z,98.60
2019-01-13T04:51:51.695Z,98.30
2019-01-13T04:54:21.588Z,98.30
2019-01-13T04:56:51.419Z,98.00
2019-01-13T04:59:21.233Z,98.00
2019-01-13T05:01:51.120Z,98.00
2019-01-13T05:04:21.093Z,98.00
2019-01-13T05:06:50.913Z,97.90
2019-01-13T05:09:20.745Z,97.90
2019-01-13T05:11:50.569Z,97.80
2019-01-13T05:14:20.384Z,97.80
2019-01-13T05:19:19.720Z,97.70
2019-01-13T05:24:18.798Z,97.70
2019-01-13T05:26:48.597Z,97.70
2019-01-13T05:29:18.429Z,97.50
2019-01-13T05:31:48.325Z,97.50
2019-01-13T05:34:18.149Z,97.50
2019-01-13T05:39:17.195Z,97.40
2019-01-13T05:41:47.341Z,97.30
2019-01-13T05:44:17.180Z,97.20
2019-01-13T05:49:16.332Z,97.10
2019-01-13T05:51:46.191Z,97.00
2019-01-13T05:54:16.016Z,97.00
2019-01-13T05:56:45.853Z,97.10
2019-01-13T05:59:15.661Z,97.10
2019-01-13T06:01:49.160Z,97.10
2019-01-13T06:04:16.993Z,97.10
2019-01-13T06:06:46.816Z,96.90
2019-01-13T06:09:16.637Z,97.00
2019-01-13T06:14:15.696Z,96.90
2019-01-13T06:16:45.524Z,96.90
2019-01-13T06:19:15.345Z,96.90
2019-01-13T06:21:45.404Z,97.00
2019-01-13T06:24:15.465Z,97.10
2019-01-13T06:26:45.297Z,97.10
2019-01-13T06:29:15.123Z,97.10
2019-01-13T06:34:14.260Z,97.30
2019-01-13T06:41:43.487Z,97.50
2019-01-13T06:44:13.314Z,97.50
2019-01-13T06:46:43.129Z,97.50
2019-01-13T06:49:13.023Z,97.50
2019-01-13T06:51:42.849Z,97.60
2019-01-13T06:54:12.693Z,97.80
2019-01-13T06:56:42.534Z,98.00
2019-01-13T06:59:12.381Z,98.10
2019-01-13T07:01:42.536Z,98.20
2019-01-13T07:06:41.898Z,98.30
2019-01-13T07:16:39.925Z,98.60
2019-01-13T07:19:09.857Z,98.70
2019-01-13T07:21:39.664Z,98.70
2019-01-13T07:24:09.533Z,98.80
2019-01-13T07:26:39.344Z,98.90
2019-01-13T07:29:09.316Z,99.00
2019-01-13T07:36:37.752Z,99.00
2019-01-13T07:39:08.309Z,99.10
2019-01-13T07:44:07.392Z,99.20
2019-01-13T07:46:37.476Z,99.30
2019-01-13T07:51:36.556Z,99.40
2019-01-13T07:54:06.443Z,99.50
2019-01-13T07:56:36.336Z,99.50
2019-01-13T07:59:06.488Z,99.60
2019-01-13T08:01:36.296Z,99.60
2019-01-13T08:04:06.249Z,99.60
2019-01-13T08:09:08.312Z,99.60
2019-01-13T08:26:33.776Z,99.70
2019-01-13T08:31:32.829Z,99.70
2019-01-13T08:39:01.189Z,99.70
2019-01-13T08:51:27.960Z,99.50
2019-01-13T08:56:27.026Z,99.30
2019-01-13T09:11:23.250Z,98.90
2019-01-13T09:13:53.064Z,98.90
2019-01-13T09:16:22.968Z,98.80
2019-01-13T09:38:46.916Z,98.90
2019-01-13T09:46:15.340Z,98.80
2019-01-13T09:48:45.144Z,98.90
2019-01-13T09:53:44.289Z,98.90
2019-01-13T10:16:09.701Z,98.80
2019-01-13T10:38:42.349Z,99.10
2019-01-13T10:56:09.841Z,99.60
2019-01-13T10:58:39.644Z,99.50
2019-01-13T11:03:38.764Z,99.20
2019-01-13T11:06:08.740Z,99.20
2019-01-13T11:08:38.544Z,99.20
2019-01-13T11:11:08.515Z,99.30
2019-01-13T11:16:08.678Z,99.30
2019-01-13T11:21:07.721Z,99.20
2019-01-13T11:23:37.655Z,99.00
2019-01-13T11:26:07.616Z,99.10
2019-01-13T11:28:37.465Z,99.20
2019-01-13T11:31:07.253Z,99.20
2019-01-13T11:33:37.148Z,99.20
2019-01-13T11:36:07.036Z,99.20
2019-01-13T11:38:36.840Z,98.90
2019-01-13T11:41:08.004Z,98.90
2019-01-13T11:43:37.815Z,98.90
2019-01-13T11:46:07.793Z,98.80
2019-01-13T11:48:37.997Z,98.70
2019-01-13T11:51:08.084Z,98.70
2019-01-13T11:53:37.911Z,98.90
2019-01-13T11:56:07.832Z,98.80
2019-01-13T11:58:37.715Z,98.80
2019-01-13T12:01:08.175Z,98.70
2019-01-13T12:06:09.142Z,99.10
2019-01-13T12:13:37.412Z,98.90
2019-01-13T12:18:40.477Z,98.90
2019-01-13T12:21:08.144Z,99.00
2019-01-13T12:23:37.965Z,99.00
2019-01-13T12:26:07.941Z,98.90
2019-01-13T12:28:37.760Z,98.90
2019-01-13T12:31:07.725Z,98.90
2019-01-13T12:33:37.548Z,99.00
2019-01-13T12:36:07.432Z,99.00
2019-01-13T12:38:37.361Z,98.90
2019-01-13T12:43:36.511Z,99.00
2019-01-13T12:48:35.625Z,99.00
2019-01-13T12:51:05.525Z,98.90
2019-01-13T12:56:04.821Z,98.80
2019-01-13T12:58:34.686Z,98.60
2019-01-13T13:16:00.876Z,98.30
2019-01-13T13:20:59.905Z,98.20
2019-01-13T13:23:29.908Z,98.20
2019-01-13T13:38:26.797Z,98.80
2019-01-13T13:40:56.749Z,98.70
2019-01-13T13:46:03.157Z,98.90
2019-01-13T13:48:33.096Z,99.10
2019-01-13T13:51:03.024Z,99.10
2019-01-13T13:53:32.881Z,99.10
2019-01-13T13:58:32.039Z,98.90
2019-01-13T14:01:01.913Z,99.20
2019-01-13T14:06:01.112Z,99.40
2019-01-13T14:08:30.960Z,99.30
2019-01-13T14:11:00.889Z,99.20
2019-01-13T14:13:30.708Z,99.20
2019-01-13T14:16:00.680Z,99.20
2019-01-13T14:21:00.114Z,99.30
2019-01-13T14:23:29.923Z,99.00
2019-01-13T14:25:59.832Z,99.20
2019-01-13T14:28:29.641Z,99.20
2019-01-13T14:45:56.488Z,99.20
2019-01-13T14:50:55.517Z,99.00
2019-01-13T14:55:56.161Z,99.30
2019-01-13T14:58:26.186Z,99.30
2019-01-13T15:00:55.977Z,99.30
2019-01-13T15:03:25.861Z,99.30
2019-01-13T15:08:24.903Z,99.40
2019-01-13T15:10:54.917Z,99.30
2019-01-13T15:13:25.072Z,99.20
2019-01-13T15:15:54.945Z,99.40
2019-01-13T15:20:54.069Z,99.40
2019-01-13T15:23:23.869Z,99.60
2019-01-13T15:25:53.681Z,99.30
2019-01-13T15:28:23.928Z,99.50
2019-01-13T15:30:53.832Z,99.60
2019-01-13T15:33:23.752Z,99.60
2019-01-13T15:35:53.662Z,99.60
2019-01-13T15:40:53.013Z,99.60
2019-01-13T15:48:21.496Z,99.60
2019-01-13T15:50:51.578Z,99.70
2019-01-13T15:53:21.382Z,99.80
2019-01-13T15:55:51.250Z,99.70
2019-01-13T16:00:50.322Z,99.70
2019-01-13T16:03:20.135Z,99.60
2019-01-13T16:08:19.177Z,99.70
2019-01-13T16:10:49.060Z,99.70
2019-01-13T16:13:19.178Z,99.60
2019-01-13T16:15:49.024Z,99.30
2019-01-13T16:20:48.156Z,99.00
2019-01-13T16:23:17.957Z,99.00
2019-01-13T16:25:47.897Z,99.00
2019-01-13T16:28:17.715Z,99.20
2019-01-13T16:30:47.835Z,99.30
2019-01-13T16:33:17.646Z,99.40
2019-01-13T16:35:47.520Z,99.00
2019-01-13T16:38:17.320Z,99.00
2019-01-13T16:40:47.139Z,99.00
2019-01-13T16:43:17.188Z,98.90
2019-01-13T16:45:47.004Z,99.00
2019-01-13T16:48:16.865Z,98.90
2019-01-13T16:50:46.688Z,99.00
2019-01-13T16:53:17.928Z,99.10
2019-01-13T16:55:47.810Z,99.10
2019-01-13T16:58:17.752Z,98.90
2019-01-13T17:00:47.636Z,98.70
2019-01-13T17:03:23.268Z,98.60
2019-01-13T17:05:53.088Z,98.60
2019-01-13T17:13:21.660Z,98.50
2019-01-13T17:15:51.480Z,98.40
2019-01-13T17:20:50.585Z,98.20
2019-01-13T17:23:20.468Z,98.20
2019-01-13T17:25:50.268Z,98.00
2019-01-13T17:28:20.341Z,98.10
2019-01-13T17:30:50.149Z,98.20
2019-01-13T17:33:20.085Z,98.20
2019-01-13T17:38:19.184Z,97.90
2019-01-13T17:40:49.068Z,97.80
2019-01-13T17:43:18.885Z,97.80
2019-01-13T17:45:48.781Z,97.50
2019-01-13T17:50:47.904Z,97.60
2019-01-13T17:53:17.729Z,97.70
2019-01-13T18:00:59.324Z,97.50
2019-01-13T18:03:41.933Z,97.50
2019-01-13T18:16:08.999Z,96.70
2019-01-13T18:21:08.556Z,96.40
2019-01-13T18:23:38.391Z,96.60
2019-01-13T18:26:08.300Z,96.40
2019-01-13T18:28:38.139Z,96.60
2019-01-13T18:43:34.643Z,96.80
2019-01-13T18:46:04.534Z,96.70
2019-01-13T18:51:03.808Z,96.40
2019-01-13T18:53:34.121Z,96.20
2019-01-13T18:56:04.101Z,96.60
2019-01-13T19:01:06.044Z,96.60
2019-01-13T19:03:35.872Z,96.60
2019-01-13T19:06:05.821Z,96.40
2019-01-13T19:08:36.506Z,96.00
2019-01-13T19:16:17.287Z,95.20
2019-01-13T19:21:16.340Z,94.40
2019-01-13T19:23:46.153Z,94.30
2019-01-13T19:26:15.971Z,94.60
2019-01-13T19:31:15.511Z,94.50
2019-01-13T19:33:45.388Z,94.30
2019-01-13T19:36:15.197Z,94.30
2019-01-13T19:38:45.268Z,94.40
2019-01-13T19:41:15.181Z,94.20
2019-01-13T19:51:13.221Z,93.60
2019-01-13T20:01:10.929Z,93.50
2019-01-13T20:03:40.894Z,93.20
2019-01-13T20:06:10.856Z,93.50
2019-01-13T20:08:40.824Z,93.70
2019-01-13T20:11:10.718Z,92.30
2019-01-13T20:13:40.524Z,91.70
2019-01-13T20:21:08.957Z,92.80
2019-01-13T20:23:38.755Z,93.80
2019-01-13T20:26:08.717Z,94.10
2019-01-13T20:28:38.528Z,94.80
2019-01-13T20:31:08.524Z,95.20
2019-01-13T20:33:38.397Z,95.50
2019-01-13T20:38:37.468Z,95.30
2019-01-13T20:41:07.400Z,95.60
2019-01-13T20:43:37.963Z,95.70
2019-01-13T20:46:07.932Z,95.50
2019-01-13T20:48:38.052Z,95.70
2019-01-13T20:51:08.147Z,95.70
2019-01-13T20:53:37.972Z,96.00
2019-01-13T20:56:07.992Z,96.10
2019-01-13T20:58:37.821Z,96.40
2019-01-13T21:03:37.216Z,96.50
2019-01-13T21:06:07.121Z,96.60
2019-01-13T21:08:36.947Z,96.50
2019-01-13T21:11:06.829Z,96.80
2019-01-13T21:18:35.361Z,97.00
2019-01-13T21:21:05.324Z,97.00
2019-01-13T21:26:04.532Z,97.20
2019-01-13T21:28:34.336Z,97.20
2019-01-13T21:31:04.273Z,97.20
2019-01-13T21:33:39.901Z,97.40
2019-01-13T21:38:38.957Z,97.30
2019-01-13T21:41:08.804Z,97.30
2019-01-13T21:43:38.633Z,97.40
2019-01-13T21:48:37.736Z,97.10
2019-01-13T21:51:07.640Z,97.10
2019-01-13T21:53:37.523Z,97.00
2019-01-13T21:56:07.388Z,97.10
2019-01-13T21:58:37.202Z,97.00
2019-01-13T22:01:07.680Z,97.00
2019-01-13T22:03:37.744Z,96.70
2019-01-13T22:06:07.626Z,96.80
2019-01-13T22:08:37.437Z,96.40
2019-01-13T22:11:07.396Z,96.30
2019-01-13T22:13:37.208Z,96.40
2019-01-13T22:21:05.755Z,96.50
2019-01-13T22:26:05.120Z,96.50
2019-01-13T22:31:04.239Z,96.30
2019-01-13T22:33:34.045Z,96.20
2019-01-13T22:38:33.089Z,96.10
2019-01-13T22:46:01.464Z,96.10
2019-01-13T22:48:31.280Z,96.20
2019-01-13T22:51:01.183Z,96.50
2019-01-13T22:56:00.304Z,96.00
2019-01-13T22:58:30.136Z,95.90
2019-01-13T23:01:29.472Z,96.30
2019-01-13T23:08:59.524Z,95.80
2019-01-13T23:11:29.416Z,95.90
2019-01-13T23:13:59.226Z,95.80
2019-01-13T23:18:58.312Z,95.70
2019-01-13T23:23:57.427Z,95.70
2019-01-13T23:26:27.316Z,95.60
2019-01-13T23:31:26.651Z,95.50
2019-01-13T23:33:56.576Z,95.60
2019-01-13T23:36:26.525Z,95.70
2019-01-13T23:38:56.349Z,95.60
2019-01-13T23:43:55.553Z,95.10
2019-01-13T23:46:25.340Z,95.40
2019-01-13T23:48:56.888Z,95.50
2019-01-13T23:51:26.861Z,95.70
2019-01-13T23:56:25.989Z,95.70
2019-01-13T23:58:55.817Z,96.00
