createdAt,value
2017-11-16T00:00:39.765Z,101733
2017-11-16T00:03:07.840Z,101733
2017-11-16T00:05:36.702Z,101731
2017-11-16T00:08:04.776Z,101728
2017-11-16T00:10:32.873Z,101722
2017-11-16T00:13:00.948Z,101725
2017-11-16T00:15:29.040Z,101729
2017-11-16T00:17:57.157Z,101725
2017-11-16T00:20:25.257Z,101719
2017-11-16T00:22:53.340Z,101723
2017-11-16T00:25:22.213Z,101716
2017-11-16T00:27:50.297Z,101712
2017-11-16T00:30:18.472Z,101705
2017-11-16T00:32:47.369Z,101717
2017-11-16T00:35:16.276Z,101716
2017-11-16T00:37:44.376Z,101713
2017-11-16T00:40:12.579Z,101709
2017-11-16T00:42:40.660Z,101708
2017-11-16T00:45:08.767Z,101712
2017-11-16T00:47:36.892Z,101714
2017-11-16T00:50:05.003Z,101713
2017-11-16T00:52:34.581Z,101713
2017-11-16T00:55:02.985Z,101711
2017-11-16T00:57:31.844Z,101704
2017-11-16T01:00:00.020Z,101693
2017-11-16T01:02:28.115Z,101690
2017-11-16T01:04:56.993Z,101689
2017-11-16T01:07:25.089Z,101684
2017-11-16T01:09:53.157Z,101684
2017-11-16T01:12:21.999Z,101680
2017-11-16T01:14:50.116Z,101678
2017-11-16T01:17:18.192Z,101676
2017-11-16T01:19:46.423Z,101677
2017-11-16T01:22:14.492Z,101682
2017-11-16T01:24:42.593Z,101678
2017-11-16T01:27:10.912Z,101674
2017-11-16T01:29:39.013Z,101674
2017-11-16T01:32:07.195Z,101667
2017-11-16T01:34:35.363Z,101675
2017-11-16T01:37:03.574Z,101667
2017-11-16T01:39:32.642Z,101674
2017-11-16T01:42:00.780Z,101673
2017-11-16T01:44:29.688Z,101677
2017-11-16T01:46:58.153Z,101667
2017-11-16T01:49:26.232Z,101669
2017-11-16T01:51:55.088Z,101670
2017-11-16T01:54:24.400Z,101674
2017-11-16T01:56:52.576Z,101677
2017-11-16T01:59:21.777Z,101664
2017-11-16T02:01:49.988Z,101669
2017-11-16T02:04:18.173Z,101671
2017-11-16T02:06:46.412Z,101672
2017-11-16T02:09:14.583Z,101671
2017-11-16T02:11:42.703Z,101664
2017-11-16T02:14:10.774Z,101672
2017-11-16T02:16:40.516Z,101690
2017-11-16T02:19:09.609Z,101673
2017-11-16T02:21:37.681Z,101660
2017-11-16T02:24:06.544Z,101666
2017-11-16T02:26:34.945Z,101663
2017-11-16T02:29:03.784Z,101663
2017-11-16T02:31:32.012Z,101656
2017-11-16T02:34:00.869Z,101651
2017-11-16T02:36:28.946Z,101659
2017-11-16T02:38:57.040Z,101663
2017-11-16T02:41:25.157Z,101665
2017-11-16T02:43:54.353Z,101660
2017-11-16T02:46:22.429Z,101660
2017-11-16T02:48:51.834Z,101658
2017-11-16T02:51:20.052Z,101657
2017-11-16T02:53:49.217Z,101661
2017-11-16T02:56:17.305Z,101659
2017-11-16T02:58:45.524Z,101661
2017-11-16T03:01:14.413Z,101654
2017-11-16T03:03:43.319Z,101661
2017-11-16T03:06:11.415Z,101655
2017-11-16T03:08:39.503Z,101658
2017-11-16T03:11:07.623Z,101655
2017-11-16T03:13:36.455Z,101660
2017-11-16T03:16:04.557Z,101670
2017-11-16T03:18:32.648Z,101656
2017-11-16T03:21:01.774Z,101658
2017-11-16T03:23:30.343Z,101670
2017-11-16T03:25:58.420Z,101662
2017-11-16T03:28:26.613Z,101670
2017-11-16T03:30:54.690Z,101662
2017-11-16T03:33:23.548Z,101671
2017-11-16T03:35:51.728Z,101665
2017-11-16T03:38:19.798Z,101663
2017-11-16T03:40:47.994Z,101665
2017-11-16T03:43:16.237Z,101659
2017-11-16T03:45:45.145Z,101672
2017-11-16T03:48:13.286Z,101667
2017-11-16T03:50:41.590Z,101657
2017-11-16T03:53:10.359Z,101658
2017-11-16T03:55:39.385Z,101656
2017-11-16T03:58:07.969Z,101652
2017-11-16T04:00:36.101Z,101642
2017-11-16T04:03:04.177Z,101646
2017-11-16T04:05:32.745Z,101650
2017-11-16T04:08:01.660Z,101654
2017-11-16T04:10:30.638Z,101647
2017-11-16T04:12:59.477Z,101651
2017-11-16T04:15:27.570Z,101647
2017-11-16T04:17:55.680Z,101651
2017-11-16T04:20:23.800Z,101647
2017-11-16T04:22:51.917Z,101652
2017-11-16T04:25:20.031Z,101641
2017-11-16T04:27:48.109Z,101635
2017-11-16T04:30:16.215Z,101641
2017-11-16T04:32:44.315Z,101639
2017-11-16T04:35:12.416Z,101631
2017-11-16T04:37:42.094Z,101631
2017-11-16T04:40:10.169Z,101622
2017-11-16T04:42:39.029Z,101617
2017-11-16T04:45:07.100Z,101609
2017-11-16T04:47:35.229Z,101620
2017-11-16T04:50:03.534Z,101617
2017-11-16T04:52:32.254Z,101619
2017-11-16T04:55:02.841Z,101630
2017-11-16T04:57:30.941Z,101624
2017-11-16T04:59:59.017Z,101632
2017-11-16T05:02:27.151Z,101624
2017-11-16T05:04:55.904Z,101618
2017-11-16T05:07:24.758Z,101619
2017-11-16T05:09:52.862Z,101613
2017-11-16T05:12:20.942Z,101598
2017-11-16T05:14:49.017Z,101599
2017-11-16T05:17:17.880Z,101612
2017-11-16T05:19:45.955Z,101605
2017-11-16T05:22:14.824Z,101618
2017-11-16T05:24:42.943Z,101616
2017-11-16T05:27:11.021Z,101613
2017-11-16T05:29:39.939Z,101608
2017-11-16T05:32:08.033Z,101621
2017-11-16T05:34:36.125Z,101615
2017-11-16T05:37:04.200Z,101622
2017-11-16T05:39:32.333Z,101632
2017-11-16T05:42:00.410Z,101628
2017-11-16T05:44:28.516Z,101631
2017-11-16T05:46:56.917Z,101633
2017-11-16T05:49:25.769Z,101632
2017-11-16T05:51:53.875Z,101634
2017-11-16T05:54:22.750Z,101633
2017-11-16T05:56:51.669Z,101629
2017-11-16T05:59:20.852Z,101631
2017-11-16T06:01:48.982Z,101633
2017-11-16T06:04:17.061Z,101629
2017-11-16T06:06:45.696Z,101631
2017-11-16T06:09:14.568Z,101622
2017-11-16T06:11:42.649Z,101622
2017-11-16T06:14:11.517Z,101621
2017-11-16T06:16:39.597Z,101627
2017-11-16T06:19:07.688Z,101628
2017-11-16T06:21:36.572Z,101634
2017-11-16T06:24:05.472Z,101632
2017-11-16T06:26:34.308Z,101633
2017-11-16T06:29:02.430Z,101634
2017-11-16T06:31:30.560Z,101627
2017-11-16T06:33:58.636Z,101633
2017-11-16T06:36:26.737Z,101633
2017-11-16T06:38:54.816Z,101636
2017-11-16T06:41:23.685Z,101627
2017-11-16T06:43:51.812Z,101633
2017-11-16T06:46:19.891Z,101638
2017-11-16T06:48:48.182Z,101637
2017-11-16T06:51:16.265Z,101635
2017-11-16T06:53:44.379Z,101644
2017-11-16T06:56:12.492Z,101645
2017-11-16T06:58:40.569Z,101656
2017-11-16T07:01:08.673Z,101661
2017-11-16T07:03:37.540Z,101668
2017-11-16T07:06:05.624Z,101663
2017-11-16T07:08:33.747Z,101661
2017-11-16T07:11:01.840Z,101661
2017-11-16T07:13:30.284Z,101659
2017-11-16T07:15:59.173Z,101653
2017-11-16T07:18:28.020Z,101654
2017-11-16T07:20:56.152Z,101651
2017-11-16T07:23:24.250Z,101656
2017-11-16T07:25:52.442Z,101649
2017-11-16T07:28:20.548Z,101642
2017-11-16T07:30:49.464Z,101646
2017-11-16T07:33:17.549Z,101646
2017-11-16T07:35:45.661Z,101650
2017-11-16T07:38:13.745Z,101653
2017-11-16T07:40:46.452Z,101647
2017-11-16T07:43:15.318Z,101649
2017-11-16T07:45:43.425Z,101653
2017-11-16T07:48:11.540Z,101651
2017-11-16T07:50:39.629Z,101639
2017-11-16T07:53:07.712Z,101648
2017-11-16T07:55:35.797Z,101660
2017-11-16T07:58:03.916Z,101672
2017-11-16T08:00:32.382Z,101681
2017-11-16T08:03:00.489Z,101682
2017-11-16T08:05:28.596Z,101687
2017-11-16T08:07:57.432Z,101693
2017-11-16T08:10:25.549Z,101706
2017-11-16T08:12:54.445Z,101696
2017-11-16T08:15:23.331Z,101696
2017-11-16T08:17:51.421Z,101701
2017-11-16T08:20:19.516Z,101709
2017-11-16T08:22:47.635Z,101711
2017-11-16T08:25:15.716Z,101722
2017-11-16T08:27:43.832Z,101717
2017-11-16T08:30:11.930Z,101719
2017-11-16T08:32:40.145Z,101715
2017-11-16T08:35:08.221Z,101707
2017-11-16T08:37:37.066Z,101722
2017-11-16T08:40:05.181Z,101728
2017-11-16T08:42:34.024Z,101727
2017-11-16T08:45:02.267Z,101730
2017-11-16T08:47:30.369Z,101725
2017-11-16T08:49:58.480Z,101731
2017-11-16T08:52:26.552Z,101735
2017-11-16T08:54:54.664Z,101733
2017-11-16T08:57:22.793Z,101728
2017-11-16T08:59:50.884Z,101725
2017-11-16T09:02:18.994Z,101728
2017-11-16T09:04:47.116Z,101733
2017-11-16T09:07:15.263Z,101715
2017-11-16T09:09:43.669Z,101708
2017-11-16T09:12:12.009Z,101712
2017-11-16T09:14:40.085Z,101701
2017-11-16T09:17:08.294Z,101703
2017-11-16T09:19:36.391Z,101698
2017-11-16T09:22:04.473Z,101700
2017-11-16T09:24:32.594Z,101690
2017-11-16T09:27:00.703Z,101692
2017-11-16T09:29:28.776Z,101685
2017-11-16T09:31:56.912Z,101680
2017-11-16T09:34:25.835Z,101681
2017-11-16T09:36:54.734Z,101671
2017-11-16T09:39:22.848Z,101671
2017-11-16T09:41:50.940Z,101666
2017-11-16T09:44:19.034Z,101683
2017-11-16T09:46:47.911Z,101682
2017-11-16T09:49:16.005Z,101674
2017-11-16T09:51:44.156Z,101679
2017-11-16T09:54:12.254Z,101680
2017-11-16T09:56:41.138Z,101673
2017-11-16T09:59:10.117Z,101676
2017-11-16T10:01:38.199Z,101677
2017-11-16T10:04:06.502Z,101667
2017-11-16T10:06:34.621Z,101667
2017-11-16T10:09:02.848Z,101663
2017-11-16T10:11:32.060Z,101666
2017-11-16T10:14:00.277Z,101668
2017-11-16T10:16:29.176Z,101661
2017-11-16T10:18:57.244Z,101650
2017-11-16T10:21:25.337Z,101644
2017-11-16T10:23:53.492Z,101649
2017-11-16T10:26:21.590Z,101642
2017-11-16T10:28:50.462Z,101646
2017-11-16T10:31:19.326Z,101647
2017-11-16T10:33:47.453Z,101641
2017-11-16T10:36:15.631Z,101641
2017-11-16T10:38:43.795Z,101638
2017-11-16T10:41:11.920Z,101647
2017-11-16T10:43:40.214Z,101654
2017-11-16T10:46:08.317Z,101639
2017-11-16T10:48:36.407Z,101636
2017-11-16T10:51:04.526Z,101645
2017-11-16T10:53:32.675Z,101639
2017-11-16T10:56:00.784Z,101648
2017-11-16T10:58:28.892Z,101636
2017-11-16T11:00:57.022Z,101643
2017-11-16T11:03:25.114Z,101643
2017-11-16T11:05:53.205Z,101644
2017-11-16T11:08:21.297Z,101642
2017-11-16T11:10:49.380Z,101644
2017-11-16T11:13:18.272Z,101647
2017-11-16T11:15:46.404Z,101649
2017-11-16T11:18:14.528Z,101643
2017-11-16T11:20:42.681Z,101647
2017-11-16T11:23:10.759Z,101636
2017-11-16T11:25:38.908Z,101645
2017-11-16T11:28:06.981Z,101651
2017-11-16T11:30:35.077Z,101648
2017-11-16T11:33:03.180Z,101645
2017-11-16T11:35:31.291Z,101649
2017-11-16T11:38:00.138Z,101646
2017-11-16T11:40:29.094Z,101637
2017-11-16T11:42:57.977Z,101632
2017-11-16T11:45:26.338Z,101625
2017-11-16T11:47:54.495Z,101627
2017-11-16T11:50:23.356Z,101625
2017-11-16T11:52:51.463Z,101624
2017-11-16T11:55:20.356Z,101626
2017-11-16T11:57:49.230Z,101634
2017-11-16T12:00:17.363Z,101633
2017-11-16T12:02:45.533Z,101632
2017-11-16T12:05:13.645Z,101631
2017-11-16T12:07:42.399Z,101628
2017-11-16T12:10:10.526Z,101636
2017-11-16T12:12:39.429Z,101637
2017-11-16T12:15:07.537Z,101632
2017-11-16T12:17:35.800Z,101636
2017-11-16T12:20:03.913Z,101637
2017-11-16T12:22:32.010Z,101625
2017-11-16T12:25:00.859Z,101629
2017-11-16T12:27:28.951Z,101628
2017-11-16T12:29:57.043Z,101624
2017-11-16T12:32:25.141Z,101629
2017-11-16T12:34:53.237Z,101615
2017-11-16T12:37:21.341Z,101621
2017-11-16T12:39:49.422Z,101623
2017-11-16T12:42:18.283Z,101605
2017-11-16T12:44:46.373Z,101596
2017-11-16T12:47:15.018Z,101593
2017-11-16T12:49:43.097Z,101585
2017-11-16T12:52:12.136Z,101582
2017-11-16T12:54:40.266Z,101574
2017-11-16T12:57:08.361Z,101576
2017-11-16T12:59:36.456Z,101562
2017-11-16T13:02:04.533Z,101575
2017-11-16T13:04:33.401Z,101576
2017-11-16T13:07:01.521Z,101564
2017-11-16T13:09:29.689Z,101566
2017-11-16T13:11:57.812Z,101559
2017-11-16T13:14:25.965Z,101569
2017-11-16T13:16:54.057Z,101558
2017-11-16T13:19:22.142Z,101558
2017-11-16T13:21:50.362Z,101558
2017-11-16T13:24:18.908Z,101557
2017-11-16T13:26:46.997Z,101548
2017-11-16T13:29:15.151Z,101538
2017-11-16T13:31:43.228Z,101549
2017-11-16T13:34:11.335Z,101548
2017-11-16T13:36:39.410Z,101539
2017-11-16T13:39:07.548Z,101549
2017-11-16T13:41:35.636Z,101537
2017-11-16T13:44:04.521Z,101542
2017-11-16T13:46:32.688Z,101543
2017-11-16T13:49:00.757Z,101541
2017-11-16T13:51:29.581Z,101535
2017-11-16T13:53:57.708Z,101540
2017-11-16T13:56:25.846Z,101528
2017-11-16T13:58:53.924Z,101529
2017-11-16T14:01:22.024Z,101534
2017-11-16T14:03:51.213Z,101535
2017-11-16T14:06:19.299Z,101529
2017-11-16T14:08:48.097Z,101529
2017-11-16T14:11:16.175Z,101518
2017-11-16T14:13:44.300Z,101521
2017-11-16T14:16:12.369Z,101528
2017-11-16T14:18:40.441Z,101529
2017-11-16T14:21:08.573Z,101520
2017-11-16T14:23:37.440Z,101519
2017-11-16T14:26:05.537Z,101514
2017-11-16T14:28:34.390Z,101510
2017-11-16T14:31:02.462Z,101518
2017-11-16T14:33:30.561Z,101515
2017-11-16T14:35:58.633Z,101519
2017-11-16T14:38:26.768Z,101510
2017-11-16T14:40:54.961Z,101509
2017-11-16T14:43:23.064Z,101513
2017-11-16T14:45:51.921Z,101519
2017-11-16T14:48:20.013Z,101515
2017-11-16T14:50:48.106Z,101516
2017-11-16T14:53:16.209Z,101517
2017-11-16T14:55:44.305Z,101520
2017-11-16T14:58:12.406Z,101524
2017-11-16T15:00:40.524Z,101525
2017-11-16T15:03:08.626Z,101525
2017-11-16T15:05:36.706Z,101522
2017-11-16T15:08:04.805Z,101523
2017-11-16T15:10:32.914Z,101524
2017-11-16T15:13:01.040Z,101516
2017-11-16T15:15:29.918Z,101514
2017-11-16T15:17:58.005Z,101514
2017-11-16T15:20:26.849Z,101515
2017-11-16T15:22:54.937Z,101520
2017-11-16T15:25:23.006Z,101522
2017-11-16T15:27:51.102Z,101528
2017-11-16T15:30:19.226Z,101516
2017-11-16T15:32:48.509Z,101523
2017-11-16T15:35:16.601Z,101523
2017-11-16T15:37:44.707Z,101524
2017-11-16T15:40:12.815Z,101530
2017-11-16T15:42:41.677Z,101517
2017-11-16T15:45:09.779Z,101522
2017-11-16T15:47:37.889Z,101519
2017-11-16T15:50:06.010Z,101512
2017-11-16T15:52:34.097Z,101524
2017-11-16T15:55:02.226Z,101518
2017-11-16T15:57:30.469Z,101531
2017-11-16T15:59:58.786Z,101526
2017-11-16T16:02:27.166Z,101532
2017-11-16T16:04:55.268Z,101531
2017-11-16T16:07:23.394Z,101542
2017-11-16T16:09:51.570Z,101533
2017-11-16T16:12:19.680Z,101532
2017-11-16T16:14:48.528Z,101531
2017-11-16T16:17:16.645Z,101540
2017-11-16T16:19:45.522Z,101543
2017-11-16T16:22:14.107Z,101536
2017-11-16T16:24:42.208Z,101533
2017-11-16T16:27:10.357Z,101532
2017-11-16T16:29:38.717Z,101541
2017-11-16T16:32:06.813Z,101527
2017-11-16T16:34:35.657Z,101537
2017-11-16T16:37:03.761Z,101542
2017-11-16T16:39:31.849Z,101539
2017-11-16T16:41:59.949Z,101546
2017-11-16T16:44:28.148Z,101537
2017-11-16T16:46:57.025Z,101539
2017-11-16T16:49:25.140Z,101535
2017-11-16T16:51:53.244Z,101535
2017-11-16T16:54:21.356Z,101540
2017-11-16T16:56:49.453Z,101544
2017-11-16T16:59:17.550Z,101543
2017-11-16T17:01:46.422Z,101531
2017-11-16T17:04:14.949Z,101532
2017-11-16T17:06:44.035Z,101541
2017-11-16T17:09:12.133Z,101533
2017-11-16T17:11:40.232Z,101524
2017-11-16T17:14:08.331Z,101518
2017-11-16T17:16:37.186Z,101530
2017-11-16T17:19:05.289Z,101526
2017-11-16T17:21:34.152Z,101548
2017-11-16T17:24:02.305Z,101551
2017-11-16T17:26:30.441Z,101550
2017-11-16T17:28:59.284Z,101562
2017-11-16T17:31:27.396Z,101565
2017-11-16T17:33:56.274Z,101566
2017-11-16T17:36:24.409Z,101573
2017-11-16T17:38:52.509Z,101569
2017-11-16T17:41:20.601Z,101587
2017-11-16T17:43:49.493Z,101566
2017-11-16T17:46:17.586Z,101567
2017-11-16T17:48:45.656Z,101570
2017-11-16T17:51:13.760Z,101574
2017-11-16T17:53:41.830Z,101565
2017-11-16T17:56:09.933Z,101563
2017-11-16T17:58:38.016Z,101563
2017-11-16T18:01:06.504Z,101564
2017-11-16T18:03:34.607Z,101557
2017-11-16T18:06:02.981Z,101548
2017-11-16T18:08:31.060Z,101568
2017-11-16T18:10:59.764Z,101564
2017-11-16T18:13:28.230Z,101574
2017-11-16T18:15:56.359Z,101572
2017-11-16T18:18:24.453Z,101576
2017-11-16T18:20:53.485Z,101574
2017-11-16T18:23:21.578Z,101576
2017-11-16T18:25:50.285Z,101568
2017-11-16T18:28:18.463Z,101568
2017-11-16T18:30:47.016Z,101582
2017-11-16T18:33:15.157Z,101580
2017-11-16T18:35:43.282Z,101587
2017-11-16T18:38:12.329Z,101583
2017-11-16T18:40:41.034Z,101588
2017-11-16T18:43:09.300Z,101584
2017-11-16T18:45:38.182Z,101586
2017-11-16T18:48:06.464Z,101589
2017-11-16T18:50:34.532Z,101594
2017-11-16T18:53:03.476Z,101593
2017-11-16T18:55:31.655Z,101597
2017-11-16T18:57:59.861Z,101597
2017-11-16T19:00:27.972Z,101594
2017-11-16T19:02:56.178Z,101585
2017-11-16T19:05:25.083Z,101597
2017-11-16T19:07:53.970Z,101598
2017-11-16T19:10:22.871Z,101596
2017-11-16T19:12:51.749Z,101606
2017-11-16T19:15:20.709Z,101608
2017-11-16T19:17:48.918Z,101604
2017-11-16T19:20:17.087Z,101603
2017-11-16T19:22:45.980Z,101603
2017-11-16T19:25:14.856Z,101604
2017-11-16T19:27:42.957Z,101616
2017-11-16T19:30:11.064Z,101608
2017-11-16T19:32:39.168Z,101606
2017-11-16T19:35:07.369Z,101614
2017-11-16T19:37:36.261Z,101606
2017-11-16T19:40:04.424Z,101607
2017-11-16T19:42:32.613Z,101609
2017-11-16T19:45:01.497Z,101616
2017-11-16T19:47:31.319Z,101622
2017-11-16T19:49:59.466Z,101622
2017-11-16T19:52:28.359Z,101615
2017-11-16T19:54:56.505Z,101607
2017-11-16T19:57:24.713Z,101605
2017-11-16T19:59:53.596Z,101612
2017-11-16T20:02:21.802Z,101604
2017-11-16T20:04:49.959Z,101609
2017-11-16T20:07:18.168Z,101603
2017-11-16T20:09:46.273Z,101603
2017-11-16T20:12:14.492Z,101597
2017-11-16T20:14:42.581Z,101614
2017-11-16T20:17:10.703Z,101617
2017-11-16T20:19:38.790Z,101622
2017-11-16T20:22:07.707Z,101624
2017-11-16T20:24:35.977Z,101614
2017-11-16T20:27:04.138Z,101615
2017-11-16T20:29:32.366Z,101616
2017-11-16T20:32:00.487Z,101615
2017-11-16T20:34:28.685Z,101629
2017-11-16T20:37:02.318Z,101624
2017-11-16T20:39:45.552Z,101627
2017-11-16T20:42:15.663Z,101634
2017-11-16T20:44:49.420Z,101635
2017-11-16T20:50:24.172Z,101621
2017-11-16T20:52:56.132Z,101623
2017-11-16T20:55:25.141Z,101622
2017-11-16T20:57:53.381Z,101643
2017-11-16T21:00:21.637Z,101634
2017-11-16T21:02:49.732Z,101635
2017-11-16T21:05:17.858Z,101632
2017-11-16T21:07:45.973Z,101636
2017-11-16T21:10:14.185Z,101636
2017-11-16T21:12:42.345Z,101634
2017-11-16T21:15:11.209Z,101627
2017-11-16T21:17:40.310Z,101629
2017-11-16T21:20:08.524Z,101625
2017-11-16T21:22:36.613Z,101629
2017-11-16T21:25:04.737Z,101632
2017-11-16T21:27:32.843Z,101642
2017-11-16T21:30:00.929Z,101633
2017-11-16T21:32:29.013Z,101630
2017-11-16T21:34:57.815Z,101630
2017-11-16T21:37:25.929Z,101635
2017-11-16T21:39:54.813Z,101637
2017-11-16T21:42:23.704Z,101629
2017-11-16T21:44:51.873Z,101640
2017-11-16T21:47:20.720Z,101638
2017-11-16T21:49:48.893Z,101631
2017-11-16T21:52:17.304Z,101636
2017-11-16T21:54:45.393Z,101639
2017-11-16T21:57:14.246Z,101621
2017-11-16T21:59:43.344Z,101631
2017-11-16T22:02:11.430Z,101627
2017-11-16T22:04:39.505Z,101631
2017-11-16T22:07:07.616Z,101635
2017-11-16T22:09:35.737Z,101643
2017-11-16T22:12:03.821Z,101634
2017-11-16T22:14:31.950Z,101637
2017-11-16T22:17:00.025Z,101636
2017-11-16T22:19:28.516Z,101631
2017-11-16T22:21:56.601Z,101638
2017-11-16T22:24:24.674Z,101635
2017-11-16T22:26:52.932Z,101634
2017-11-16T22:29:21.013Z,101635
2017-11-16T22:31:49.277Z,101637
2017-11-16T22:34:18.546Z,101640
2017-11-16T22:36:46.622Z,101648
2017-11-16T22:39:14.690Z,101636
2017-11-16T22:41:43.598Z,101644
2017-11-16T22:44:11.689Z,101647
2017-11-16T22:46:39.849Z,101648
2017-11-16T22:49:07.944Z,101654
2017-11-16T22:51:36.024Z,101646
2017-11-16T22:54:04.123Z,101645
2017-11-16T22:56:32.996Z,101654
2017-11-16T22:59:01.102Z,101652
2017-11-16T23:01:29.259Z,101646
2017-11-16T23:03:57.340Z,101638
2017-11-16T23:06:26.180Z,101652
2017-11-16T23:08:54.269Z,101652
2017-11-16T23:11:22.385Z,101648
2017-11-16T23:13:51.243Z,101654
2017-11-16T23:16:19.337Z,101645
2017-11-16T23:18:47.429Z,101642
2017-11-16T23:21:15.521Z,101654
2017-11-16T23:23:43.603Z,101652
2017-11-16T23:26:11.904Z,101651
2017-11-16T23:28:40.076Z,101655
2017-11-16T23:31:08.177Z,101656
2017-11-16T23:33:37.046Z,101656
2017-11-16T23:36:05.157Z,101657
2017-11-16T23:38:33.252Z,101659
2017-11-16T23:41:01.354Z,101651
2017-11-16T23:43:29.483Z,101644
2017-11-16T23:45:57.569Z,101654
2017-11-16T23:48:25.652Z,101648
2017-11-16T23:50:53.760Z,101655
2017-11-16T23:53:21.852Z,101659
2017-11-16T23:55:50.836Z,101650
2017-11-16T23:58:19.704Z,101647
