createdAt,value
2018-07-04T00:00:54.181Z,20.20
2018-07-04T00:03:33.961Z,20.20
2018-07-04T00:06:13.657Z,20.10
2018-07-04T00:08:53.481Z,20.10
2018-07-04T00:11:33.152Z,20.10
2018-07-04T00:14:12.853Z,20.00
2018-07-04T00:16:52.586Z,20.00
2018-07-04T00:19:32.384Z,20.00
2018-07-04T00:22:12.029Z,20.10
2018-07-04T00:24:51.699Z,20.10
2018-07-04T00:27:31.410Z,20.10
2018-07-04T00:30:11.169Z,20.10
2018-07-04T00:32:51.054Z,20.10
2018-07-04T00:35:30.732Z,20.10
2018-07-04T00:38:10.553Z,20.10
2018-07-04T00:40:50.341Z,20.10
2018-07-04T00:43:29.984Z,20.10
2018-07-04T00:46:09.646Z,20.00
2018-07-04T00:48:49.490Z,20.00
2018-07-04T00:51:29.197Z,19.80
2018-07-04T00:54:08.964Z,19.80
2018-07-04T00:56:48.788Z,19.80
2018-07-04T00:59:28.525Z,19.70
2018-07-04T01:02:08.204Z,19.70
2018-07-04T01:04:47.945Z,19.70
2018-07-04T01:07:27.800Z,19.70
2018-07-04T01:10:07.565Z,19.60
2018-07-04T01:12:47.213Z,19.60
2018-07-04T01:15:26.878Z,19.60
2018-07-04T01:18:06.537Z,19.50
2018-07-04T01:20:51.845Z,19.50
2018-07-04T01:23:31.605Z,19.40
2018-07-04T01:26:11.222Z,19.30
2018-07-04T01:31:27.694Z,19.20
2018-07-04T01:34:07.962Z,19.20
2018-07-04T01:36:48.108Z,19.20
2018-07-04T01:39:28.396Z,19.20
2018-07-04T01:42:08.274Z,19.20
2018-07-04T01:44:48.072Z,19.20
2018-07-04T01:47:27.761Z,19.10
2018-07-04T01:50:07.540Z,19.10
2018-07-04T01:52:47.332Z,19.20
2018-07-04T01:55:27.241Z,19.20
2018-07-04T02:00:40.880Z,19.20
2018-07-04T02:03:20.544Z,19.20
2018-07-04T02:06:00.114Z,19.20
2018-07-04T02:08:39.711Z,19.20
2018-07-04T02:11:19.596Z,19.20
2018-07-04T02:13:59.321Z,19.20
2018-07-04T02:16:39.201Z,19.10
2018-07-04T02:19:19.133Z,19.00
2018-07-04T02:21:58.924Z,19.00
2018-07-04T02:24:38.657Z,19.00
2018-07-04T02:27:18.417Z,18.90
2018-07-04T02:29:58.092Z,18.90
2018-07-04T02:32:41.426Z,18.80
2018-07-04T02:35:21.013Z,18.80
2018-07-04T02:38:00.897Z,18.80
2018-07-04T02:40:40.565Z,18.80
2018-07-04T02:43:20.313Z,18.70
2018-07-04T02:46:00.075Z,18.70
2018-07-04T02:48:40.038Z,18.70
2018-07-04T02:51:19.665Z,18.60
2018-07-04T02:53:59.337Z,18.70
2018-07-04T02:56:39.185Z,18.70
2018-07-04T02:59:18.837Z,18.70
2018-07-04T03:01:58.512Z,18.70
2018-07-04T03:04:38.320Z,18.70
2018-07-04T03:07:17.965Z,18.70
2018-07-04T03:09:57.657Z,18.70
2018-07-04T03:12:37.633Z,18.70
2018-07-04T03:15:17.291Z,18.70
2018-07-04T03:17:56.906Z,18.70
2018-07-04T03:20:36.749Z,18.70
2018-07-04T03:23:16.537Z,18.80
2018-07-04T03:25:56.257Z,18.70
2018-07-04T03:28:35.954Z,18.70
2018-07-04T03:31:15.717Z,18.70
2018-07-04T03:33:55.509Z,18.60
2018-07-04T03:36:35.329Z,18.60
2018-07-04T03:39:15.085Z,18.60
2018-07-04T03:41:54.792Z,18.50
2018-07-04T03:44:34.393Z,18.60
2018-07-04T03:47:14.085Z,18.50
2018-07-04T03:49:53.750Z,18.40
2018-07-04T03:52:33.597Z,18.40
2018-07-04T03:55:13.457Z,18.40
2018-07-04T03:57:53.381Z,18.40
2018-07-04T04:00:33.056Z,18.30
2018-07-04T04:03:12.701Z,18.20
2018-07-04T04:05:52.373Z,18.20
2018-07-04T04:08:32.001Z,18.20
2018-07-04T04:11:11.850Z,18.20
2018-07-04T04:13:51.548Z,18.20
2018-07-04T04:16:31.285Z,18.30
2018-07-04T04:19:11.042Z,18.30
2018-07-04T04:21:50.845Z,18.30
2018-07-04T04:24:30.557Z,18.30
2018-07-04T04:27:10.219Z,18.30
2018-07-04T04:29:49.928Z,18.40
2018-07-04T04:32:29.816Z,18.40
2018-07-04T04:35:09.549Z,18.40
2018-07-04T04:37:49.316Z,18.40
2018-07-04T04:40:29.059Z,18.40
2018-07-04T04:43:08.805Z,18.40
2018-07-04T04:45:48.600Z,18.30
2018-07-04T04:48:28.337Z,18.40
2018-07-04T04:51:08.213Z,18.40
2018-07-04T04:53:48.030Z,18.40
2018-07-04T04:56:28.751Z,18.40
2018-07-04T04:59:08.549Z,18.50
2018-07-04T05:01:48.403Z,18.50
2018-07-04T05:04:28.013Z,18.50
2018-07-04T05:07:07.925Z,18.50
2018-07-04T05:09:47.741Z,18.50
2018-07-04T05:12:27.477Z,18.50
2018-07-04T05:15:07.309Z,18.40
2018-07-04T05:17:47.081Z,18.40
2018-07-04T05:20:26.661Z,18.40
2018-07-04T05:23:06.541Z,18.40
2018-07-04T05:25:46.306Z,18.40
2018-07-04T05:28:26.109Z,18.50
2018-07-04T05:31:06.080Z,18.50
2018-07-04T05:33:45.856Z,18.60
2018-07-04T05:36:25.709Z,18.60
2018-07-04T05:39:05.794Z,18.70
2018-07-04T05:41:45.867Z,18.70
2018-07-04T05:44:25.820Z,18.80
2018-07-04T05:47:05.609Z,18.80
2018-07-04T05:49:45.301Z,18.90
2018-07-04T05:52:25.002Z,19.00
2018-07-04T05:55:04.825Z,19.10
2018-07-04T05:57:44.577Z,19.20
2018-07-04T06:00:24.305Z,19.30
2018-07-04T06:03:04.216Z,19.40
2018-07-04T06:05:44.007Z,19.60
2018-07-04T06:08:23.582Z,19.60
2018-07-04T06:11:04.297Z,19.80
2018-07-04T06:13:44.001Z,20.10
2018-07-04T06:16:23.780Z,20.30
2018-07-04T06:19:03.485Z,20.40
2018-07-04T06:21:43.129Z,20.50
2018-07-04T06:24:22.724Z,20.60
2018-07-04T06:27:02.521Z,20.70
2018-07-04T06:29:42.219Z,20.80
2018-07-04T06:32:22.003Z,20.90
2018-07-04T06:35:01.845Z,20.90
2018-07-04T06:37:39.504Z,21.10
2018-07-04T06:40:07.216Z,21.10
2018-07-04T06:42:35.336Z,21.30
2018-07-04T06:45:02.700Z,21.40
2018-07-04T06:47:30.153Z,21.40
2018-07-04T06:49:57.515Z,21.40
2018-07-04T06:52:24.893Z,21.50
2018-07-04T06:54:52.449Z,21.60
2018-07-04T06:57:20.775Z,21.60
2018-07-04T06:59:48.832Z,21.80
2018-07-04T07:02:20.322Z,21.90
2018-07-04T07:05:01.104Z,22.10
2018-07-04T07:07:40.961Z,22.30
2018-07-04T07:10:20.705Z,22.40
2018-07-04T07:13:00.272Z,22.60
2018-07-04T07:15:40.219Z,22.80
2018-07-04T07:18:20.038Z,22.90
2018-07-04T07:20:59.657Z,23.00
2018-07-04T07:23:39.425Z,23.10
2018-07-04T07:26:19.177Z,23.10
2018-07-04T07:28:58.997Z,23.30
2018-07-04T07:31:38.765Z,23.40
2018-07-04T07:34:18.603Z,23.50
2018-07-04T07:36:58.398Z,23.60
2018-07-04T07:39:38.290Z,23.70
2018-07-04T07:42:18.081Z,23.80
2018-07-04T07:44:57.941Z,23.90
2018-07-04T07:47:37.633Z,24.00
2018-07-04T07:50:17.312Z,24.10
2018-07-04T07:52:57.168Z,24.20
2018-07-04T07:55:37.116Z,24.40
2018-07-04T07:58:17.107Z,24.60
2018-07-04T08:00:56.875Z,24.80
2018-07-04T08:03:36.674Z,24.90
2018-07-04T08:06:16.449Z,25.00
2018-07-04T08:08:56.327Z,25.10
2018-07-04T08:11:36.178Z,25.20
2018-07-04T08:14:15.873Z,25.30
2018-07-04T08:16:55.676Z,25.40
2018-07-04T08:19:35.351Z,25.50
2018-07-04T08:22:15.060Z,25.60
2018-07-04T08:24:54.672Z,25.60
2018-07-04T08:27:34.477Z,25.80
2018-07-04T08:30:14.133Z,25.90
2018-07-04T08:32:53.928Z,25.90
2018-07-04T08:35:33.757Z,25.90
2018-07-04T08:38:13.610Z,25.80
2018-07-04T08:40:53.397Z,25.90
2018-07-04T08:43:33.020Z,25.90
2018-07-04T08:46:12.769Z,25.90
2018-07-04T08:48:52.655Z,26.00
2018-07-04T08:51:32.261Z,26.10
2018-07-04T08:54:12.024Z,26.30
2018-07-04T08:56:51.720Z,26.30
2018-07-04T08:59:31.605Z,26.40
2018-07-04T09:02:11.351Z,26.40
2018-07-04T09:04:51.197Z,26.40
2018-07-04T09:07:30.969Z,26.20
2018-07-04T09:10:10.804Z,26.00
2018-07-04T09:12:50.508Z,25.90
2018-07-04T09:15:30.221Z,25.60
2018-07-04T09:18:09.807Z,25.50
2018-07-04T09:20:49.469Z,25.30
2018-07-04T09:23:29.083Z,25.30
2018-07-04T09:26:08.940Z,25.20
2018-07-04T09:28:48.672Z,25.00
2018-07-04T09:31:28.594Z,25.00
2018-07-04T09:34:08.485Z,24.80
2018-07-04T09:36:48.380Z,24.70
2018-07-04T09:39:28.109Z,24.60
2018-07-04T09:42:07.861Z,24.50
2018-07-04T09:44:47.656Z,24.50
2018-07-04T09:47:27.627Z,24.40
2018-07-04T09:50:07.297Z,24.30
2018-07-04T09:52:47.000Z,23.80
2018-07-04T09:58:00.572Z,22.70
2018-07-04T10:00:45.517Z,22.10
2018-07-04T10:03:25.330Z,21.70
2018-07-04T10:06:05.133Z,21.20
2018-07-04T10:08:44.658Z,21.00
2018-07-04T10:11:24.342Z,20.90
2018-07-04T10:14:04.265Z,20.70
2018-07-04T10:16:43.924Z,20.60
2018-07-04T10:19:23.814Z,20.50
2018-07-04T10:22:03.633Z,20.50
2018-07-04T10:27:17.116Z,20.40
2018-07-04T10:29:56.760Z,20.40
2018-07-04T10:32:36.493Z,20.40
2018-07-04T10:35:16.377Z,20.40
2018-07-04T10:37:55.957Z,20.50
2018-07-04T10:40:35.797Z,20.60
2018-07-04T10:43:15.689Z,20.60
2018-07-04T10:45:55.398Z,20.70
2018-07-04T10:48:35.204Z,20.80
2018-07-04T10:51:14.910Z,20.80
2018-07-04T10:53:54.641Z,20.80
2018-07-04T10:56:34.365Z,20.80
2018-07-04T10:59:14.179Z,20.90
2018-07-04T11:01:53.942Z,20.90
2018-07-04T11:04:33.848Z,20.90
2018-07-04T11:07:13.542Z,20.90
2018-07-04T11:09:53.318Z,20.90
2018-07-04T11:12:33.048Z,21.00
2018-07-04T11:15:12.851Z,21.10
2018-07-04T11:17:52.574Z,21.20
2018-07-04T11:20:32.623Z,21.50
2018-07-04T11:23:12.565Z,21.50
2018-07-04T11:25:52.270Z,21.70
2018-07-04T11:28:32.065Z,21.90
2018-07-04T12:14:52.537Z,22.50
2018-07-04T12:17:19.918Z,25.20
2018-07-04T12:19:47.294Z,25.00
2018-07-04T12:22:14.657Z,24.90
2018-07-04T12:24:42.018Z,24.60
2018-07-04T12:27:09.429Z,24.50
2018-07-04T12:29:36.793Z,24.30
2018-07-04T12:32:04.193Z,24.00
2018-07-04T12:34:31.537Z,24.00
2018-07-04T12:36:58.913Z,24.00
2018-07-04T12:39:26.273Z,23.90
2018-07-04T12:41:53.625Z,23.80
2018-07-04T12:44:21.013Z,23.80
2018-07-04T12:46:48.374Z,23.80
2018-07-04T12:49:15.818Z,23.70
2018-07-04T12:51:43.185Z,23.70
2018-07-04T12:54:15.847Z,23.70
2018-07-04T12:56:55.484Z,23.60
2018-07-04T12:59:35.709Z,23.60
2018-07-04T13:02:15.690Z,23.60
2018-07-04T13:04:55.309Z,23.60
2018-07-04T13:07:35.031Z,23.50
2018-07-04T13:10:14.963Z,23.50
2018-07-04T13:12:54.660Z,23.40
2018-07-04T13:15:34.337Z,23.40
2018-07-04T13:18:13.973Z,23.40
2018-07-04T13:20:53.879Z,23.40
2018-07-04T13:23:33.573Z,23.40
2018-07-04T13:26:13.564Z,23.40
2018-07-04T13:28:53.622Z,23.30
2018-07-04T13:31:33.378Z,23.40
2018-07-04T13:36:47.106Z,23.50
2018-07-04T13:39:26.737Z,23.50
2018-07-04T13:42:06.325Z,23.60
2018-07-04T13:44:45.889Z,23.60
2018-07-04T13:47:25.634Z,23.60
2018-07-04T13:50:05.325Z,23.60
2018-07-04T13:52:45.213Z,23.60
2018-07-04T13:55:24.909Z,23.60
2018-07-04T13:58:05.074Z,23.60
2018-07-04T14:00:44.912Z,23.60
2018-07-04T14:03:24.673Z,23.60
2018-07-04T14:06:04.565Z,23.70
2018-07-04T14:08:44.209Z,23.80
2018-07-04T14:11:23.941Z,23.90
2018-07-04T14:14:03.789Z,24.00
2018-07-04T14:16:43.558Z,24.00
2018-07-04T14:19:23.382Z,24.00
2018-07-04T14:22:03.193Z,24.00
2018-07-04T14:24:43.033Z,24.20
2018-07-04T14:27:22.808Z,24.20
2018-07-04T14:30:02.690Z,24.30
2018-07-04T14:32:42.457Z,24.40
2018-07-04T14:35:22.333Z,24.40
2018-07-04T14:38:02.043Z,24.40
2018-07-04T14:40:41.606Z,24.50
2018-07-04T14:43:21.780Z,24.50
2018-07-04T14:46:01.602Z,24.50
2018-07-04T14:48:41.297Z,24.70
2018-07-04T14:51:20.937Z,24.70
2018-07-04T14:54:00.861Z,24.70
2018-07-04T14:56:40.589Z,24.80
2018-07-04T14:59:20.331Z,24.80
2018-07-04T15:02:00.152Z,24.80
2018-07-04T15:04:40.047Z,24.90
2018-07-04T15:07:19.950Z,24.90
2018-07-04T15:09:59.749Z,24.90
2018-07-04T15:12:39.593Z,25.00
2018-07-04T15:15:19.513Z,25.10
2018-07-04T15:17:59.296Z,25.10
2018-07-04T15:20:38.985Z,25.20
2018-07-04T15:23:18.690Z,25.20
2018-07-04T15:25:58.719Z,25.20
2018-07-04T15:28:38.501Z,25.30
2018-07-04T15:31:18.068Z,25.20
2018-07-04T15:33:57.905Z,25.30
2018-07-04T15:36:37.799Z,25.40
2018-07-04T15:39:17.505Z,25.40
2018-07-04T15:44:30.948Z,25.40
2018-07-04T15:47:10.693Z,25.30
2018-07-04T15:49:50.864Z,25.30
2018-07-04T15:52:31.293Z,25.20
2018-07-04T15:55:11.097Z,25.20
2018-07-04T15:57:51.036Z,25.20
2018-07-04T16:00:31.217Z,25.20
2018-07-04T16:03:11.045Z,25.10
2018-07-04T16:05:51.300Z,25.00
2018-07-04T16:08:31.490Z,25.00
2018-07-04T16:11:11.202Z,24.90
2018-07-04T16:13:50.898Z,24.90
2018-07-04T16:16:31.202Z,24.90
2018-07-04T16:19:10.957Z,24.90
2018-07-04T16:21:50.753Z,24.80
2018-07-04T16:24:30.595Z,24.80
2018-07-04T16:27:10.371Z,24.80
2018-07-04T16:29:49.993Z,24.80
2018-07-04T16:32:29.822Z,24.80
2018-07-04T16:35:09.602Z,24.70
2018-07-04T16:37:49.251Z,24.80
2018-07-04T16:40:29.147Z,24.70
2018-07-04T16:43:08.962Z,24.70
2018-07-04T16:45:48.743Z,24.70
2018-07-04T16:48:28.341Z,24.70
2018-07-04T16:51:08.097Z,24.70
2018-07-04T16:53:47.869Z,24.60
2018-07-04T16:56:27.893Z,24.60
2018-07-04T16:59:07.761Z,24.60
2018-07-04T17:01:47.393Z,24.60
2018-07-04T17:07:00.881Z,24.60
2018-07-04T17:09:40.597Z,24.60
2018-07-04T17:12:20.296Z,24.60
2018-07-04T17:15:00.089Z,24.60
2018-07-04T17:17:39.822Z,24.60
2018-07-04T17:20:19.528Z,24.50
2018-07-04T17:22:59.265Z,24.50
2018-07-04T17:25:38.918Z,24.50
2018-07-04T17:28:18.768Z,24.50
2018-07-04T17:30:58.669Z,24.40
2018-07-04T17:33:38.558Z,24.40
2018-07-04T17:36:18.261Z,24.40
2018-07-04T17:38:58.109Z,24.30
2018-07-04T17:41:37.893Z,24.20
2018-07-04T17:44:17.532Z,24.20
2018-07-04T17:46:57.456Z,24.10
2018-07-04T17:49:37.157Z,24.10
2018-07-04T17:52:16.832Z,24.00
2018-07-04T17:54:56.488Z,24.00
2018-07-04T17:57:36.362Z,23.90
2018-07-04T18:00:16.193Z,23.90
2018-07-04T18:02:55.834Z,23.90
2018-07-04T18:05:35.877Z,23.80
2018-07-04T18:08:15.681Z,23.80
2018-07-04T18:10:55.477Z,23.80
2018-07-04T18:13:35.149Z,23.90
2018-07-04T18:18:48.688Z,23.90
2018-07-04T18:21:28.497Z,23.90
2018-07-04T18:24:08.832Z,23.90
2018-07-04T18:26:48.992Z,23.90
2018-07-04T18:29:28.849Z,23.90
2018-07-04T18:32:08.509Z,23.80
2018-07-04T18:34:48.237Z,23.70
2018-07-04T18:37:28.081Z,23.70
2018-07-04T18:40:07.809Z,23.60
2018-07-04T18:42:47.505Z,23.60
2018-07-04T18:45:27.277Z,23.50
2018-07-04T18:48:07.223Z,23.40
2018-07-04T18:50:47.122Z,23.40
2018-07-04T18:53:26.825Z,23.30
2018-07-04T18:56:06.709Z,23.30
2018-07-04T18:58:46.465Z,23.20
2018-07-04T19:01:26.149Z,23.20
2018-07-04T19:04:05.964Z,23.20
2018-07-04T19:06:45.753Z,23.10
2018-07-04T19:09:25.568Z,23.10
2018-07-04T19:12:05.246Z,23.00
2018-07-04T19:14:45.141Z,23.00
2018-07-04T19:17:24.897Z,22.90
2018-07-04T19:20:04.618Z,22.90
2018-07-04T19:22:44.249Z,22.90
2018-07-04T19:25:23.794Z,22.80
2018-07-04T19:28:03.626Z,22.80
2018-07-04T19:30:43.439Z,22.70
2018-07-04T19:33:23.331Z,22.70
2018-07-04T19:36:02.993Z,22.60
2018-07-04T19:38:42.901Z,22.60
2018-07-04T19:41:22.662Z,22.50
2018-07-04T19:44:02.409Z,22.50
2018-07-04T19:46:42.113Z,22.50
2018-07-04T19:49:21.928Z,22.40
2018-07-04T19:52:01.929Z,22.40
2018-07-04T19:54:41.529Z,22.30
2018-07-04T19:57:21.239Z,22.20
2018-07-04T20:00:00.869Z,22.20
2018-07-04T20:02:40.743Z,22.10
2018-07-04T20:05:20.485Z,22.10
2018-07-04T20:08:00.227Z,22.00
2018-07-04T20:10:39.996Z,22.00
2018-07-04T20:13:19.801Z,22.00
2018-07-04T20:15:59.994Z,21.90
2018-07-04T20:18:39.858Z,21.90
2018-07-04T20:21:20.041Z,21.80
2018-07-04T20:23:59.696Z,21.70
2018-07-04T20:26:39.473Z,21.60
2018-07-04T20:29:19.405Z,21.60
2018-07-04T20:31:59.169Z,21.50
2018-07-04T20:34:38.949Z,21.50
2018-07-04T20:37:18.559Z,21.50
2018-07-04T20:39:58.293Z,21.50
2018-07-04T20:42:38.158Z,21.40
2018-07-04T20:45:17.852Z,21.40
2018-07-04T20:47:58.030Z,21.30
2018-07-04T20:50:37.636Z,21.30
2018-07-04T20:53:17.352Z,21.30
2018-07-04T20:55:57.146Z,21.20
2018-07-04T20:58:36.990Z,21.20
2018-07-04T21:01:16.626Z,21.20
2018-07-04T21:03:56.228Z,21.10
2018-07-04T21:06:36.107Z,21.10
2018-07-04T21:09:15.655Z,21.10
2018-07-04T21:11:55.640Z,21.10
2018-07-04T21:14:35.380Z,21.10
2018-07-04T21:17:15.052Z,21.10
2018-07-04T21:19:54.941Z,21.00
2018-07-04T21:22:34.770Z,21.00
2018-07-04T21:25:14.445Z,21.00
2018-07-04T21:27:54.130Z,20.90
2018-07-04T21:30:33.890Z,20.90
2018-07-04T21:33:13.629Z,20.90
2018-07-04T21:35:53.285Z,20.90
2018-07-04T21:38:33.057Z,20.90
2018-07-04T21:41:12.893Z,20.80
2018-07-04T21:43:52.665Z,20.90
2018-07-04T21:46:32.394Z,20.90
2018-07-04T21:49:12.084Z,20.80
2018-07-04T21:51:51.871Z,20.90
2018-07-04T21:54:31.709Z,20.80
2018-07-04T21:57:11.418Z,20.80
2018-07-04T21:59:51.220Z,20.80
2018-07-04T22:02:31.078Z,20.80
2018-07-04T22:05:10.839Z,20.80
2018-07-04T22:07:50.485Z,20.70
2018-07-04T22:10:30.249Z,20.70
2018-07-04T22:13:10.104Z,20.70
2018-07-04T22:15:49.815Z,20.70
2018-07-04T22:18:29.526Z,20.60
2018-07-04T22:21:09.316Z,20.60
2018-07-04T22:23:49.010Z,20.50
2018-07-04T22:26:28.807Z,20.50
2018-07-04T22:29:08.570Z,20.50
2018-07-04T22:31:48.462Z,20.40
2018-07-04T22:34:28.162Z,20.40
2018-07-04T22:37:07.889Z,20.40
2018-07-04T22:39:47.683Z,20.30
2018-07-04T22:42:27.300Z,20.30
2018-07-04T22:45:07.065Z,20.30
2018-07-04T22:47:46.784Z,20.20
2018-07-04T22:50:26.709Z,20.20
2018-07-04T22:53:06.394Z,20.20
2018-07-04T22:55:46.134Z,20.20
2018-07-04T22:58:25.893Z,20.10
2018-07-04T23:01:05.550Z,20.10
2018-07-04T23:03:45.246Z,20.10
2018-07-04T23:06:25.029Z,20.10
2018-07-04T23:09:05.354Z,20.10
2018-07-04T23:11:45.103Z,20.10
2018-07-04T23:14:24.897Z,20.00
2018-07-04T23:17:04.672Z,20.10
2018-07-04T23:19:44.480Z,20.00
2018-07-04T23:22:24.045Z,20.00
2018-07-04T23:25:04.322Z,20.00
2018-07-04T23:27:44.058Z,19.90
2018-07-04T23:30:23.812Z,19.90
2018-07-04T23:33:03.565Z,19.90
2018-07-04T23:35:43.373Z,19.90
2018-07-04T23:38:22.968Z,19.90
2018-07-04T23:41:02.769Z,19.80
2018-07-04T23:43:42.477Z,19.80
2018-07-04T23:46:22.196Z,19.80
2018-07-04T23:49:02.025Z,19.80
2018-07-04T23:51:41.772Z,19.80
2018-07-04T23:54:21.478Z,19.80
2018-07-04T23:57:01.265Z,19.80
2018-07-04T23:59:40.996Z,19.80
