createdAt,value
2022-10-14T00:02:12.819Z,44.10
2022-10-14T00:07:18.942Z,38.30
2022-10-14T00:12:25.190Z,42.80
2022-10-14T00:17:31.033Z,42.80
2022-10-14T00:22:37.230Z,45.60
2022-10-14T00:27:43.191Z,36.80
2022-10-14T00:32:51.024Z,35.20
2022-10-14T00:39:34.689Z,38.30
2022-10-14T00:45:02.915Z,34.50
2022-10-14T00:50:10.175Z,39.20
2022-10-14T00:55:18.610Z,32.70
2022-10-14T01:00:24.582Z,36.00
2022-10-14T01:05:36.727Z,34.40
2022-10-14T01:10:49.436Z,32.40
2022-10-14T01:16:02.770Z,30.10
2022-10-14T01:21:18.282Z,31.30
2022-10-14T01:26:39.791Z,32.80
2022-10-14T01:31:48.955Z,27.20
2022-10-14T01:37:00.045Z,29.20
2022-10-14T01:42:11.641Z,26.60
2022-10-14T01:47:21.596Z,29.20
2022-10-14T01:52:32.414Z,29.20
2022-10-14T01:57:41.326Z,26.90
2022-10-14T02:02:47.294Z,24.90
2022-10-14T02:08:04.117Z,28.60
2022-10-14T02:13:23.652Z,29.20
2022-10-14T02:18:38.435Z,29.50
2022-10-14T02:23:50.046Z,27.00
2022-10-14T02:28:58.376Z,28.30
2022-10-14T02:34:07.399Z,29.30
2022-10-14T02:39:21.320Z,33.70
2022-10-14T02:44:27.210Z,27.30
2022-10-14T02:49:33.550Z,29.50
2022-10-14T02:54:39.254Z,30.00
2022-10-14T02:59:45.150Z,29.70
2022-10-14T03:04:50.922Z,28.90
2022-10-14T03:09:56.709Z,32.30
2022-10-14T03:15:03.621Z,29.30
2022-10-14T03:20:11.325Z,28.40
2022-10-14T03:25:24.264Z,35.70
2022-10-14T03:30:42.141Z,35.90
2022-10-14T03:35:53.369Z,32.40
2022-10-14T03:41:04.499Z,30.00
2022-10-14T03:46:11.254Z,27.70
2022-10-14T03:51:17.330Z,33.00
2022-10-14T03:56:24.822Z,29.70
2022-10-14T04:01:32.110Z,31.60
2022-10-14T04:06:59.578Z,28.20
2022-10-14T04:12:07.495Z,32.70
2022-10-14T04:17:33.070Z,31.20
2022-10-14T04:22:41.706Z,30.60
2022-10-14T04:27:47.667Z,36.00
2022-10-14T04:32:53.974Z,36.20
2022-10-14T04:38:00.318Z,32.40
2022-10-14T04:43:08.553Z,35.30
2022-10-14T04:48:18.390Z,37.20
2022-10-14T04:53:24.451Z,30.00
2022-10-14T04:58:56.472Z,40.50
2022-10-14T05:04:09.844Z,40.60
2022-10-14T05:09:16.974Z,34.60
2022-10-14T05:14:23.506Z,41.00
2022-10-14T05:19:37.998Z,47.20
2022-10-14T05:24:44.445Z,35.40
2022-10-14T05:29:51.274Z,38.70
2022-10-14T05:34:57.114Z,41.90
2022-10-14T05:40:12.429Z,41.10
2022-10-14T05:45:18.887Z,39.90
2022-10-14T05:50:29.066Z,43.20
2022-10-14T05:55:41.802Z,38.80
2022-10-14T06:00:47.768Z,42.70
2022-10-14T06:05:54.162Z,44.00
2022-10-14T06:11:04.629Z,48.70
2022-10-14T06:16:12.119Z,41.90
2022-10-14T06:21:17.903Z,38.60
2022-10-14T06:26:24.558Z,37.60
2022-10-14T06:31:32.465Z,45.20
2022-10-14T06:36:38.774Z,38.40
2022-10-14T06:41:44.887Z,35.80
2022-10-14T06:46:58.040Z,31.90
2022-10-14T06:52:04.134Z,38.70
2022-10-14T06:57:09.846Z,37.10
2022-10-14T07:02:15.533Z,38.40
2022-10-14T07:07:21.203Z,39.20
2022-10-14T07:12:27.613Z,41.30
2022-10-14T07:17:33.570Z,42.60
2022-10-14T07:22:39.669Z,43.10
2022-10-14T07:27:45.537Z,37.90
2022-10-14T07:32:51.764Z,39.20
2022-10-14T07:37:59.958Z,47.10
2022-10-14T07:43:05.812Z,47.00
2022-10-14T07:48:11.479Z,44.10
2022-10-14T07:53:19.165Z,41.30
2022-10-14T07:58:27.509Z,48.50
2022-10-14T08:03:33.344Z,37.20
2022-10-14T08:08:39.192Z,31.40
2022-10-14T08:13:46.342Z,30.40
2022-10-14T08:18:57.500Z,25.70
2022-10-14T08:24:03.700Z,26.10
2022-10-14T08:29:12.218Z,27.90
2022-10-14T08:34:21.223Z,27.60
2022-10-14T08:39:27.137Z,24.70
2022-10-14T08:44:42.491Z,25.40
2022-10-14T08:50:04.564Z,25.80
2022-10-14T08:55:26.048Z,29.40
2022-10-14T09:00:33.775Z,24.40
2022-10-14T09:05:40.841Z,22.00
2022-10-14T09:10:47.008Z,21.70
2022-10-14T09:16:00.478Z,23.10
2022-10-14T09:21:40.505Z,24.10
2022-10-14T09:26:51.785Z,18.30
2022-10-14T09:32:01.726Z,19.10
2022-10-14T09:37:28.845Z,22.50
2022-10-14T09:42:48.149Z,17.60
2022-10-14T09:47:57.018Z,26.50
2022-10-14T09:53:10.730Z,20.60
2022-10-14T09:58:20.921Z,22.70
2022-10-14T10:03:29.891Z,21.70
2022-10-14T10:08:38.312Z,24.90
2022-10-14T10:13:46.222Z,20.30
2022-10-14T10:18:55.245Z,23.60
2022-10-14T10:24:03.814Z,26.20
2022-10-14T10:29:25.799Z,24.70
2022-10-14T10:34:55.090Z,22.40
2022-10-14T10:40:27.775Z,19.20
2022-10-14T10:45:47.792Z,19.10
2022-10-14T10:51:00.345Z,20.00
2022-10-14T10:56:17.097Z,24.40
2022-10-14T11:01:42.824Z,21.60
2022-10-14T11:07:25.332Z,23.90
2022-10-14T11:12:42.425Z,19.50
2022-10-14T11:17:54.130Z,18.60
2022-10-14T11:23:34.749Z,16.60
2022-10-14T11:28:46.759Z,18.80
2022-10-14T11:34:19.559Z,22.60
2022-10-14T11:39:36.259Z,23.80
2022-10-14T11:44:44.087Z,23.20
2022-10-14T11:49:58.818Z,20.00
2022-10-14T11:55:13.797Z,23.20
2022-10-14T12:00:23.973Z,21.40
2022-10-14T12:05:56.406Z,22.60
2022-10-14T12:11:07.059Z,21.60
2022-10-14T12:16:16.300Z,22.10
2022-10-14T12:21:30.981Z,22.20
2022-10-14T12:26:50.774Z,23.70
2022-10-14T12:32:19.920Z,23.30
2022-10-14T12:37:52.499Z,20.40
2022-10-14T12:43:17.086Z,21.60
2022-10-14T12:48:25.329Z,21.90
2022-10-14T12:53:33.667Z,18.80
2022-10-14T12:58:55.814Z,20.10
2022-10-14T13:04:05.397Z,21.70
2022-10-14T13:09:32.908Z,24.60
2022-10-14T13:14:58.406Z,18.40
2022-10-14T13:20:04.834Z,24.60
2022-10-14T13:25:19.584Z,29.40
2022-10-14T13:30:34.953Z,21.80
2022-10-14T13:35:52.681Z,21.20
2022-10-14T13:40:59.536Z,23.20
2022-10-14T13:46:08.675Z,31.80
2022-10-14T13:51:36.498Z,30.50
2022-10-14T13:56:43.222Z,28.30
2022-10-14T14:01:49.463Z,32.20
2022-10-14T14:07:06.790Z,31.30
2022-10-14T14:12:23.005Z,29.70
2022-10-14T14:17:33.486Z,26.20
2022-10-14T14:22:43.693Z,26.30
2022-10-14T14:27:54.592Z,26.90
2022-10-14T14:38:23.443Z,23.80
2022-10-14T14:43:34.751Z,23.40
2022-10-14T14:48:44.130Z,32.40
2022-10-14T14:53:53.800Z,28.80
2022-10-14T14:59:19.211Z,29.00
2022-10-14T15:04:27.318Z,49.90
2022-10-14T15:09:38.404Z,50.40
2022-10-14T15:19:51.178Z,30.00
2022-10-14T15:25:01.717Z,31.60
2022-10-14T15:30:28.278Z,33.40
2022-10-14T15:35:35.578Z,34.20
2022-10-14T15:40:42.173Z,27.50
2022-10-14T15:46:10.037Z,24.20
2022-10-14T15:51:17.609Z,32.00
2022-10-14T15:56:23.588Z,30.00
2022-10-14T16:01:29.443Z,29.30
2022-10-14T16:06:35.431Z,30.80
2022-10-14T16:11:41.225Z,29.50
2022-10-14T16:16:48.377Z,30.20
2022-10-14T16:21:54.167Z,36.60
2022-10-14T16:27:00.077Z,31.20
2022-10-14T16:32:06.193Z,35.10
2022-10-14T16:37:12.152Z,33.70
2022-10-14T16:42:19.010Z,35.90
2022-10-14T16:47:25.094Z,39.30
2022-10-14T16:52:51.774Z,36.30
2022-10-14T16:57:57.543Z,31.80
2022-10-14T17:03:03.537Z,35.10
2022-10-14T17:08:09.475Z,34.10
2022-10-14T17:13:15.800Z,35.80
2022-10-14T17:18:25.663Z,39.50
2022-10-14T17:23:34.423Z,40.90
2022-10-14T17:28:41.595Z,41.70
2022-10-14T17:33:49.949Z,47.10
2022-10-14T17:38:57.249Z,47.70
2022-10-14T17:44:03.112Z,40.10
2022-10-14T17:49:09.980Z,42.10
2022-10-14T17:54:15.695Z,41.20
2022-10-14T17:59:21.678Z,51.20
2022-10-14T18:04:27.568Z,47.00
2022-10-14T18:09:34.821Z,39.90
2022-10-14T18:14:41.189Z,134.00
2022-10-14T18:19:51.971Z,48.70
2022-10-14T18:25:05.180Z,48.00
2022-10-14T18:30:12.928Z,53.80
2022-10-14T18:35:18.891Z,48.40
2022-10-14T18:40:24.754Z,40.20
2022-10-14T18:45:33.114Z,37.60
2022-10-14T18:50:39.102Z,42.50
2022-10-14T18:55:45.032Z,45.60
2022-10-14T19:00:53.433Z,41.80
2022-10-14T19:06:00.427Z,46.40
2022-10-14T19:11:10.499Z,40.90
2022-10-14T19:16:19.138Z,44.60
2022-10-14T19:21:29.758Z,48.00
2022-10-14T19:26:38.137Z,54.80
2022-10-14T19:31:44.268Z,45.90
2022-10-14T19:36:50.626Z,48.30
2022-10-14T19:41:56.419Z,51.10
2022-10-14T19:47:02.143Z,48.50
2022-10-14T19:52:08.202Z,51.00
2022-10-14T19:57:14.359Z,48.40
2022-10-14T20:02:20.254Z,48.90
2022-10-14T20:07:26.225Z,51.00
2022-10-14T20:12:33.493Z,48.30
2022-10-14T20:17:39.346Z,46.10
2022-10-14T20:22:45.140Z,47.30
2022-10-14T20:27:50.845Z,53.80
2022-10-14T20:32:56.686Z,48.00
2022-10-14T20:38:02.538Z,52.10
2022-10-14T20:43:08.469Z,51.00
2022-10-14T20:48:14.482Z,50.20
2022-10-14T20:53:20.437Z,56.70
2022-10-14T20:58:26.295Z,46.10
2022-10-14T21:03:32.034Z,51.40
2022-10-14T21:08:38.139Z,53.30
2022-10-14T21:13:45.439Z,52.40
2022-10-14T21:18:55.340Z,47.70
2022-10-14T21:24:03.686Z,45.60
2022-10-14T21:29:10.223Z,49.70
2022-10-14T21:34:16.301Z,49.30
2022-10-14T21:39:24.140Z,49.00
2022-10-14T21:44:29.839Z,41.50
2022-10-14T21:49:35.933Z,49.40
2022-10-14T21:54:41.683Z,49.90
2022-10-14T21:59:47.849Z,48.40
2022-10-14T22:04:53.682Z,50.30
2022-10-14T22:09:59.375Z,50.10
2022-10-14T22:15:06.493Z,47.60
2022-10-14T22:20:12.994Z,52.30
2022-10-14T22:25:18.920Z,58.40
2022-10-14T22:30:24.816Z,58.30
2022-10-14T22:35:30.750Z,56.60
2022-10-14T22:40:36.770Z,55.90
2022-10-14T22:45:43.051Z,61.30
2022-10-14T22:50:50.409Z,56.40
2022-10-14T22:55:56.626Z,51.00
2022-10-14T23:01:09.752Z,51.00
2022-10-14T23:06:16.773Z,53.50
2022-10-14T23:11:25.080Z,59.10
2022-10-14T23:16:33.711Z,57.20
2022-10-14T23:21:40.042Z,57.30
2022-10-14T23:26:46.068Z,50.70
2022-10-14T23:31:51.878Z,57.70
2022-10-14T23:36:57.880Z,55.30
2022-10-14T23:42:03.733Z,50.10
2022-10-14T23:47:09.785Z,53.10
2022-10-14T23:52:15.515Z,57.70
2022-10-14T23:57:21.976Z,59.10
