createdAt,value
2022-09-05T00:03:47.414Z,100.00
2022-09-05T00:08:00.048Z,100.00
2022-09-05T00:12:06.809Z,100.00
2022-09-05T00:16:30.201Z,100.00
2022-09-05T00:24:20.851Z,100.00
2022-09-05T00:25:28.199Z,100.00
2022-09-05T00:31:06.075Z,100.00
2022-09-05T00:34:41.156Z,100.00
2022-09-05T00:39:05.161Z,100.00
2022-09-05T00:43:16.720Z,100.00
2022-09-05T00:47:54.384Z,100.00
2022-09-05T00:53:07.234Z,100.00
2022-09-05T00:57:28.513Z,100.00
2022-09-05T01:02:02.735Z,100.00
2022-09-05T01:06:21.007Z,100.00
2022-09-05T01:10:46.696Z,100.00
2022-09-05T01:15:10.749Z,100.00
2022-09-05T01:19:29.518Z,100.00
2022-09-05T01:23:59.216Z,100.00
2022-09-05T01:29:15.905Z,100.00
2022-09-05T01:33:06.141Z,100.00
2022-09-05T01:37:33.032Z,100.00
2022-09-05T01:41:49.864Z,100.00
2022-09-05T01:46:02.068Z,100.00
2022-09-05T01:50:43.128Z,100.00
2022-09-05T01:55:08.133Z,100.00
2022-09-05T01:59:21.119Z,100.00
2022-09-05T02:03:45.025Z,100.00
2022-09-05T02:08:05.611Z,100.00
2022-09-05T02:12:17.770Z,100.00
2022-09-05T02:16:30.436Z,100.00
2022-09-05T02:20:50.082Z,100.00
2022-09-05T02:26:00.745Z,100.00
2022-09-05T02:29:51.898Z,100.00
2022-09-05T02:34:02.011Z,100.00
2022-09-05T02:44:31.194Z,100.00
2022-09-05T02:45:13.250Z,100.00
2022-09-05T02:47:22.690Z,100.00
2022-09-05T02:57:15.678Z,100.00
2022-09-05T02:57:39.662Z,100.00
2022-09-05T03:00:48.143Z,100.00
2022-09-05T03:05:08.758Z,100.00
2022-09-05T03:09:39.014Z,100.00
2022-09-05T03:14:18.666Z,100.00
2022-09-05T03:18:45.807Z,100.00
2022-09-05T03:23:15.781Z,100.00
2022-09-05T03:27:44.183Z,100.00
2022-09-05T03:32:02.610Z,100.00
2022-09-05T03:36:29.754Z,100.00
2022-09-05T03:40:56.589Z,100.00
2022-09-05T03:45:14.181Z,100.00
2022-09-05T03:57:17.335Z,100.00
2022-09-05T03:58:57.354Z,100.00
2022-09-05T04:08:14.482Z,100.00
2022-09-05T04:08:33.956Z,100.00
2022-09-05T04:12:43.664Z,100.00
2022-09-05T04:16:55.608Z,100.00
2022-09-05T04:21:05.126Z,100.00
2022-09-05T04:25:29.854Z,100.00
2022-09-05T04:30:39.006Z,100.00
2022-09-05T04:34:51.181Z,100.00
2022-09-05T04:39:20.965Z,100.00
2022-09-05T04:43:42.745Z,100.00
2022-09-05T04:47:52.533Z,100.00
2022-09-05T04:52:34.468Z,100.00
2022-09-05T04:56:45.702Z,100.00
2022-09-05T05:05:59.752Z,100.00
2022-09-05T05:06:09.090Z,100.00
2022-09-05T05:12:15.494Z,100.00
2022-09-05T05:19:38.683Z,100.00
2022-09-05T05:23:47.054Z,100.00
2022-09-05T05:28:24.273Z,100.00
2022-09-05T05:32:45.586Z,100.00
2022-09-05T05:37:00.535Z,100.00
2022-09-05T05:41:13.813Z,100.00
2022-09-05T05:45:27.623Z,100.00
2022-09-05T05:50:00.592Z,100.00
2022-09-05T05:54:06.916Z,100.00
2022-09-05T05:58:55.961Z,100.00
2022-09-05T06:03:26.901Z,100.00
2022-09-05T06:09:25.457Z,100.00
2022-09-05T06:15:01.624Z,100.00
2022-09-05T06:17:40.020Z,100.00
2022-09-05T06:22:10.743Z,100.00
2022-09-05T06:26:18.227Z,100.00
2022-09-05T06:30:22.540Z,100.00
2022-09-05T06:34:37.887Z,100.00
2022-09-05T06:38:50.609Z,100.00
2022-09-05T06:43:15.360Z,100.00
2022-09-05T06:47:24.365Z,100.00
2022-09-05T06:52:26.314Z,100.00
2022-09-05T06:56:36.172Z,100.00
2022-09-05T07:00:56.073Z,100.00
2022-09-05T07:05:36.892Z,100.00
2022-09-05T07:10:22.113Z,100.00
2022-09-05T07:14:37.065Z,100.00
2022-09-05T07:18:49.152Z,100.00
2022-09-05T07:23:52.700Z,100.00
2022-09-05T07:28:28.681Z,100.00
2022-09-05T07:32:32.811Z,100.00
2022-09-05T07:36:44.645Z,100.00
2022-09-05T07:41:02.505Z,100.00
2022-09-05T07:45:16.143Z,100.00
2022-09-05T07:49:23.848Z,100.00
2022-09-05T07:56:56.380Z,100.00
2022-09-05T07:57:59.379Z,100.00
2022-09-05T08:02:06.607Z,100.00
2022-09-05T08:07:25.641Z,100.00
2022-09-05T08:11:22.018Z,100.00
2022-09-05T08:15:38.322Z,100.00
2022-09-05T08:20:16.128Z,100.00
2022-09-05T08:24:48.125Z,100.00
2022-09-05T08:29:12.491Z,100.00
2022-09-05T08:33:28.707Z,100.00
2022-09-05T08:37:35.723Z,100.00
2022-09-05T08:42:07.764Z,100.00
2022-09-05T08:46:42.601Z,100.00
2022-09-05T08:51:18.565Z,100.00
2022-09-05T08:56:02.337Z,100.00
2022-09-05T09:00:24.227Z,100.00
2022-09-05T09:05:02.528Z,100.00
2022-09-05T09:09:35.011Z,100.00
2022-09-05T09:14:30.456Z,100.00
2022-09-05T09:19:04.938Z,100.00
2022-09-05T09:23:48.417Z,100.00
2022-09-05T09:28:47.372Z,100.00
2022-09-05T09:32:49.603Z,100.00
2022-09-05T09:37:51.711Z,99.09
2022-09-05T09:42:40.293Z,95.54
2022-09-05T09:46:55.800Z,100.00
2022-09-05T09:51:43.683Z,95.27
2022-09-05T09:56:21.550Z,91.59
2022-09-05T10:00:37.559Z,80.97
2022-09-05T10:10:40.258Z,78.12
2022-09-05T10:11:00.718Z,77.65
2022-09-05T10:14:49.846Z,83.20
2022-09-05T10:24:13.820Z,85.14
2022-09-05T10:28:45.072Z,68.94
2022-09-05T10:35:08.004Z,72.28
2022-09-05T10:38:07.761Z,70.33
2022-09-05T10:42:25.575Z,70.78
2022-09-05T10:46:52.078Z,65.78
2022-09-05T10:51:08.095Z,69.48
2022-09-05T10:55:30.572Z,65.14
2022-09-05T11:02:27.008Z,58.14
2022-09-05T11:04:49.542Z,59.22
2022-09-05T11:09:23.056Z,63.01
2022-09-05T11:13:52.550Z,56.90
2022-09-05T11:18:09.372Z,61.46
2022-09-05T11:22:23.691Z,60.06
2022-09-05T11:26:31.621Z,60.92
2022-09-05T11:30:46.165Z,59.37
2022-09-05T11:40:02.213Z,60.78
2022-09-05T11:40:31.053Z,54.30
2022-09-05T11:44:57.797Z,45.65
2022-09-05T11:49:55.081Z,50.64
2022-09-05T11:54:26.853Z,48.55
2022-09-05T11:58:59.953Z,52.20
2022-09-05T12:08:43.960Z,48.50
2022-09-05T12:13:26.520Z,48.08
2022-09-05T12:17:47.412Z,49.10
2022-09-05T12:22:09.075Z,48.69
2022-09-05T12:27:42.930Z,47.60
2022-09-05T12:32:30.561Z,45.52
2022-09-05T12:40:56.402Z,40.35
2022-09-05T12:41:38.838Z,44.94
2022-09-05T12:50:14.528Z,43.52
2022-09-05T12:55:00.240Z,44.58
2022-09-05T13:02:56.973Z,45.67
2022-09-05T13:04:17.584Z,40.93
2022-09-05T13:08:30.218Z,42.44
2022-09-05T13:14:58.997Z,38.65
2022-09-05T13:17:43.089Z,37.11
2022-09-05T13:21:58.796Z,42.10
2022-09-05T13:26:40.747Z,37.77
2022-09-05T13:32:50.011Z,36.14
2022-09-05T13:38:08.372Z,40.04
2022-09-05T13:40:27.585Z,38.18
2022-09-05T13:44:42.261Z,36.62
2022-09-05T13:53:46.450Z,35.19
2022-09-05T13:58:15.162Z,33.74
2022-09-05T14:03:29.881Z,37.09
2022-09-05T14:11:56.232Z,34.32
2022-09-05T14:16:13.451Z,34.35
2022-09-05T14:20:43.049Z,35.20
2022-09-05T14:24:51.519Z,35.57
2022-09-05T14:37:44.744Z,29.67
2022-09-05T14:39:30.163Z,29.90
2022-09-05T14:43:56.890Z,29.94
2022-09-05T14:48:07.665Z,34.22
2022-09-05T14:52:31.960Z,32.36
2022-09-05T15:00:44.494Z,32.64
2022-09-05T15:02:49.442Z,33.65
2022-09-05T15:05:51.601Z,33.42
2022-09-05T15:12:18.430Z,32.82
2022-09-05T15:14:57.890Z,31.48
2022-09-05T15:19:07.672Z,34.35
2022-09-05T15:23:38.914Z,31.75
2022-09-05T15:27:43.057Z,34.67
2022-09-05T15:31:53.227Z,34.47
2022-09-05T15:36:17.609Z,34.53
2022-09-05T15:40:24.561Z,34.84
2022-09-05T15:44:43.399Z,35.11
2022-09-05T15:49:19.927Z,35.13
2022-09-05T15:53:29.307Z,34.67
2022-09-05T15:57:39.017Z,33.35
2022-09-05T16:02:01.176Z,32.18
2022-09-05T16:10:36.038Z,31.87
2022-09-05T16:18:36.941Z,31.88
2022-09-05T16:23:23.942Z,30.07
2022-09-05T16:24:59.506Z,30.77
2022-09-05T16:29:26.747Z,30.99
2022-09-05T16:33:38.105Z,34.50
2022-09-05T16:37:54.047Z,35.56
2022-09-05T16:42:05.551Z,38.94
2022-09-05T16:46:40.074Z,41.53
2022-09-05T16:50:56.906Z,41.51
2022-09-05T16:55:19.565Z,41.43
2022-09-05T16:59:40.387Z,42.21
2022-09-05T17:03:54.762Z,44.59
2022-09-05T17:08:18.947Z,45.45
2022-09-05T17:12:31.331Z,46.21
2022-09-05T17:16:49.950Z,46.71
2022-09-05T17:21:02.980Z,50.12
2022-09-05T17:29:19.341Z,55.39
2022-09-05T17:34:34.690Z,57.78
2022-09-05T17:39:15.429Z,61.76
2022-09-05T17:43:34.225Z,64.11
2022-09-05T17:47:52.945Z,69.01
2022-09-05T17:51:56.615Z,66.90
2022-09-05T17:56:04.520Z,69.30
2022-09-05T18:00:43.917Z,79.81
2022-09-05T18:04:51.354Z,74.51
2022-09-05T18:08:54.346Z,75.39
2022-09-05T18:17:48.159Z,80.63
2022-09-05T18:22:08.397Z,86.49
2022-09-05T18:26:23.147Z,85.11
2022-09-05T18:30:33.251Z,89.22
2022-09-05T18:34:37.414Z,90.40
2022-09-05T18:38:52.283Z,100.00
2022-09-05T18:42:56.432Z,92.40
2022-09-05T18:47:33.579Z,94.19
2022-09-05T18:51:51.965Z,100.00
2022-09-05T18:57:12.053Z,100.00
2022-09-05T19:01:28.547Z,100.00
2022-09-05T19:06:36.200Z,100.00
2022-09-05T19:10:46.113Z,100.00
2022-09-05T19:15:08.415Z,100.00
2022-09-05T19:19:26.895Z,100.00
2022-09-05T19:23:49.029Z,100.00
2022-09-05T19:36:49.644Z,100.00
2022-09-05T19:36:59.757Z,100.00
2022-09-05T19:47:29.255Z,100.00
2022-09-05T19:47:39.126Z,100.00
2022-09-05T19:50:49.980Z,100.00
2022-09-05T19:54:59.432Z,100.00
2022-09-05T19:59:44.354Z,100.00
2022-09-05T20:04:02.055Z,100.00
2022-09-05T20:08:16.703Z,100.00
2022-09-05T20:12:35.085Z,100.00
2022-09-05T20:16:46.603Z,100.00
2022-09-05T20:21:11.819Z,100.00
2022-09-05T20:25:35.982Z,100.00
2022-09-05T20:30:01.770Z,100.00
2022-09-05T20:34:50.217Z,100.00
2022-09-05T20:43:35.703Z,100.00
2022-09-05T20:43:40.703Z,100.00
2022-09-05T20:54:09.665Z,100.00
2022-09-05T20:54:15.846Z,100.00
2022-09-05T20:56:39.191Z,100.00
2022-09-05T21:01:20.611Z,100.00
2022-09-05T21:05:20.719Z,100.00
2022-09-05T21:09:29.400Z,100.00
2022-09-05T21:13:52.552Z,100.00
2022-09-05T21:18:03.188Z,100.00
2022-09-05T21:22:22.431Z,100.00
2022-09-05T21:26:25.426Z,100.00
2022-09-05T21:30:39.738Z,100.00
2022-09-05T21:34:50.156Z,100.00
2022-09-05T21:38:53.044Z,100.00
2022-09-05T21:47:33.231Z,100.00
2022-09-05T21:47:50.092Z,100.00
2022-09-05T21:51:54.619Z,100.00
2022-09-05T21:59:18.876Z,100.00
2022-09-05T22:00:32.246Z,100.00
2022-09-05T22:04:40.054Z,100.00
2022-09-05T22:09:09.951Z,100.00
2022-09-05T22:13:08.980Z,100.00
2022-09-05T22:17:11.988Z,100.00
2022-09-05T22:21:33.194Z,100.00
2022-09-05T22:25:45.265Z,100.00
2022-09-05T22:29:50.432Z,100.00
2022-09-05T22:33:53.659Z,100.00
2022-09-05T22:38:10.537Z,100.00
2022-09-05T22:42:14.656Z,100.00
2022-09-05T22:46:18.160Z,100.00
2022-09-05T22:50:21.350Z,100.00
2022-09-05T22:54:24.138Z,100.00
2022-09-05T22:58:28.024Z,100.00
2022-09-05T23:02:32.064Z,100.00
2022-09-05T23:06:39.560Z,100.00
2022-09-05T23:10:44.734Z,100.00
2022-09-05T23:14:49.851Z,100.00
2022-09-05T23:18:56.426Z,100.00
2022-09-05T23:23:04.758Z,100.00
2022-09-05T23:27:08.211Z,100.00
2022-09-05T23:31:12.166Z,100.00
2022-09-05T23:35:15.678Z,100.00
2022-09-05T23:39:17.923Z,100.00
2022-09-05T23:43:20.252Z,100.00
2022-09-05T23:47:22.681Z,100.00
2022-09-05T23:51:24.848Z,100.00
2022-09-05T23:55:27.909Z,100.00
2022-09-05T23:59:31.205Z,100.00
