createdAt,value
2018-09-24T05:58:54.796Z,21.3
2018-09-24T05:59:37.446Z,21.3
2018-09-24T06:01:02.457Z,21.3
2018-09-24T06:02:07.962Z,21.3
2018-09-24T06:03:13.433Z,21.3
2018-09-24T06:04:18.961Z,21.3
2018-09-24T06:05:24.385Z,21.3
2018-09-24T06:06:29.592Z,21.3
2018-09-24T06:07:34.745Z,21.3
2018-09-24T06:08:40.247Z,21.3
2018-09-24T06:09:45.623Z,21.3
2018-09-24T06:10:50.803Z,21.4
2018-09-24T06:11:55.990Z,21.4
2018-09-24T06:13:01.389Z,21.4
2018-09-24T06:14:06.298Z,21.4
2018-09-24T06:15:11.167Z,21.4
2018-09-24T06:16:17.070Z,21.4
2018-09-24T06:17:22.513Z,21.4
2018-09-24T06:18:28.505Z,21.4
2018-09-24T06:19:33.644Z,21.4
2018-09-24T06:20:39.142Z,21.4
2018-09-24T06:21:44.829Z,21.4
2018-09-24T06:22:50.317Z,21.4
2018-09-24T06:23:55.481Z,21.4
2018-09-24T06:25:01.273Z,21.4
2018-09-24T06:26:05.363Z,21.4
2018-09-24T06:27:10.603Z,21.4
2018-09-24T06:28:16.313Z,21.5
2018-09-24T06:29:21.339Z,21.5
2018-09-24T06:30:26.804Z,21.5
2018-09-24T06:31:31.959Z,21.5
2018-09-24T06:32:37.162Z,21.5
2018-09-24T06:33:42.925Z,21.5
2018-09-24T06:34:48.079Z,21.5
2018-09-24T06:35:53.552Z,21.5
2018-09-24T06:36:58.972Z,21.5
2018-09-24T06:38:04.117Z,21.5
2018-09-24T06:39:09.625Z,21.5
2018-09-24T06:40:14.918Z,21.5
2018-09-24T06:41:19.524Z,21.5
2018-09-24T06:42:24.810Z,21.5
2018-09-24T06:43:45.217Z,21.5
2018-09-24T06:44:50.441Z,21.5
2018-09-24T06:45:56.288Z,21.5
2018-09-24T06:47:01.468Z,21.5
2018-09-24T06:48:06.333Z,21.5
2018-09-24T06:49:11.851Z,21.5
2018-09-24T06:50:16.919Z,21.5
2018-09-24T06:51:22.376Z,21.5
2018-09-24T06:52:42.790Z,21.6
2018-09-24T06:53:47.692Z,21.6
2018-09-24T06:54:53.156Z,21.6
2018-09-24T06:55:58.116Z,21.6
2018-09-24T06:57:03.303Z,21.6
2018-09-24T06:58:09.052Z,21.6
2018-09-24T06:59:13.915Z,21.6
2018-09-24T07:00:18.874Z,21.6
2018-09-24T07:01:24.562Z,21.6
2018-09-24T07:02:29.996Z,21.6
2018-09-24T07:03:35.572Z,21.6
2018-09-24T07:04:40.548Z,21.6
2018-09-24T07:05:45.760Z,21.6
2018-09-24T07:06:50.831Z,21.6
2018-09-24T07:07:56.045Z,21.6
2018-09-24T07:09:01.492Z,21.6
2018-09-24T07:10:06.945Z,21.6
2018-09-24T07:11:11.565Z,21.6
2018-09-24T07:12:17.293Z,21.6
2018-09-24T07:13:22.663Z,21.6
2018-09-24T07:14:27.876Z,21.6
2018-09-24T07:15:33.381Z,21.6
2018-09-24T07:16:38.341Z,21.6
2018-09-24T07:17:43.257Z,21.6
2018-09-24T07:18:48.666Z,21.6
2018-09-24T07:19:53.259Z,21.6
2018-09-24T07:20:58.126Z,21.6
2018-09-24T07:22:03.731Z,21.6
2018-09-24T07:23:08.913Z,21.6
2018-09-24T07:24:14.344Z,21.6
2018-09-24T07:25:19.636Z,21.6
2018-09-24T07:26:24.586Z,21.6
2018-09-24T07:27:30.452Z,21.6
2018-09-24T07:28:35.513Z,21.6
2018-09-24T07:29:40.394Z,21.6
2018-09-24T07:30:46.116Z,21.6
2018-09-24T07:31:51.334Z,21.6
2018-09-24T07:32:56.533Z,21.6
2018-09-24T07:34:02.158Z,21.6
2018-09-24T07:35:07.108Z,21.6
2018-09-24T07:36:12.351Z,21.6
2018-09-24T07:37:17.568Z,21.6
2018-09-24T07:38:23.012Z,21.7
2018-09-24T07:39:28.400Z,21.7
2018-09-24T07:40:33.256Z,21.7
2018-09-24T07:41:38.409Z,21.7
2018-09-24T07:42:44.192Z,21.7
2018-09-24T07:43:49.393Z,21.7
2018-09-24T07:44:54.022Z,21.7
2018-09-24T07:45:59.365Z,21.7
2018-09-24T07:47:04.269Z,21.7
2018-09-24T07:48:09.483Z,21.7
2018-09-24T07:49:15.328Z,21.7
2018-09-24T07:50:20.019Z,21.7
2018-09-24T07:52:45.493Z,21.7
2018-09-24T07:53:50.635Z,21.7
2018-09-24T07:54:56.038Z,21.7
2018-09-24T07:56:00.933Z,21.7
2018-09-24T07:57:05.808Z,21.7
2018-09-24T07:58:10.147Z,21.7
2018-09-24T07:59:15.595Z,21.7
2018-09-24T08:00:21.040Z,21.7
2018-09-24T08:01:26.452Z,21.7
2018-09-24T08:02:31.354Z,21.7
2018-09-24T08:03:37.044Z,21.7
2018-09-24T08:04:42.541Z,21.7
2018-09-24T08:05:47.735Z,21.7
2018-09-24T08:06:52.888Z,21.7
2018-09-24T08:07:58.494Z,21.7
2018-09-24T08:09:03.930Z,21.7
2018-09-24T08:10:09.375Z,21.7
2018-09-24T08:11:14.019Z,21.7
2018-09-24T08:12:19.431Z,21.7
2018-09-24T08:13:24.614Z,21.7
2018-09-24T08:14:30.149Z,21.7
2018-09-24T08:15:35.655Z,21.7
2018-09-24T08:16:40.925Z,21.7
2018-09-24T08:17:46.488Z,21.7
2018-09-24T08:18:51.920Z,21.7
2018-09-24T08:19:57.101Z,21.7
2018-09-24T08:21:02.367Z,21.7
2018-09-24T08:22:07.066Z,21.7
2018-09-24T08:23:12.573Z,21.7
2018-09-24T08:24:17.795Z,21.7
2018-09-24T08:25:23.385Z,21.7
2018-09-24T08:26:28.313Z,21.7
2018-09-24T08:27:33.873Z,21.7
2018-09-24T08:28:39.046Z,21.7
2018-09-24T08:29:44.534Z,21.7
2018-09-24T08:30:49.955Z,21.8
2018-09-24T08:31:54.903Z,21.8
2018-09-24T08:33:00.330Z,21.8
2018-09-24T08:34:05.786Z,21.8
2018-09-24T08:35:10.750Z,21.8
2018-09-24T08:36:15.939Z,21.9
2018-09-24T08:37:21.880Z,21.9
2018-09-24T08:38:26.453Z,21.9
2018-09-24T08:39:31.700Z,21.9
2018-09-24T08:40:36.590Z,21.9
2018-09-24T08:41:41.739Z,21.9
2018-09-24T08:42:47.083Z,21.9
2018-09-24T08:43:51.404Z,21.9
2018-09-24T08:44:56.644Z,22
2018-09-24T08:46:02.036Z,22
2018-09-24T08:47:07.468Z,22
2018-09-24T08:48:12.363Z,22
2018-09-24T08:49:18.998Z,22
2018-09-24T08:50:24.360Z,22
2018-09-24T08:51:30.294Z,22
2018-09-24T08:52:35.191Z,22
2018-09-24T08:53:40.373Z,22
2018-09-24T08:54:46.152Z,22
2018-09-24T08:55:51.432Z,22
2018-09-24T08:56:56.940Z,22
2018-09-24T08:58:02.226Z,22
2018-09-24T08:59:07.229Z,22
2018-09-24T09:00:12.674Z,22
2018-09-24T09:01:17.834Z,22.1
2018-09-24T09:02:23.278Z,22.1
2018-09-24T09:03:28.285Z,22.1
2018-09-24T09:04:33.715Z,22.1
2018-09-24T09:05:38.890Z,22.1
2018-09-24T09:06:44.584Z,22.1
2018-09-24T09:07:49.755Z,22.1
2018-09-24T09:08:54.956Z,22.1
2018-09-24T09:10:00.457Z,22.1
2018-09-24T09:11:05.175Z,22.1
2018-09-24T09:12:10.639Z,22.1
2018-09-24T09:13:15.694Z,22.1
2018-09-24T09:14:21.361Z,22.1
2018-09-24T09:15:26.882Z,22.1
2018-09-24T09:16:32.331Z,22.1
2018-09-24T09:17:37.895Z,22.1
2018-09-24T09:18:43.383Z,22.1
2018-09-24T09:19:48.558Z,22.1
2018-09-24T09:20:54.039Z,22.1
2018-09-24T09:21:59.224Z,22.1
2018-09-24T09:23:04.656Z,22.1
2018-09-24T09:24:09.895Z,22.2
2018-09-24T09:25:15.726Z,22.2
2018-09-24T09:26:20.877Z,22.2
2018-09-24T09:27:26.345Z,22.2
2018-09-24T09:28:31.772Z,22.2
2018-09-24T09:29:36.927Z,22.1
2018-09-24T09:30:42.178Z,22.1
2018-09-24T09:31:47.335Z,22.1
2018-09-24T09:32:52.508Z,22.1
2018-09-24T09:33:58.028Z,22.1
2018-09-24T09:35:03.225Z,22.1
2018-09-24T09:36:08.179Z,22.1
2018-09-24T09:37:13.229Z,22.1
2018-09-24T09:38:18.657Z,22.1
2018-09-24T09:39:22.994Z,22.1
2018-09-24T09:40:28.671Z,22.1
2018-09-24T09:41:34.179Z,22
2018-09-24T09:42:39.968Z,22
2018-09-24T09:43:45.451Z,22.1
2018-09-24T09:44:50.879Z,22
2018-09-24T09:45:56.278Z,22
2018-09-24T09:47:01.981Z,22
2018-09-24T09:48:07.133Z,22
2018-09-24T09:49:12.288Z,22
2018-09-24T09:50:17.234Z,22
2018-09-24T09:51:22.664Z,22
2018-09-24T09:52:28.247Z,22
2018-09-24T09:53:33.746Z,22
2018-09-24T09:54:40.056Z,22
2018-09-24T09:55:45.209Z,22
2018-09-24T09:56:50.115Z,22
2018-09-24T09:57:55.234Z,22
2018-09-24T09:59:00.476Z,22
2018-09-24T10:00:05.245Z,22
2018-09-24T10:01:10.495Z,22
2018-09-24T10:02:15.644Z,22
2018-09-24T10:03:21.078Z,22
2018-09-24T10:04:26.779Z,22
2018-09-24T10:05:31.435Z,22
2018-09-24T10:06:37.435Z,22
2018-09-24T10:07:42.376Z,22
2018-09-24T10:08:46.893Z,22
2018-09-24T10:09:52.662Z,22
2018-09-24T10:10:58.088Z,22
2018-09-24T10:12:03.321Z,22
2018-09-24T10:13:08.489Z,22
2018-09-24T10:14:13.646Z,22
2018-09-24T10:15:18.855Z,22
2018-09-24T10:16:24.273Z,22
2018-09-24T10:17:29.699Z,22
2018-09-24T10:18:35.101Z,22
2018-09-24T10:19:40.269Z,22
2018-09-24T10:20:45.698Z,22
2018-09-24T10:21:51.380Z,21.9
2018-09-24T10:22:56.831Z,22
2018-09-24T10:24:02.277Z,22
2018-09-24T10:25:07.809Z,22
2018-09-24T10:26:13.052Z,22
2018-09-24T10:27:18.455Z,22
2018-09-24T10:28:24.182Z,22
2018-09-24T10:29:29.377Z,22
2018-09-24T10:30:35.315Z,22
2018-09-24T10:31:40.201Z,22
2018-09-24T10:32:45.738Z,22
2018-09-24T10:33:51.595Z,22
2018-09-24T10:34:56.822Z,22
2018-09-24T10:36:02.039Z,22
2018-09-24T10:37:07.173Z,22
2018-09-24T10:38:12.027Z,22
2018-09-24T10:39:17.343Z,21.9
2018-09-24T10:40:23.151Z,22
2018-09-24T10:41:28.293Z,22
2018-09-24T10:42:33.701Z,21.9
2018-09-24T10:43:38.855Z,22
2018-09-24T10:44:43.779Z,22
2018-09-24T10:45:49.333Z,22
2018-09-24T10:46:54.589Z,22
2018-09-24T10:47:59.229Z,22
2018-09-24T10:49:04.643Z,22
2018-09-24T10:50:09.821Z,22
2018-09-24T10:51:15.360Z,22
2018-09-24T10:52:21.138Z,22
2018-09-24T10:53:26.012Z,22
2018-09-24T10:54:31.601Z,21.9
2018-09-24T10:55:36.529Z,21.9
2018-09-24T10:56:41.741Z,21.9
2018-09-24T10:57:47.009Z,22
2018-09-24T10:58:52.450Z,22
2018-09-24T10:59:57.317Z,22
2018-09-24T11:01:02.580Z,22
2018-09-24T11:02:07.749Z,22
2018-09-24T11:03:12.212Z,22
2018-09-24T11:04:17.791Z,22
2018-09-24T11:05:23.271Z,22
2018-09-24T11:06:28.489Z,22
2018-09-24T11:07:33.401Z,22
2018-09-24T11:08:38.562Z,22
2018-09-24T11:09:44.063Z,22
2018-09-24T11:10:48.933Z,22
2018-09-24T11:11:54.185Z,22
2018-09-24T11:12:59.603Z,21.9
2018-09-24T11:14:05.082Z,21.9
2018-09-24T11:15:10.561Z,21.9
2018-09-24T11:16:16.439Z,21.9
2018-09-24T11:17:23.140Z,21.9
2018-09-24T11:18:31.039Z,21.9
2018-09-24T11:19:35.926Z,21.9
2018-09-24T11:20:41.314Z,21.9
2018-09-24T11:21:46.487Z,21.9
2018-09-24T11:22:51.829Z,21.9
2018-09-24T11:23:57.131Z,21.9
2018-09-24T11:25:01.727Z,22
2018-09-24T11:26:06.315Z,22
2018-09-24T11:27:11.545Z,22
2018-09-24T11:28:17.266Z,22
2018-09-24T11:29:22.809Z,22
2018-09-24T11:30:28.819Z,22
2018-09-24T11:31:33.406Z,22
2018-09-24T11:32:38.844Z,22
2018-09-24T11:33:44.743Z,22
2018-09-24T11:34:49.894Z,22
2018-09-24T11:35:55.322Z,22
2018-09-24T11:37:01.105Z,22
2018-09-24T11:38:06.322Z,22
2018-09-24T11:39:11.798Z,22
2018-09-24T11:40:17.351Z,22
2018-09-24T11:41:23.044Z,22
2018-09-24T11:42:28.159Z,21.9
2018-09-24T11:43:33.401Z,21.9
2018-09-24T11:44:38.038Z,22
2018-09-24T11:45:44.222Z,22
2018-09-24T11:46:48.926Z,22
2018-09-24T11:47:53.814Z,22
2018-09-24T11:48:59.477Z,22
2018-09-24T11:50:04.420Z,22
2018-09-24T11:51:09.313Z,22
2018-09-24T11:52:14.322Z,22
2018-09-24T11:53:19.468Z,21.9
2018-09-24T11:55:45.170Z,22
2018-09-24T11:56:50.398Z,22
2018-09-24T11:57:55.558Z,22
2018-09-24T11:59:01.191Z,21.9
2018-09-24T12:00:05.801Z,22
2018-09-24T12:01:11.228Z,22
2018-09-24T12:02:16.134Z,22
2018-09-24T12:03:21.298Z,21.9
2018-09-24T12:04:26.848Z,21.9
2018-09-24T12:05:31.988Z,21.9
2018-09-24T12:06:37.556Z,22
2018-09-24T12:07:42.986Z,22
2018-09-24T12:08:48.417Z,22
2018-09-24T12:09:54.092Z,22
2018-09-24T12:10:59.265Z,22
2018-09-24T12:12:04.486Z,22
2018-09-24T12:13:10.184Z,22
2018-09-24T12:14:15.614Z,22
2018-09-24T12:15:20.820Z,22
2018-09-24T12:16:27.235Z,22
2018-09-24T12:17:32.963Z,22
2018-09-24T12:18:38.155Z,22
2018-09-24T12:19:43.469Z,22
2018-09-24T12:20:48.622Z,22
2018-09-24T12:21:54.164Z,22
2018-09-24T12:22:59.212Z,22
2018-09-24T12:24:04.126Z,22
2018-09-24T12:25:10.038Z,22
2018-09-24T12:26:15.515Z,22
2018-09-24T12:27:20.716Z,22
2018-09-24T12:28:26.653Z,22
2018-09-24T12:29:32.084Z,22
2018-09-24T12:30:37.645Z,22
2018-09-24T12:31:43.074Z,22
2018-09-24T12:32:48.278Z,22
2018-09-24T12:33:53.406Z,22
2018-09-24T12:34:58.330Z,22
2018-09-24T12:36:03.539Z,22
2018-09-24T12:37:09.425Z,22
2018-09-24T12:38:15.016Z,22
2018-09-24T12:39:20.226Z,22
2018-09-24T12:40:26.102Z,22
2018-09-24T12:41:31.279Z,22
2018-09-24T12:42:36.504Z,22
2018-09-24T12:43:41.933Z,22
2018-09-24T12:44:46.826Z,22
2018-09-24T12:45:52.059Z,22
2018-09-24T12:46:56.908Z,22
2018-09-24T12:48:02.274Z,22
2018-09-24T12:49:07.023Z,22
2018-09-24T12:50:12.508Z,22
2018-09-24T12:51:17.137Z,22
2018-09-24T12:52:22.274Z,22
2018-09-24T12:53:28.115Z,22
2018-09-24T12:54:33.902Z,22
2018-09-24T12:55:38.827Z,22
2018-09-24T12:56:43.700Z,22
2018-09-24T12:57:48.964Z,22
2018-09-24T12:58:54.123Z,22
2018-09-24T12:59:59.303Z,22
2018-09-24T13:01:04.460Z,22
2018-09-24T13:02:09.624Z,22
2018-09-24T13:03:14.498Z,22
2018-09-24T13:04:20.351Z,22
2018-09-24T13:05:25.825Z,22
2018-09-24T13:06:31.374Z,22
2018-09-24T13:07:35.998Z,22
2018-09-24T13:08:41.428Z,22
2018-09-24T13:09:47.239Z,22
2018-09-24T13:10:52.670Z,22
2018-09-24T13:11:57.828Z,22
2018-09-24T13:13:03.225Z,22
2018-09-24T13:14:07.826Z,22
2018-09-24T13:15:12.189Z,22
2018-09-24T13:16:17.745Z,22
2018-09-24T13:17:23.186Z,22
2018-09-24T13:18:28.805Z,22
2018-09-24T13:19:34.248Z,22
2018-09-24T13:20:39.678Z,22
2018-09-24T13:21:45.102Z,22
2018-09-24T13:22:49.968Z,22
2018-09-24T13:23:55.394Z,22
2018-09-24T13:25:01.461Z,22
2018-09-24T13:26:05.281Z,22
2018-09-24T13:27:10.708Z,22
2018-09-24T13:28:17.037Z,22
2018-09-24T13:29:22.512Z,21.9
2018-09-24T13:30:28.261Z,21.9
2018-09-24T13:31:33.135Z,21.9
2018-09-24T13:32:38.145Z,21.9
2018-09-24T13:33:44.242Z,21.9
2018-09-24T13:34:49.409Z,22
2018-09-24T13:35:54.872Z,22
2018-09-24T13:37:00.635Z,22
2018-09-24T13:38:06.109Z,22
2018-09-24T13:39:11.543Z,22.1
2018-09-24T13:40:16.371Z,22.1
2018-09-24T13:41:21.622Z,22.1
2018-09-24T13:42:26.907Z,22.2
2018-09-24T13:43:32.080Z,22.2
2018-09-24T13:44:37.918Z,22.2
2018-09-24T13:45:43.706Z,22.3
2018-09-24T13:46:49.158Z,22.3
2018-09-24T13:47:53.764Z,22.3
2018-09-24T13:48:59.475Z,22.3
2018-09-24T13:50:04.063Z,22.3
2018-09-24T13:51:09.011Z,22.4
2018-09-24T13:52:14.713Z,22.4
2018-09-24T13:53:19.589Z,22.5
2018-09-24T13:55:45.246Z,22.5
2018-09-24T13:56:50.466Z,22.6
2018-09-24T13:57:55.898Z,22.6
2018-09-24T13:59:01.441Z,22.7
2018-09-24T14:00:06.406Z,22.7
2018-09-24T14:01:12.164Z,22.7
2018-09-24T14:02:16.755Z,22.7
2018-09-24T14:03:21.912Z,22.8
2018-09-24T14:04:27.320Z,22.8
2018-09-24T14:05:31.978Z,22.8
2018-09-24T14:06:37.484Z,22.9
2018-09-24T14:07:42.928Z,22.9
2018-09-24T14:08:47.829Z,22.9
2018-09-24T14:09:52.765Z,23
2018-09-24T14:10:57.685Z,23
2018-09-24T14:12:02.831Z,23
2018-09-24T14:13:08.631Z,23.1
2018-09-24T14:14:13.931Z,23.1
2018-09-24T14:15:19.368Z,23.1
2018-09-24T14:16:25.200Z,23.1
2018-09-24T14:17:30.848Z,23.1
2018-09-24T14:18:36.578Z,23.1
2018-09-24T14:19:42.260Z,23.2
2018-09-24T14:20:47.482Z,23.2
2018-09-24T14:21:52.687Z,23.2
2018-09-24T14:22:58.675Z,23.2
2018-09-24T14:24:03.816Z,23.2
2018-09-24T14:25:09.603Z,23.2
2018-09-24T14:26:14.787Z,23.2
2018-09-24T14:27:20.454Z,23.2
2018-09-24T14:28:40.639Z,23.2
2018-09-24T14:29:45.513Z,23.2
2018-09-24T14:30:50.738Z,23.2
2018-09-24T14:31:55.678Z,23.2
2018-09-24T14:33:00.832Z,23.2
2018-09-24T14:34:05.549Z,23.2
2018-09-24T14:35:11.401Z,23.2
2018-09-24T14:36:16.539Z,23.2
2018-09-24T14:37:21.967Z,23.2
2018-09-24T14:38:27.125Z,23.2
2018-09-24T14:39:32.956Z,23.2
2018-09-24T14:40:38.128Z,23.2
2018-09-24T14:41:43.141Z,23.2
2018-09-24T14:42:48.788Z,23.2
2018-09-24T14:43:53.775Z,23.2
2018-09-24T14:44:58.921Z,23.2
2018-09-24T14:46:04.462Z,23.2
2018-09-24T14:47:09.075Z,23.2
2018-09-24T14:48:14.709Z,23.2
2018-09-24T14:49:19.813Z,23.2
2018-09-24T14:50:25.514Z,23.2
2018-09-24T14:51:31.070Z,23.2
2018-09-24T14:52:36.532Z,23.2
2018-09-24T14:53:41.725Z,23.2
2018-09-24T14:54:47.132Z,23.3
2018-09-24T14:55:52.312Z,23.3
2018-09-24T14:56:57.811Z,23.3
2018-09-24T14:58:03.586Z,23.3
2018-09-24T14:59:08.731Z,23.3
2018-09-24T15:00:13.667Z,23.3
2018-09-24T15:01:18.799Z,23.3
2018-09-24T15:02:23.791Z,23.3
2018-09-24T15:03:29.394Z,23.3
2018-09-24T15:04:34.580Z,23.3
2018-09-24T15:05:39.446Z,23.3
2018-09-24T15:06:44.879Z,23.3
2018-09-24T15:07:50.312Z,23.3
2018-09-24T15:08:55.747Z,23.3
2018-09-24T15:10:00.947Z,23.3
2018-09-24T15:11:06.038Z,23.4
2018-09-24T15:12:10.931Z,23.4
2018-09-24T15:13:16.355Z,23.4
2018-09-24T15:14:21.560Z,23.4
2018-09-24T15:15:26.941Z,23.4
2018-09-24T15:16:32.100Z,23.5
2018-09-24T15:17:37.530Z,23.5
2018-09-24T15:18:42.809Z,23.5
2018-09-24T15:19:48.236Z,23.5
2018-09-24T15:20:53.199Z,23.5
2018-09-24T15:21:58.710Z,23.5
2018-09-24T15:23:03.970Z,23.6
2018-09-24T15:24:09.449Z,23.6
2018-09-24T15:25:14.942Z,23.6
2018-09-24T15:26:20.374Z,23.6
2018-09-24T15:27:26.255Z,23.7
2018-09-24T15:28:31.239Z,23.6
2018-09-24T15:29:36.397Z,23.6
2018-09-24T15:30:42.112Z,23.6
2018-09-24T15:31:46.708Z,23.6
2018-09-24T15:32:51.860Z,23.6
2018-09-24T15:33:56.616Z,23.6
2018-09-24T15:35:00.930Z,23.6
2018-09-24T15:36:06.110Z,23.6
2018-09-24T15:37:11.843Z,23.6
2018-09-24T15:38:16.985Z,23.6
2018-09-24T15:39:22.448Z,23.6
2018-09-24T15:40:28.085Z,23.6
2018-09-24T15:41:33.307Z,23.6
2018-09-24T15:42:39.049Z,23.6
2018-09-24T15:43:44.249Z,23.7
2018-09-24T15:44:49.728Z,23.6
2018-09-24T15:45:55.674Z,23.6
2018-09-24T15:47:00.610Z,23.6
2018-09-24T15:48:05.769Z,23.6
2018-09-24T15:49:11.608Z,23.6
2018-09-24T15:50:17.145Z,23.6
2018-09-24T15:51:22.365Z,23.6
2018-09-24T15:52:27.615Z,23.6
2018-09-24T15:53:32.776Z,23.6
2018-09-24T15:54:38.184Z,23.6
2018-09-24T15:55:43.336Z,23.6
2018-09-24T15:56:48.555Z,23.6
2018-09-24T15:57:53.906Z,23.7
2018-09-24T15:58:59.340Z,23.6
2018-09-24T16:00:04.278Z,23.6
2018-09-24T16:01:09.155Z,23.7
2018-09-24T16:02:14.607Z,23.8
2018-09-24T16:03:19.760Z,23.9
2018-09-24T16:04:39.809Z,23.9
2018-09-24T16:05:45.663Z,23.9
2018-09-24T16:06:51.091Z,24
2018-09-24T16:07:56.523Z,24
2018-09-24T16:09:01.450Z,24
2018-09-24T16:10:07.157Z,24
2018-09-24T16:11:12.147Z,24
2018-09-24T16:12:17.289Z,24.1
2018-09-24T16:13:22.458Z,24.1
2018-09-24T16:14:27.922Z,24.1
2018-09-24T16:15:33.068Z,24.1
2018-09-24T16:16:37.929Z,24.1
2018-09-24T16:17:43.101Z,24.2
2018-09-24T16:18:48.309Z,24.2
2018-09-24T16:19:53.534Z,24.2
2018-09-24T16:20:58.796Z,24.6
2018-09-24T16:22:04.321Z,24.7
2018-09-24T16:23:10.114Z,24.8
2018-09-24T16:24:15.265Z,24.8
2018-09-24T16:25:20.968Z,24.8
2018-09-24T16:26:26.603Z,24.7
2018-09-24T16:27:32.266Z,24.7
2018-09-24T16:28:37.861Z,24.6
2018-09-24T16:29:43.333Z,24.6
2018-09-24T16:30:49.017Z,24.5
2018-09-24T16:31:54.578Z,24.5
2018-09-24T16:32:59.760Z,24.5
2018-09-24T16:34:04.987Z,24.5
2018-09-24T16:35:10.430Z,24.5
2018-09-24T16:36:15.000Z,24.5
2018-09-24T16:37:20.181Z,24.5
2018-09-24T16:38:25.650Z,24.5
2018-09-24T16:39:31.472Z,24.5
2018-09-24T16:40:36.337Z,24.5
2018-09-24T16:41:41.485Z,24.5
2018-09-24T16:42:46.934Z,24.5
2018-09-24T16:43:52.370Z,24.5
2018-09-24T16:44:57.828Z,24.4
2018-09-24T16:46:02.943Z,24.4
2018-09-24T16:47:07.547Z,24.4
2018-09-24T16:48:12.585Z,24.3
2018-09-24T16:49:17.832Z,24.3
2018-09-24T16:50:22.992Z,24.2
2018-09-24T16:51:28.600Z,24.2
2018-09-24T16:52:33.920Z,24.2
2018-09-24T16:53:39.397Z,24.1
2018-09-24T16:54:44.968Z,24.1
2018-09-24T16:55:50.171Z,24.1
2018-09-24T16:56:55.129Z,24.1
2018-09-24T16:58:01.076Z,24.1
2018-09-24T16:59:06.385Z,24.1
2018-09-24T17:00:11.538Z,24
2018-09-24T17:01:17.243Z,24
2018-09-24T17:02:22.289Z,24
2018-09-24T17:03:27.704Z,24
2018-09-24T17:04:33.394Z,24
2018-09-24T17:05:38.852Z,23.9
2018-09-24T17:06:43.978Z,23.9
2018-09-24T17:07:49.197Z,23.9
2018-09-24T17:08:53.797Z,23.9
2018-09-24T17:09:59.272Z,23.9
2018-09-24T17:11:04.421Z,23.8
2018-09-24T17:12:09.989Z,23.8
2018-09-24T17:13:15.944Z,23.8
2018-09-24T17:14:21.190Z,23.8
2018-09-24T17:15:26.701Z,23.8
2018-09-24T17:16:32.129Z,23.7
2018-09-24T17:17:37.648Z,23.7
2018-09-24T17:18:42.820Z,23.7
2018-09-24T17:19:47.454Z,23.7
2018-09-24T17:20:52.909Z,23.6
2018-09-24T17:21:58.630Z,23.7
2018-09-24T17:23:03.772Z,23.6
2018-09-24T17:24:08.406Z,23.6
2018-09-24T17:25:13.612Z,23.6
2018-09-24T17:26:18.763Z,23.6
2018-09-24T17:27:23.687Z,23.6
2018-09-24T17:28:43.810Z,23.5
2018-09-24T17:29:49.292Z,23.5
2018-09-24T17:30:55.007Z,23.5
2018-09-24T17:32:00.146Z,23.5
2018-09-24T17:33:05.328Z,23.5
2018-09-24T17:34:10.822Z,23.5
2018-09-24T17:35:16.392Z,23.4
2018-09-24T17:36:21.440Z,23.4
2018-09-24T17:37:27.492Z,23.4
2018-09-24T17:38:32.078Z,23.4
2018-09-24T17:39:37.810Z,23.3
2018-09-24T17:40:43.007Z,23.3
2018-09-24T17:41:48.503Z,23.3
2018-09-24T17:42:53.999Z,23.3
2018-09-24T17:43:58.639Z,23.3
2018-09-24T17:45:03.515Z,23.3
2018-09-24T17:46:08.835Z,23.3
2018-09-24T17:47:14.435Z,23.3
2018-09-24T17:48:19.305Z,23.3
2018-09-24T17:49:24.791Z,23.2
2018-09-24T17:50:29.952Z,23.2
2018-09-24T17:51:35.784Z,23.2
2018-09-24T17:52:40.727Z,23.2
2018-09-24T17:53:45.674Z,23.2
2018-09-24T17:54:50.805Z,23.2
2018-09-24T17:55:56.232Z,23.1
2018-09-24T17:57:01.690Z,23.1
2018-09-24T17:58:07.121Z,23.1
2018-09-24T17:59:12.000Z,23.1
2018-09-24T18:00:17.519Z,23.1
2018-09-24T18:01:22.734Z,23
2018-09-24T18:02:28.163Z,23
2018-09-24T18:03:33.298Z,23
2018-09-24T18:04:38.742Z,23
2018-09-24T18:05:43.733Z,23
2018-09-24T18:06:49.479Z,23
2018-09-24T18:07:54.352Z,23
2018-09-24T18:08:59.226Z,23
2018-09-24T18:10:04.768Z,23
2018-09-24T18:11:09.995Z,23
2018-09-24T18:12:14.879Z,23
2018-09-24T18:13:20.595Z,23
2018-09-24T18:14:26.118Z,22.9
2018-09-24T18:15:31.970Z,23
2018-09-24T18:16:36.819Z,23
2018-09-24T18:17:41.506Z,22.9
2018-09-24T18:18:47.524Z,22.9
2018-09-24T18:19:52.959Z,22.9
2018-09-24T18:20:57.886Z,22.9
2018-09-24T18:22:03.826Z,22.9
2018-09-24T18:23:08.479Z,22.9
2018-09-24T18:24:13.967Z,22.9
2018-09-24T18:25:19.141Z,22.9
2018-09-24T18:26:24.547Z,22.9
2018-09-24T18:27:29.997Z,22.9
2018-09-24T18:28:35.148Z,22.9
2018-09-24T18:29:40.589Z,22.9
2018-09-24T18:30:46.036Z,22.8
2018-09-24T18:31:51.168Z,22.8
2018-09-24T18:32:56.413Z,22.8
2018-09-24T18:34:01.942Z,22.8
2018-09-24T18:35:07.380Z,22.8
2018-09-24T18:36:12.829Z,22.8
2018-09-24T18:37:18.216Z,22.8
2018-09-24T18:38:24.851Z,22.8
2018-09-24T18:39:30.400Z,22.8
2018-09-24T18:40:35.542Z,22.8
2018-09-24T18:41:40.764Z,22.8
2018-09-24T18:42:46.224Z,22.8
2018-09-24T18:43:51.671Z,22.8
2018-09-24T18:44:56.274Z,22.8
2018-09-24T18:46:01.450Z,22.8
2018-09-24T18:47:05.576Z,22.8
2018-09-24T18:48:10.186Z,22.8
2018-09-24T18:49:15.847Z,22.8
2018-09-24T18:50:20.996Z,22.8
2018-09-24T18:51:26.932Z,22.8
2018-09-24T18:52:32.177Z,22.8
2018-09-24T18:53:37.056Z,22.8
2018-09-24T18:54:42.737Z,22.8
2018-09-24T18:55:48.433Z,22.7
2018-09-24T18:56:53.322Z,22.7
2018-09-24T18:57:59.147Z,22.7
2018-09-24T18:59:04.070Z,22.7
2018-09-24T19:00:09.246Z,22.7
2018-09-24T19:01:14.928Z,22.7
2018-09-24T19:02:20.125Z,22.7
2018-09-24T19:03:25.985Z,22.7
2018-09-24T19:04:31.240Z,22.7
2018-09-24T19:05:36.495Z,22.7
2018-09-24T19:06:42.221Z,22.7
2018-09-24T19:07:46.874Z,22.7
2018-09-24T19:08:52.378Z,22.7
2018-09-24T19:09:57.905Z,22.7
2018-09-24T19:11:03.336Z,22.7
2018-09-24T19:12:08.922Z,22.7
2018-09-24T19:13:14.141Z,22.7
2018-09-24T19:14:19.569Z,22.7
2018-09-24T19:15:25.105Z,22.7
2018-09-24T19:16:30.831Z,22.7
2018-09-24T19:17:36.267Z,22.7
2018-09-24T19:18:41.423Z,22.7
2018-09-24T19:19:46.564Z,22.7
2018-09-24T19:20:51.725Z,22.7
2018-09-24T19:21:57.432Z,22.6
2018-09-24T19:23:02.626Z,22.7
2018-09-24T19:24:07.494Z,22.7
2018-09-24T19:25:12.936Z,22.7
2018-09-24T19:26:17.838Z,22.6
2018-09-24T19:27:23.295Z,22.6
2018-09-24T19:28:44.148Z,22.6
2018-09-24T19:29:49.588Z,22.6
2018-09-24T19:30:55.392Z,22.6
2018-09-24T19:32:00.532Z,22.6
2018-09-24T19:33:05.164Z,22.6
2018-09-24T19:34:10.997Z,22.6
2018-09-24T19:35:16.360Z,22.6
2018-09-24T19:36:21.539Z,22.6
2018-09-24T19:37:27.536Z,22.6
2018-09-24T19:38:32.399Z,22.6
2018-09-24T19:39:37.714Z,22.6
2018-09-24T19:40:42.854Z,22.6
2018-09-24T19:41:48.018Z,22.6
2018-09-24T19:42:53.712Z,22.6
2018-09-24T19:43:59.197Z,22.6
2018-09-24T19:45:04.394Z,22.6
2018-09-24T19:46:09.581Z,22.6
2018-09-24T19:47:14.732Z,22.6
2018-09-24T19:48:19.920Z,22.6
2018-09-24T19:49:40.348Z,22.6
2018-09-24T19:50:45.491Z,22.6
2018-09-24T19:51:50.937Z,22.6
2018-09-24T19:52:56.153Z,22.6
2018-09-24T19:54:01.739Z,22.6
2018-09-24T19:55:06.877Z,22.6
2018-09-24T19:56:12.056Z,22.6
2018-09-24T19:57:17.221Z,22.6
2018-09-24T19:58:23.109Z,22.6
2018-09-24T19:59:27.989Z,22.5
2018-09-24T20:00:33.242Z,22.6
2018-09-24T20:01:38.389Z,22.6
2018-09-24T20:02:43.794Z,22.6
2018-09-24T20:03:49.070Z,22.6
2018-09-24T20:04:53.658Z,22.6
2018-09-24T20:05:58.801Z,22.6
2018-09-24T20:07:04.295Z,22.6
2018-09-24T20:08:09.729Z,22.6
2018-09-24T20:09:14.668Z,22.6
2018-09-24T20:10:20.156Z,22.6
2018-09-24T20:11:25.734Z,22.6
2018-09-24T20:12:31.349Z,22.6
2018-09-24T20:13:36.508Z,22.6
2018-09-24T20:14:41.407Z,22.6
2018-09-24T20:15:46.937Z,22.6
2018-09-24T20:16:52.123Z,22.6
2018-09-24T20:17:57.708Z,22.6
2018-09-24T20:19:03.212Z,22.6
2018-09-24T20:20:08.674Z,22.6
2018-09-24T20:21:14.103Z,22.6
2018-09-24T20:22:19.614Z,22.6
2018-09-24T20:23:24.778Z,22.6
2018-09-24T20:24:30.876Z,22.6
2018-09-24T20:25:36.145Z,22.6
2018-09-24T20:26:41.085Z,22.6
2018-09-24T20:27:46.932Z,22.6
2018-09-24T20:28:52.424Z,22.6
2018-09-24T20:29:57.026Z,22.6
2018-09-24T20:31:02.482Z,22.6
2018-09-24T20:32:07.695Z,22.6
2018-09-24T20:33:12.844Z,22.6
2018-09-24T20:34:17.720Z,22.6
2018-09-24T20:35:23.148Z,22.6
2018-09-24T20:36:28.959Z,22.6
2018-09-24T20:37:34.389Z,22.6
2018-09-24T20:38:39.558Z,22.6
2018-09-24T20:39:44.664Z,22.6
2018-09-24T20:40:50.091Z,22.6
2018-09-24T20:41:55.548Z,22.6
2018-09-24T20:43:01.040Z,22.6
2018-09-24T20:44:06.477Z,22.6
2018-09-24T20:45:12.006Z,22.6
2018-09-24T20:46:17.595Z,22.6
2018-09-24T20:47:22.838Z,22.6
2018-09-24T20:48:28.579Z,22.6
2018-09-24T20:49:33.446Z,22.6