createdAt,value
2018-07-26T00:04:36.344Z,23.31
2018-07-26T00:09:40.610Z,23.42
2018-07-26T00:14:44.166Z,23.16
2018-07-26T00:19:48.138Z,23.18
2018-07-26T00:24:52.424Z,23.40
2018-07-26T00:29:56.462Z,23.32
2018-07-26T00:35:02.275Z,23.25
2018-07-26T00:40:06.571Z,23.10
2018-07-26T00:45:10.493Z,23.08
2018-07-26T00:50:15.449Z,22.83
2018-07-26T00:55:19.753Z,22.59
2018-07-26T01:00:23.895Z,22.89
2018-07-26T01:05:28.120Z,22.95
2018-07-26T01:10:32.554Z,22.64
2018-07-26T01:15:36.665Z,22.38
2018-07-26T01:20:40.755Z,22.33
2018-07-26T01:25:44.578Z,22.47
2018-07-26T01:30:48.208Z,22.37
2018-07-26T01:35:52.478Z,22.23
2018-07-26T01:40:56.442Z,22.23
2018-07-26T01:46:00.327Z,22.36
2018-07-26T01:51:04.130Z,22.26
2018-07-26T01:56:09.129Z,22.19
2018-07-26T02:01:14.010Z,21.83
2018-07-26T02:06:18.035Z,21.89
2018-07-26T02:11:21.918Z,22.08
2018-07-26T02:16:26.269Z,21.97
2018-07-26T02:21:29.950Z,21.71
2018-07-26T02:26:34.105Z,21.56
2018-07-26T02:31:38.023Z,21.63
2018-07-26T02:36:42.073Z,21.51
2018-07-26T02:41:45.965Z,21.37
2018-07-26T02:46:49.850Z,21.29
2018-07-26T02:51:54.054Z,21.27
2018-07-26T02:56:58.057Z,21.14
2018-07-26T03:02:02.186Z,20.98
2018-07-26T03:07:06.165Z,20.93
2018-07-26T03:12:10.195Z,21.17
2018-07-26T03:17:15.343Z,21.07
2018-07-26T03:22:19.957Z,20.86
2018-07-26T03:27:23.825Z,20.67
2018-07-26T03:32:28.442Z,20.93
2018-07-26T03:37:32.111Z,20.89
2018-07-26T03:42:36.410Z,20.89
2018-07-26T03:47:41.356Z,20.90
2018-07-26T03:52:45.885Z,20.89
2018-07-26T03:57:50.225Z,20.25
2018-07-26T04:02:54.551Z,20.48
2018-07-26T04:07:59.373Z,20.59
2018-07-26T04:13:03.820Z,20.58
2018-07-26T04:18:08.052Z,20.86
2018-07-26T04:23:12.414Z,20.94
2018-07-26T04:28:16.782Z,21.05
2018-07-26T04:33:20.922Z,21.27
2018-07-26T04:38:25.042Z,21.23
2018-07-26T04:43:29.653Z,20.97
2018-07-26T04:48:34.080Z,21.34
2018-07-26T04:53:38.288Z,21.43
2018-07-26T05:15:08.043Z,22.05
2018-07-26T05:20:12.222Z,22.01
2018-07-26T05:25:16.561Z,22.47
2018-07-26T05:30:20.958Z,22.57
2018-07-26T05:35:25.310Z,22.71
2018-07-26T05:40:29.587Z,22.96
2018-07-26T05:45:34.026Z,23.24
2018-07-26T05:50:39.948Z,23.40
2018-07-26T05:55:44.358Z,23.41
2018-07-26T06:00:48.587Z,23.63
2018-07-26T06:05:53.131Z,23.82
2018-07-26T06:10:57.268Z,23.93
2018-07-26T06:16:01.504Z,24.06
2018-07-26T06:21:05.645Z,24.18
2018-07-26T06:26:09.716Z,24.41
2018-07-26T06:31:13.949Z,24.55
2018-07-26T06:36:18.723Z,24.66
2018-07-26T06:41:23.262Z,24.76
2018-07-26T06:46:27.614Z,24.92
2018-07-26T06:51:31.828Z,25.06
2018-07-26T06:56:36.014Z,25.21
2018-07-26T07:01:40.592Z,25.25
2018-07-26T07:06:44.884Z,25.33
2018-07-26T07:11:49.083Z,25.61
2018-07-26T07:16:54.509Z,25.71
2018-07-26T07:21:58.734Z,25.78
2018-07-26T07:27:03.106Z,25.95
2018-07-26T07:32:07.588Z,26.04
2018-07-26T07:37:11.938Z,26.16
2018-07-26T07:42:16.261Z,26.29
2018-07-26T07:47:20.713Z,26.15
2018-07-26T07:52:25.844Z,25.99
2018-07-26T07:57:30.267Z,26.33
2018-07-26T08:02:34.476Z,26.26
2018-07-26T08:07:38.698Z,26.30
2018-07-26T08:12:52.330Z,26.08
2018-07-26T08:17:56.825Z,26.17
2018-07-26T08:23:01.111Z,26.61
2018-07-26T08:28:07.630Z,27.07
2018-07-26T08:49:36.057Z,27.07
2018-07-26T08:54:40.503Z,27.10
2018-07-26T08:59:44.999Z,27.30
2018-07-26T09:04:49.420Z,27.46
2018-07-26T09:09:54.841Z,27.49
2018-07-26T09:35:19.162Z,27.85
2018-07-26T09:40:23.511Z,27.80
2018-07-26T09:45:27.867Z,28.03
2018-07-26T09:50:32.288Z,28.00
2018-07-26T09:55:36.630Z,28.68
2018-07-26T10:00:45.775Z,28.56
2018-07-26T10:05:50.111Z,29.07
2018-07-26T10:10:55.302Z,29.07
2018-07-26T10:15:59.330Z,29.23
2018-07-26T10:21:03.630Z,29.13
2018-07-26T10:26:07.685Z,29.09
2018-07-26T10:31:12.250Z,28.64
2018-07-26T10:36:16.246Z,29.19
2018-07-26T10:41:20.231Z,29.43
2018-07-26T10:46:24.754Z,29.09
2018-07-26T10:51:29.828Z,29.55
2018-07-26T10:56:34.099Z,29.65
2018-07-26T11:01:38.050Z,30.21
2018-07-26T11:06:42.096Z,29.89
2018-07-26T11:11:46.432Z,29.96
2018-07-26T11:16:50.359Z,29.76
2018-07-26T11:21:54.532Z,30.19
2018-07-26T11:26:58.643Z,29.93
2018-07-26T11:32:02.755Z,30.18
2018-07-26T11:37:07.679Z,30.41
2018-07-26T11:42:12.679Z,30.64
2018-07-26T11:47:16.820Z,30.98
2018-07-26T11:52:21.261Z,31.16
2018-07-26T11:57:25.844Z,31.43
2018-07-26T12:02:30.474Z,31.75
2018-07-26T12:07:34.987Z,32.02
2018-07-26T12:12:39.257Z,32.48
2018-07-26T12:17:43.503Z,32.64
2018-07-26T12:22:47.698Z,32.89
2018-07-26T12:27:51.969Z,33.29
2018-07-26T12:32:57.073Z,33.27
2018-07-26T12:38:01.178Z,33.79
2018-07-26T12:43:05.447Z,33.70
2018-07-26T12:48:09.856Z,32.87
2018-07-26T12:53:14.047Z,33.83
2018-07-26T12:58:18.079Z,33.84
2018-07-26T13:03:21.891Z,33.37
2018-07-26T13:08:26.118Z,32.41
2018-07-26T13:13:30.320Z,32.90
2018-07-26T13:18:34.619Z,33.44
2018-07-26T13:23:38.961Z,33.13
2018-07-26T13:28:43.158Z,33.15
2018-07-26T13:33:51.256Z,33.72
2018-07-26T13:38:55.807Z,33.31
2018-07-26T13:44:00.417Z,33.28
2018-07-26T13:49:04.584Z,33.25
2018-07-26T13:54:08.386Z,33.36
2018-07-26T13:59:12.325Z,33.46
2018-07-26T14:04:16.156Z,33.33
2018-07-26T14:09:20.532Z,32.70
2018-07-26T14:14:24.831Z,32.86
2018-07-26T14:19:28.995Z,33.06
2018-07-26T14:24:32.979Z,33.35
2018-07-26T14:29:37.175Z,33.12
2018-07-26T14:34:41.569Z,33.14
2018-07-26T14:39:46.798Z,32.77
2018-07-26T14:44:51.477Z,33.10
2018-07-26T14:49:55.819Z,33.16
2018-07-26T14:55:05.037Z,32.66
2018-07-26T15:00:09.266Z,33.11
2018-07-26T15:05:13.466Z,33.58
2018-07-26T15:10:17.382Z,33.89
2018-07-26T15:15:23.264Z,33.92
2018-07-26T15:20:27.420Z,34.26
2018-07-26T15:25:32.652Z,33.69
2018-07-26T15:30:36.418Z,32.64
2018-07-26T15:40:50.916Z,34.31
2018-07-26T15:45:55.161Z,34.75
2018-07-26T15:51:00.397Z,34.26
2018-07-26T15:56:04.067Z,35.22
2018-07-26T16:01:08.263Z,35.81
2018-07-26T16:06:13.041Z,35.19
2018-07-26T16:11:16.958Z,33.73
2018-07-26T16:16:20.962Z,35.42
2018-07-26T16:37:47.898Z,36.93
2018-07-26T16:42:52.055Z,34.95
2018-07-26T16:47:56.266Z,34.44
2018-07-26T16:53:00.419Z,33.98
2018-07-26T16:58:05.682Z,33.85
2018-07-26T17:03:09.846Z,33.56
2018-07-26T17:08:14.938Z,33.77
2018-07-26T17:13:19.130Z,33.65
2018-07-26T17:18:23.542Z,33.42
2018-07-26T17:23:28.193Z,33.47
2018-07-26T17:28:32.731Z,33.62
2018-07-26T17:33:37.195Z,33.36
2018-07-26T17:38:42.676Z,33.99
2018-07-26T17:43:47.957Z,35.19
2018-07-26T17:48:52.575Z,35.08
2018-07-26T17:53:56.861Z,33.65
2018-07-26T17:59:00.841Z,32.92
2018-07-26T18:04:05.599Z,32.60
2018-07-26T18:09:10.349Z,32.59
2018-07-26T18:14:14.657Z,32.52
2018-07-26T18:19:19.197Z,32.37
2018-07-26T18:24:24.002Z,32.00
2018-07-26T18:29:28.642Z,31.65
2018-07-26T18:34:33.560Z,31.56
2018-07-26T18:39:38.195Z,31.42
2018-07-26T18:44:43.389Z,31.12
2018-07-26T18:49:47.836Z,30.72
2018-07-26T18:54:52.224Z,30.41
2018-07-26T18:59:56.616Z,30.13
2018-07-26T19:28:33.276Z,29.35
2018-07-26T19:33:37.130Z,29.15
2018-07-26T19:38:41.301Z,28.99
2018-07-26T19:43:45.806Z,28.78
2018-07-26T19:48:50.220Z,28.64
2018-07-26T19:53:56.530Z,28.67
2018-07-26T19:59:01.170Z,28.58
2018-07-26T20:04:05.511Z,28.33
2018-07-26T20:09:10.409Z,28.10
2018-07-26T20:14:13.946Z,28.08
2018-07-26T20:19:17.763Z,28.07
2018-07-26T20:24:21.391Z,27.98
2018-07-26T20:29:25.601Z,27.77
2018-07-26T20:34:30.669Z,27.61
2018-07-26T20:39:34.843Z,27.51
2018-07-26T20:44:38.727Z,27.52
2018-07-26T20:49:43.398Z,27.40
2018-07-26T20:54:47.550Z,27.19
2018-07-26T20:59:51.777Z,27.07
2018-07-26T21:04:56.102Z,26.98
2018-07-26T21:15:11.349Z,26.75
2018-07-26T21:20:15.733Z,26.55
2018-07-26T21:25:19.675Z,26.61
2018-07-26T21:30:24.073Z,26.61
2018-07-26T21:35:28.574Z,26.49
2018-07-26T21:40:32.494Z,26.36
2018-07-26T21:45:37.206Z,26.51
2018-07-26T21:50:41.894Z,26.42
2018-07-26T21:55:45.648Z,26.15
2018-07-26T22:00:54.457Z,25.96
2018-07-26T22:05:59.364Z,25.90
2018-07-26T22:11:03.333Z,25.75
2018-07-26T22:16:07.405Z,25.33
2018-07-26T22:21:11.176Z,25.47
2018-07-26T22:26:15.314Z,25.46
2018-07-26T22:31:19.271Z,25.23
2018-07-26T22:36:23.813Z,25.02
2018-07-26T22:41:28.334Z,24.94
2018-07-26T22:46:32.415Z,24.75
2018-07-26T22:51:36.342Z,24.68
2018-07-26T22:56:40.531Z,24.47
2018-07-26T23:01:44.662Z,24.35
2018-07-26T23:06:48.661Z,24.13
2018-07-26T23:11:52.623Z,24.35
2018-07-26T23:16:56.463Z,24.36
2018-07-26T23:22:00.427Z,24.39
2018-07-26T23:27:04.431Z,24.41
2018-07-26T23:32:08.174Z,24.30
2018-07-26T23:37:12.012Z,23.99
2018-07-26T23:42:16.062Z,23.74
2018-07-26T23:47:19.654Z,23.12
2018-07-26T23:52:23.698Z,23.48
2018-07-26T23:57:27.720Z,23.39
