createdAt,value
2022-11-28T00:00:53.012Z,0.19
2022-11-28T00:03:23.484Z,0.2
2022-11-28T00:05:54.108Z,0.19
2022-11-28T00:08:24.857Z,0.19
2022-11-28T00:10:55.504Z,0.21
2022-11-28T00:13:26.226Z,0.2
2022-11-28T00:15:56.912Z,0.2
2022-11-28T00:18:27.561Z,0.19
2022-11-28T00:20:58.265Z,0.2
2022-11-28T00:23:29.088Z,0.19
2022-11-28T00:25:59.166Z,0.17
2022-11-28T00:28:29.205Z,0.15
2022-11-28T00:30:59.505Z,0.15
2022-11-28T00:33:30.166Z,0.15
2022-11-28T00:36:00.874Z,0.15
2022-11-28T00:38:31.629Z,0.17
2022-11-28T00:41:01.665Z,0.17
2022-11-28T00:43:32.336Z,0.17
2022-11-28T00:46:03.152Z,0.17
2022-11-28T00:58:36.445Z,0.18
2022-11-28T01:01:07.178Z,0.18
2022-11-28T01:03:37.444Z,0.18
2022-11-28T01:06:08.125Z,0.19
2022-11-28T01:08:38.539Z,0.18
2022-11-28T01:11:09.229Z,0.18
2022-11-28T01:13:39.948Z,0.18
2022-11-28T01:16:10.741Z,0.18
2022-11-28T01:18:41.326Z,0.18
2022-11-28T01:21:11.343Z,0.18
2022-11-28T01:23:42.109Z,0.18
2022-11-28T01:26:12.519Z,0.18
2022-11-28T01:28:43.250Z,0.17
2022-11-28T01:31:13.974Z,0.17
2022-11-28T01:33:44.646Z,0.18
2022-11-28T01:36:15.426Z,0.18
2022-11-28T01:38:45.858Z,0.18
2022-11-28T01:41:16.555Z,0.17
2022-11-28T01:43:47.166Z,0.19
2022-11-28T01:46:17.928Z,0.17
2022-11-28T01:48:48.520Z,0.18
2022-11-28T01:51:18.917Z,0.16
2022-11-28T01:53:49.757Z,0.16
2022-11-28T01:56:20.311Z,0.16
2022-11-28T01:58:51.182Z,0.16
2022-11-28T02:01:21.404Z,0.15
2022-11-28T02:03:51.515Z,0.15
2022-11-28T02:06:22.204Z,0.15
2022-11-28T02:08:52.577Z,0.15
2022-11-28T02:11:22.619Z,0.15
2022-11-28T02:13:52.867Z,0.15
2022-11-28T02:16:23.207Z,0.16
2022-11-28T02:18:53.854Z,0.15
2022-11-28T02:21:24.183Z,0.15
2022-11-28T02:23:54.966Z,0.15
2022-11-28T02:26:25.625Z,0.15
2022-11-28T02:28:56.371Z,0.16
2022-11-28T02:31:27.068Z,0.16
2022-11-28T02:33:57.717Z,0.17
2022-11-28T02:36:28.399Z,0.18
2022-11-28T02:38:58.828Z,0.17
2022-11-28T02:41:29.623Z,0.17
2022-11-28T02:44:03.763Z,0.17
2022-11-28T02:46:30.710Z,0.18
2022-11-28T02:49:01.267Z,0.16
2022-11-28T02:51:31.951Z,0.17
2022-11-28T02:54:02.879Z,0.17
2022-11-28T02:56:33.075Z,0.17
2022-11-28T02:59:04.014Z,0.17
2022-11-28T03:01:34.517Z,0.17
2022-11-28T03:04:05.176Z,0.17
2022-11-28T03:06:35.868Z,0.17
2022-11-28T03:09:05.974Z,0.17
2022-11-28T03:11:36.367Z,0.17
2022-11-28T03:14:07.113Z,0.17
2022-11-28T03:16:37.834Z,0.17
2022-11-28T03:19:08.485Z,0.17
2022-11-28T03:21:38.890Z,0.15
2022-11-28T03:24:09.563Z,0.15
2022-11-28T03:26:39.884Z,0.15
2022-11-28T03:29:10.394Z,0.16
2022-11-28T03:31:41.071Z,0.16
2022-11-28T03:34:11.755Z,0.17
2022-11-28T03:36:42.047Z,0.17
2022-11-28T03:39:12.394Z,0.16
2022-11-28T03:41:43.099Z,0.16
2022-11-28T03:44:13.574Z,0.16
2022-11-28T03:46:44.199Z,0.17
2022-11-28T03:49:14.997Z,0.16
2022-11-28T03:51:45.497Z,0.16
2022-11-28T03:54:16.197Z,0.15
2022-11-28T03:56:46.870Z,0.14
2022-11-28T03:59:17.586Z,0.15
2022-11-28T04:01:47.846Z,0.15
2022-11-28T04:04:18.637Z,0.15
2022-11-28T04:06:49.302Z,0.15
2022-11-28T04:09:20.183Z,0.16
2022-11-28T04:11:50.660Z,0.16
2022-11-28T04:14:21.490Z,0.15
2022-11-28T04:16:53.966Z,0.16
2022-11-28T04:19:22.289Z,0.15
2022-11-28T04:21:53.016Z,0.15
2022-11-28T04:24:23.381Z,0.15
2022-11-28T04:26:53.735Z,0.15
2022-11-28T04:29:24.242Z,0.16
2022-11-28T04:31:54.904Z,0.15
2022-11-28T04:34:25.520Z,0.15
2022-11-28T04:36:55.876Z,0.15
2022-11-28T04:39:26.556Z,0.15
2022-11-28T04:41:57.218Z,0.15
2022-11-28T04:44:27.656Z,0.15
2022-11-28T04:46:58.304Z,0.14
2022-11-28T04:49:28.997Z,0.14
2022-11-28T04:51:59.656Z,0.14
2022-11-28T04:54:30.336Z,0.15
2022-11-28T04:57:00.736Z,0.14
2022-11-28T04:59:31.504Z,0.14
2022-11-28T05:02:02.160Z,0.14
2022-11-28T05:04:32.717Z,0.12
2022-11-28T05:07:02.802Z,0.12
2022-11-28T05:09:33.603Z,0.13
2022-11-28T05:12:04.157Z,0.13
2022-11-28T05:14:34.852Z,0.13
2022-11-28T05:17:04.876Z,0.13
2022-11-28T05:19:35.014Z,0.12
2022-11-28T05:22:05.685Z,0.12
2022-11-28T05:24:36.468Z,0.13
2022-11-28T05:27:06.700Z,0.14
2022-11-28T05:29:37.133Z,0.13
2022-11-28T05:32:07.416Z,0.13
2022-11-28T05:34:37.635Z,0.13
2022-11-28T05:37:08.169Z,0.13
2022-11-28T05:39:38.929Z,0.12
2022-11-28T05:42:09.522Z,0.12
2022-11-28T05:44:40.232Z,0.13
2022-11-28T05:47:10.255Z,0.11
2022-11-28T05:49:41.315Z,0.12
2022-11-28T05:52:11.612Z,0.12
2022-11-28T05:54:42.464Z,0.12
2022-11-28T05:57:12.966Z,0.11
2022-11-28T05:59:44.171Z,0.12
2022-11-28T06:02:14.634Z,0.13
2022-11-28T06:04:44.987Z,0.11
2022-11-28T06:07:15.169Z,0.1
2022-11-28T06:09:45.899Z,0.1
2022-11-28T06:12:16.370Z,0.09
2022-11-28T06:14:46.811Z,0.1
2022-11-28T06:17:17.312Z,0.11
2022-11-28T06:19:47.797Z,0.11
2022-11-28T06:22:17.843Z,0.1
2022-11-28T06:24:47.929Z,0.11
2022-11-28T06:27:18.018Z,0.11
2022-11-28T06:29:48.746Z,0.12
2022-11-28T06:32:22.146Z,0.12
2022-11-28T06:34:49.175Z,0.11
2022-11-28T06:37:19.513Z,0.11
2022-11-28T06:39:49.678Z,0.1
2022-11-28T06:42:19.794Z,0.1
2022-11-28T06:44:50.564Z,0.1
2022-11-28T06:47:21.165Z,0.1
2022-11-28T06:49:51.804Z,0.11
2022-11-28T06:52:22.493Z,0.11
2022-11-28T06:54:53.274Z,0.1
2022-11-28T06:57:23.567Z,0.1
2022-11-28T06:59:54.370Z,0.1
2022-11-28T07:02:24.713Z,0.09
2022-11-28T07:04:55.116Z,0.09
2022-11-28T07:07:25.268Z,0.1
2022-11-28T07:09:55.614Z,0.1
2022-11-28T07:12:26.280Z,0.09
2022-11-28T07:14:56.396Z,0.1
2022-11-28T07:17:26.496Z,0.1
2022-11-28T07:19:56.976Z,0.1
2022-11-28T07:22:27.408Z,0.11
2022-11-28T07:24:57.581Z,0.1
2022-11-28T07:27:28.349Z,0.09
2022-11-28T07:29:58.721Z,0.09
2022-11-28T07:32:29.365Z,0.09
2022-11-28T07:35:00.057Z,0.09
2022-11-28T07:37:30.721Z,0.09
2022-11-28T07:40:01.168Z,0.08
2022-11-28T07:42:31.461Z,0.08
2022-11-28T07:45:01.947Z,0.08
2022-11-28T07:47:31.908Z,0.09
2022-11-28T07:50:02.006Z,0.09
2022-11-28T07:52:32.377Z,0.08
2022-11-28T07:55:02.521Z,0.08
2022-11-28T07:57:33.094Z,0.08
2022-11-28T08:00:03.867Z,0.08
2022-11-28T08:02:34.354Z,0.07
2022-11-28T08:05:04.494Z,0.07
2022-11-28T08:07:35.189Z,0.07
2022-11-28T08:10:05.263Z,0.07
2022-11-28T08:12:35.888Z,0.07
2022-11-28T08:15:06.226Z,0.07
2022-11-28T08:17:36.319Z,0.07
2022-11-28T08:20:07.012Z,0.08
2022-11-28T08:22:37.380Z,0.08
2022-11-28T08:25:07.453Z,0.08
2022-11-28T08:27:37.813Z,0.07
2022-11-28T08:30:08.166Z,0.08
2022-11-28T08:32:38.541Z,0.08
2022-11-28T08:35:09.001Z,0.08
2022-11-28T08:37:39.561Z,0.08
2022-11-28T08:40:10.202Z,0.07
2022-11-28T08:42:40.320Z,0.08
2022-11-28T08:45:11.138Z,0.08
2022-11-28T08:47:41.363Z,0.08
2022-11-28T08:50:11.701Z,0.08
2022-11-28T08:52:42.364Z,0.08
2022-11-28T08:55:13.090Z,0.07
2022-11-28T08:57:43.779Z,0.08
2022-11-28T09:00:13.953Z,0.08
2022-11-28T09:02:44.232Z,0.08
2022-11-28T09:05:14.547Z,0.08
2022-11-28T09:07:44.977Z,0.07
2022-11-28T09:10:15.840Z,0.08
2022-11-28T09:12:45.803Z,0.08
2022-11-28T09:15:16.463Z,0.08
2022-11-28T09:17:46.685Z,0.07
2022-11-28T09:20:16.874Z,0.07
2022-11-28T09:22:47.615Z,0.08
2022-11-28T09:25:18.071Z,0.08
2022-11-28T09:27:48.053Z,0.08
2022-11-28T09:30:18.786Z,0.08
2022-11-28T09:32:48.763Z,0.08
2022-11-28T09:35:19.443Z,0.08
2022-11-28T09:37:49.820Z,0.08
2022-11-28T09:40:20.503Z,0.07
2022-11-28T09:42:50.245Z,0.07
2022-11-28T09:45:20.875Z,0.07
2022-11-28T09:47:51.501Z,0.07
2022-11-28T09:50:21.892Z,0.08
2022-11-28T09:52:52.611Z,0.08
2022-11-28T09:55:22.875Z,0.09
2022-11-28T09:57:53.508Z,0.08
2022-11-28T10:00:23.945Z,0.08
2022-11-28T10:02:53.907Z,0.08
2022-11-28T10:05:24.025Z,0.08
2022-11-28T10:07:55.197Z,0.08
2022-11-28T10:10:24.744Z,0.08
2022-11-28T10:12:54.751Z,0.08
2022-11-28T10:15:25.411Z,0.07
2022-11-28T10:17:55.757Z,0.07
2022-11-28T10:20:26.155Z,0.08
2022-11-28T10:22:56.790Z,0.08
2022-11-28T10:25:27.708Z,0.08
2022-11-28T10:27:58.052Z,0.08
2022-11-28T10:30:28.757Z,0.07
2022-11-28T10:32:59.322Z,0.07
2022-11-28T10:35:29.715Z,0.08
2022-11-28T10:37:59.992Z,0.08
2022-11-28T10:40:30.376Z,0.08
2022-11-28T10:43:00.425Z,0.07
2022-11-28T10:45:31.094Z,0.08
2022-11-28T10:48:29.537Z,0.08
2022-11-28T10:50:32.554Z,0.08
2022-11-28T10:53:01.565Z,0.08
2022-11-28T10:55:31.913Z,0.07
2022-11-28T10:58:02.533Z,0.07
2022-11-28T11:00:32.598Z,0.07
2022-11-28T11:03:03.025Z,0.07
2022-11-28T11:05:33.293Z,0.07
2022-11-28T11:08:03.504Z,0.06
2022-11-28T11:10:34.090Z,0.07
2022-11-28T11:13:04.402Z,0.07
2022-11-28T11:15:35.127Z,0.06
2022-11-28T11:18:05.355Z,0.06
2022-11-28T11:20:36.008Z,0.06
2022-11-28T11:23:06.550Z,0.06
2022-11-28T11:25:36.945Z,0.06
2022-11-28T11:28:07.290Z,0.06
2022-11-28T11:30:37.306Z,0.05
2022-11-28T11:33:07.660Z,0.05
2022-11-28T11:35:38.056Z,0.05
2022-11-28T11:38:07.963Z,0.06
2022-11-28T11:40:38.634Z,0.05
2022-11-28T11:43:09.157Z,0.05
2022-11-28T11:45:39.284Z,0.05
2022-11-28T11:48:09.283Z,0.05
2022-11-28T11:50:39.335Z,0.05
2022-11-28T11:53:10.194Z,0.04
2022-11-28T11:55:40.868Z,0.04
2022-11-28T11:58:11.172Z,0.04
2022-11-28T12:00:41.873Z,0.04
2022-11-28T12:03:12.347Z,0.05
2022-11-28T12:06:12.227Z,0.05
2022-11-28T12:08:13.247Z,0.05
2022-11-28T12:10:43.663Z,0.05
2022-11-28T12:13:13.975Z,0.04
2022-11-28T12:15:44.486Z,0.04
2022-11-28T12:18:14.710Z,0.05
2022-11-28T12:20:44.773Z,0.04
2022-11-28T12:23:17.544Z,0.04
2022-11-28T12:25:45.496Z,0.05
2022-11-28T12:28:15.878Z,0.05
2022-11-28T12:30:46.419Z,0.05
2022-11-28T12:33:16.316Z,0.05
2022-11-28T12:35:47.021Z,0.05
2022-11-28T12:38:17.616Z,0.05
2022-11-28T12:40:48.001Z,0.04
2022-11-28T12:43:18.575Z,0.05
2022-11-28T12:45:49.082Z,0.05
2022-11-28T12:48:19.427Z,0.05
2022-11-28T12:50:49.473Z,0.05
2022-11-28T12:53:19.851Z,0.05
2022-11-28T12:55:49.927Z,0.05
2022-11-28T12:58:20.530Z,0.04
2022-11-28T13:00:50.719Z,0.04
2022-11-28T13:03:20.824Z,0.05
2022-11-28T13:05:51.386Z,0.05
2022-11-28T13:08:22.027Z,0.05
2022-11-28T13:10:52.402Z,0.05
2022-11-28T13:13:22.445Z,0.04
2022-11-28T13:15:52.861Z,0.04
2022-11-28T13:18:23.274Z,0.04
2022-11-28T13:20:54.059Z,0.04
2022-11-28T13:23:24.015Z,0.04
2022-11-28T13:25:54.097Z,0.04
2022-11-28T13:28:24.713Z,0.04
2022-11-28T13:30:55.140Z,0.04
2022-11-28T13:33:25.454Z,0.05
2022-11-28T13:35:56.111Z,0.05
2022-11-28T13:38:36.221Z,0.05
2022-11-28T13:40:57.118Z,0.05
2022-11-28T13:43:27.544Z,0.05
2022-11-28T13:45:57.551Z,0.05
2022-11-28T13:48:49.716Z,0.04
2022-11-28T13:50:57.722Z,0.04
2022-11-28T13:53:27.994Z,0.04
2022-11-28T13:55:58.275Z,0.04
2022-11-28T13:58:28.601Z,0.04
2022-11-28T14:00:58.634Z,0.04
2022-11-28T14:03:29.265Z,0.04
2022-11-28T14:05:59.329Z,0.04
2022-11-28T14:08:29.368Z,0.04
2022-11-28T14:10:59.455Z,0.04
2022-11-28T14:13:29.565Z,0.04
2022-11-28T14:16:00.443Z,0.04
2022-11-28T14:18:55.700Z,0.04
2022-11-28T14:21:00.754Z,0.04
2022-11-28T14:23:31.386Z,0.04
2022-11-28T14:26:01.474Z,0.03
2022-11-28T14:28:31.654Z,0.03
2022-11-28T14:31:02.333Z,0.03
2022-11-28T14:33:32.494Z,0.03
2022-11-28T14:36:02.546Z,0.03
2022-11-28T14:38:32.575Z,0.03
2022-11-28T14:41:03.276Z,0.03
2022-11-28T14:43:33.879Z,0.03
2022-11-28T14:46:04.227Z,0.03
2022-11-28T14:48:34.717Z,0.03
2022-11-28T14:51:04.830Z,0.03
2022-11-28T14:53:35.494Z,0.03
2022-11-28T14:56:06.044Z,0.03
2022-11-28T14:58:36.051Z,0.03
2022-11-28T15:01:06.824Z,0.03
2022-11-28T15:03:37.731Z,0.03
2022-11-28T15:06:08.051Z,0.03
2022-11-28T15:08:38.099Z,0.03
2022-11-28T15:11:08.700Z,0.03
2022-11-28T15:13:39.068Z,0.03
2022-11-28T15:16:09.790Z,0.03
2022-11-28T15:18:40.053Z,0.03
2022-11-28T15:21:10.458Z,0.03
2022-11-28T15:23:40.686Z,0.03
2022-11-28T15:26:10.987Z,0.03
2022-11-28T15:28:41.342Z,0.03
2022-11-28T15:31:12.270Z,0.03
2022-11-28T15:33:42.548Z,0.03
2022-11-28T15:36:12.724Z,0.03
2022-11-28T15:38:43.298Z,0.03
2022-11-28T15:41:13.412Z,0.03
2022-11-28T15:43:43.367Z,0.03
2022-11-28T15:46:13.641Z,0.03
2022-11-28T15:48:44.155Z,0.03
2022-11-28T15:51:14.810Z,0.03
2022-11-28T15:53:44.935Z,0.03
2022-11-28T15:56:15.535Z,0.03
2022-11-28T15:58:45.540Z,0.03
2022-11-28T16:01:16.545Z,0.03
2022-11-28T16:03:46.876Z,0.03
2022-11-28T16:06:17.545Z,0.03
2022-11-28T16:08:47.651Z,0.03
2022-11-28T16:11:18.433Z,0.03
2022-11-28T16:13:48.570Z,0.03
2022-11-28T16:16:18.951Z,0.03
2022-11-28T16:18:49.510Z,0.03
2022-11-28T16:21:20.137Z,0.03
2022-11-28T16:23:50.169Z,0.03
2022-11-28T16:26:20.897Z,0.03
2022-11-28T16:28:51.452Z,0.03
2022-11-28T16:31:22.041Z,0.03
2022-11-28T16:33:52.793Z,0.03
2022-11-28T16:36:23.441Z,0.03
2022-11-28T16:38:53.496Z,0.03
2022-11-28T16:41:23.871Z,0.03
2022-11-28T16:43:54.435Z,0.03
2022-11-28T16:46:25.318Z,0.03
2022-11-28T16:48:55.580Z,0.03
2022-11-28T16:51:25.694Z,0.03
2022-11-28T16:53:55.941Z,0.03
2022-11-28T16:56:26.458Z,0.03
2022-11-28T16:58:56.833Z,0.03
2022-11-28T17:01:27.694Z,0.03
2022-11-28T17:03:57.950Z,0.03
2022-11-28T17:06:28.191Z,0.03
2022-11-28T17:08:58.227Z,0.03
2022-11-28T17:11:29.004Z,0.03
2022-11-28T17:14:02.153Z,0.03
2022-11-28T17:16:29.470Z,0.03
2022-11-28T17:19:00.021Z,0.03
2022-11-28T17:21:30.655Z,0.03
2022-11-28T17:24:01.333Z,0.03
2022-11-28T17:26:31.675Z,0.03
2022-11-28T17:29:02.071Z,0.03
2022-11-28T17:31:32.764Z,0.03
2022-11-28T17:34:03.013Z,0.03
2022-11-28T17:36:33.439Z,0.03
2022-11-28T17:39:05.336Z,0.03
2022-11-28T17:41:34.465Z,0.03
2022-11-28T17:44:04.640Z,0.03
2022-11-28T17:46:34.859Z,0.03
2022-11-28T17:49:05.321Z,0.03
2022-11-28T17:51:35.603Z,0.03
2022-11-28T17:54:05.708Z,0.03
2022-11-28T17:56:36.360Z,0.03
2022-11-28T17:59:06.957Z,0.03
2022-11-28T18:01:37.143Z,0.03
2022-11-28T18:04:07.461Z,0.03
2022-11-28T18:06:37.814Z,0.03
2022-11-28T18:09:11.837Z,0.03
2022-11-28T18:11:38.022Z,0.03
2022-11-28T18:14:08.356Z,0.03
2022-11-28T18:16:39.056Z,0.03
2022-11-28T18:19:09.090Z,0.03
2022-11-28T18:21:39.810Z,0.03
2022-11-28T18:24:09.819Z,0.03
2022-11-28T18:26:40.291Z,0.03
2022-11-28T18:29:10.471Z,0.03
2022-11-28T18:31:40.443Z,0.03
2022-11-28T18:34:10.770Z,0.03
2022-11-28T18:36:41.518Z,0.03
2022-11-28T18:39:11.913Z,0.03
2022-11-28T18:41:42.175Z,0.03
2022-11-28T18:44:12.344Z,0.03
2022-11-28T18:46:42.620Z,0.03
2022-11-28T18:49:13.489Z,0.03
2022-11-28T18:51:44.224Z,0.03
2022-11-28T18:54:20.542Z,0.03
2022-11-28T18:56:45.509Z,0.03
2022-11-28T18:59:15.916Z,0.03
2022-11-28T19:01:46.282Z,0.03
2022-11-28T19:04:16.906Z,0.03
2022-11-28T19:06:47.016Z,0.03
2022-11-28T19:09:17.553Z,0.03
2022-11-28T19:11:47.681Z,0.03
2022-11-28T19:14:17.825Z,0.03
2022-11-28T19:16:47.992Z,0.03
2022-11-28T19:19:17.983Z,0.03
2022-11-28T19:21:48.114Z,0.03
2022-11-28T19:24:18.270Z,0.03
2022-11-28T19:26:48.504Z,0.03
2022-11-28T19:29:19.182Z,0.03
2022-11-28T19:31:49.925Z,0.03
2022-11-28T19:34:20.209Z,0.03
2022-11-28T19:36:50.295Z,0.03
2022-11-28T19:39:20.635Z,0.03
2022-11-28T19:41:51.145Z,0.03
2022-11-28T19:44:21.780Z,0.03
2022-11-28T19:46:52.633Z,0.03
2022-11-28T19:49:22.922Z,0.03
2022-11-28T19:51:53.780Z,0.03
2022-11-28T19:54:24.656Z,0.03
2022-11-28T19:56:55.349Z,0.03
2022-11-28T19:59:25.467Z,0.03
2022-11-28T20:01:55.851Z,0.03
2022-11-28T20:04:26.058Z,0.03
2022-11-28T20:06:56.694Z,0.03
2022-11-28T20:09:27.383Z,0.03
2022-11-28T20:11:58.113Z,0.03
2022-11-28T20:14:28.876Z,0.03
2022-11-28T20:16:59.848Z,0.03
2022-11-28T20:19:29.913Z,0.03
2022-11-28T20:22:00.307Z,0.03
2022-11-28T20:24:30.680Z,0.03
2022-11-28T20:27:01.190Z,0.03
2022-11-28T20:29:32.050Z,0.03
2022-11-28T20:32:02.606Z,0.03
2022-11-28T20:34:32.709Z,0.03
2022-11-28T20:37:02.791Z,0.03
2022-11-28T20:39:33.510Z,0.03
2022-11-28T20:42:04.175Z,0.03
2022-11-28T20:44:34.104Z,0.03
2022-11-28T20:47:04.702Z,0.03
2022-11-28T20:49:35.273Z,0.03
2022-11-28T20:52:05.882Z,0.03
2022-11-28T20:54:36.171Z,0.03
2022-11-28T20:57:20.768Z,0.03
2022-11-28T20:59:36.330Z,0.03
2022-11-28T21:02:07.229Z,0.03
2022-11-28T21:04:37.452Z,0.03
2022-11-28T21:07:08.052Z,0.03
2022-11-28T21:09:38.409Z,0.03
2022-11-28T21:12:09.288Z,0.03
2022-11-28T21:14:39.923Z,0.03
2022-11-28T21:17:09.983Z,0.03
2022-11-28T21:19:40.946Z,0.03
2022-11-28T21:22:11.732Z,0.03
2022-11-28T21:24:42.409Z,0.03
2022-11-28T21:27:12.454Z,0.03
2022-11-28T21:29:43.174Z,0.03
2022-11-28T21:32:13.675Z,0.03
2022-11-28T21:34:44.321Z,0.03
2022-11-28T21:37:14.803Z,0.03
2022-11-28T21:39:45.077Z,0.03
2022-11-28T21:42:20.336Z,0.03
2022-11-28T21:44:45.316Z,0.03
2022-11-28T21:47:15.946Z,0.03
2022-11-28T21:49:46.283Z,0.03
2022-11-28T21:52:16.861Z,0.03
2022-11-28T21:54:47.573Z,0.03
2022-11-28T21:57:18.150Z,0.03
2022-11-28T21:59:48.200Z,0.03
2022-11-28T22:02:18.652Z,0.03
2022-11-28T22:04:48.673Z,0.03
2022-11-28T22:07:18.891Z,0.03
2022-11-28T22:09:49.208Z,0.03
2022-11-28T22:12:19.493Z,0.03
2022-11-28T22:14:50.433Z,0.03
2022-11-28T22:17:20.461Z,0.03
2022-11-28T22:19:50.525Z,0.03
2022-11-28T22:22:20.638Z,0.03
2022-11-28T22:24:51.165Z,0.03
2022-11-28T22:27:21.459Z,0.03
2022-11-28T22:29:51.556Z,0.03
2022-11-28T22:32:21.613Z,0.03
2022-11-28T22:34:52.177Z,0.03
2022-11-28T22:37:22.855Z,0.03
2022-11-28T22:39:53.186Z,0.03
2022-11-28T22:42:23.657Z,0.03
2022-11-28T22:44:54.119Z,0.03
2022-11-28T22:47:24.905Z,0.03
2022-11-28T22:49:55.585Z,0.03
2022-11-28T22:52:25.636Z,0.03
2022-11-28T22:54:55.972Z,0.03
2022-11-28T22:57:26.863Z,0.03
2022-11-28T22:59:57.588Z,0.03
2022-11-28T23:02:28.553Z,0.03
2022-11-28T23:04:58.757Z,0.03
2022-11-28T23:07:29.183Z,0.03
2022-11-28T23:09:59.665Z,0.03
2022-11-28T23:12:29.722Z,0.03
2022-11-28T23:15:00.125Z,0.03
2022-11-28T23:17:30.170Z,0.03
2022-11-28T23:20:00.795Z,0.03
2022-11-28T23:22:31.090Z,0.03
2022-11-28T23:25:01.504Z,0.03
2022-11-28T23:27:32.026Z,0.03
2022-11-28T23:30:02.042Z,0.03
2022-11-28T23:32:32.534Z,0.03
2022-11-28T23:35:02.922Z,0.03
2022-11-28T23:37:33.127Z,0.03
2022-11-28T23:40:03.765Z,0.03
2022-11-28T23:42:34.163Z,0.03
2022-11-28T23:45:04.201Z,0.03
2022-11-28T23:47:34.802Z,0.03
2022-11-28T23:50:05.265Z,0.03
2022-11-28T23:52:35.873Z,0.03
2022-11-28T23:55:06.386Z,0.03
2022-11-28T23:57:36.714Z,0.03
