createdAt,value
2017-11-09T00:00:31.161Z,5.5
2017-11-09T00:01:31.980Z,5.4
2017-11-09T00:02:32.712Z,5.4
2017-11-09T00:03:33.432Z,5.4
2017-11-09T00:04:34.236Z,5.3
2017-11-09T00:05:34.971Z,5.3
2017-11-09T00:06:35.810Z,5.1
2017-11-09T00:07:36.531Z,5.1
2017-11-09T00:08:37.260Z,5.1
2017-11-09T00:09:37.995Z,5.2
2017-11-09T00:10:38.761Z,5.1
2017-11-09T00:11:39.890Z,5.1
2017-11-09T00:12:40.621Z,5.1
2017-11-09T00:13:41.351Z,5.0
2017-11-09T00:14:42.087Z,5.0
2017-11-09T00:15:42.908Z,5.0
2017-11-09T00:16:43.754Z,4.9
2017-11-09T00:17:44.560Z,4.9
2017-11-09T00:18:45.291Z,4.9
2017-11-09T00:19:46.016Z,4.9
2017-11-09T00:20:46.742Z,4.9
2017-11-09T00:21:47.514Z,4.9
2017-11-09T00:22:48.242Z,4.9
2017-11-09T00:23:49.045Z,4.9
2017-11-09T00:24:49.834Z,4.9
2017-11-09T00:25:50.626Z,4.9
2017-11-09T00:26:51.452Z,4.9
2017-11-09T00:27:52.252Z,4.9
2017-11-09T00:28:53.049Z,4.9
2017-11-09T00:29:53.840Z,5.0
2017-11-09T00:30:54.570Z,5.0
2017-11-09T00:31:55.350Z,5.0
2017-11-09T00:32:56.120Z,4.9
2017-11-09T00:33:56.879Z,4.9
2017-11-09T00:34:57.679Z,4.9
2017-11-09T00:35:58.403Z,4.9
2017-11-09T00:36:59.134Z,4.9
2017-11-09T00:37:59.901Z,5.0
2017-11-09T00:39:00.633Z,5.0
2017-11-09T00:40:01.356Z,5.0
2017-11-09T00:41:02.120Z,5.0
2017-11-09T00:42:02.849Z,5.1
2017-11-09T00:43:03.622Z,5.0
2017-11-09T00:44:04.354Z,5.0
2017-11-09T00:45:05.095Z,4.9
2017-11-09T00:46:05.824Z,5.0
2017-11-09T00:47:06.484Z,5.0
2017-11-09T00:48:07.515Z,5.1
2017-11-09T00:49:08.281Z,5.0
2017-11-09T00:50:09.061Z,5.0
2017-11-09T00:51:09.840Z,5.2
2017-11-09T00:52:10.618Z,5.2
2017-11-09T00:53:11.711Z,5.2
2017-11-09T00:54:12.510Z,5.3
2017-11-09T00:55:13.258Z,5.3
2017-11-09T00:56:14.032Z,5.4
2017-11-09T00:57:14.808Z,5.3
2017-11-09T00:58:15.944Z,5.4
2017-11-09T00:59:16.734Z,5.3
2017-11-09T01:00:17.496Z,5.4
2017-11-09T01:01:18.291Z,5.5
2017-11-09T01:02:19.032Z,5.6
2017-11-09T01:03:19.854Z,5.4
2017-11-09T01:04:20.624Z,5.5
2017-11-09T01:05:21.352Z,5.5
2017-11-09T01:06:22.148Z,5.5
2017-11-09T01:07:22.933Z,5.4
2017-11-09T01:08:23.732Z,5.4
2017-11-09T01:09:24.455Z,5.6
2017-11-09T01:10:25.202Z,5.6
2017-11-09T01:11:25.925Z,5.6
2017-11-09T01:12:26.760Z,5.5
2017-11-09T01:13:27.480Z,5.6
2017-11-09T01:14:28.210Z,5.6
2017-11-09T01:15:28.944Z,5.7
2017-11-09T01:16:29.754Z,5.6
2017-11-09T01:17:30.631Z,5.6
2017-11-09T01:18:31.351Z,5.7
2017-11-09T01:19:32.085Z,5.7
2017-11-09T01:20:32.812Z,5.7
2017-11-09T01:21:33.617Z,5.6
2017-11-09T01:22:34.461Z,5.7
2017-11-09T01:23:35.185Z,5.7
2017-11-09T01:24:35.976Z,5.7
2017-11-09T01:25:36.762Z,5.8
2017-11-09T01:26:37.539Z,5.8
2017-11-09T01:27:38.314Z,5.8
2017-11-09T01:28:39.112Z,5.8
2017-11-09T01:29:39.854Z,5.8
2017-11-09T01:30:40.643Z,5.9
2017-11-09T01:31:41.413Z,5.8
2017-11-09T01:32:42.232Z,5.9
2017-11-09T01:33:43.020Z,5.9
2017-11-09T01:34:43.753Z,5.9
2017-11-09T01:35:44.482Z,5.9
2017-11-09T01:36:45.293Z,6.0
2017-11-09T01:37:46.086Z,6.0
2017-11-09T01:38:46.858Z,6.0
2017-11-09T01:39:47.649Z,5.9
2017-11-09T01:40:48.435Z,5.9
2017-11-09T01:41:49.221Z,6.0
2017-11-09T01:42:50.053Z,6.1
2017-11-09T01:43:50.831Z,6.0
2017-11-09T01:44:51.555Z,6.0
2017-11-09T01:45:52.331Z,6.0
2017-11-09T01:46:53.063Z,6.1
2017-11-09T01:47:53.942Z,6.1
2017-11-09T01:48:54.736Z,6.0
2017-11-09T01:49:55.495Z,6.0
2017-11-09T01:50:56.219Z,6.0
2017-11-09T01:51:56.955Z,6.0
2017-11-09T01:52:57.730Z,6.0
2017-11-09T01:53:58.505Z,6.0
2017-11-09T01:54:59.283Z,6.0
2017-11-09T01:56:00.091Z,6.0
2017-11-09T01:57:00.818Z,6.1
2017-11-09T01:58:01.542Z,6.0
2017-11-09T01:59:02.559Z,6.0
2017-11-09T02:00:03.280Z,5.9
2017-11-09T02:01:04.003Z,5.9
2017-11-09T02:02:04.803Z,5.9
2017-11-09T02:03:05.525Z,5.9
2017-11-09T02:04:06.313Z,5.9
2017-11-09T02:05:07.081Z,6.0
2017-11-09T02:06:07.797Z,5.9
2017-11-09T02:07:08.522Z,5.8
2017-11-09T02:08:09.252Z,5.9
2017-11-09T02:09:10.089Z,5.9
2017-11-09T02:10:10.899Z,5.9
2017-11-09T02:11:11.621Z,5.9
2017-11-09T02:12:12.340Z,5.9
2017-11-09T02:13:13.121Z,5.9
2017-11-09T02:14:13.850Z,6.0
2017-11-09T02:15:14.584Z,6.1
2017-11-09T02:16:15.736Z,6.1
2017-11-09T02:17:16.467Z,6.1
2017-11-09T02:18:17.195Z,6.1
2017-11-09T02:19:17.931Z,6.1
2017-11-09T02:20:18.659Z,6.1
2017-11-09T02:21:19.493Z,6.1
2017-11-09T02:22:20.223Z,6.2
2017-11-09T02:23:20.988Z,6.2
2017-11-09T02:24:21.757Z,6.2
2017-11-09T02:25:22.551Z,6.2
2017-11-09T02:26:23.280Z,6.3
2017-11-09T02:27:24.013Z,6.3
2017-11-09T02:28:25.099Z,6.3
2017-11-09T02:29:25.889Z,6.3
2017-11-09T02:30:26.702Z,6.4
2017-11-09T02:31:27.501Z,6.3
2017-11-09T02:32:28.279Z,6.3
2017-11-09T02:33:29.386Z,6.5
2017-11-09T02:34:30.092Z,6.5
2017-11-09T02:35:30.891Z,6.5
2017-11-09T02:36:31.614Z,6.6
2017-11-09T02:37:32.346Z,6.5
2017-11-09T02:38:33.379Z,6.5
2017-11-09T02:39:34.192Z,6.6
2017-11-09T02:40:34.926Z,6.6
2017-11-09T02:41:35.654Z,6.6
2017-11-09T02:42:36.443Z,6.6
2017-11-09T02:43:37.241Z,6.7
2017-11-09T02:44:37.973Z,6.6
2017-11-09T02:45:38.765Z,6.7
2017-11-09T02:46:39.573Z,6.7
2017-11-09T02:47:40.378Z,6.8
2017-11-09T02:48:41.102Z,6.8
2017-11-09T02:49:41.900Z,6.7
2017-11-09T02:50:42.631Z,6.8
2017-11-09T02:51:43.373Z,6.7
2017-11-09T02:52:44.210Z,6.8
2017-11-09T02:53:44.941Z,6.8
2017-11-09T02:54:45.689Z,6.7
2017-11-09T02:55:46.461Z,6.8
2017-11-09T02:56:47.197Z,6.6
2017-11-09T02:57:48.018Z,6.7
2017-11-09T02:58:48.777Z,6.7
2017-11-09T02:59:49.442Z,6.6
2017-11-09T03:00:50.170Z,6.6
2017-11-09T03:01:50.921Z,6.7
2017-11-09T03:02:51.720Z,6.6
2017-11-09T03:03:52.513Z,6.7
2017-11-09T03:04:53.238Z,6.7
2017-11-09T03:05:53.985Z,6.7
2017-11-09T03:06:54.758Z,6.7
2017-11-09T03:07:55.840Z,6.7
2017-11-09T03:08:56.578Z,6.8
2017-11-09T03:09:57.365Z,6.8
2017-11-09T03:10:58.145Z,6.7
2017-11-09T03:11:58.869Z,6.7
2017-11-09T03:12:59.589Z,6.7
2017-11-09T03:14:00.321Z,6.8
2017-11-09T03:15:01.056Z,6.7
2017-11-09T03:16:01.847Z,6.7
2017-11-09T03:17:02.613Z,6.7
2017-11-09T03:18:03.342Z,6.8
2017-11-09T03:19:04.061Z,6.8
2017-11-09T03:20:05.141Z,6.8
2017-11-09T03:21:05.874Z,6.8
2017-11-09T03:22:06.611Z,6.8
2017-11-09T03:23:07.346Z,6.8
2017-11-09T03:24:08.135Z,6.8
2017-11-09T03:25:08.982Z,6.8
2017-11-09T03:26:09.701Z,6.9
2017-11-09T03:27:10.508Z,6.9
2017-11-09T03:28:11.290Z,6.9
2017-11-09T03:29:12.014Z,6.9
2017-11-09T03:30:12.915Z,6.8
2017-11-09T03:31:13.673Z,6.9
2017-11-09T03:32:14.392Z,6.9
2017-11-09T03:33:15.117Z,6.9
2017-11-09T03:34:15.852Z,6.9
2017-11-09T03:35:16.651Z,6.8
2017-11-09T03:36:17.430Z,6.8
2017-11-09T03:37:18.463Z,6.8
2017-11-09T03:38:19.261Z,6.9
2017-11-09T03:39:20.061Z,6.9
2017-11-09T03:40:20.784Z,6.9
2017-11-09T03:41:21.596Z,6.9
2017-11-09T03:42:22.360Z,6.9
2017-11-09T03:43:23.093Z,6.9
2017-11-09T03:44:23.814Z,7.0
2017-11-09T03:45:24.534Z,6.9
2017-11-09T03:46:25.322Z,7.0
2017-11-09T03:47:26.066Z,6.9
2017-11-09T03:48:26.904Z,7.1
2017-11-09T03:49:27.624Z,7.1
2017-11-09T03:50:28.356Z,7.0
2017-11-09T03:51:29.072Z,7.0
2017-11-09T03:52:29.793Z,7.0
2017-11-09T03:53:30.525Z,7.0
2017-11-09T03:54:31.331Z,7.0
2017-11-09T03:55:32.053Z,6.9
2017-11-09T03:56:32.852Z,7.0
2017-11-09T03:57:33.589Z,6.9
2017-11-09T03:58:34.372Z,7.0
2017-11-09T03:59:35.092Z,6.9
2017-11-09T04:00:35.824Z,6.9
2017-11-09T04:01:36.552Z,6.8
2017-11-09T04:02:37.277Z,6.8
2017-11-09T04:04:52.372Z,6.8
2017-11-09T04:05:53.115Z,6.7
2017-11-09T04:06:54.233Z,6.7
2017-11-09T04:07:55.031Z,6.6
2017-11-09T04:08:55.745Z,6.5
2017-11-09T04:09:56.474Z,6.5
2017-11-09T04:10:57.262Z,6.4
2017-11-09T04:11:58.096Z,6.3
2017-11-09T04:12:58.871Z,6.3
2017-11-09T04:13:59.593Z,6.3
2017-11-09T04:15:00.404Z,6.2
2017-11-09T04:16:01.188Z,6.2
2017-11-09T04:17:02.223Z,6.1
2017-11-09T04:18:02.953Z,6.1
2017-11-09T04:19:03.746Z,6.1
2017-11-09T04:20:04.520Z,6.0
2017-11-09T04:21:05.283Z,6.0
2017-11-09T04:22:06.146Z,6.0
2017-11-09T04:23:06.923Z,5.9
2017-11-09T04:24:07.716Z,5.7
2017-11-09T04:25:08.493Z,5.7
2017-11-09T04:26:09.281Z,5.8
2017-11-09T04:27:10.006Z,5.7
2017-11-09T04:28:10.748Z,5.6
2017-11-09T04:29:11.482Z,5.6
2017-11-09T04:30:12.216Z,5.6
2017-11-09T04:31:13.052Z,5.6
2017-11-09T04:32:13.819Z,5.4
2017-11-09T04:33:14.540Z,5.5
2017-11-09T04:34:15.268Z,5.4
2017-11-09T04:35:16.026Z,5.5
2017-11-09T04:36:16.870Z,5.4
2017-11-09T04:37:17.612Z,5.4
2017-11-09T04:38:18.396Z,5.4
2017-11-09T04:39:19.130Z,5.3
2017-11-09T04:40:19.895Z,5.2
2017-11-09T04:41:20.659Z,5.2
2017-11-09T04:42:21.381Z,5.2
2017-11-09T04:43:22.110Z,5.2
2017-11-09T04:44:22.835Z,5.2
2017-11-09T04:45:23.646Z,5.1
2017-11-09T04:46:24.570Z,5.2
2017-11-09T04:47:25.303Z,5.1
2017-11-09T04:48:26.102Z,5.0
2017-11-09T04:49:26.830Z,5.0
2017-11-09T04:50:27.564Z,5.1
2017-11-09T04:51:28.512Z,5.1
2017-11-09T04:52:29.242Z,5.2
2017-11-09T04:53:29.967Z,5.1
2017-11-09T04:54:30.783Z,5.3
2017-11-09T04:55:31.543Z,5.3
2017-11-09T04:56:32.267Z,5.3
2017-11-09T04:57:32.998Z,5.3
2017-11-09T04:58:33.768Z,5.3
2017-11-09T04:59:34.529Z,5.3
2017-11-09T05:00:35.252Z,5.4
2017-11-09T05:01:36.073Z,5.4
2017-11-09T05:02:36.862Z,5.4
2017-11-09T05:03:37.608Z,5.4
2017-11-09T05:04:38.359Z,5.3
2017-11-09T05:05:39.183Z,5.4
2017-11-09T05:06:40.038Z,5.5
2017-11-09T05:07:40.764Z,5.4
2017-11-09T05:08:41.554Z,5.4
2017-11-09T05:09:42.353Z,5.4
2017-11-09T05:10:43.144Z,5.5
2017-11-09T05:11:43.972Z,5.5
2017-11-09T05:12:44.770Z,5.5
2017-11-09T05:13:45.502Z,5.6
2017-11-09T05:14:46.234Z,5.5
2017-11-09T05:15:47.002Z,5.5
2017-11-09T05:16:47.723Z,5.6
2017-11-09T05:17:48.512Z,5.6
2017-11-09T05:18:49.243Z,5.7
2017-11-09T05:19:50.044Z,5.7
2017-11-09T05:20:50.756Z,5.6
2017-11-09T05:21:52.242Z,5.7
2017-11-09T05:22:53.030Z,5.7
2017-11-09T05:23:53.760Z,5.8
2017-11-09T05:24:54.481Z,5.8
2017-11-09T05:25:55.210Z,5.8
2017-11-09T05:26:56.294Z,5.8
2017-11-09T05:27:57.061Z,5.9
2017-11-09T05:28:57.850Z,5.9
2017-11-09T05:29:58.570Z,5.9
2017-11-09T05:30:59.294Z,6.0
2017-11-09T05:32:00.030Z,6.0
2017-11-09T05:33:00.761Z,5.9
2017-11-09T05:34:01.488Z,6.0
2017-11-09T05:35:02.291Z,6.0
2017-11-09T05:36:03.189Z,6.1
2017-11-09T05:37:03.910Z,6.1
2017-11-09T05:38:04.663Z,6.1
2017-11-09T05:39:05.421Z,6.2
2017-11-09T05:40:06.150Z,6.0
2017-11-09T05:41:06.869Z,6.2
2017-11-09T05:42:07.591Z,6.2
2017-11-09T05:43:08.314Z,6.2
2017-11-09T05:44:09.083Z,6.2
2017-11-09T05:45:09.835Z,6.2
2017-11-09T05:46:10.696Z,6.2
2017-11-09T05:47:11.411Z,6.2
2017-11-09T05:48:12.136Z,6.2
2017-11-09T05:49:12.903Z,6.2
2017-11-09T05:50:13.710Z,6.3
2017-11-09T05:51:14.505Z,6.3
2017-11-09T05:52:15.291Z,6.2
2017-11-09T05:53:16.021Z,6.2
2017-11-09T05:54:16.762Z,6.2
2017-11-09T05:55:17.490Z,6.3
2017-11-09T05:56:18.240Z,6.3
2017-11-09T05:57:18.973Z,6.3
2017-11-09T05:58:19.775Z,6.3
2017-11-09T05:59:20.569Z,6.3
2017-11-09T06:00:21.293Z,6.3
2017-11-09T06:01:22.028Z,6.3
2017-11-09T06:02:22.808Z,6.3
2017-11-09T06:03:23.593Z,6.4
2017-11-09T06:04:24.313Z,6.4
2017-11-09T06:05:25.039Z,6.3
2017-11-09T06:06:25.774Z,6.3
2017-11-09T06:07:26.498Z,6.3
2017-11-09T06:08:27.229Z,6.5
2017-11-09T06:09:28.001Z,6.5
2017-11-09T06:10:28.784Z,6.5
2017-11-09T06:11:29.592Z,6.5
2017-11-09T06:12:30.333Z,6.5
2017-11-09T06:13:31.115Z,6.5
2017-11-09T06:14:31.900Z,6.6
2017-11-09T06:15:32.799Z,6.6
2017-11-09T06:16:33.513Z,6.6
2017-11-09T06:17:34.303Z,6.8
2017-11-09T06:18:35.130Z,6.7
2017-11-09T06:19:35.861Z,6.8
2017-11-09T06:20:36.770Z,6.8
2017-11-09T06:21:37.508Z,6.8
2017-11-09T06:22:38.281Z,6.8
2017-11-09T06:23:39.011Z,6.8
2017-11-09T06:24:39.810Z,6.9
2017-11-09T06:25:40.946Z,6.8
2017-11-09T06:26:41.722Z,6.9
2017-11-09T06:27:42.449Z,6.9
2017-11-09T06:28:43.259Z,6.9
2017-11-09T06:29:44.042Z,6.9
2017-11-09T06:30:44.774Z,7.0
2017-11-09T06:31:45.552Z,6.9
2017-11-09T06:32:46.337Z,6.9
2017-11-09T06:33:47.093Z,6.9
2017-11-09T06:34:47.861Z,7.0
2017-11-09T06:35:48.591Z,6.9
2017-11-09T06:36:49.723Z,6.9
2017-11-09T06:37:50.512Z,7.0
2017-11-09T06:38:51.234Z,7.0
2017-11-09T06:39:52.002Z,7.0
2017-11-09T06:40:52.813Z,7.0
2017-11-09T06:41:53.542Z,7.1
2017-11-09T06:42:54.343Z,7.1
2017-11-09T06:43:55.080Z,7.1
2017-11-09T06:44:55.801Z,7.1
2017-11-09T06:45:56.537Z,7.1
2017-11-09T06:46:57.306Z,7.0
2017-11-09T06:47:58.111Z,7.1
2017-11-09T06:48:58.911Z,7.1
2017-11-09T06:49:59.654Z,7.0
2017-11-09T06:51:00.442Z,7.1
2017-11-09T06:52:01.167Z,7.0
2017-11-09T06:53:01.955Z,7.0
2017-11-09T06:54:02.874Z,7.0
2017-11-09T06:55:03.645Z,7.1
2017-11-09T06:56:04.451Z,7.0
2017-11-09T06:57:05.226Z,7.0
2017-11-09T06:58:05.896Z,7.0
2017-11-09T06:59:06.748Z,7.1
2017-11-09T07:00:07.561Z,7.0
2017-11-09T07:01:08.300Z,7.1
2017-11-09T07:02:09.011Z,7.1
2017-11-09T07:03:09.741Z,7.0
2017-11-09T07:04:10.931Z,6.9
2017-11-09T07:05:11.671Z,7.0
2017-11-09T07:06:12.462Z,6.9
2017-11-09T07:07:13.183Z,6.9
2017-11-09T07:08:13.981Z,6.9
2017-11-09T07:09:15.110Z,6.9
2017-11-09T07:10:15.857Z,7.0
2017-11-09T07:11:16.584Z,7.0
2017-11-09T07:12:17.322Z,6.9
2017-11-09T07:13:18.060Z,7.0
2017-11-09T07:14:18.896Z,7.1
2017-11-09T07:15:19.622Z,7.0
2017-11-09T07:16:20.349Z,7.1
2017-11-09T07:17:21.088Z,7.1
2017-11-09T07:18:21.838Z,7.2
2017-11-09T07:19:22.511Z,7.2
2017-11-09T07:20:23.238Z,7.2
2017-11-09T07:21:23.961Z,7.3
2017-11-09T07:22:25.001Z,7.3
2017-11-09T07:23:25.742Z,7.4
2017-11-09T07:24:26.470Z,7.4
2017-11-09T07:25:27.269Z,7.4
2017-11-09T07:26:28.087Z,7.4
2017-11-09T07:27:29.160Z,7.4
2017-11-09T07:28:29.881Z,7.5
2017-11-09T07:29:30.612Z,7.4
2017-11-09T07:30:31.344Z,7.6
2017-11-09T07:31:32.142Z,7.6
2017-11-09T07:32:32.925Z,7.6
2017-11-09T07:33:33.731Z,7.5
2017-11-09T07:34:34.476Z,7.6
2017-11-09T07:35:35.231Z,7.6
2017-11-09T07:36:35.972Z,7.6
2017-11-09T07:37:36.881Z,7.7
2017-11-09T07:38:37.616Z,7.7
2017-11-09T07:39:38.403Z,7.7
2017-11-09T07:40:39.136Z,7.7
2017-11-09T07:41:39.892Z,7.6
2017-11-09T07:42:40.724Z,7.7
2017-11-09T07:43:41.496Z,7.7
2017-11-09T07:44:42.653Z,7.7
2017-11-09T07:45:43.333Z,7.7
2017-11-09T07:46:44.220Z,7.8
2017-11-09T07:47:45.370Z,7.8
2017-11-09T07:48:46.105Z,7.8
2017-11-09T07:49:46.884Z,7.8
2017-11-09T07:50:47.622Z,7.8
2017-11-09T07:51:48.351Z,7.8
2017-11-09T07:52:49.248Z,7.8
2017-11-09T07:53:50.068Z,7.8
2017-11-09T07:54:50.843Z,7.9
2017-11-09T07:55:51.651Z,7.9
2017-11-09T07:56:52.489Z,7.9
2017-11-09T07:57:53.331Z,7.9
2017-11-09T07:58:54.056Z,8.0
2017-11-09T07:59:54.797Z,8.1
2017-11-09T08:00:55.572Z,8.1
2017-11-09T08:01:56.306Z,8.1
2017-11-09T08:02:57.172Z,8.1
2017-11-09T08:03:57.927Z,8.2
2017-11-09T08:04:58.752Z,8.3
2017-11-09T08:05:59.555Z,8.3
2017-11-09T08:07:00.328Z,8.5
2017-11-09T08:08:01.460Z,8.5
2017-11-09T08:09:02.243Z,8.6
2017-11-09T08:10:03.060Z,8.5
2017-11-09T08:11:03.817Z,8.5
2017-11-09T08:12:04.543Z,8.5
2017-11-09T08:13:05.409Z,8.5
2017-11-09T08:14:06.206Z,8.5
2017-11-09T08:15:07.003Z,8.5
2017-11-09T08:16:07.739Z,8.5
2017-11-09T08:17:08.504Z,8.4
2017-11-09T08:18:09.324Z,8.5
2017-11-09T08:19:10.063Z,8.5
2017-11-09T08:20:10.877Z,8.5
2017-11-09T08:21:11.693Z,8.5
2017-11-09T08:22:12.525Z,8.6
2017-11-09T08:23:13.392Z,8.6
2017-11-09T08:24:14.192Z,8.5
2017-11-09T08:25:14.933Z,8.6
2017-11-09T08:26:15.674Z,8.6
2017-11-09T08:27:16.472Z,8.6
2017-11-09T08:28:17.202Z,8.6
2017-11-09T08:29:17.944Z,8.6
2017-11-09T08:30:18.805Z,8.6
2017-11-09T08:31:19.612Z,8.7
2017-11-09T08:32:20.418Z,8.7
2017-11-09T08:33:21.206Z,8.6
2017-11-09T08:34:21.965Z,8.6
2017-11-09T08:35:23.098Z,8.7
2017-11-09T08:36:23.882Z,8.6
2017-11-09T08:37:24.612Z,8.7
2017-11-09T08:38:25.352Z,8.7
2017-11-09T08:39:26.097Z,8.8
2017-11-09T08:40:26.875Z,8.9
2017-11-09T08:41:27.684Z,8.9
2017-11-09T08:42:28.423Z,8.9
2017-11-09T08:43:29.200Z,8.9
2017-11-09T08:44:30.001Z,9.0
2017-11-09T08:45:30.783Z,9.1
2017-11-09T08:46:31.604Z,9.0
2017-11-09T08:47:32.609Z,9.0
2017-11-09T08:48:33.284Z,9.0
2017-11-09T08:49:34.105Z,9.0
2017-11-09T08:50:34.964Z,9.0
2017-11-09T08:51:35.700Z,9.1
2017-11-09T08:52:36.482Z,9.1
2017-11-09T08:53:37.214Z,9.0
2017-11-09T08:54:39.054Z,8.9
2017-11-09T08:55:40.093Z,9.1
2017-11-09T08:56:40.777Z,9.1
2017-11-09T08:57:41.656Z,9.0
2017-11-09T08:58:42.491Z,9.1
2017-11-09T08:59:43.350Z,9.1
2017-11-09T09:00:44.647Z,9.2
2017-11-09T09:01:45.369Z,9.0
2017-11-09T09:02:46.178Z,9.0
2017-11-09T09:03:46.909Z,9.1
2017-11-09T09:04:47.651Z,9.1
2017-11-09T09:05:48.439Z,9.1
2017-11-09T09:06:49.263Z,9.0
2017-11-09T09:07:50.004Z,9.1
2017-11-09T09:08:50.727Z,9.0
2017-11-09T09:09:51.503Z,9.1
2017-11-09T09:10:52.263Z,9.0
2017-11-09T09:11:53.066Z,9.1
2017-11-09T09:12:53.886Z,9.0
2017-11-09T09:13:54.667Z,9.0
2017-11-09T09:14:55.406Z,9.1
2017-11-09T09:15:56.390Z,9.1
2017-11-09T09:16:57.154Z,9.1
2017-11-09T09:17:58.043Z,9.0
2017-11-09T09:18:58.803Z,9.1
2017-11-09T09:19:59.622Z,9.1
2017-11-09T09:21:00.733Z,9.1
2017-11-09T09:22:01.496Z,9.1
2017-11-09T09:23:02.760Z,9.0
2017-11-09T09:24:03.818Z,9.0
2017-11-09T09:25:05.585Z,9.0
2017-11-09T09:26:06.969Z,9.0
2017-11-09T09:27:08.306Z,9.0
2017-11-09T09:28:09.213Z,9.0
2017-11-09T09:29:10.055Z,9.0
2017-11-09T09:30:10.780Z,9.0
2017-11-09T09:31:11.704Z,9.1
2017-11-09T09:32:12.559Z,9.0
2017-11-09T09:33:14.389Z,9.0
2017-11-09T09:34:15.402Z,9.0
2017-11-09T09:35:16.133Z,9.0
2017-11-09T09:36:16.963Z,9.0
2017-11-09T09:37:17.693Z,9.0
2017-11-09T09:38:18.432Z,9.1
2017-11-09T09:39:19.214Z,9.1
2017-11-09T09:40:20.011Z,9.2
2017-11-09T09:41:20.754Z,9.0
2017-11-09T09:42:21.524Z,9.1
2017-11-09T09:43:22.263Z,9.1
2017-11-09T09:44:22.944Z,9.0
2017-11-09T09:45:23.755Z,9.1
2017-11-09T09:46:24.668Z,9.1
2017-11-09T09:47:25.403Z,9.0
2017-11-09T09:48:26.203Z,9.1
2017-11-09T09:49:26.931Z,9.0
2017-11-09T09:50:27.661Z,9.0
2017-11-09T09:51:28.698Z,9.0
2017-11-09T09:52:29.476Z,9.1
2017-11-09T09:53:30.212Z,9.1
2017-11-09T09:54:30.954Z,9.2
2017-11-09T09:55:31.762Z,9.3
2017-11-09T09:56:32.525Z,9.2
2017-11-09T09:57:33.261Z,9.3
2017-11-09T09:58:33.991Z,9.4
2017-11-09T09:59:34.723Z,9.3
2017-11-09T10:00:35.504Z,9.3
2017-11-09T10:01:36.357Z,9.2
2017-11-09T10:02:37.165Z,9.4
2017-11-09T10:03:37.952Z,9.3
2017-11-09T10:04:38.682Z,9.3
2017-11-09T10:05:39.420Z,9.4
2017-11-09T10:06:40.247Z,9.4
2017-11-09T10:07:41.024Z,9.2
2017-11-09T10:08:41.753Z,9.4
2017-11-09T10:09:42.512Z,9.4
2017-11-09T10:10:43.256Z,9.3
2017-11-09T10:11:44.102Z,9.3
2017-11-09T10:12:44.905Z,9.4
2017-11-09T10:13:45.704Z,9.4
2017-11-09T10:14:46.463Z,9.3
2017-11-09T10:15:47.203Z,9.3
2017-11-09T10:16:48.024Z,9.3
2017-11-09T10:17:48.758Z,9.3
2017-11-09T10:18:49.484Z,9.4
2017-11-09T10:19:50.288Z,9.4
2017-11-09T10:20:50.957Z,9.4
2017-11-09T10:21:51.749Z,9.4
2017-11-09T10:22:52.522Z,9.5
2017-11-09T10:23:53.263Z,9.5
2017-11-09T10:24:54.096Z,9.5
2017-11-09T10:25:54.833Z,9.6
2017-11-09T10:26:55.574Z,9.7
2017-11-09T10:27:56.304Z,9.7
2017-11-09T10:28:57.035Z,9.7
2017-11-09T10:29:57.764Z,9.7
2017-11-09T10:30:58.566Z,9.7
2017-11-09T10:31:59.296Z,9.7
2017-11-09T10:33:00.087Z,9.7
2017-11-09T10:34:00.851Z,9.7
2017-11-09T10:35:01.567Z,9.6
2017-11-09T10:36:02.303Z,9.5
2017-11-09T10:37:03.038Z,9.6
2017-11-09T10:38:03.773Z,9.6
2017-11-09T10:39:04.516Z,9.6
2017-11-09T10:40:05.315Z,9.7
2017-11-09T10:41:06.093Z,9.7
2017-11-09T10:42:06.873Z,9.7
2017-11-09T10:43:07.616Z,9.7
2017-11-09T10:44:08.412Z,9.6
2017-11-09T10:45:09.151Z,9.6
2017-11-09T10:46:09.832Z,9.7
2017-11-09T10:47:10.565Z,9.7
2017-11-09T10:48:11.244Z,9.7
2017-11-09T10:49:12.033Z,9.7
2017-11-09T10:50:13.481Z,9.7
2017-11-09T10:51:14.204Z,9.7
2017-11-09T10:52:15.014Z,9.7
2017-11-09T10:53:15.762Z,9.8
2017-11-09T10:54:16.494Z,9.9
2017-11-09T10:55:17.721Z,9.7
2017-11-09T10:56:18.496Z,9.6
2017-11-09T10:57:19.224Z,9.7
2017-11-09T10:58:19.956Z,9.8
2017-11-09T10:59:20.684Z,9.8
2017-11-09T11:00:21.536Z,9.7
2017-11-09T11:01:22.330Z,9.7
2017-11-09T11:02:23.092Z,9.7
2017-11-09T11:03:23.833Z,9.7
2017-11-09T11:04:24.654Z,9.7
2017-11-09T11:05:25.523Z,9.7
2017-11-09T11:06:26.260Z,9.6
2017-11-09T11:07:27.063Z,9.6
2017-11-09T11:08:27.788Z,9.7
2017-11-09T11:09:28.519Z,9.8
2017-11-09T11:10:29.359Z,9.7
2017-11-09T11:11:30.156Z,9.7
2017-11-09T11:12:30.956Z,9.7
2017-11-09T11:13:31.684Z,9.7
2017-11-09T11:14:32.499Z,9.7
2017-11-09T11:15:33.293Z,9.8
2017-11-09T11:16:34.023Z,9.8
2017-11-09T11:17:34.757Z,9.7
2017-11-09T11:18:35.535Z,9.7
2017-11-09T11:19:36.250Z,9.6
2017-11-09T11:20:37.044Z,9.7
2017-11-09T11:21:37.773Z,9.6
2017-11-09T11:22:38.580Z,9.7
2017-11-09T11:23:39.364Z,9.7
2017-11-09T11:24:40.119Z,9.7
2017-11-09T11:25:40.906Z,9.7
2017-11-09T11:26:41.703Z,9.7
2017-11-09T11:27:42.515Z,9.6
2017-11-09T11:28:43.304Z,9.7
2017-11-09T11:29:44.031Z,9.7
2017-11-09T11:30:44.858Z,9.7
2017-11-09T11:31:45.584Z,9.6
2017-11-09T11:32:46.262Z,9.7
2017-11-09T11:33:47.047Z,9.7
2017-11-09T11:34:47.786Z,9.8
2017-11-09T11:35:48.682Z,9.7
2017-11-09T11:36:49.423Z,9.6
2017-11-09T11:37:50.161Z,9.8
2017-11-09T11:38:50.897Z,9.8
2017-11-09T11:39:51.698Z,9.8
2017-11-09T11:40:52.491Z,9.9
2017-11-09T11:41:53.297Z,9.9
2017-11-09T11:42:54.022Z,9.9
2017-11-09T11:43:54.775Z,9.8
2017-11-09T11:44:55.586Z,9.7
2017-11-09T11:45:56.457Z,9.7
2017-11-09T11:46:57.263Z,9.7
2017-11-09T11:47:58.003Z,9.8
2017-11-09T11:48:58.725Z,9.7
2017-11-09T11:49:59.462Z,9.6
2017-11-09T11:51:00.257Z,9.7
2017-11-09T11:52:01.061Z,9.7
2017-11-09T11:53:01.799Z,9.6
2017-11-09T11:54:02.666Z,9.7
2017-11-09T11:55:03.402Z,9.5
2017-11-09T11:56:04.142Z,9.4
2017-11-09T11:57:04.868Z,9.3
2017-11-09T11:58:05.614Z,9.4
2017-11-09T11:59:06.341Z,9.3
2017-11-09T12:00:07.202Z,9.3
2017-11-09T12:01:07.942Z,9.4
2017-11-09T12:02:08.672Z,9.4
2017-11-09T12:03:09.421Z,9.4
2017-11-09T12:04:10.221Z,9.5
2017-11-09T12:05:11.068Z,9.5
2017-11-09T12:06:11.985Z,9.5
2017-11-09T12:07:12.697Z,9.6
2017-11-09T12:08:13.404Z,9.4
2017-11-09T12:09:14.213Z,9.4
2017-11-09T12:10:15.305Z,9.4
2017-11-09T12:11:16.111Z,9.5
2017-11-09T12:12:16.864Z,9.5
2017-11-09T12:13:17.595Z,9.5
2017-11-09T12:14:18.380Z,9.5
2017-11-09T12:15:19.217Z,9.5
2017-11-09T12:16:20.003Z,9.5
2017-11-09T12:17:20.806Z,9.5
2017-11-09T12:18:21.537Z,9.5
2017-11-09T12:19:22.358Z,9.5
2017-11-09T12:20:23.102Z,9.5
2017-11-09T12:21:23.842Z,9.5
2017-11-09T12:22:24.642Z,9.5
2017-11-09T12:23:25.445Z,9.4
2017-11-09T12:24:26.213Z,9.5
2017-11-09T12:25:26.952Z,9.5
2017-11-09T12:26:27.696Z,9.5
2017-11-09T12:27:28.509Z,9.4
2017-11-09T12:28:29.293Z,9.4
2017-11-09T12:29:30.059Z,9.5
2017-11-09T12:30:32.017Z,9.5
2017-11-09T12:31:33.031Z,9.5
2017-11-09T12:32:33.780Z,9.5
2017-11-09T12:33:34.547Z,9.5
2017-11-09T12:34:35.293Z,9.6
2017-11-09T12:35:36.065Z,9.5
2017-11-09T12:36:36.873Z,9.5
2017-11-09T12:37:37.683Z,9.3
2017-11-09T12:38:38.552Z,9.4
2017-11-09T12:39:39.280Z,9.3
2017-11-09T12:40:40.112Z,9.3
2017-11-09T12:41:40.849Z,9.5
2017-11-09T12:42:41.674Z,9.5
2017-11-09T12:43:42.460Z,9.5
2017-11-09T12:44:43.206Z,9.6
2017-11-09T12:45:43.971Z,9.7
2017-11-09T12:46:44.698Z,9.7
2017-11-09T12:47:45.421Z,9.7
2017-11-09T12:48:46.154Z,9.7
2017-11-09T12:49:46.965Z,9.7
2017-11-09T12:50:47.799Z,9.7
2017-11-09T12:51:48.529Z,9.7
2017-11-09T12:52:49.249Z,9.8
2017-11-09T12:53:49.982Z,9.8
2017-11-09T12:54:50.759Z,10.0
2017-11-09T12:55:51.581Z,10.1
2017-11-09T12:56:52.361Z,10.1
2017-11-09T12:57:53.092Z,10.0
2017-11-09T12:58:53.825Z,10.1
2017-11-09T12:59:54.601Z,10.1
2017-11-09T13:00:55.739Z,10.0
2017-11-09T13:01:56.473Z,10.1
2017-11-09T13:02:57.283Z,10.0
2017-11-09T13:03:58.084Z,10.0
2017-11-09T13:04:58.901Z,9.9
2017-11-09T13:05:59.691Z,9.8
2017-11-09T13:07:00.423Z,9.9
2017-11-09T13:08:01.232Z,9.7
2017-11-09T13:09:02.033Z,9.8
2017-11-09T13:10:02.783Z,9.7
2017-11-09T13:11:03.694Z,9.7
2017-11-09T13:12:04.471Z,9.6
2017-11-09T13:13:05.204Z,9.6
2017-11-09T13:14:05.942Z,9.6
2017-11-09T13:15:06.759Z,9.6
2017-11-09T13:16:07.582Z,9.6
2017-11-09T13:17:08.313Z,9.6
2017-11-09T13:18:09.040Z,9.7
2017-11-09T13:19:09.775Z,9.6
2017-11-09T13:20:10.501Z,9.6
2017-11-09T13:21:11.943Z,9.7
2017-11-09T13:22:12.753Z,9.6
2017-11-09T13:23:13.554Z,9.7
2017-11-09T13:24:14.335Z,9.7
2017-11-09T13:25:16.107Z,9.6
2017-11-09T13:26:19.050Z,9.7
2017-11-09T13:27:19.972Z,9.6
2017-11-09T13:28:20.752Z,9.6
2017-11-09T13:29:21.497Z,9.7
2017-11-09T13:30:22.264Z,9.7
2017-11-09T13:31:23.116Z,9.6
2017-11-09T13:32:23.841Z,9.6
2017-11-09T13:33:24.570Z,9.5
2017-11-09T13:34:25.315Z,9.5
2017-11-09T13:35:26.049Z,9.5
2017-11-09T13:36:26.881Z,9.4
2017-11-09T13:37:27.693Z,9.4
2017-11-09T13:38:28.491Z,9.5
2017-11-09T13:39:29.231Z,9.5
2017-11-09T13:40:29.957Z,9.5
2017-11-09T13:41:30.820Z,9.5
2017-11-09T13:42:31.651Z,9.5
2017-11-09T13:43:32.384Z,9.5
2017-11-09T13:44:34.202Z,9.5
2017-11-09T13:45:35.202Z,9.5
2017-11-09T13:46:36.116Z,9.5
2017-11-09T13:47:36.893Z,9.4
2017-11-09T13:48:37.692Z,9.3
2017-11-09T13:49:38.501Z,9.3
2017-11-09T13:50:39.240Z,9.4
2017-11-09T13:51:39.966Z,9.4
2017-11-09T13:52:40.774Z,9.4
2017-11-09T13:53:41.583Z,9.3
2017-11-09T13:54:42.312Z,9.3
2017-11-09T13:55:43.111Z,9.2
2017-11-09T13:56:43.947Z,9.3
2017-11-09T13:57:44.732Z,9.4