createdAt,value
2019-04-18T00:00:44.547Z,0.00
2019-04-18T00:01:44.556Z,0.00
2019-04-18T00:02:45.168Z,0.00
2019-04-18T00:03:51.580Z,0.00
2019-04-18T00:04:44.587Z,0.00
2019-04-18T00:05:44.603Z,0.00
2019-04-18T00:06:44.616Z,0.00
2019-04-18T00:07:44.628Z,0.00
2019-04-18T00:08:44.638Z,0.00
2019-04-18T00:09:44.647Z,0.00
2019-04-18T00:10:44.661Z,0.00
2019-04-18T00:11:47.102Z,0.00
2019-04-18T00:12:44.683Z,0.00
2019-04-18T00:13:44.690Z,0.00
2019-04-18T00:14:49.775Z,0.00
2019-04-18T00:15:44.711Z,0.00
2019-04-18T00:16:44.732Z,0.00
2019-04-18T00:17:44.733Z,0.00
2019-04-18T00:18:44.750Z,0.00
2019-04-18T00:19:46.453Z,0.00
2019-04-18T00:20:47.461Z,0.00
2019-04-18T00:21:44.783Z,0.00
2019-04-18T00:22:44.793Z,0.00
2019-04-18T00:23:44.803Z,0.00
2019-04-18T00:24:44.814Z,0.00
2019-04-18T00:25:44.823Z,0.00
2019-04-18T00:26:44.927Z,0.00
2019-04-18T00:27:45.041Z,0.00
2019-04-18T00:28:44.956Z,0.00
2019-04-18T00:29:44.871Z,0.00
2019-04-18T00:30:44.881Z,0.00
2019-04-18T00:31:44.889Z,0.00
2019-04-18T00:32:45.784Z,0.00
2019-04-18T00:33:47.515Z,0.00
2019-04-18T00:34:44.928Z,0.00
2019-04-18T00:35:44.937Z,0.00
2019-04-18T00:36:47.158Z,0.00
2019-04-18T00:37:44.955Z,0.00
2019-04-18T00:38:44.965Z,0.00
2019-04-18T00:39:44.977Z,0.00
2019-04-18T00:40:44.987Z,0.00
2019-04-18T00:41:46.223Z,0.00
2019-04-18T00:42:45.014Z,0.00
2019-04-18T00:43:45.025Z,0.00
2019-04-18T00:44:45.037Z,0.00
2019-04-18T00:45:45.047Z,0.00
2019-04-18T00:46:46.060Z,0.00
2019-04-18T00:47:45.063Z,0.00
2019-04-18T00:48:45.079Z,0.00
2019-04-18T00:49:45.089Z,0.00
2019-04-18T00:50:45.098Z,0.00
2019-04-18T00:51:45.132Z,0.00
2019-04-18T00:52:45.969Z,0.00
2019-04-18T00:53:45.171Z,0.00
2019-04-18T00:54:45.139Z,0.00
2019-04-18T00:55:45.149Z,0.00
2019-04-18T00:56:45.169Z,0.00
2019-04-18T00:57:47.300Z,0.00
2019-04-18T00:58:48.023Z,0.00
2019-04-18T00:59:45.193Z,0.00
2019-04-18T01:00:45.207Z,0.00
2019-04-18T01:01:46.256Z,0.00
2019-04-18T01:02:45.226Z,0.00
2019-04-18T01:03:45.240Z,0.00
2019-04-18T01:04:45.249Z,0.00
2019-04-18T01:05:45.261Z,0.00
2019-04-18T01:06:45.272Z,0.00
2019-04-18T01:07:45.282Z,0.00
2019-04-18T01:08:45.289Z,0.00
2019-04-18T01:09:45.300Z,0.00
2019-04-18T01:10:45.313Z,0.00
2019-04-18T01:11:45.324Z,0.00
2019-04-18T01:12:45.339Z,0.00
2019-04-18T01:13:45.344Z,0.00
2019-04-18T01:14:45.776Z,0.00
2019-04-18T01:15:45.372Z,0.00
2019-04-18T01:16:45.382Z,0.00
2019-04-18T01:17:45.387Z,0.00
2019-04-18T01:18:47.747Z,0.00
2019-04-18T01:19:45.409Z,0.00
2019-04-18T01:20:45.423Z,0.00
2019-04-18T01:21:45.433Z,0.00
2019-04-18T01:22:48.892Z,0.00
2019-04-18T01:23:45.455Z,0.00
2019-04-18T01:24:45.461Z,0.00
2019-04-18T01:25:45.476Z,0.00
2019-04-18T01:26:46.867Z,0.00
2019-04-18T01:27:45.493Z,0.00
2019-04-18T01:28:45.518Z,0.00
2019-04-18T01:29:45.522Z,0.00
2019-04-18T01:30:45.533Z,0.00
2019-04-18T01:31:45.536Z,0.00
2019-04-18T01:32:45.550Z,0.00
2019-04-18T01:33:45.565Z,0.00
2019-04-18T01:34:48.761Z,0.00
2019-04-18T01:35:45.589Z,0.00
2019-04-18T01:36:45.597Z,0.00
2019-04-18T01:37:45.601Z,0.00
2019-04-18T01:38:45.612Z,0.00
2019-04-18T01:39:47.755Z,0.00
2019-04-18T01:40:45.657Z,0.00
2019-04-18T01:41:45.650Z,0.00
2019-04-18T01:42:45.657Z,0.00
2019-04-18T01:43:45.673Z,0.00
2019-04-18T01:44:46.616Z,0.00
2019-04-18T01:45:48.054Z,0.00
2019-04-18T01:46:45.703Z,0.00
2019-04-18T01:47:45.709Z,0.00
2019-04-18T01:48:45.723Z,0.00
2019-04-18T01:49:45.732Z,0.00
2019-04-18T01:50:48.882Z,0.00
2019-04-18T01:51:45.762Z,0.00
2019-04-18T01:52:45.763Z,0.00
2019-04-18T01:53:45.779Z,0.00
2019-04-18T01:54:46.356Z,0.00
2019-04-18T01:55:47.993Z,0.00
2019-04-18T01:56:45.811Z,0.00
2019-04-18T01:57:45.821Z,0.00
2019-04-18T01:58:45.828Z,0.00
2019-04-18T01:59:45.848Z,0.00
2019-04-18T02:00:47.384Z,0.00
2019-04-18T02:01:45.861Z,0.00
2019-04-18T02:02:45.876Z,0.00
2019-04-18T02:03:45.886Z,0.00
2019-04-18T02:04:59.754Z,0.00
2019-04-18T02:05:45.910Z,0.00
2019-04-18T02:06:45.913Z,0.00
2019-04-18T02:07:46.585Z,0.00
2019-04-18T02:08:51.272Z,0.00
2019-04-18T02:09:45.950Z,0.00
2019-04-18T02:10:45.963Z,0.00
2019-04-18T02:11:45.968Z,0.00
2019-04-18T02:12:46.959Z,0.00
2019-04-18T02:13:49.078Z,0.00
2019-04-18T02:14:46.002Z,0.00
2019-04-18T02:15:46.011Z,0.00
2019-04-18T02:16:46.027Z,0.00
2019-04-18T02:17:49.249Z,0.00
2019-04-18T02:18:46.044Z,0.00
2019-04-18T02:19:46.058Z,0.00
2019-04-18T02:20:46.066Z,0.00
2019-04-18T02:21:46.083Z,0.00
2019-04-18T02:22:48.389Z,0.00
2019-04-18T02:23:46.094Z,0.00
2019-04-18T02:24:46.108Z,0.00
2019-04-18T02:25:46.121Z,0.00
2019-04-18T02:26:49.281Z,0.00
2019-04-18T02:27:46.142Z,0.00
2019-04-18T02:28:46.151Z,0.00
2019-04-18T02:29:46.162Z,0.00
2019-04-18T02:30:46.174Z,0.00
2019-04-18T02:31:46.182Z,0.00
2019-04-18T02:32:46.190Z,0.00
2019-04-18T02:33:46.606Z,0.00
2019-04-18T02:34:48.917Z,0.00
2019-04-18T02:35:46.234Z,0.00
2019-04-18T02:36:46.236Z,0.00
2019-04-18T02:37:46.374Z,0.00
2019-04-18T02:38:49.247Z,0.00
2019-04-18T02:39:46.263Z,0.00
2019-04-18T02:40:46.274Z,0.00
2019-04-18T02:41:46.286Z,0.00
2019-04-18T02:42:49.847Z,0.00
2019-04-18T02:43:46.308Z,0.00
2019-04-18T02:44:46.321Z,0.00
2019-04-18T02:45:46.333Z,0.00
2019-04-18T02:46:46.785Z,0.00
2019-04-18T02:47:49.166Z,0.00
2019-04-18T02:48:46.366Z,0.00
2019-04-18T02:49:46.371Z,0.00
2019-04-18T02:50:46.380Z,0.00
2019-04-18T02:51:48.046Z,0.00
2019-04-18T02:52:46.404Z,0.00
2019-04-18T02:53:46.416Z,0.00
2019-04-18T02:54:46.429Z,0.00
2019-04-18T02:55:50.519Z,0.00
2019-04-18T02:56:46.448Z,0.00
2019-04-18T02:57:46.497Z,0.00
2019-04-18T02:58:46.470Z,0.00
2019-04-18T02:59:49.333Z,0.00
2019-04-18T03:00:46.489Z,0.00
2019-04-18T03:01:46.495Z,0.00
2019-04-18T03:02:46.507Z,0.00
2019-04-18T03:03:46.518Z,0.00
2019-04-18T03:04:49.215Z,0.00
2019-04-18T03:05:46.539Z,0.00
2019-04-18T03:06:47.828Z,0.00
2019-04-18T03:07:46.560Z,0.00
2019-04-18T03:08:48.702Z,0.00
2019-04-18T03:09:46.580Z,0.00
2019-04-18T03:10:46.595Z,0.00
2019-04-18T03:11:48.087Z,0.00
2019-04-18T03:12:46.611Z,0.00
2019-04-18T03:13:46.625Z,0.00
2019-04-18T03:14:46.636Z,0.00
2019-04-18T03:15:51.166Z,0.00
2019-04-18T03:16:46.657Z,0.00
2019-04-18T03:17:46.667Z,0.00
2019-04-18T03:18:46.678Z,0.00
2019-04-18T03:19:47.320Z,0.00
2019-04-18T03:20:48.632Z,0.00
2019-04-18T03:21:46.707Z,0.00
2019-04-18T03:22:46.719Z,0.00
2019-04-18T03:23:46.724Z,0.00
2019-04-18T03:24:49.738Z,0.00
2019-04-18T03:25:46.750Z,0.00
2019-04-18T03:26:46.756Z,0.00
2019-04-18T03:27:46.768Z,0.00
2019-04-18T03:28:47.116Z,0.00
2019-04-18T03:29:49.190Z,0.00
2019-04-18T03:30:46.801Z,0.00
2019-04-18T03:31:46.812Z,0.00
2019-04-18T03:32:46.820Z,0.00
2019-04-18T03:33:46.857Z,0.00
2019-04-18T03:34:46.846Z,0.00
2019-04-18T03:35:49.472Z,0.00
2019-04-18T03:36:46.863Z,0.00
2019-04-18T03:37:46.887Z,0.00
2019-04-18T03:38:46.884Z,0.00
2019-04-18T03:39:48.054Z,0.00
2019-04-18T03:40:46.916Z,0.00
2019-04-18T03:41:46.913Z,0.00
2019-04-18T03:42:46.930Z,0.00
2019-04-18T03:43:46.932Z,0.00
2019-04-18T03:44:48.344Z,0.00
2019-04-18T03:45:48.712Z,0.00
2019-04-18T03:46:46.962Z,0.00
2019-04-18T03:47:50.862Z,0.00
2019-04-18T03:48:46.982Z,0.00
2019-04-18T03:49:46.992Z,0.00
2019-04-18T03:50:50.267Z,0.00
2019-04-18T03:51:47.014Z,0.00
2019-04-18T03:52:47.033Z,0.00
2019-04-18T03:53:47.037Z,0.00
2019-04-18T03:54:47.952Z,0.00
2019-04-18T03:55:47.054Z,0.00
2019-04-18T03:56:47.067Z,0.00
2019-04-18T03:57:47.080Z,0.00
2019-04-18T03:58:47.092Z,0.00
2019-04-18T03:59:48.017Z,0.00
2019-04-18T04:00:47.110Z,0.00
2019-04-18T04:01:47.119Z,0.00
2019-04-18T04:02:47.127Z,0.00
2019-04-18T04:03:47.633Z,0.00
2019-04-18T04:04:47.150Z,0.00
2019-04-18T04:05:47.159Z,0.00
2019-04-18T04:06:49.158Z,0.00
2019-04-18T04:07:47.176Z,0.00
2019-04-18T04:08:47.188Z,0.00
2019-04-18T04:09:47.199Z,0.00
2019-04-18T04:10:48.221Z,0.00
2019-04-18T04:11:47.217Z,0.00
2019-04-18T04:12:47.235Z,0.00
2019-04-18T04:13:47.247Z,0.00
2019-04-18T04:14:47.248Z,0.00
2019-04-18T04:15:50.433Z,0.00
2019-04-18T04:16:47.274Z,0.00
2019-04-18T04:17:47.285Z,0.00
2019-04-18T04:18:47.889Z,0.00
2019-04-18T04:19:47.302Z,0.00
2019-04-18T04:20:47.312Z,0.00
2019-04-18T04:21:47.318Z,0.00
2019-04-18T04:22:47.330Z,0.00
2019-04-18T04:23:47.343Z,0.00
2019-04-18T04:24:47.355Z,0.00
2019-04-18T04:25:47.366Z,0.00
2019-04-18T04:26:47.369Z,4.00
2019-04-18T04:27:47.383Z,0.00
2019-04-18T04:28:47.395Z,0.00
2019-04-18T04:29:47.402Z,0.00
2019-04-18T04:30:47.656Z,4.00
2019-04-18T04:31:47.422Z,4.00
2019-04-18T04:32:47.429Z,4.00
2019-04-18T04:33:47.444Z,4.00
2019-04-18T04:34:47.454Z,4.00
2019-04-18T04:35:50.438Z,4.00
2019-04-18T04:36:47.470Z,4.00
2019-04-18T04:37:47.485Z,4.00
2019-04-18T04:38:51.486Z,4.00
2019-04-18T04:39:47.501Z,8.00
2019-04-18T04:40:47.512Z,4.00
2019-04-18T04:41:47.526Z,4.00
2019-04-18T04:42:49.933Z,8.00
2019-04-18T04:43:47.577Z,8.00
2019-04-18T04:44:47.553Z,8.00
2019-04-18T04:45:47.562Z,8.00
2019-04-18T04:46:47.570Z,12.00
2019-04-18T04:47:49.191Z,12.00
2019-04-18T04:48:47.593Z,12.00
2019-04-18T04:49:47.606Z,8.00
2019-04-18T04:50:47.612Z,12.00
2019-04-18T04:51:53.863Z,12.00
2019-04-18T04:52:47.635Z,12.00
2019-04-18T04:53:47.640Z,16.00
2019-04-18T04:54:47.655Z,16.00
2019-04-18T04:55:47.663Z,16.00
2019-04-18T04:56:51.211Z,16.00
2019-04-18T04:57:47.683Z,20.00
2019-04-18T04:58:47.695Z,20.00
2019-04-18T04:59:51.677Z,20.00
2019-04-18T05:00:47.724Z,20.00
2019-04-18T05:01:47.723Z,20.00
2019-04-18T05:02:47.733Z,20.00
2019-04-18T05:03:50.963Z,24.00
2019-04-18T05:04:51.040Z,24.00
2019-04-18T05:05:47.759Z,24.00
2019-04-18T05:06:47.770Z,28.00
2019-04-18T05:07:51.543Z,28.00
2019-04-18T05:08:47.793Z,28.00
2019-04-18T05:09:47.802Z,32.00
2019-04-18T05:10:48.795Z,32.00
2019-04-18T05:11:51.125Z,32.00
2019-04-18T05:12:47.829Z,32.00
2019-04-18T05:13:47.837Z,32.00
2019-04-18T05:14:47.848Z,36.00
2019-04-18T05:15:50.211Z,36.00
2019-04-18T05:16:52.020Z,36.00
2019-04-18T05:17:47.881Z,36.00
2019-04-18T05:18:47.894Z,36.00
2019-04-18T05:19:47.903Z,36.00
2019-04-18T05:20:47.912Z,40.00
2019-04-18T05:21:47.922Z,40.00
2019-04-18T05:22:54.527Z,40.00
2019-04-18T05:23:50.294Z,44.00
2019-04-18T05:24:47.956Z,44.00
2019-04-18T05:25:47.961Z,44.00
2019-04-18T05:26:47.970Z,48.00
2019-04-18T05:27:47.977Z,44.00
2019-04-18T05:28:47.989Z,44.00
2019-04-18T05:29:47.998Z,48.00
2019-04-18T05:30:48.006Z,48.00
2019-04-18T05:31:50.276Z,52.00
2019-04-18T05:32:48.030Z,52.00
2019-04-18T05:33:48.036Z,52.00
2019-04-18T05:34:50.534Z,56.00
2019-04-18T05:35:48.061Z,56.00
2019-04-18T05:36:55.845Z,56.00
2019-04-18T05:37:48.454Z,60.00
2019-04-18T05:38:48.088Z,60.00
2019-04-18T05:39:48.096Z,60.00
2019-04-18T05:40:48.105Z,60.00
2019-04-18T05:41:48.118Z,64.00
2019-04-18T05:42:48.124Z,60.00
2019-04-18T05:43:48.141Z,64.00
2019-04-18T05:44:48.148Z,64.00
2019-04-18T05:45:48.154Z,64.00
2019-04-18T05:46:48.168Z,64.00
2019-04-18T05:47:48.177Z,68.00
2019-04-18T05:48:48.191Z,68.00
2019-04-18T05:49:48.197Z,68.00
2019-04-18T05:50:48.208Z,68.00
2019-04-18T05:51:50.175Z,68.00
2019-04-18T05:52:48.225Z,68.00
2019-04-18T05:53:48.236Z,68.00
2019-04-18T05:54:48.246Z,68.00
2019-04-18T05:55:48.270Z,72.00
2019-04-18T05:56:48.267Z,72.00
2019-04-18T05:57:48.276Z,72.00
2019-04-18T05:58:48.284Z,72.00
2019-04-18T05:59:51.087Z,76.00
2019-04-18T06:00:48.310Z,76.00
2019-04-18T06:01:48.318Z,76.00
2019-04-18T06:02:49.947Z,76.00
2019-04-18T06:03:48.336Z,80.00
2019-04-18T06:04:48.350Z,80.00
2019-04-18T06:05:48.366Z,92.00
2019-04-18T06:06:48.365Z,100.00
2019-04-18T06:07:48.378Z,100.00
2019-04-18T06:08:48.388Z,104.00
2019-04-18T06:09:48.395Z,104.00
2019-04-18T06:10:50.571Z,104.00
2019-04-18T06:11:48.418Z,104.00
2019-04-18T06:12:48.505Z,108.00
2019-04-18T06:13:48.440Z,112.00
2019-04-18T06:14:48.446Z,112.00
2019-04-18T06:15:51.898Z,112.00
2019-04-18T06:16:48.470Z,112.00
2019-04-18T06:17:48.481Z,112.00
2019-04-18T06:18:48.491Z,116.00
2019-04-18T06:19:48.498Z,116.00
2019-04-18T06:20:48.506Z,116.00
2019-04-18T06:21:48.517Z,116.00
2019-04-18T06:22:51.395Z,116.00
2019-04-18T06:23:48.541Z,120.00
2019-04-18T06:24:48.557Z,120.00
2019-04-18T06:25:51.195Z,120.00
2019-04-18T06:26:48.569Z,120.00
2019-04-18T06:27:48.579Z,124.00
2019-04-18T06:28:48.595Z,124.00
2019-04-18T06:29:48.604Z,124.00
2019-04-18T06:30:48.614Z,128.00
2019-04-18T06:31:48.620Z,128.00
2019-04-18T06:32:48.633Z,128.00
2019-04-18T06:33:48.647Z,128.00
2019-04-18T06:34:48.657Z,132.00
2019-04-18T06:35:49.968Z,132.00
2019-04-18T06:36:48.674Z,136.00
2019-04-18T06:37:48.685Z,132.00
2019-04-18T06:38:51.887Z,136.00
2019-04-18T06:39:49.101Z,136.00
2019-04-18T06:40:48.714Z,136.00
2019-04-18T06:42:00.764Z,136.00
2019-04-18T06:42:49.365Z,140.00
2019-04-18T06:43:48.748Z,140.00
2019-04-18T06:44:48.759Z,140.00
2019-04-18T06:45:48.766Z,140.00
2019-04-18T06:46:50.840Z,144.00
2019-04-18T06:47:48.789Z,144.00
2019-04-18T06:48:48.798Z,144.00
2019-04-18T06:49:48.811Z,148.00
2019-04-18T06:50:48.821Z,148.00
2019-04-18T06:51:48.829Z,148.00
2019-04-18T06:52:48.839Z,152.00
2019-04-18T06:53:52.447Z,152.00
2019-04-18T06:54:48.864Z,152.00
2019-04-18T06:55:48.874Z,156.00
2019-04-18T06:56:49.392Z,156.00
2019-04-18T06:57:48.892Z,160.00
2019-04-18T06:58:49.669Z,160.00
2019-04-18T06:59:48.915Z,160.00
2019-04-18T07:00:48.938Z,164.00
2019-04-18T07:01:48.935Z,164.00
2019-04-18T07:02:48.943Z,164.00
2019-04-18T07:03:51.883Z,164.00
2019-04-18T07:04:48.968Z,164.00
2019-04-18T07:05:48.978Z,168.00
2019-04-18T07:06:48.987Z,172.00
2019-04-18T07:07:49.868Z,172.00
2019-04-18T07:08:49.011Z,172.00
2019-04-18T07:09:54.405Z,172.00
2019-04-18T07:10:56.400Z,176.00
2019-04-18T07:11:49.137Z,180.00
2019-04-18T07:12:49.061Z,176.00
2019-04-18T07:13:52.497Z,180.00
2019-04-18T07:14:49.070Z,180.00
2019-04-18T07:15:49.079Z,184.00
2019-04-18T07:16:49.090Z,184.00
2019-04-18T07:17:49.100Z,188.00
2019-04-18T07:18:49.115Z,188.00
2019-04-18T07:19:49.122Z,192.00
2019-04-18T07:20:51.774Z,192.00
2019-04-18T07:21:49.147Z,192.00
2019-04-18T07:22:49.155Z,196.00
2019-04-18T07:23:49.165Z,196.00
2019-04-18T07:24:49.180Z,196.00
2019-04-18T07:25:49.188Z,200.00
2019-04-18T07:26:49.200Z,200.00
2019-04-18T07:27:50.709Z,204.00
2019-04-18T07:28:50.100Z,204.00
2019-04-18T07:29:49.231Z,204.00
2019-04-18T07:30:49.257Z,212.00
2019-04-18T07:31:49.252Z,208.00
2019-04-18T07:32:49.262Z,212.00
2019-04-18T07:33:49.275Z,212.00
2019-04-18T07:34:49.291Z,212.00
2019-04-18T07:35:49.301Z,216.00
2019-04-18T07:36:49.314Z,216.00
2019-04-18T07:37:51.520Z,216.00
2019-04-18T07:38:49.332Z,216.00
2019-04-18T07:39:49.464Z,224.00
2019-04-18T07:40:49.355Z,224.00
2019-04-18T07:41:49.362Z,224.00
2019-04-18T07:42:49.373Z,224.00
2019-04-18T07:43:49.386Z,224.00
2019-04-18T07:44:49.429Z,228.00
2019-04-18T07:45:49.410Z,232.00
2019-04-18T07:46:49.417Z,232.00
2019-04-18T07:47:49.427Z,236.00
2019-04-18T07:48:49.439Z,236.00
2019-04-18T07:49:49.456Z,240.00
2019-04-18T07:50:49.464Z,240.00
2019-04-18T07:51:49.474Z,244.00
2019-04-18T07:52:49.481Z,240.00
2019-04-18T07:53:49.496Z,244.00
2019-04-18T07:54:49.505Z,248.00
2019-04-18T07:55:49.517Z,248.00
2019-04-18T07:56:52.179Z,252.00
2019-04-18T07:57:52.147Z,252.00
2019-04-18T07:59:04.969Z,256.00
2019-04-18T07:59:51.436Z,260.00
2019-04-18T08:00:49.573Z,260.00
2019-04-18T08:01:49.583Z,264.00
2019-04-18T08:02:49.601Z,264.00
2019-04-18T08:04:10.375Z,272.00
2019-04-18T08:04:49.613Z,272.00
2019-04-18T08:05:49.624Z,272.00
2019-04-18T08:06:49.637Z,276.00
2019-04-18T08:07:49.651Z,276.00
2019-04-18T08:08:49.668Z,284.00
2019-04-18T08:09:49.755Z,284.00
2019-04-18T08:10:49.681Z,284.00
2019-04-18T08:11:49.705Z,288.00
2019-04-18T08:12:49.707Z,292.00
2019-04-18T08:13:49.720Z,292.00
2019-04-18T08:14:49.727Z,300.00
2019-04-18T08:15:49.737Z,300.00
2019-04-18T08:16:49.748Z,304.00
2019-04-18T08:17:53.052Z,308.00
2019-04-18T08:18:49.776Z,316.00
2019-04-18T08:19:53.448Z,316.00
2019-04-18T08:20:49.794Z,320.00
2019-04-18T08:21:49.807Z,324.00
2019-04-18T08:22:49.819Z,328.00
2019-04-18T08:23:51.765Z,332.00
2019-04-18T08:24:49.836Z,336.00
2019-04-18T08:25:51.399Z,340.00
2019-04-18T08:26:49.861Z,344.00
2019-04-18T08:27:49.899Z,348.00
2019-04-18T08:28:49.885Z,352.00
2019-04-18T08:29:49.898Z,356.00
2019-04-18T08:30:49.909Z,360.00
2019-04-18T08:31:49.922Z,364.00
2019-04-18T08:32:49.929Z,372.00
2019-04-18T08:33:49.942Z,372.00
2019-04-18T08:34:49.954Z,376.00
2019-04-18T08:35:49.961Z,376.00
2019-04-18T08:36:49.980Z,380.00
2019-04-18T08:37:49.989Z,384.00
2019-04-18T08:38:50.003Z,392.00
2019-04-18T08:39:50.008Z,392.00
2019-04-18T08:40:51.106Z,400.00
2019-04-18T08:41:50.032Z,400.00
2019-04-18T08:42:50.046Z,404.00
2019-04-18T08:43:50.065Z,408.00
2019-04-18T08:44:51.899Z,412.00
2019-04-18T08:45:52.806Z,420.00
2019-04-18T08:46:50.091Z,424.00
2019-04-18T08:47:50.149Z,428.00
2019-04-18T08:48:50.123Z,432.00
2019-04-18T08:49:50.127Z,436.00
2019-04-18T08:50:50.140Z,440.00
2019-04-18T08:51:50.155Z,444.00
2019-04-18T08:52:50.165Z,452.00
2019-04-18T08:53:50.180Z,456.00
2019-04-18T08:54:50.195Z,460.00
2019-04-18T08:55:53.746Z,464.00
2019-04-18T08:56:50.219Z,472.00
2019-04-18T08:57:50.230Z,472.00
2019-04-18T08:58:50.244Z,484.00
2019-04-18T08:59:50.257Z,488.00
2019-04-18T09:00:50.266Z,488.00
2019-04-18T09:01:50.275Z,496.00
2019-04-18T09:02:50.286Z,500.00
2019-04-18T09:03:50.304Z,504.00
2019-04-18T09:04:54.331Z,512.00
2019-04-18T09:05:51.247Z,520.00
2019-04-18T09:06:52.269Z,524.00
2019-04-18T09:07:51.681Z,528.00
2019-04-18T09:08:51.548Z,536.00
2019-04-18T09:09:50.410Z,544.00
2019-04-18T09:10:53.971Z,556.00
2019-04-18T09:11:50.556Z,560.00
2019-04-18T09:12:51.293Z,568.00
2019-04-18T09:13:55.741Z,580.00
2019-04-18T09:14:50.677Z,588.00
2019-04-18T09:15:50.551Z,600.00
2019-04-18T09:16:50.666Z,516.00
2019-04-18T09:17:50.496Z,612.00
2019-04-18T09:18:50.753Z,624.00
2019-04-18T09:19:50.582Z,632.00
2019-04-18T09:20:50.932Z,644.00
2019-04-18T09:21:52.472Z,648.00
2019-04-18T09:22:51.336Z,656.00
2019-04-18T09:23:51.294Z,628.00
2019-04-18T09:24:51.036Z,672.00
2019-04-18T09:25:51.197Z,684.00
2019-04-18T09:26:51.576Z,692.00
2019-04-18T09:27:53.655Z,704.00
2019-04-18T09:28:52.789Z,712.00
2019-04-18T09:29:54.213Z,724.00
2019-04-18T09:30:50.640Z,732.00
2019-04-18T09:31:50.653Z,748.00
2019-04-18T09:32:50.665Z,756.00
2019-04-18T09:33:50.677Z,768.00
2019-04-18T09:34:50.687Z,776.00
2019-04-18T09:35:53.054Z,788.00
2019-04-18T09:36:50.718Z,800.00
2019-04-18T09:37:50.728Z,812.00
2019-04-18T09:38:50.742Z,820.00
2019-04-18T09:39:51.688Z,832.00
2019-04-18T09:40:50.772Z,844.00
2019-04-18T09:41:50.785Z,856.00
2019-04-18T09:42:50.800Z,864.00
2019-04-18T09:43:50.976Z,876.00
2019-04-18T09:44:53.782Z,880.00
2019-04-18T09:45:50.835Z,896.00
2019-04-18T09:46:50.852Z,904.00
2019-04-18T09:47:53.287Z,916.00
2019-04-18T09:48:50.876Z,928.00
2019-04-18T09:49:50.888Z,940.00
2019-04-18T09:50:50.903Z,952.00
2019-04-18T09:51:50.914Z,960.00
2019-04-18T09:52:50.930Z,968.00
2019-04-18T09:53:50.943Z,980.00
2019-04-18T09:54:50.955Z,988.00
2019-04-18T09:55:50.969Z,1000.00
2019-04-18T09:56:50.982Z,1012.00
2019-04-18T09:57:50.996Z,1020.00
2019-04-18T09:58:51.012Z,1028.00
2019-04-18T09:59:51.023Z,1036.00
2019-04-18T10:00:51.036Z,1048.00
2019-04-18T10:01:53.651Z,1056.00
2019-04-18T10:02:51.065Z,1068.00
2019-04-18T10:03:51.083Z,1076.00
2019-04-18T10:04:51.091Z,1084.00
2019-04-18T10:05:51.107Z,1096.00
2019-04-18T10:06:51.118Z,1100.00
2019-04-18T10:07:51.799Z,1108.00
2019-04-18T10:08:51.154Z,1116.00
2019-04-18T10:09:51.162Z,1128.00
2019-04-18T10:10:51.173Z,1140.00
2019-04-18T10:11:51.645Z,1144.00
2019-04-18T10:12:51.208Z,1152.00
2019-04-18T10:13:51.215Z,1164.00
2019-04-18T10:14:51.232Z,1168.00
2019-04-18T10:15:58.367Z,1180.00
2019-04-18T10:16:51.262Z,1188.00
2019-04-18T10:17:51.272Z,1192.00
2019-04-18T10:18:51.290Z,1204.00
2019-04-18T10:19:51.303Z,1216.00
2019-04-18T10:20:51.321Z,1224.00
2019-04-18T10:21:51.330Z,1232.00
2019-04-18T10:22:53.613Z,1240.00
2019-04-18T10:23:51.364Z,1248.00
2019-04-18T10:24:51.373Z,1256.00
2019-04-18T10:25:51.390Z,1264.00
2019-04-18T10:26:51.404Z,1264.00
2019-04-18T10:27:51.421Z,1272.00
2019-04-18T10:28:51.431Z,1280.00
2019-04-18T10:29:52.086Z,1292.00
2019-04-18T10:30:51.462Z,1300.00
2019-04-18T10:31:51.477Z,1308.00
2019-04-18T10:32:51.491Z,1320.00
2019-04-18T10:33:51.513Z,1320.00
2019-04-18T10:34:53.372Z,1328.00
2019-04-18T10:35:51.539Z,1332.00
2019-04-18T10:36:51.557Z,1344.00
2019-04-18T10:37:51.573Z,1352.00
2019-04-18T10:38:52.669Z,1360.00
2019-04-18T10:39:51.597Z,1368.00
2019-04-18T10:40:53.646Z,1376.00
2019-04-18T10:41:51.626Z,1384.00
2019-04-18T10:42:51.642Z,1372.00
2019-04-18T10:43:51.662Z,1376.00
2019-04-18T10:44:51.667Z,1392.00
2019-04-18T10:45:51.688Z,1400.00
2019-04-18T10:46:51.705Z,1408.00
2019-04-18T10:47:51.845Z,1412.00
2019-04-18T10:48:51.727Z,1424.00
2019-04-18T10:49:51.744Z,1428.00
2019-04-18T10:50:51.759Z,1428.00
2019-04-18T10:51:51.776Z,1440.00
2019-04-18T10:52:55.292Z,1444.00
2019-04-18T10:53:51.808Z,1444.00
2019-04-18T10:54:51.822Z,1452.00
2019-04-18T10:55:51.833Z,1460.00
2019-04-18T10:56:51.855Z,1460.00
2019-04-18T10:57:51.869Z,1468.00
2019-04-18T10:58:51.886Z,1468.00
2019-04-18T10:59:53.637Z,1476.00
2019-04-18T11:00:51.914Z,1480.00
2019-04-18T11:01:51.927Z,1484.00
2019-04-18T11:02:51.954Z,1488.00
2019-04-18T11:03:51.962Z,1492.00
2019-04-18T11:04:51.973Z,1496.00
2019-04-18T11:05:51.994Z,1504.00
2019-04-18T11:06:52.012Z,1508.00
2019-04-18T11:07:52.022Z,1508.00
2019-04-18T11:08:52.039Z,1520.00
2019-04-18T11:09:52.054Z,1520.00
2019-04-18T11:10:52.066Z,1524.00
2019-04-18T11:11:55.655Z,1532.00
2019-04-18T11:12:52.101Z,1536.00
2019-04-18T11:13:52.115Z,1540.00
2019-04-18T11:14:52.130Z,1540.00
2019-04-18T11:15:52.152Z,1544.00
2019-04-18T11:16:52.159Z,1548.00
2019-04-18T11:17:52.180Z,1552.00
2019-04-18T11:18:52.191Z,1552.00
2019-04-18T11:19:52.205Z,1560.00
2019-04-18T11:20:52.224Z,1564.00
2019-04-18T11:21:52.241Z,1564.00
2019-04-18T11:22:52.254Z,1564.00
2019-04-18T11:23:52.269Z,1568.00
2019-04-18T11:24:52.287Z,1572.00
2019-04-18T11:25:55.589Z,1576.00
2019-04-18T11:26:52.323Z,1576.00
2019-04-18T11:27:52.355Z,1580.00
2019-04-18T11:28:52.353Z,1580.00
2019-04-18T11:29:52.367Z,1588.00
2019-04-18T11:30:59.445Z,1588.00
2019-04-18T11:31:52.400Z,1588.00
2019-04-18T11:32:52.412Z,1588.00
2019-04-18T11:33:52.432Z,1596.00
2019-04-18T11:34:52.451Z,1592.00
2019-04-18T11:35:52.469Z,1596.00
2019-04-18T11:36:52.479Z,1600.00
2019-04-18T11:37:52.500Z,1604.00
2019-04-18T11:38:52.515Z,1604.00
2019-04-18T11:39:56.753Z,1604.00
2019-04-18T11:40:52.547Z,1604.00
2019-04-18T11:41:52.562Z,1608.00
2019-04-18T11:42:52.575Z,1608.00
2019-04-18T11:43:52.591Z,1608.00
2019-04-18T11:44:52.612Z,1616.00
2019-04-18T11:45:52.624Z,1612.00
2019-04-18T11:46:52.641Z,1616.00
2019-04-18T11:47:52.660Z,1616.00
2019-04-18T11:48:52.674Z,1616.00
2019-04-18T11:49:52.691Z,1616.00
2019-04-18T11:50:52.708Z,1620.00
2019-04-18T11:51:52.724Z,1616.00
2019-04-18T11:52:52.738Z,1624.00
2019-04-18T11:53:52.756Z,1624.00
2019-04-18T11:54:52.876Z,1632.00
2019-04-18T11:55:52.788Z,1628.00
2019-04-18T11:56:52.809Z,1632.00
2019-04-18T11:57:52.815Z,1636.00
2019-04-18T11:58:52.836Z,1640.00
2019-04-18T11:59:52.855Z,1640.00
2019-04-18T12:00:52.866Z,1644.00
2019-04-18T12:01:54.840Z,1648.00
2019-04-18T12:02:52.900Z,1652.00
2019-04-18T12:03:52.922Z,1664.00
2019-04-18T12:04:52.931Z,1672.00
2019-04-18T12:05:52.952Z,1688.00
2019-04-18T12:06:52.964Z,1704.00
2019-04-18T12:07:52.983Z,1712.00
2019-04-18T12:08:52.998Z,1728.00
2019-04-18T12:09:53.017Z,1736.00
2019-04-18T12:10:53.037Z,1676.00
2019-04-18T12:11:53.055Z,1704.00
2019-04-18T12:12:53.066Z,1568.00
2019-04-18T12:13:53.088Z,1180.00
2019-04-18T12:14:53.101Z,1080.00
2019-04-18T12:15:53.116Z,1064.00
2019-04-18T12:16:53.139Z,1208.00
2019-04-18T12:17:53.154Z,1152.00
2019-04-18T12:18:53.168Z,1140.00
2019-04-18T12:19:53.185Z,1032.00
2019-04-18T12:20:53.202Z,968.00
2019-04-18T12:21:53.220Z,984.00
2019-04-18T12:22:53.240Z,1064.00
2019-04-18T12:23:53.253Z,1128.00
2019-04-18T12:24:53.276Z,1292.00
2019-04-18T12:25:53.295Z,1168.00
2019-04-18T12:26:53.306Z,1240.00
2019-04-18T12:27:53.326Z,1148.00
2019-04-18T12:28:53.346Z,1200.00
2019-04-18T12:29:53.366Z,1256.00
2019-04-18T12:30:53.374Z,1408.00
2019-04-18T12:31:53.393Z,1500.00
2019-04-18T12:32:53.408Z,1492.00
2019-04-18T12:33:53.426Z,1460.00
2019-04-18T12:34:53.448Z,1448.00
2019-04-18T12:35:53.458Z,1500.00
2019-04-18T12:36:53.475Z,1488.00
2019-04-18T12:37:53.497Z,1520.00
2019-04-18T12:38:53.514Z,1472.00
2019-04-18T12:39:53.525Z,1436.00
2019-04-18T12:41:05.658Z,1308.00
2019-04-18T12:41:53.563Z,1212.00
2019-04-18T12:42:53.579Z,1112.00
2019-04-18T12:43:53.599Z,1116.00