createdAt,value
2023-03-18T00:02:40.742Z,4.38
2023-03-18T00:05:42.809Z,4.00
2023-03-18T00:08:47.410Z,3.97
2023-03-18T00:11:49.363Z,4.63
2023-03-18T00:14:52.097Z,4.55
2023-03-18T00:17:54.643Z,4.63
2023-03-18T00:20:58.321Z,5.30
2023-03-18T00:24:00.744Z,5.10
2023-03-18T00:27:03.629Z,5.20
2023-03-18T00:30:07.088Z,5.05
2023-03-18T00:33:11.063Z,5.50
2023-03-18T00:36:14.328Z,5.60
2023-03-18T00:39:18.708Z,5.97
2023-03-18T00:42:20.621Z,5.82
2023-03-18T00:45:23.053Z,5.47
2023-03-18T00:48:25.929Z,5.55
2023-03-18T00:51:31.596Z,5.03
2023-03-18T00:54:34.155Z,5.47
2023-03-18T00:57:37.012Z,5.47
2023-03-18T01:00:41.386Z,5.20
2023-03-18T01:03:44.303Z,5.20
2023-03-18T01:06:46.692Z,4.63
2023-03-18T01:09:49.470Z,5.85
2023-03-18T01:12:51.648Z,5.45
2023-03-18T01:15:54.569Z,5.00
2023-03-18T01:18:56.651Z,4.90
2023-03-18T01:21:58.717Z,5.03
2023-03-18T01:25:00.670Z,5.63
2023-03-18T01:28:04.061Z,5.22
2023-03-18T01:31:06.147Z,5.07
2023-03-18T01:34:08.418Z,5.03
2023-03-18T01:37:11.709Z,4.93
2023-03-18T01:40:14.808Z,5.68
2023-03-18T01:43:26.509Z,5.30
2023-03-18T01:46:33.220Z,5.47
2023-03-18T01:49:43.117Z,5.05
2023-03-18T01:52:46.939Z,6.10
2023-03-18T01:55:50.977Z,6.55
2023-03-18T01:58:57.531Z,6.68
2023-03-18T02:02:04.289Z,5.50
2023-03-18T02:05:11.303Z,5.50
2023-03-18T02:08:13.225Z,6.47
2023-03-18T02:11:16.104Z,6.63
2023-03-18T02:14:21.284Z,6.63
2023-03-18T02:17:28.064Z,5.93
2023-03-18T02:20:48.848Z,6.90
2023-03-18T02:24:09.555Z,6.37
2023-03-18T02:27:18.512Z,6.30
2023-03-18T02:30:34.884Z,6.18
2023-03-18T02:33:42.789Z,6.15
2023-03-18T02:36:44.845Z,6.43
2023-03-18T02:39:46.951Z,6.80
2023-03-18T02:42:49.301Z,6.38
2023-03-18T02:46:18.927Z,6.80
2023-03-18T02:49:23.746Z,6.63
2023-03-18T02:52:25.685Z,6.45
2023-03-18T02:55:27.914Z,6.17
2023-03-18T02:58:29.759Z,6.88
2023-03-18T03:01:34.334Z,6.05
2023-03-18T03:04:36.835Z,6.80
2023-03-18T03:07:38.914Z,6.65
2023-03-18T03:10:41.498Z,6.67
2023-03-18T03:13:47.104Z,6.53
2023-03-18T03:16:49.660Z,6.07
2023-03-18T03:19:52.241Z,6.05
2023-03-18T03:22:54.266Z,6.47
2023-03-18T03:25:57.260Z,6.47
2023-03-18T03:29:00.504Z,6.78
2023-03-18T03:32:03.019Z,6.43
2023-03-18T03:35:05.489Z,6.70
2023-03-18T03:38:07.611Z,7.25
2023-03-18T03:41:11.758Z,6.97
2023-03-18T03:44:16.827Z,6.85
2023-03-18T03:47:18.868Z,7.00
2023-03-18T03:50:21.669Z,7.32
2023-03-18T03:53:25.229Z,7.13
2023-03-18T03:56:27.251Z,6.43
2023-03-18T03:59:31.156Z,7.05
2023-03-18T04:02:33.820Z,7.20
2023-03-18T04:05:35.795Z,6.72
2023-03-18T04:08:37.563Z,7.03
2023-03-18T04:11:39.470Z,6.93
2023-03-18T04:14:41.289Z,7.25
2023-03-18T04:17:43.685Z,6.88
2023-03-18T04:20:46.308Z,7.00
2023-03-18T04:23:48.208Z,7.20
2023-03-18T04:26:52.971Z,6.77
2023-03-18T04:29:54.865Z,7.30
2023-03-18T04:32:56.899Z,7.32
2023-03-18T04:35:58.902Z,7.20
2023-03-18T04:39:01.424Z,7.70
2023-03-18T04:42:03.931Z,7.17
2023-03-18T04:45:07.292Z,7.22
2023-03-18T04:48:10.388Z,7.32
2023-03-18T04:51:12.706Z,8.10
2023-03-18T04:54:14.575Z,7.03
2023-03-18T04:57:16.831Z,7.80
2023-03-18T05:00:24.188Z,7.93
2023-03-18T05:03:26.356Z,7.43
2023-03-18T05:06:31.731Z,7.68
2023-03-18T05:09:34.444Z,8.00
2023-03-18T05:12:37.226Z,7.27
2023-03-18T05:15:39.192Z,7.25
2023-03-18T05:18:41.508Z,8.48
2023-03-18T05:21:44.193Z,7.13
2023-03-18T05:24:46.832Z,7.20
2023-03-18T05:27:49.735Z,6.70
2023-03-18T05:30:52.516Z,7.22
2023-03-18T05:33:54.616Z,6.45
2023-03-18T05:36:57.768Z,7.53
2023-03-18T05:40:00.181Z,5.85
2023-03-18T05:43:02.962Z,6.10
2023-03-18T05:46:05.528Z,5.95
2023-03-18T05:49:08.921Z,6.75
2023-03-18T05:52:11.236Z,5.70
2023-03-18T05:55:14.050Z,6.88
2023-03-18T05:58:16.269Z,6.00
2023-03-18T06:01:20.351Z,6.25
2023-03-18T06:04:22.659Z,6.70
2023-03-18T06:07:25.070Z,6.93
2023-03-18T06:10:27.469Z,6.70
2023-03-18T06:13:30.240Z,6.27
2023-03-18T06:16:32.956Z,6.32
2023-03-18T06:19:35.350Z,7.63
2023-03-18T06:22:37.970Z,6.03
2023-03-18T06:25:41.308Z,6.90
2023-03-18T06:28:44.787Z,7.33
2023-03-18T06:31:46.892Z,7.75
2023-03-18T06:34:49.747Z,8.35
2023-03-18T06:37:51.702Z,6.72
2023-03-18T06:40:54.694Z,6.60
2023-03-18T06:43:57.171Z,7.67
2023-03-18T06:46:59.182Z,7.00
2023-03-18T06:50:01.801Z,7.57
2023-03-18T06:53:04.075Z,7.70
2023-03-18T06:56:06.461Z,7.93
2023-03-18T06:59:09.838Z,7.90
2023-03-18T07:02:12.925Z,8.25
2023-03-18T07:05:15.421Z,7.78
2023-03-18T07:08:17.793Z,7.35
2023-03-18T07:11:19.869Z,6.97
2023-03-18T07:14:21.916Z,8.00
2023-03-18T07:17:24.499Z,8.38
2023-03-18T07:20:27.480Z,8.20
2023-03-18T07:23:29.954Z,7.32
2023-03-18T07:26:32.433Z,9.05
2023-03-18T07:29:34.456Z,7.97
2023-03-18T07:32:38.672Z,8.60
2023-03-18T07:35:41.854Z,7.40
2023-03-18T07:38:43.828Z,7.38
2023-03-18T07:41:46.008Z,8.77
2023-03-18T07:44:48.224Z,6.33
2023-03-18T07:47:53.048Z,7.60
2023-03-18T07:50:55.122Z,7.97
2023-03-18T07:53:57.508Z,8.55
2023-03-18T07:56:59.463Z,8.40
2023-03-18T08:00:01.726Z,7.90
2023-03-18T08:03:07.473Z,7.97
2023-03-18T08:06:09.566Z,7.90
2023-03-18T08:09:12.376Z,7.30
2023-03-18T08:12:15.631Z,8.10
2023-03-18T08:15:18.744Z,6.10
2023-03-18T08:18:21.000Z,5.28
2023-03-18T08:21:22.901Z,5.28
2023-03-18T08:24:25.643Z,4.75
2023-03-18T08:27:27.592Z,6.00
2023-03-18T08:30:30.596Z,4.33
2023-03-18T08:33:32.700Z,4.75
2023-03-18T08:36:35.193Z,4.60
2023-03-18T08:39:37.268Z,5.18
2023-03-18T08:42:39.438Z,4.68
2023-03-18T08:45:41.659Z,5.63
2023-03-18T08:48:43.932Z,6.07
2023-03-18T08:51:47.061Z,5.05
2023-03-18T08:54:49.508Z,5.50
2023-03-18T08:57:51.752Z,5.80
2023-03-18T09:00:56.104Z,4.70
2023-03-18T09:03:59.594Z,3.83
2023-03-18T09:07:03.374Z,4.00
2023-03-18T09:10:06.289Z,4.55
2023-03-18T09:13:09.488Z,4.50
2023-03-18T09:16:12.585Z,5.40
2023-03-18T09:19:15.251Z,5.53
2023-03-18T09:22:18.331Z,4.80
2023-03-18T09:25:20.819Z,4.90
2023-03-18T09:28:23.581Z,4.40
2023-03-18T09:31:25.889Z,4.63
2023-03-18T09:34:27.916Z,5.10
2023-03-18T09:37:29.899Z,4.70
2023-03-18T09:40:38.641Z,4.88
2023-03-18T09:43:57.608Z,5.50
2023-03-18T09:47:12.229Z,4.90
2023-03-18T09:50:43.108Z,5.30
2023-03-18T09:54:12.897Z,4.90
2023-03-18T09:57:23.060Z,4.43
2023-03-18T10:00:32.576Z,5.20
2023-03-18T10:03:46.944Z,5.23
2023-03-18T10:06:53.941Z,4.78
2023-03-18T10:10:10.222Z,4.97
2023-03-18T10:13:43.132Z,5.13
2023-03-18T10:16:58.436Z,5.18
2023-03-18T10:20:04.953Z,5.27
2023-03-18T10:23:37.612Z,5.75
2023-03-18T10:26:55.179Z,4.75
2023-03-18T10:29:57.380Z,4.45
2023-03-18T10:33:23.178Z,4.55
2023-03-18T10:36:43.576Z,4.17
2023-03-18T10:39:48.934Z,4.60
2023-03-18T10:42:53.968Z,4.13
2023-03-18T10:46:04.130Z,4.50
2023-03-18T10:49:12.470Z,4.78
2023-03-18T10:52:48.065Z,3.30
2023-03-18T10:56:05.199Z,4.50
2023-03-18T10:59:13.778Z,4.38
2023-03-18T11:02:39.236Z,3.92
2023-03-18T11:05:44.440Z,3.80
2023-03-18T11:08:48.921Z,5.20
2023-03-18T11:11:57.314Z,4.32
2023-03-18T11:14:59.336Z,4.60
2023-03-18T11:18:05.409Z,4.47
2023-03-18T11:21:13.128Z,4.03
2023-03-18T11:24:36.659Z,4.47
2023-03-18T11:27:42.264Z,4.55
2023-03-18T11:30:49.189Z,3.30
2023-03-18T11:33:57.908Z,3.88
2023-03-18T11:37:05.681Z,4.15
2023-03-18T11:40:14.970Z,3.87
2023-03-18T11:43:25.759Z,3.67
2023-03-18T11:46:38.879Z,3.75
2023-03-18T11:49:43.994Z,3.63
2023-03-18T11:53:13.660Z,3.83
2023-03-18T11:56:21.355Z,4.77
2023-03-18T11:59:23.864Z,3.65
2023-03-18T12:02:47.506Z,4.63
2023-03-18T12:06:16.825Z,4.35
2023-03-18T12:09:33.186Z,4.22
2023-03-18T12:13:00.152Z,3.97
2023-03-18T12:16:05.287Z,3.55
2023-03-18T12:19:25.891Z,4.38
2023-03-18T12:22:40.346Z,4.32
2023-03-18T12:25:54.346Z,4.25
2023-03-18T12:29:29.241Z,4.30
2023-03-18T12:32:33.928Z,4.10
2023-03-18T12:35:42.653Z,5.15
2023-03-18T12:39:16.005Z,3.90
2023-03-18T12:42:32.749Z,3.95
2023-03-18T12:45:39.872Z,3.63
2023-03-18T12:48:52.874Z,4.10
2023-03-18T12:52:09.714Z,4.05
2023-03-18T12:55:11.738Z,4.07
2023-03-18T12:58:23.739Z,4.13
2023-03-18T13:01:35.026Z,3.40
2023-03-18T13:04:38.975Z,3.97
2023-03-18T13:07:47.654Z,4.07
2023-03-18T13:10:58.614Z,4.53
2023-03-18T13:14:07.516Z,4.85
2023-03-18T13:17:23.680Z,5.23
2023-03-18T13:20:31.864Z,5.28
2023-03-18T13:24:16.130Z,6.25
2023-03-18T13:27:47.536Z,6.38
2023-03-18T13:31:03.484Z,5.93
2023-03-18T13:34:33.758Z,5.80
2023-03-18T13:37:55.961Z,6.00
2023-03-18T13:41:17.689Z,5.88
2023-03-18T13:45:16.693Z,6.47
2023-03-18T13:48:35.499Z,5.60
2023-03-18T13:51:37.785Z,5.20
2023-03-18T13:54:42.157Z,4.68
2023-03-18T13:57:55.082Z,5.22
2023-03-18T14:01:00.517Z,5.47
2023-03-18T14:04:20.710Z,5.57
2023-03-18T14:07:23.721Z,4.83
2023-03-18T14:10:26.541Z,5.07
2023-03-18T14:13:29.475Z,5.25
2023-03-18T14:16:34.272Z,5.38
2023-03-18T14:19:39.396Z,4.90
2023-03-18T14:22:43.293Z,4.30
2023-03-18T14:25:54.748Z,4.40
2023-03-18T14:29:16.213Z,4.75
2023-03-18T14:32:33.687Z,4.65
2023-03-18T14:35:50.280Z,4.60
2023-03-18T14:39:03.414Z,4.07
2023-03-18T14:42:39.075Z,3.20
2023-03-18T14:45:44.899Z,3.58
2023-03-18T14:48:52.988Z,3.95
2023-03-18T14:51:59.205Z,3.17
2023-03-18T14:55:22.763Z,3.57
2023-03-18T14:58:28.693Z,3.03
2023-03-18T15:01:39.855Z,3.10
2023-03-18T15:04:52.685Z,2.60
2023-03-18T15:07:54.992Z,3.20
2023-03-18T15:10:58.923Z,2.60
2023-03-18T15:14:01.496Z,2.80
2023-03-18T15:17:12.478Z,2.88
2023-03-18T15:20:15.674Z,2.83
2023-03-18T15:23:27.940Z,3.60
2023-03-18T15:26:34.355Z,3.30
2023-03-18T15:29:43.937Z,2.60
2023-03-18T15:32:50.031Z,3.03
2023-03-18T15:36:07.883Z,2.90
2023-03-18T15:39:37.933Z,3.28
2023-03-18T15:42:39.972Z,2.97
2023-03-18T15:45:47.031Z,2.70
2023-03-18T15:48:54.947Z,3.70
2023-03-18T15:52:02.433Z,3.35
2023-03-18T15:55:29.395Z,3.17
2023-03-18T15:58:38.857Z,2.80
2023-03-18T16:01:41.125Z,3.55
2023-03-18T16:04:46.764Z,3.40
2023-03-18T16:07:49.468Z,3.20
2023-03-18T16:10:57.627Z,3.47
2023-03-18T16:13:59.859Z,3.07
2023-03-18T16:17:02.732Z,3.30
2023-03-18T16:20:18.003Z,2.90
2023-03-18T16:23:20.557Z,2.65
2023-03-18T16:26:22.867Z,2.80
2023-03-18T16:29:31.726Z,3.17
2023-03-18T16:32:38.916Z,3.10
2023-03-18T16:35:48.260Z,3.05
2023-03-18T16:38:52.008Z,3.40
2023-03-18T16:41:54.799Z,3.58
2023-03-18T16:44:58.967Z,3.90
2023-03-18T16:48:07.142Z,3.92
2023-03-18T16:51:09.432Z,3.55
2023-03-18T16:54:21.541Z,4.10
2023-03-18T16:57:24.262Z,4.07
2023-03-18T17:00:32.077Z,4.33
2023-03-18T17:03:36.125Z,4.50
2023-03-18T17:06:38.315Z,5.60
2023-03-18T17:09:41.005Z,4.90
2023-03-18T17:12:54.564Z,6.60
2023-03-18T17:15:56.525Z,6.23
2023-03-18T17:19:01.783Z,5.90
2023-03-18T17:22:19.807Z,6.15
2023-03-18T17:25:24.472Z,6.05
2023-03-18T17:28:47.894Z,5.53
2023-03-18T17:31:51.584Z,5.37
2023-03-18T17:34:54.705Z,5.03
2023-03-18T17:37:57.321Z,5.85
2023-03-18T17:41:00.278Z,5.18
2023-03-18T17:44:02.651Z,6.35
2023-03-18T17:47:05.127Z,6.47
2023-03-18T17:50:23.067Z,6.10
2023-03-18T17:53:38.866Z,5.60
2023-03-18T17:56:41.968Z,5.90
2023-03-18T17:59:44.631Z,5.50
2023-03-18T18:02:48.466Z,5.23
2023-03-18T18:05:59.296Z,5.13
2023-03-18T18:09:02.433Z,5.00
2023-03-18T18:12:05.288Z,5.03
2023-03-18T18:15:15.551Z,4.60
2023-03-18T18:18:25.462Z,4.73
2023-03-18T18:21:31.250Z,5.57
2023-03-18T18:24:36.106Z,5.85
2023-03-18T18:27:38.339Z,7.20
2023-03-18T18:30:56.044Z,5.93
2023-03-18T18:34:01.982Z,5.90
2023-03-18T18:37:04.758Z,6.85
2023-03-18T18:40:07.938Z,6.63
2023-03-18T18:43:15.104Z,7.03
2023-03-18T18:46:18.562Z,7.10
2023-03-18T18:49:23.125Z,7.80
2023-03-18T18:52:29.074Z,6.50
2023-03-18T18:55:33.174Z,6.88
2023-03-18T18:58:38.435Z,7.22
2023-03-18T19:01:40.726Z,7.55
2023-03-18T19:04:44.996Z,7.17
2023-03-18T19:07:47.146Z,6.70
2023-03-18T19:10:49.919Z,7.40
2023-03-18T19:13:53.314Z,6.63
2023-03-18T19:17:03.348Z,7.40
2023-03-18T19:20:33.508Z,6.47
2023-03-18T19:23:42.390Z,7.30
2023-03-18T19:26:47.770Z,7.03
2023-03-18T19:30:03.104Z,7.40
2023-03-18T19:33:22.205Z,7.95
2023-03-18T19:36:41.905Z,7.53
2023-03-18T19:39:49.307Z,8.52
2023-03-18T19:43:01.752Z,8.65
2023-03-18T19:46:17.570Z,8.13
2023-03-18T19:49:33.804Z,8.75
2023-03-18T19:52:38.952Z,8.50
2023-03-18T19:55:52.664Z,9.63
2023-03-18T19:58:57.560Z,9.07
2023-03-18T20:02:02.237Z,9.13
2023-03-18T20:05:20.428Z,9.40
2023-03-18T20:08:31.365Z,9.40
2023-03-18T20:11:38.702Z,10.35
2023-03-18T20:14:54.341Z,10.27
2023-03-18T20:18:02.016Z,11.60
2023-03-18T20:21:30.014Z,12.70
2023-03-18T20:24:38.127Z,12.00
2023-03-18T20:27:43.964Z,11.18
2023-03-18T20:31:07.750Z,11.95
2023-03-18T20:34:57.015Z,10.95
2023-03-18T20:38:54.430Z,11.80
2023-03-18T20:42:09.986Z,11.70
2023-03-18T20:45:33.138Z,12.77
2023-03-18T20:49:05.573Z,13.35
2023-03-18T20:52:42.399Z,13.20
2023-03-18T21:00:02.857Z,13.97
2023-03-18T21:03:43.392Z,13.63
2023-03-18T21:07:04.861Z,14.25
2023-03-18T21:10:11.746Z,14.57
2023-03-18T21:13:22.738Z,14.25
2023-03-18T21:16:25.647Z,13.33
2023-03-18T21:19:30.327Z,12.32
2023-03-18T21:22:34.576Z,12.77
2023-03-18T21:25:36.719Z,12.65
2023-03-18T21:28:39.032Z,11.70
2023-03-18T21:31:47.237Z,11.37
2023-03-18T21:34:50.438Z,10.95
2023-03-18T21:37:57.919Z,10.38
2023-03-18T21:41:02.182Z,11.77
2023-03-18T21:44:04.605Z,10.50
2023-03-18T21:47:15.460Z,11.00
2023-03-18T21:50:24.191Z,9.70
2023-03-18T21:53:28.433Z,9.55
2023-03-18T21:56:32.452Z,9.38
2023-03-18T21:59:35.735Z,10.85
2023-03-18T22:02:40.744Z,10.50
2023-03-18T22:05:43.937Z,10.90
2023-03-18T22:08:49.330Z,10.60
2023-03-18T22:11:51.843Z,11.98
2023-03-18T22:14:54.754Z,12.25
2023-03-18T22:17:57.152Z,11.57
2023-03-18T22:20:59.843Z,12.43
2023-03-18T22:24:02.409Z,12.93
2023-03-18T22:27:13.498Z,12.70
2023-03-18T22:30:16.086Z,12.52
2023-03-18T22:33:25.237Z,13.00
2023-03-18T22:36:29.229Z,12.68
2023-03-18T22:39:31.667Z,11.93
2023-03-18T22:42:41.419Z,13.30
2023-03-18T22:45:46.085Z,13.40
2023-03-18T22:48:48.144Z,13.13
2023-03-18T22:51:51.387Z,13.93
2023-03-18T22:54:57.043Z,13.27
2023-03-18T22:57:59.660Z,13.73
2023-03-18T23:01:09.562Z,13.52
2023-03-18T23:04:12.690Z,13.00
2023-03-18T23:07:35.092Z,13.27
2023-03-18T23:10:39.621Z,13.98
2023-03-18T23:13:44.356Z,13.18
2023-03-18T23:16:46.555Z,11.88
2023-03-18T23:19:49.390Z,13.40
2023-03-18T23:22:51.633Z,13.30
2023-03-18T23:25:54.573Z,12.07
2023-03-18T23:28:56.822Z,11.15
2023-03-18T23:31:59.277Z,11.48
2023-03-18T23:35:02.148Z,11.87
2023-03-18T23:38:06.756Z,11.27
2023-03-18T23:41:12.163Z,11.45
2023-03-18T23:44:16.112Z,10.45
2023-03-18T23:47:20.913Z,11.02
2023-03-18T23:50:24.115Z,11.03
2023-03-18T23:53:28.687Z,9.65
2023-03-18T23:56:34.722Z,10.95
2023-03-18T23:59:40.176Z,10.35
