createdAt,value
2023-02-18T00:01:18.878Z,82.36
2023-02-18T00:03:45.974Z,82.85
2023-02-18T00:06:16.571Z,81.89
2023-02-18T00:08:44.433Z,80.75
2023-02-18T00:11:11.750Z,81.75
2023-02-18T00:13:38.265Z,81.88
2023-02-18T00:16:08.220Z,81.93
2023-02-18T00:18:34.998Z,83.39
2023-02-18T00:21:04.512Z,84.20
2023-02-18T00:23:31.041Z,84.45
2023-02-18T00:26:04.673Z,86.04
2023-02-18T00:28:31.776Z,84.43
2023-02-18T00:30:58.327Z,85.08
2023-02-18T00:33:24.994Z,85.40
2023-02-18T00:35:51.464Z,85.77
2023-02-18T00:38:17.923Z,86.64
2023-02-18T00:40:44.412Z,84.94
2023-02-18T00:43:11.093Z,84.08
2023-02-18T00:45:37.562Z,84.31
2023-02-18T00:48:04.211Z,83.95
2023-02-18T00:50:30.679Z,82.90
2023-02-18T00:52:57.123Z,83.69
2023-02-18T00:55:23.600Z,85.59
2023-02-18T00:57:50.039Z,84.31
2023-02-18T01:00:16.908Z,84.08
2023-02-18T01:02:43.857Z,82.87
2023-02-18T01:05:10.444Z,82.27
2023-02-18T01:07:37.233Z,82.36
2023-02-18T01:10:04.500Z,83.32
2023-02-18T01:12:31.309Z,81.82
2023-02-18T01:14:57.786Z,81.35
2023-02-18T01:17:24.230Z,82.15
2023-02-18T01:19:50.984Z,82.68
2023-02-18T01:22:17.898Z,83.05
2023-02-18T01:24:46.262Z,84.56
2023-02-18T01:27:13.248Z,84.48
2023-02-18T01:29:39.769Z,84.26
2023-02-18T01:32:06.282Z,83.76
2023-02-18T01:34:32.872Z,85.80
2023-02-18T01:36:59.475Z,83.61
2023-02-18T01:39:26.028Z,84.24
2023-02-18T01:41:52.531Z,83.19
2023-02-18T01:44:28.765Z,82.81
2023-02-18T01:46:55.571Z,83.29
2023-02-18T01:49:36.047Z,84.37
2023-02-18T01:52:34.122Z,84.05
2023-02-18T01:55:00.607Z,83.56
2023-02-18T01:57:31.281Z,84.19
2023-02-18T02:00:13.267Z,83.78
2023-02-18T02:02:44.765Z,83.53
2023-02-18T02:05:12.677Z,84.08
2023-02-18T02:07:41.317Z,83.17
2023-02-18T02:10:08.462Z,83.95
2023-02-18T02:13:12.431Z,84.40
2023-02-18T02:15:49.862Z,85.32
2023-02-18T02:18:27.824Z,86.00
2023-02-18T02:21:31.982Z,86.56
2023-02-18T02:24:49.361Z,87.14
2023-02-18T02:27:25.470Z,86.73
2023-02-18T02:29:59.920Z,87.47
2023-02-18T02:32:45.017Z,86.36
2023-02-18T02:35:26.320Z,86.01
2023-02-18T02:38:09.118Z,85.23
2023-02-18T02:40:45.082Z,85.60
2023-02-18T02:43:23.771Z,86.21
2023-02-18T02:45:52.862Z,84.40
2023-02-18T02:48:44.183Z,84.84
2023-02-18T02:51:29.591Z,84.63
2023-02-18T02:54:27.941Z,84.75
2023-02-18T02:57:29.364Z,84.31
2023-02-18T03:00:00.924Z,84.33
2023-02-18T03:02:58.884Z,85.23
2023-02-18T03:05:48.812Z,85.28
2023-02-18T03:08:27.607Z,85.70
2023-02-18T03:11:07.457Z,85.08
2023-02-18T03:13:54.835Z,84.98
2023-02-18T03:16:47.290Z,84.10
2023-02-18T03:19:28.423Z,84.11
2023-02-18T03:22:13.928Z,83.83
2023-02-18T03:24:46.781Z,83.04
2023-02-18T03:27:17.250Z,84.42
2023-02-18T03:29:45.731Z,84.58
2023-02-18T03:32:14.839Z,84.20
2023-02-18T03:34:44.582Z,85.23
2023-02-18T03:37:12.475Z,84.66
2023-02-18T03:39:41.885Z,84.39
2023-02-18T03:42:08.496Z,82.93
2023-02-18T03:44:34.988Z,83.95
2023-02-18T03:47:01.793Z,83.72
2023-02-18T03:49:28.295Z,83.33
2023-02-18T03:51:55.065Z,83.40
2023-02-18T03:54:21.640Z,84.50
2023-02-18T03:56:48.107Z,85.71
2023-02-18T03:59:14.631Z,84.89
2023-02-18T04:01:41.137Z,85.67
2023-02-18T04:04:07.801Z,83.93
2023-02-18T04:06:34.439Z,84.88
2023-02-18T04:09:01.034Z,84.97
2023-02-18T04:11:27.519Z,84.64
2023-02-18T04:13:53.962Z,85.15
2023-02-18T04:16:20.536Z,85.83
2023-02-18T04:18:47.042Z,85.51
2023-02-18T04:21:13.650Z,85.03
2023-02-18T04:23:40.149Z,85.38
2023-02-18T04:26:07.030Z,84.31
2023-02-18T04:28:33.826Z,84.34
2023-02-18T04:31:00.348Z,83.53
2023-02-18T04:33:27.060Z,83.81
2023-02-18T04:35:53.950Z,83.78
2023-02-18T04:38:20.468Z,84.02
2023-02-18T04:40:47.251Z,84.03
2023-02-18T04:43:13.888Z,85.11
2023-02-18T04:45:40.361Z,84.60
2023-02-18T04:48:06.921Z,85.10
2023-02-18T04:50:35.258Z,86.12
2023-02-18T04:53:02.077Z,86.11
2023-02-18T04:55:28.622Z,86.46
2023-02-18T04:57:55.110Z,86.62
2023-02-18T05:00:21.868Z,85.28
2023-02-18T05:02:48.426Z,85.49
2023-02-18T05:05:15.414Z,86.52
2023-02-18T05:07:42.658Z,85.84
2023-02-18T05:10:11.362Z,86.15
2023-02-18T05:12:37.891Z,86.36
2023-02-18T05:15:04.977Z,86.96
2023-02-18T05:17:31.778Z,87.13
2023-02-18T05:19:58.220Z,85.94
2023-02-18T05:22:24.846Z,86.90
2023-02-18T05:24:51.339Z,86.53
2023-02-18T05:27:17.790Z,87.23
2023-02-18T05:29:44.585Z,86.44
2023-02-18T05:32:11.134Z,87.24
2023-02-18T05:34:37.678Z,86.56
2023-02-18T05:37:04.155Z,87.01
2023-02-18T05:39:30.618Z,88.79
2023-02-18T05:41:57.055Z,87.08
2023-02-18T05:44:33.428Z,88.28
2023-02-18T05:47:06.083Z,86.81
2023-02-18T05:49:33.534Z,87.58
2023-02-18T05:52:00.135Z,88.71
2023-02-18T05:54:27.210Z,87.97
2023-02-18T05:56:54.207Z,86.26
2023-02-18T05:59:21.159Z,88.18
2023-02-18T06:01:47.726Z,87.76
2023-02-18T06:04:15.457Z,88.71
2023-02-18T06:06:42.733Z,86.40
2023-02-18T06:09:09.564Z,87.71
2023-02-18T06:11:36.363Z,87.63
2023-02-18T06:14:03.647Z,89.35
2023-02-18T06:16:30.593Z,87.76
2023-02-18T06:18:57.339Z,88.56
2023-02-18T06:21:24.053Z,89.19
2023-02-18T06:23:50.963Z,86.94
2023-02-18T06:26:17.495Z,89.36
2023-02-18T06:28:43.961Z,89.67
2023-02-18T06:31:10.951Z,89.96
2023-02-18T06:33:37.880Z,89.96
2023-02-18T06:36:11.665Z,89.50
2023-02-18T06:38:40.199Z,88.98
2023-02-18T06:41:07.045Z,89.24
2023-02-18T06:43:33.985Z,90.92
2023-02-18T06:46:00.515Z,90.24
2023-02-18T06:48:27.173Z,90.48
2023-02-18T06:50:53.674Z,90.20
2023-02-18T06:53:20.193Z,91.47
2023-02-18T06:55:47.263Z,91.70
2023-02-18T06:58:14.475Z,90.74
2023-02-18T07:00:41.248Z,90.49
2023-02-18T07:03:08.883Z,91.74
2023-02-18T07:05:35.381Z,91.74
2023-02-18T07:08:01.969Z,92.55
2023-02-18T07:10:28.660Z,93.00
2023-02-18T07:12:55.471Z,92.03
2023-02-18T07:15:24.342Z,90.84
2023-02-18T07:17:51.935Z,91.14
2023-02-18T07:20:20.349Z,90.33
2023-02-18T07:22:47.449Z,90.56
2023-02-18T07:25:14.284Z,91.98
2023-02-18T07:27:40.810Z,91.00
2023-02-18T07:30:08.007Z,90.87
2023-02-18T07:32:34.964Z,91.70
2023-02-18T07:35:01.555Z,89.67
2023-02-18T07:37:28.061Z,90.04
2023-02-18T07:39:54.583Z,90.97
2023-02-18T07:42:21.116Z,89.82
2023-02-18T07:44:47.610Z,91.48
2023-02-18T07:47:15.690Z,91.12
2023-02-18T07:49:42.360Z,91.28
2023-02-18T07:52:09.012Z,90.82
2023-02-18T07:54:35.560Z,91.72
2023-02-18T07:57:02.055Z,89.68
2023-02-18T07:59:28.544Z,90.50
2023-02-18T08:01:55.109Z,91.69
2023-02-18T08:04:22.075Z,91.05
2023-02-18T08:06:52.249Z,90.64
2023-02-18T08:09:19.176Z,89.49
2023-02-18T08:11:45.699Z,88.72
2023-02-18T08:14:12.465Z,88.90
2023-02-18T08:16:39.045Z,89.27
2023-02-18T08:19:05.638Z,89.28
2023-02-18T08:21:32.234Z,88.32
2023-02-18T08:23:59.599Z,88.08
2023-02-18T08:26:26.474Z,88.82
2023-02-18T08:28:52.939Z,87.64
2023-02-18T08:31:25.451Z,86.08
2023-02-18T08:33:53.627Z,84.47
2023-02-18T08:36:20.538Z,84.14
2023-02-18T08:38:47.314Z,84.05
2023-02-18T08:41:18.652Z,82.95
2023-02-18T08:43:45.996Z,83.96
2023-02-18T08:46:16.065Z,83.85
2023-02-18T08:48:44.164Z,82.99
2023-02-18T08:51:21.643Z,83.03
2023-02-18T08:53:50.010Z,82.29
2023-02-18T08:56:17.206Z,82.72
2023-02-18T08:58:44.177Z,81.89
2023-02-18T09:01:12.449Z,80.41
2023-02-18T09:03:39.360Z,79.65
2023-02-18T09:06:06.693Z,79.33
2023-02-18T09:08:33.299Z,79.36
2023-02-18T09:11:01.968Z,77.99
2023-02-18T09:13:28.587Z,77.67
2023-02-18T09:16:04.619Z,77.15
2023-02-18T09:18:32.470Z,77.49
2023-02-18T09:21:00.352Z,77.44
2023-02-18T09:23:31.510Z,77.49
2023-02-18T09:25:58.218Z,77.54
2023-02-18T09:28:25.531Z,77.81
2023-02-18T09:30:52.576Z,77.04
2023-02-18T09:33:19.529Z,78.54
2023-02-18T09:35:46.801Z,78.08
2023-02-18T09:38:15.936Z,76.54
2023-02-18T09:40:46.039Z,76.80
2023-02-18T09:43:34.293Z,76.78
2023-02-18T09:46:02.364Z,76.07
2023-02-18T09:48:32.156Z,75.54
2023-02-18T09:50:59.072Z,75.20
2023-02-18T09:53:26.170Z,74.54
2023-02-18T09:55:54.967Z,74.96
2023-02-18T09:58:24.866Z,74.46
2023-02-18T10:00:56.393Z,73.43
2023-02-18T10:03:25.654Z,74.00
2023-02-18T10:06:01.521Z,75.19
2023-02-18T10:08:30.465Z,76.03
2023-02-18T10:10:57.313Z,76.50
2023-02-18T10:13:27.723Z,78.25
2023-02-18T10:15:54.319Z,79.68
2023-02-18T10:21:06.738Z,79.24
2023-02-18T10:23:36.838Z,78.39
2023-02-18T10:26:06.994Z,77.89
2023-02-18T10:28:34.966Z,78.70
2023-02-18T10:31:08.477Z,79.93
2023-02-18T10:33:40.396Z,79.29
2023-02-18T10:36:24.745Z,82.08
2023-02-18T10:39:32.660Z,82.23
2023-02-18T10:42:10.307Z,82.71
2023-02-18T10:44:51.872Z,82.60
2023-02-18T10:47:33.568Z,82.52
2023-02-18T10:50:03.318Z,82.30
2023-02-18T10:52:31.118Z,81.86
2023-02-18T10:54:57.525Z,83.05
2023-02-18T10:57:24.879Z,82.72
2023-02-18T11:00:02.137Z,83.73
2023-02-18T11:02:32.561Z,83.03
2023-02-18T11:05:01.824Z,83.54
2023-02-18T11:07:34.044Z,83.55
2023-02-18T11:10:07.584Z,84.22
2023-02-18T11:12:40.807Z,84.32
2023-02-18T11:15:20.691Z,84.40
2023-02-18T11:17:49.587Z,85.04
2023-02-18T11:20:35.525Z,84.67
2023-02-18T11:23:08.267Z,85.98
2023-02-18T11:25:37.267Z,84.22
2023-02-18T11:28:27.271Z,85.50
2023-02-18T11:30:56.688Z,86.25
2023-02-18T11:33:38.141Z,85.02
2023-02-18T11:36:21.636Z,85.33
2023-02-18T11:38:51.726Z,85.66
2023-02-18T11:41:28.859Z,85.34
2023-02-18T11:43:55.390Z,86.47
2023-02-18T11:46:24.306Z,86.18
2023-02-18T11:48:51.662Z,86.59
2023-02-18T11:51:28.400Z,85.15
2023-02-18T11:54:03.537Z,86.41
2023-02-18T11:56:35.714Z,85.69
2023-02-18T11:59:03.715Z,85.24
2023-02-18T12:01:40.621Z,86.02
2023-02-18T12:04:24.428Z,86.01
2023-02-18T12:07:15.691Z,86.85
2023-02-18T12:09:46.114Z,86.80
2023-02-18T12:12:27.472Z,86.84
2023-02-18T12:14:57.488Z,86.56
2023-02-18T12:17:46.191Z,85.84
2023-02-18T12:20:31.586Z,86.20
2023-02-18T12:23:10.607Z,86.74
2023-02-18T12:25:59.651Z,88.02
2023-02-18T12:28:57.802Z,86.87
2023-02-18T12:31:59.941Z,87.88
2023-02-18T12:34:53.457Z,86.72
2023-02-18T12:37:44.342Z,86.04
2023-02-18T12:40:44.836Z,86.46
2023-02-18T12:43:14.272Z,88.40
2023-02-18T12:46:17.133Z,88.83
2023-02-18T12:48:49.788Z,88.04
2023-02-18T12:51:19.440Z,89.35
2023-02-18T12:54:13.740Z,87.48
2023-02-18T12:56:43.101Z,86.78
2023-02-18T12:59:23.752Z,86.09
2023-02-18T13:02:19.691Z,87.73
2023-02-18T13:04:57.125Z,87.35
2023-02-18T13:07:32.097Z,86.06
2023-02-18T13:10:06.128Z,86.05
2023-02-18T13:12:55.839Z,86.12
2023-02-18T13:15:33.839Z,86.33
2023-02-18T13:18:02.020Z,85.76
2023-02-18T13:20:51.573Z,86.46
2023-02-18T13:23:34.578Z,86.68
2023-02-18T13:26:03.770Z,86.16
2023-02-18T13:29:04.374Z,85.52
2023-02-18T13:32:10.670Z,86.80
2023-02-18T13:34:49.096Z,86.09
2023-02-18T13:37:21.580Z,85.99
2023-02-18T13:39:51.839Z,85.94
2023-02-18T13:42:18.820Z,87.27
2023-02-18T13:44:48.412Z,86.66
2023-02-18T13:47:45.187Z,87.13
2023-02-18T13:50:25.590Z,86.98
2023-02-18T13:53:07.610Z,87.33
2023-02-18T13:56:09.604Z,87.28
2023-02-18T13:58:41.137Z,86.73
2023-02-18T14:01:11.050Z,88.06
2023-02-18T14:03:43.461Z,88.52
2023-02-18T14:06:22.982Z,89.49
2023-02-18T14:08:50.057Z,89.26
2023-02-18T14:11:16.543Z,89.80
2023-02-18T14:13:44.416Z,89.38
2023-02-18T14:16:11.773Z,89.51
2023-02-18T14:18:41.336Z,90.06
2023-02-18T14:21:14.019Z,88.42
2023-02-18T14:24:00.822Z,88.36
2023-02-18T14:26:36.560Z,89.47
2023-02-18T14:29:08.047Z,88.14
2023-02-18T14:31:39.977Z,89.37
2023-02-18T14:34:46.106Z,90.37
2023-02-18T14:37:20.668Z,89.19
2023-02-18T14:40:06.590Z,88.64
2023-02-18T14:43:07.164Z,88.20
2023-02-18T14:45:52.487Z,86.21
2023-02-18T14:48:40.205Z,89.37
2023-02-18T14:51:07.100Z,87.46
2023-02-18T14:53:41.278Z,86.79
2023-02-18T14:56:09.558Z,88.78
2023-02-18T14:58:38.253Z,88.74
2023-02-18T15:01:16.180Z,88.58
2023-02-18T15:03:42.862Z,89.62
2023-02-18T15:06:27.857Z,88.80
2023-02-18T15:08:54.428Z,89.12
2023-02-18T15:11:23.620Z,88.11
2023-02-18T15:13:50.490Z,86.92
2023-02-18T15:16:32.794Z,86.60
2023-02-18T15:19:01.976Z,87.01
2023-02-18T15:21:30.378Z,86.82
2023-02-18T15:24:19.014Z,86.99
2023-02-18T15:26:50.317Z,85.64
2023-02-18T15:29:25.784Z,85.89
2023-02-18T15:31:57.724Z,86.73
2023-02-18T15:34:29.550Z,86.01
2023-02-18T15:36:57.273Z,84.97
2023-02-18T15:39:24.292Z,85.71
2023-02-18T15:42:03.118Z,85.59
2023-02-18T15:44:32.610Z,84.01
2023-02-18T15:47:01.542Z,85.35
2023-02-18T15:49:28.474Z,84.54
2023-02-18T15:51:58.646Z,83.36
2023-02-18T15:54:25.365Z,84.89
2023-02-18T15:56:57.508Z,85.61
2023-02-18T15:59:30.547Z,84.79
2023-02-18T16:02:09.032Z,84.74
2023-02-18T16:04:41.358Z,84.05
2023-02-18T16:07:38.471Z,84.01
2023-02-18T16:10:33.232Z,85.53
2023-02-18T16:13:00.496Z,84.97
2023-02-18T16:15:33.053Z,83.42
2023-02-18T16:18:02.751Z,83.33
2023-02-18T16:20:29.588Z,84.16
2023-02-18T16:23:03.873Z,83.06
2023-02-18T16:25:46.102Z,83.34
2023-02-18T16:28:30.557Z,85.03
2023-02-18T16:30:57.007Z,83.05
2023-02-18T16:33:23.475Z,83.57
2023-02-18T16:35:52.643Z,83.04
2023-02-18T16:38:21.887Z,83.61
2023-02-18T16:40:48.946Z,83.21
2023-02-18T16:43:16.351Z,84.50
2023-02-18T16:45:50.481Z,83.42
2023-02-18T16:48:26.616Z,81.49
2023-02-18T16:50:53.344Z,80.59
2023-02-18T16:53:20.364Z,80.41
2023-02-18T16:55:47.028Z,81.38
2023-02-18T16:58:13.835Z,81.60
2023-02-18T17:00:40.417Z,80.84
2023-02-18T17:03:07.094Z,81.61
2023-02-18T17:05:40.388Z,81.29
2023-02-18T17:08:24.856Z,81.16
2023-02-18T17:10:56.110Z,80.88
2023-02-18T17:13:24.912Z,80.11
2023-02-18T17:15:53.246Z,81.35
2023-02-18T17:18:20.326Z,80.67
2023-02-18T17:20:51.048Z,80.72
2023-02-18T17:23:21.154Z,80.87
2023-02-18T17:25:51.030Z,81.75
2023-02-18T17:28:20.070Z,81.04
2023-02-18T17:30:49.839Z,81.27
2023-02-18T17:33:18.326Z,80.70
2023-02-18T17:35:45.570Z,81.04
2023-02-18T17:38:21.133Z,79.19
2023-02-18T17:40:50.060Z,80.03
2023-02-18T17:43:17.654Z,79.39
2023-02-18T17:45:49.173Z,79.76
2023-02-18T17:48:15.823Z,80.13
2023-02-18T17:50:42.665Z,80.17
2023-02-18T17:53:11.587Z,79.17
2023-02-18T17:55:42.646Z,80.03
2023-02-18T17:58:10.042Z,81.15
2023-02-18T18:00:39.781Z,79.73
2023-02-18T18:03:08.617Z,79.83
2023-02-18T18:05:37.883Z,80.07
2023-02-18T18:08:05.739Z,79.31
2023-02-18T18:10:34.927Z,79.39
2023-02-18T18:13:04.684Z,77.80
2023-02-18T18:15:42.433Z,78.41
2023-02-18T18:18:10.870Z,79.21
2023-02-18T18:20:40.417Z,80.00
2023-02-18T18:23:07.568Z,79.83
2023-02-18T18:25:37.836Z,79.94
2023-02-18T18:28:05.966Z,79.66
2023-02-18T18:30:35.526Z,79.83
2023-02-18T18:33:03.048Z,77.92
2023-02-18T18:35:32.420Z,77.79
2023-02-18T18:38:00.918Z,78.77
2023-02-18T18:40:34.714Z,79.23
2023-02-18T18:43:02.073Z,78.46
2023-02-18T18:45:31.366Z,77.81
2023-02-18T18:47:58.461Z,79.34
2023-02-18T18:50:26.156Z,79.09
2023-02-18T18:52:57.171Z,79.23
2023-02-18T18:55:35.541Z,77.47
2023-02-18T18:58:02.826Z,77.98
2023-02-18T19:00:35.377Z,78.95
2023-02-18T19:03:04.100Z,80.23
2023-02-18T19:05:39.213Z,78.04
2023-02-18T19:08:07.155Z,77.81
2023-02-18T19:10:36.132Z,79.11
2023-02-18T19:13:05.959Z,78.94
2023-02-18T19:15:32.595Z,77.21
2023-02-18T19:17:59.373Z,79.29
2023-02-18T19:20:29.516Z,79.80
2023-02-18T19:22:56.228Z,79.26
2023-02-18T19:25:23.348Z,78.91
2023-02-18T19:27:50.534Z,79.29
2023-02-18T19:30:22.964Z,79.49
2023-02-18T19:32:50.785Z,79.54
2023-02-18T19:35:17.790Z,78.93
2023-02-18T19:37:46.650Z,81.12
2023-02-18T19:40:18.462Z,82.15
2023-02-18T19:42:45.340Z,82.12
2023-02-18T19:45:12.476Z,82.22
2023-02-18T19:47:39.303Z,81.03
2023-02-18T19:50:07.215Z,81.48
2023-02-18T19:52:33.947Z,82.51
2023-02-18T19:55:00.680Z,82.77
2023-02-18T19:57:30.022Z,83.89
2023-02-18T19:59:56.532Z,85.21
2023-02-18T20:02:25.619Z,85.14
2023-02-18T20:04:52.446Z,84.44
2023-02-18T20:07:21.171Z,86.94
2023-02-18T20:09:53.999Z,86.88
2023-02-18T20:12:20.892Z,86.90
2023-02-18T20:14:49.880Z,86.96
2023-02-18T20:17:17.048Z,86.94
2023-02-18T20:19:48.190Z,88.97
2023-02-18T20:22:14.723Z,89.24
2023-02-18T20:24:43.063Z,88.79
2023-02-18T20:27:11.017Z,87.49
2023-02-18T20:29:37.774Z,87.09
2023-02-18T20:32:05.590Z,87.19
2023-02-18T20:34:32.949Z,86.87
2023-02-18T20:37:00.355Z,88.49
2023-02-18T20:39:27.157Z,88.75
2023-02-18T20:41:57.880Z,87.64
2023-02-18T20:44:27.090Z,87.72
2023-02-18T20:46:54.009Z,88.69
2023-02-18T20:49:21.706Z,87.83
2023-02-18T20:51:48.728Z,87.75
2023-02-18T20:54:19.538Z,88.03
2023-02-18T20:56:50.039Z,87.42
2023-02-18T20:59:23.519Z,86.97
2023-02-18T21:01:50.103Z,86.30
2023-02-18T21:04:20.364Z,86.97
2023-02-18T21:06:48.192Z,88.88
2023-02-18T21:09:15.566Z,88.24
2023-02-18T21:11:44.750Z,87.47
2023-02-18T21:14:11.325Z,87.86
2023-02-18T21:16:40.985Z,88.55
2023-02-18T21:19:11.412Z,87.77
2023-02-18T21:21:43.893Z,88.19
2023-02-18T21:24:11.462Z,89.46
2023-02-18T21:26:38.309Z,89.48
2023-02-18T21:29:07.066Z,89.42
2023-02-18T21:31:41.368Z,89.25
2023-02-18T21:34:11.344Z,89.22
2023-02-18T21:36:37.921Z,88.56
2023-02-18T21:39:07.698Z,89.75
2023-02-18T21:41:35.414Z,88.58
2023-02-18T21:44:04.837Z,89.32
2023-02-18T21:46:33.292Z,89.05
2023-02-18T21:49:05.552Z,88.08
2023-02-18T21:52:08.181Z,87.84
2023-02-18T21:54:36.951Z,87.97
2023-02-18T21:57:04.874Z,87.36
2023-02-18T21:59:33.847Z,86.89
2023-02-18T22:02:01.264Z,86.88
2023-02-18T22:04:31.902Z,87.66
2023-02-18T22:06:58.879Z,87.19
2023-02-18T22:09:25.923Z,87.05
2023-02-18T22:11:52.501Z,87.10
2023-02-18T22:14:18.945Z,86.68
2023-02-18T22:16:45.645Z,86.46
2023-02-18T22:19:15.497Z,86.54
2023-02-18T22:21:43.619Z,86.99
2023-02-18T22:24:12.436Z,86.49
2023-02-18T22:26:39.028Z,85.39
2023-02-18T22:29:05.812Z,85.04
2023-02-18T22:31:32.976Z,84.81
2023-02-18T22:34:00.454Z,84.55
2023-02-18T22:36:28.202Z,84.33
2023-02-18T22:38:55.241Z,85.55
2023-02-18T22:41:25.120Z,84.48
2023-02-18T22:43:56.116Z,85.07
2023-02-18T22:46:23.013Z,85.41
2023-02-18T22:48:49.822Z,85.50
2023-02-18T22:51:25.044Z,87.08
2023-02-18T22:53:52.832Z,87.15
2023-02-18T22:56:20.261Z,87.74
2023-02-18T22:58:52.813Z,87.23
2023-02-18T23:01:29.990Z,87.24
2023-02-18T23:03:58.770Z,87.50
2023-02-18T23:06:25.776Z,88.45
2023-02-18T23:08:54.085Z,87.48
2023-02-18T23:11:21.176Z,87.92
2023-02-18T23:14:08.948Z,87.60
2023-02-18T23:16:57.261Z,88.29
2023-02-18T23:19:26.079Z,87.63
2023-02-18T23:21:53.404Z,86.84
2023-02-18T23:24:20.608Z,86.45
2023-02-18T23:26:47.698Z,87.52
2023-02-18T23:29:14.566Z,85.86
2023-02-18T23:31:41.200Z,87.11
2023-02-18T23:34:08.520Z,85.28
2023-02-18T23:36:35.778Z,85.99
2023-02-18T23:39:05.922Z,85.20
2023-02-18T23:41:32.409Z,85.07
2023-02-18T23:43:59.112Z,87.80
2023-02-18T23:46:26.428Z,88.67
2023-02-18T23:48:52.988Z,89.27
2023-02-18T23:51:21.960Z,89.58
2023-02-18T23:53:48.521Z,88.77
2023-02-18T23:56:16.814Z,88.82
2023-02-18T23:58:52.378Z,89.00
