createdAt,value
2022-12-31T00:01:10.524Z,66.56
2022-12-31T00:03:39.450Z,67.39
2022-12-31T00:06:37.373Z,67.75
2022-12-31T00:09:07.607Z,67.36
2022-12-31T00:11:36.905Z,65.82
2022-12-31T00:14:05.977Z,65.34
2022-12-31T00:16:38.195Z,65.01
2022-12-31T00:19:09.579Z,65.18
2022-12-31T00:21:38.562Z,66.41
2022-12-31T00:24:07.405Z,65.99
2022-12-31T00:26:36.114Z,66.41
2022-12-31T00:29:05.602Z,66.89
2022-12-31T00:31:35.073Z,67.27
2022-12-31T00:34:04.522Z,68.94
2022-12-31T00:36:38.174Z,66.76
2022-12-31T00:39:08.471Z,65.95
2022-12-31T00:41:37.308Z,66.86
2022-12-31T00:44:05.915Z,64.67
2022-12-31T00:49:01.921Z,64.18
2022-12-31T00:51:30.103Z,64.60
2022-12-31T00:53:59.281Z,65.00
2022-12-31T00:56:30.329Z,64.53
2022-12-31T00:59:00.187Z,65.93
2022-12-31T01:01:31.652Z,65.08
2022-12-31T01:04:06.216Z,64.54
2022-12-31T01:06:34.814Z,66.25
2022-12-31T01:09:03.963Z,65.63
2022-12-31T01:11:32.793Z,65.87
2022-12-31T01:14:16.112Z,66.90
2022-12-31T01:16:52.670Z,66.30
2022-12-31T01:19:24.028Z,65.16
2022-12-31T01:21:53.019Z,64.98
2022-12-31T01:24:21.706Z,64.62
2022-12-31T01:26:51.445Z,64.42
2022-12-31T01:29:19.786Z,64.49
2022-12-31T01:31:48.167Z,65.16
2022-12-31T01:34:16.447Z,65.44
2022-12-31T01:36:45.647Z,65.09
2022-12-31T01:39:13.918Z,64.90
2022-12-31T01:41:45.212Z,64.67
2022-12-31T01:44:13.238Z,63.78
2022-12-31T01:46:52.058Z,63.47
2022-12-31T01:49:36.920Z,62.49
2022-12-31T01:52:21.387Z,61.75
2022-12-31T01:55:16.310Z,61.53
2022-12-31T01:57:50.212Z,63.09
2022-12-31T02:00:19.279Z,63.04
2022-12-31T02:02:47.441Z,65.18
2022-12-31T02:05:18.485Z,65.58
2022-12-31T02:07:48.743Z,65.21
2022-12-31T02:10:16.993Z,64.42
2022-12-31T02:12:46.405Z,65.38
2022-12-31T02:15:14.557Z,66.04
2022-12-31T02:18:04.225Z,64.96
2022-12-31T02:20:48.598Z,65.44
2022-12-31T02:23:35.246Z,64.25
2022-12-31T02:26:25.738Z,63.94
2022-12-31T02:29:21.815Z,63.61
2022-12-31T02:32:00.475Z,64.08
2022-12-31T02:34:35.588Z,65.12
2022-12-31T02:37:08.183Z,65.46
2022-12-31T02:39:36.693Z,64.54
2022-12-31T02:42:04.817Z,64.09
2022-12-31T02:44:35.668Z,63.42
2022-12-31T02:47:09.967Z,63.26
2022-12-31T02:49:43.746Z,65.19
2022-12-31T02:52:49.234Z,65.87
2022-12-31T02:55:35.791Z,65.69
2022-12-31T02:58:21.617Z,66.04
2022-12-31T03:01:12.649Z,65.02
2022-12-31T03:03:41.722Z,64.75
2022-12-31T03:06:11.732Z,63.34
2022-12-31T03:09:02.923Z,63.16
2022-12-31T03:11:49.617Z,64.31
2022-12-31T03:14:17.636Z,63.40
2022-12-31T03:16:45.749Z,63.35
2022-12-31T03:19:32.120Z,63.29
2022-12-31T03:22:19.648Z,62.37
2022-12-31T03:25:06.706Z,62.47
2022-12-31T03:27:34.884Z,62.97
2022-12-31T03:30:04.407Z,63.18
2022-12-31T03:32:32.757Z,62.94
2022-12-31T03:35:00.927Z,63.11
2022-12-31T03:37:28.996Z,62.56
2022-12-31T03:39:57.295Z,61.59
2022-12-31T03:42:25.317Z,63.59
2022-12-31T03:44:53.410Z,63.75
2022-12-31T03:47:22.094Z,62.75
2022-12-31T03:49:50.574Z,62.34
2022-12-31T03:52:18.635Z,62.31
2022-12-31T03:54:46.820Z,62.81
2022-12-31T03:57:14.814Z,63.14
2022-12-31T03:59:42.805Z,63.88
2022-12-31T04:02:11.474Z,63.90
2022-12-31T04:04:39.560Z,63.38
2022-12-31T04:07:07.930Z,63.76
2022-12-31T04:09:36.058Z,62.40
2022-12-31T04:12:05.051Z,61.85
2022-12-31T04:14:33.427Z,60.62
2022-12-31T04:17:01.666Z,61.16
2022-12-31T04:19:29.776Z,61.45
2022-12-31T04:21:59.080Z,62.22
2022-12-31T04:24:27.407Z,60.53
2022-12-31T04:26:55.598Z,61.66
2022-12-31T04:29:23.913Z,63.01
2022-12-31T04:31:52.170Z,62.65
2022-12-31T04:34:20.509Z,63.40
2022-12-31T04:36:48.728Z,62.99
2022-12-31T04:39:17.926Z,61.77
2022-12-31T04:41:46.085Z,60.75
2022-12-31T04:44:14.470Z,61.27
2022-12-31T04:46:42.779Z,62.04
2022-12-31T04:49:10.881Z,61.69
2022-12-31T04:51:39.637Z,61.91
2022-12-31T04:54:08.417Z,61.10
2022-12-31T04:56:36.897Z,61.52
2022-12-31T04:59:05.758Z,63.11
2022-12-31T05:01:34.050Z,63.44
2022-12-31T05:04:02.232Z,62.96
2022-12-31T05:06:30.469Z,63.23
2022-12-31T05:08:59.180Z,62.37
2022-12-31T05:11:27.267Z,64.27
2022-12-31T05:13:55.619Z,64.88
2022-12-31T05:16:24.247Z,64.94
2022-12-31T05:18:52.520Z,64.68
2022-12-31T05:21:21.662Z,63.35
2022-12-31T05:23:50.076Z,62.88
2022-12-31T05:26:18.320Z,63.80
2022-12-31T05:28:46.288Z,64.60
2022-12-31T05:31:14.607Z,64.08
2022-12-31T05:33:42.840Z,64.20
2022-12-31T05:36:10.999Z,64.25
2022-12-31T05:38:39.030Z,63.70
2022-12-31T05:41:08.117Z,63.59
2022-12-31T05:43:36.457Z,64.44
2022-12-31T05:46:04.963Z,64.51
2022-12-31T05:48:33.104Z,65.25
2022-12-31T05:51:01.174Z,66.98
2022-12-31T05:53:29.361Z,67.42
2022-12-31T05:55:57.422Z,66.49
2022-12-31T05:58:25.479Z,65.95
2022-12-31T06:00:53.568Z,65.16
2022-12-31T06:03:21.788Z,64.35
2022-12-31T06:05:50.034Z,63.74
2022-12-31T06:08:18.165Z,63.26
2022-12-31T06:10:46.255Z,62.47
2022-12-31T06:13:14.540Z,63.14
2022-12-31T06:15:42.756Z,63.13
2022-12-31T06:18:11.303Z,62.07
2022-12-31T06:20:39.460Z,63.09
2022-12-31T06:23:07.833Z,63.81
2022-12-31T06:25:40.303Z,64.42
2022-12-31T06:28:13.222Z,64.47
2022-12-31T06:30:46.066Z,65.47
2022-12-31T06:33:14.203Z,65.13
2022-12-31T06:35:42.258Z,65.56
2022-12-31T06:38:10.588Z,65.25
2022-12-31T06:40:38.759Z,65.42
2022-12-31T06:43:07.240Z,64.73
2022-12-31T06:45:35.313Z,65.18
2022-12-31T06:48:03.515Z,66.36
2022-12-31T06:50:31.561Z,65.20
2022-12-31T06:52:59.663Z,65.09
2022-12-31T06:55:28.413Z,64.62
2022-12-31T06:57:56.651Z,64.26
2022-12-31T07:00:25.013Z,65.98
2022-12-31T07:03:14.473Z,65.02
2022-12-31T07:05:51.132Z,64.13
2022-12-31T07:08:27.469Z,64.10
2022-12-31T07:11:16.539Z,63.14
2022-12-31T07:14:00.176Z,63.63
2022-12-31T07:16:54.347Z,65.06
2022-12-31T07:20:00.708Z,64.20
2022-12-31T07:22:29.508Z,62.33
2022-12-31T07:24:58.094Z,62.68
2022-12-31T07:27:40.189Z,64.34
2022-12-31T07:30:13.616Z,67.16
2022-12-31T07:33:00.286Z,67.45
2022-12-31T07:35:35.613Z,66.83
2022-12-31T07:38:40.564Z,66.01
2022-12-31T07:41:36.079Z,64.57
2022-12-31T07:44:15.611Z,65.05
2022-12-31T07:46:49.183Z,63.71
2022-12-31T07:49:17.949Z,63.30
2022-12-31T07:51:46.616Z,62.76
2022-12-31T07:54:15.162Z,62.36
2022-12-31T07:56:44.223Z,61.96
2022-12-31T07:59:31.406Z,61.11
2022-12-31T08:02:25.852Z,61.62
2022-12-31T08:05:08.488Z,61.81
2022-12-31T08:07:46.177Z,61.08
2022-12-31T08:10:37.554Z,60.73
2022-12-31T08:13:11.484Z,60.42
2022-12-31T08:15:41.289Z,60.74
2022-12-31T08:18:09.892Z,59.93
2022-12-31T08:21:03.077Z,59.70
2022-12-31T08:23:54.368Z,59.87
2022-12-31T08:26:40.153Z,59.22
2022-12-31T08:29:35.875Z,58.76
2022-12-31T08:32:26.056Z,59.26
2022-12-31T08:35:23.521Z,61.06
2022-12-31T08:38:01.527Z,61.30
2022-12-31T08:41:05.467Z,60.67
2022-12-31T08:43:51.834Z,61.21
2022-12-31T08:46:31.514Z,60.53
2022-12-31T08:49:00.278Z,59.55
2022-12-31T08:51:28.768Z,59.40
2022-12-31T08:53:57.484Z,58.34
2022-12-31T08:56:52.224Z,56.57
2022-12-31T08:59:53.781Z,55.54
2022-12-31T09:02:50.014Z,55.17
2022-12-31T09:05:39.282Z,56.18
2022-12-31T09:08:21.501Z,56.58
2022-12-31T09:11:20.797Z,56.30
2022-12-31T09:14:13.026Z,55.45
2022-12-31T09:17:02.295Z,55.94
2022-12-31T09:19:30.673Z,56.69
2022-12-31T09:21:59.355Z,56.47
2022-12-31T09:24:27.962Z,56.55
2022-12-31T09:27:38.327Z,56.98
2022-12-31T09:30:16.279Z,56.90
2022-12-31T09:33:00.517Z,56.47
2022-12-31T09:35:41.599Z,56.67
2022-12-31T09:38:30.896Z,56.29
2022-12-31T09:41:23.132Z,56.18
2022-12-31T09:44:03.396Z,56.82
2022-12-31T09:46:50.492Z,57.27
2022-12-31T09:49:30.597Z,57.34
2022-12-31T09:52:16.828Z,58.08
2022-12-31T09:54:49.936Z,59.00
2022-12-31T09:57:24.034Z,58.81
2022-12-31T10:00:20.511Z,58.55
2022-12-31T10:03:26.197Z,58.09
2022-12-31T10:06:03.652Z,58.58
2022-12-31T10:08:40.910Z,58.72
2022-12-31T10:11:26.764Z,59.62
2022-12-31T10:14:17.024Z,59.56
2022-12-31T10:17:22.752Z,59.95
2022-12-31T10:19:56.796Z,59.52
2022-12-31T10:22:33.749Z,59.94
2022-12-31T10:25:38.598Z,60.43
2022-12-31T10:28:26.504Z,60.87
2022-12-31T10:31:39.539Z,60.68
2022-12-31T10:34:22.953Z,60.35
2022-12-31T10:37:14.324Z,59.98
2022-12-31T10:40:13.545Z,60.18
2022-12-31T10:42:56.600Z,59.93
2022-12-31T10:45:45.775Z,60.05
2022-12-31T10:48:14.032Z,61.28
2022-12-31T10:50:51.531Z,61.33
2022-12-31T10:53:48.896Z,61.80
2022-12-31T10:56:31.301Z,61.54
2022-12-31T10:59:25.908Z,60.74
2022-12-31T11:02:24.602Z,60.56
2022-12-31T11:05:22.128Z,59.60
2022-12-31T11:08:15.226Z,59.49
2022-12-31T11:11:08.045Z,59.98
2022-12-31T11:13:48.292Z,59.54
2022-12-31T11:16:41.259Z,59.61
2022-12-31T11:19:35.631Z,59.40
2022-12-31T11:22:39.988Z,59.41
2022-12-31T11:25:23.186Z,59.50
2022-12-31T11:28:16.104Z,59.91
2022-12-31T11:30:59.472Z,60.27
2022-12-31T11:33:50.289Z,60.53
2022-12-31T11:36:36.500Z,60.86
2022-12-31T11:39:43.564Z,61.12
2022-12-31T11:42:48.685Z,61.16
2022-12-31T11:45:38.059Z,61.78
2022-12-31T11:48:31.238Z,61.50
2022-12-31T11:51:27.861Z,61.89
2022-12-31T11:53:57.731Z,61.37
2022-12-31T11:56:32.737Z,61.82
2022-12-31T11:59:06.270Z,61.85
2022-12-31T12:02:04.615Z,61.59
2022-12-31T12:04:32.749Z,61.92
2022-12-31T12:07:01.781Z,61.77
2022-12-31T12:09:31.309Z,62.04
2022-12-31T12:12:00.919Z,62.70
2022-12-31T12:14:40.712Z,63.91
2022-12-31T12:17:15.013Z,63.76
2022-12-31T12:19:53.336Z,63.50
2022-12-31T12:22:24.824Z,64.26
2022-12-31T12:25:03.608Z,64.52
2022-12-31T12:27:36.188Z,64.34
2022-12-31T12:30:24.635Z,63.68
2022-12-31T12:32:55.684Z,63.24
2022-12-31T12:35:30.074Z,62.74
2022-12-31T12:38:01.955Z,62.40
2022-12-31T12:40:34.176Z,62.96
2022-12-31T12:43:03.824Z,62.49
2022-12-31T12:45:38.146Z,62.37
2022-12-31T12:48:17.782Z,62.42
2022-12-31T12:50:49.328Z,62.10
2022-12-31T12:53:43.445Z,62.20
2022-12-31T12:56:14.447Z,61.58
2022-12-31T12:58:54.300Z,61.44
2022-12-31T13:01:44.825Z,61.11
2022-12-31T13:04:37.962Z,61.06
2022-12-31T13:07:30.988Z,61.37
2022-12-31T13:10:27.250Z,61.61
2022-12-31T13:15:58.545Z,61.57
2022-12-31T13:18:48.896Z,61.32
2022-12-31T13:21:43.269Z,61.04
2022-12-31T13:24:47.300Z,61.26
2022-12-31T13:27:28.684Z,61.90
2022-12-31T13:30:02.444Z,61.87
2022-12-31T13:32:56.161Z,62.02
2022-12-31T13:35:42.768Z,62.33
2022-12-31T13:38:21.782Z,62.43
2022-12-31T13:40:57.058Z,62.23
2022-12-31T13:43:51.020Z,62.39
2022-12-31T13:46:33.547Z,62.63
2022-12-31T13:49:14.290Z,62.90
2022-12-31T13:51:42.300Z,62.56
2022-12-31T13:54:18.418Z,62.78
2022-12-31T13:56:49.738Z,62.62
2022-12-31T13:59:22.649Z,63.00
2022-12-31T14:02:15.936Z,63.57
2022-12-31T14:04:51.193Z,64.04
2022-12-31T14:07:35.393Z,64.81
2022-12-31T14:10:17.256Z,65.36
2022-12-31T14:13:27.878Z,66.11
2022-12-31T14:16:12.896Z,68.50
2022-12-31T14:19:01.693Z,68.73
2022-12-31T14:21:35.297Z,71.79
2022-12-31T14:24:15.432Z,71.98
2022-12-31T14:26:52.772Z,71.54
2022-12-31T14:29:42.797Z,71.40
2022-12-31T14:32:56.339Z,70.77
2022-12-31T14:35:27.485Z,70.04
2022-12-31T14:38:10.618Z,69.13
2022-12-31T14:40:57.106Z,68.84
2022-12-31T14:43:32.147Z,68.24
2022-12-31T14:46:10.672Z,68.18
2022-12-31T14:49:17.359Z,68.25
2022-12-31T14:51:45.566Z,68.48
2022-12-31T14:54:36.750Z,68.52
2022-12-31T14:57:54.481Z,68.59
2022-12-31T15:00:25.807Z,68.31
2022-12-31T15:03:04.193Z,68.07
2022-12-31T15:05:37.692Z,67.66
2022-12-31T15:08:21.140Z,67.97
2022-12-31T15:10:57.981Z,67.44
2022-12-31T15:14:15.192Z,67.25
2022-12-31T15:17:24.794Z,67.14
2022-12-31T15:19:55.703Z,68.52
2022-12-31T15:22:36.512Z,69.36
2022-12-31T15:25:19.834Z,69.35
2022-12-31T15:27:48.945Z,69.16
2022-12-31T15:30:30.497Z,69.52
2022-12-31T15:33:02.505Z,69.86
2022-12-31T15:35:43.538Z,69.14
2022-12-31T15:38:11.519Z,68.60
2022-12-31T15:40:47.851Z,68.40
2022-12-31T15:43:25.170Z,68.92
2022-12-31T15:45:56.104Z,68.83
2022-12-31T15:48:33.176Z,69.66
2022-12-31T15:51:01.666Z,70.32
2022-12-31T15:53:36.112Z,69.69
2022-12-31T15:56:07.068Z,69.38
2022-12-31T15:58:37.557Z,69.70
2022-12-31T16:01:19.860Z,69.67
2022-12-31T16:03:55.698Z,70.72
2022-12-31T16:06:28.529Z,71.36
2022-12-31T16:08:57.566Z,71.12
2022-12-31T16:11:30.384Z,70.36
2022-12-31T16:13:59.871Z,70.36
2022-12-31T16:16:32.345Z,69.85
2022-12-31T16:19:01.640Z,70.12
2022-12-31T16:21:33.091Z,70.64
2022-12-31T16:24:22.249Z,70.18
2022-12-31T16:26:53.845Z,69.56
2022-12-31T16:29:24.221Z,69.65
2022-12-31T16:31:53.862Z,69.13
2022-12-31T16:34:24.633Z,68.62
2022-12-31T16:37:04.944Z,68.89
2022-12-31T16:39:35.409Z,69.13
2022-12-31T16:42:21.689Z,68.57
2022-12-31T16:44:51.943Z,67.84
2022-12-31T16:47:23.429Z,67.61
2022-12-31T16:50:02.688Z,67.83
2022-12-31T16:52:36.125Z,67.29
2022-12-31T16:55:16.897Z,67.06
2022-12-31T16:57:54.087Z,67.82
2022-12-31T17:00:25.375Z,67.86
2022-12-31T17:03:10.989Z,67.65
2022-12-31T17:06:07.546Z,68.63
2022-12-31T17:08:41.211Z,69.70
2022-12-31T17:11:39.310Z,70.16
2022-12-31T17:14:10.494Z,69.40
2022-12-31T17:17:09.053Z,68.45
2022-12-31T17:19:37.181Z,67.65
2022-12-31T17:22:10.598Z,67.39
2022-12-31T17:24:39.890Z,66.96
2022-12-31T17:27:09.547Z,67.50
2022-12-31T17:29:37.993Z,68.02
2022-12-31T17:32:28.216Z,68.59
2022-12-31T17:34:56.463Z,68.75
2022-12-31T17:37:30.147Z,69.04
2022-12-31T17:40:25.034Z,68.93
2022-12-31T17:42:50.694Z,69.16
2022-12-31T17:45:21.606Z,69.38
2022-12-31T17:47:53.874Z,68.48
2022-12-31T17:50:24.881Z,68.22
2022-12-31T17:52:57.433Z,68.15
2022-12-31T17:55:26.876Z,68.57
2022-12-31T17:57:57.334Z,68.54
2022-12-31T18:00:27.449Z,68.02
2022-12-31T18:02:55.871Z,67.25
2022-12-31T18:05:25.068Z,67.51
2022-12-31T18:07:53.617Z,67.36
2022-12-31T18:10:24.095Z,67.05
2022-12-31T18:12:52.657Z,66.69
2022-12-31T18:15:23.592Z,66.76
2022-12-31T18:17:52.067Z,66.72
2022-12-31T18:20:20.543Z,66.91
2022-12-31T18:22:48.913Z,66.98
2022-12-31T18:25:22.839Z,67.07
2022-12-31T18:27:51.793Z,66.98
2022-12-31T18:30:19.870Z,66.75
2022-12-31T18:32:48.765Z,67.20
2022-12-31T18:36:06.546Z,68.19
2022-12-31T18:38:13.555Z,68.72
2022-12-31T18:40:46.598Z,69.00
2022-12-31T18:43:18.023Z,69.08
2022-12-31T18:45:46.959Z,68.51
2022-12-31T18:48:16.011Z,68.49
2022-12-31T18:50:45.708Z,68.98
2022-12-31T18:53:20.752Z,69.09
2022-12-31T18:55:57.257Z,69.32
2022-12-31T18:58:25.489Z,68.91
2022-12-31T19:00:53.723Z,69.69
2022-12-31T19:03:24.853Z,69.84
2022-12-31T19:05:53.903Z,71.14
2022-12-31T19:08:23.614Z,71.39
2022-12-31T19:10:52.403Z,71.41
2022-12-31T19:13:20.979Z,71.30
2022-12-31T19:15:51.834Z,71.17
2022-12-31T19:18:20.171Z,71.36
2022-12-31T19:20:48.654Z,71.70
2022-12-31T19:23:19.545Z,70.75
2022-12-31T19:25:49.266Z,70.78
2022-12-31T19:28:26.193Z,71.47
2022-12-31T19:30:54.760Z,70.99
2022-12-31T19:33:23.169Z,71.00
2022-12-31T19:35:51.335Z,70.37
2022-12-31T19:38:25.803Z,69.77
2022-12-31T19:40:55.775Z,69.45
2022-12-31T19:43:24.416Z,69.18
2022-12-31T19:45:53.071Z,68.91
2022-12-31T19:48:32.103Z,68.67
2022-12-31T19:51:00.645Z,68.92
2022-12-31T19:53:29.123Z,68.79
2022-12-31T19:55:57.114Z,69.07
2022-12-31T19:58:26.633Z,69.30
2022-12-31T20:01:02.287Z,69.57
2022-12-31T20:03:33.453Z,69.99
2022-12-31T20:06:10.299Z,70.19
2022-12-31T20:08:39.674Z,70.53
2022-12-31T20:11:17.508Z,70.32
2022-12-31T20:13:47.413Z,71.32
2022-12-31T20:16:18.453Z,70.86
2022-12-31T20:18:47.924Z,71.67
2022-12-31T20:21:22.551Z,71.70
2022-12-31T20:23:52.899Z,71.21
2022-12-31T20:26:23.326Z,70.92
2022-12-31T20:28:52.295Z,70.76
2022-12-31T20:31:24.679Z,70.74
2022-12-31T20:33:54.688Z,70.48
2022-12-31T20:36:23.908Z,70.38
2022-12-31T20:38:52.345Z,70.39
2022-12-31T20:41:23.094Z,70.15
2022-12-31T20:43:51.584Z,70.20
2022-12-31T20:46:23.424Z,69.42
2022-12-31T20:48:54.438Z,69.46
2022-12-31T20:51:23.258Z,69.49
2022-12-31T20:53:57.869Z,69.27
2022-12-31T20:56:29.093Z,68.95
2022-12-31T20:58:57.495Z,69.13
2022-12-31T21:01:36.148Z,69.14
2022-12-31T21:04:14.608Z,70.07
2022-12-31T21:06:42.921Z,69.55
2022-12-31T21:09:11.433Z,68.71
2022-12-31T21:11:58.089Z,69.18
2022-12-31T21:14:26.191Z,68.51
2022-12-31T21:16:54.332Z,68.15
2022-12-31T21:19:22.612Z,68.36
2022-12-31T21:21:50.833Z,69.33
2022-12-31T21:24:23.523Z,69.62
2022-12-31T21:26:55.234Z,69.33
2022-12-31T21:29:23.777Z,68.77
2022-12-31T21:31:51.776Z,69.41
2022-12-31T21:34:19.869Z,70.02
2022-12-31T21:36:50.880Z,70.47
2022-12-31T21:39:18.952Z,70.46
2022-12-31T21:41:53.060Z,70.06
2022-12-31T21:44:24.233Z,69.77
2022-12-31T21:47:39.707Z,69.27
2022-12-31T21:50:10.327Z,68.69
2022-12-31T21:52:38.504Z,69.48
2022-12-31T21:55:25.672Z,69.88
2022-12-31T22:01:00.675Z,71.46
2022-12-31T22:03:29.277Z,70.86
2022-12-31T22:06:13.183Z,70.17
2022-12-31T22:08:43.412Z,72.01
2022-12-31T22:11:12.976Z,73.26
2022-12-31T22:13:41.517Z,73.69
2022-12-31T22:16:10.718Z,74.31
2022-12-31T22:18:40.554Z,73.54
2022-12-31T22:21:17.772Z,73.31
2022-12-31T22:23:49.065Z,73.21
2022-12-31T22:26:19.298Z,72.59
2022-12-31T22:28:48.072Z,72.81
2022-12-31T22:31:19.634Z,73.90
2022-12-31T22:33:47.877Z,73.70
2022-12-31T22:36:18.548Z,73.90
2022-12-31T22:38:47.697Z,73.86
2022-12-31T22:41:18.669Z,73.22
2022-12-31T22:43:49.232Z,72.79
2022-12-31T22:46:20.747Z,73.89
2022-12-31T22:48:49.307Z,74.45
2022-12-31T22:51:18.188Z,73.54
2022-12-31T22:53:46.624Z,72.88
2022-12-31T22:56:17.715Z,72.36
2022-12-31T22:58:46.615Z,72.87
2022-12-31T23:01:20.577Z,73.34
2022-12-31T23:03:50.834Z,72.07
2022-12-31T23:06:20.239Z,71.07
2022-12-31T23:09:09.392Z,70.87
2022-12-31T23:11:37.926Z,70.37
2022-12-31T23:14:26.180Z,69.75
2022-12-31T23:17:29.619Z,69.01
2022-12-31T23:20:19.602Z,69.57
2022-12-31T23:23:07.853Z,69.86
2022-12-31T23:25:42.621Z,69.83
2022-12-31T23:28:14.676Z,69.76
2022-12-31T23:30:43.799Z,69.43
2022-12-31T23:33:17.975Z,68.87
2022-12-31T23:35:46.429Z,68.14
2022-12-31T23:38:16.897Z,67.64
2022-12-31T23:40:45.428Z,67.63
2022-12-31T23:43:21.697Z,67.21
2022-12-31T23:45:51.237Z,67.08
2022-12-31T23:48:19.497Z,67.59
2022-12-31T23:50:53.460Z,68.44
2022-12-31T23:53:23.704Z,69.58
2022-12-31T23:55:52.900Z,69.82
2022-12-31T23:58:21.459Z,68.68
