createdAt,value
2022-12-18T00:01:35.523Z,35.50
2022-12-18T00:04:05.103Z,39.90
2022-12-18T00:06:33.201Z,38.40
2022-12-18T00:09:01.001Z,37.90
2022-12-18T00:11:30.803Z,43.40
2022-12-18T00:13:59.762Z,41.90
2022-12-18T00:16:29.039Z,40.40
2022-12-18T00:18:58.420Z,41.90
2022-12-18T00:21:26.439Z,45.20
2022-12-18T00:23:53.804Z,42.50
2022-12-18T00:26:27.554Z,41.30
2022-12-18T00:29:00.740Z,43.70
2022-12-18T00:31:28.353Z,43.40
2022-12-18T00:33:57.159Z,45.30
2022-12-18T00:36:27.516Z,45.90
2022-12-18T00:38:56.790Z,45.00
2022-12-18T00:41:43.865Z,44.00
2022-12-18T00:46:40.378Z,42.90
2022-12-18T00:49:07.707Z,42.90
2022-12-18T00:51:34.951Z,43.50
2022-12-18T00:54:02.065Z,48.20
2022-12-18T00:56:29.384Z,43.40
2022-12-18T00:58:56.705Z,42.60
2022-12-18T01:01:23.993Z,43.60
2022-12-18T01:03:51.910Z,42.50
2022-12-18T01:06:21.170Z,43.70
2022-12-18T01:08:48.411Z,41.90
2022-12-18T01:11:19.132Z,45.90
2022-12-18T01:13:46.866Z,43.40
2022-12-18T01:16:15.602Z,41.50
2022-12-18T01:18:43.311Z,43.20
2022-12-18T01:21:13.770Z,41.70
2022-12-18T01:23:41.880Z,40.80
2022-12-18T01:26:16.479Z,41.00
2022-12-18T01:28:44.647Z,38.80
2022-12-18T01:31:20.627Z,36.90
2022-12-18T01:33:48.637Z,40.00
2022-12-18T01:36:18.525Z,37.70
2022-12-18T01:38:47.317Z,36.90
2022-12-18T01:41:16.667Z,38.60
2022-12-18T01:43:49.712Z,40.30
2022-12-18T01:46:19.651Z,41.40
2022-12-18T01:48:50.604Z,39.60
2022-12-18T01:51:18.444Z,35.70
2022-12-18T01:53:48.113Z,38.90
2022-12-18T01:56:18.240Z,37.70
2022-12-18T01:59:07.180Z,36.20
2022-12-18T02:01:35.847Z,40.60
2022-12-18T02:04:26.964Z,39.00
2022-12-18T02:07:21.774Z,37.80
2022-12-18T02:10:16.171Z,39.30
2022-12-18T02:13:03.535Z,37.90
2022-12-18T02:15:46.650Z,38.40
2022-12-18T02:18:24.712Z,39.40
2022-12-18T02:21:10.960Z,38.20
2022-12-18T02:23:41.528Z,37.30
2022-12-18T02:26:28.414Z,35.10
2022-12-18T02:29:29.861Z,40.00
2022-12-18T02:32:00.531Z,39.10
2022-12-18T02:34:32.294Z,39.20
2022-12-18T02:37:03.016Z,38.50
2022-12-18T02:39:33.518Z,37.50
2022-12-18T02:42:08.442Z,37.20
2022-12-18T02:44:45.122Z,40.10
2022-12-18T02:47:15.317Z,36.20
2022-12-18T02:49:42.763Z,39.40
2022-12-18T02:52:29.674Z,40.40
2022-12-18T02:55:35.173Z,40.80
2022-12-18T02:58:33.181Z,36.80
2022-12-18T03:01:28.990Z,38.30
2022-12-18T03:04:03.251Z,37.60
2022-12-18T03:06:39.788Z,39.40
2022-12-18T03:09:12.774Z,40.20
2022-12-18T03:12:03.895Z,43.20
2022-12-18T03:14:34.575Z,43.90
2022-12-18T03:17:07.317Z,43.20
2022-12-18T03:19:36.234Z,41.20
2022-12-18T03:22:08.100Z,42.30
2022-12-18T03:24:43.414Z,37.40
2022-12-18T03:27:17.000Z,38.40
2022-12-18T03:30:07.828Z,38.00
2022-12-18T03:32:55.542Z,35.70
2022-12-18T03:35:34.537Z,36.00
2022-12-18T03:38:02.567Z,42.90
2022-12-18T03:40:49.790Z,41.30
2022-12-18T03:43:30.121Z,39.00
2022-12-18T03:46:12.561Z,42.00
2022-12-18T03:48:47.228Z,46.20
2022-12-18T03:51:47.069Z,47.90
2022-12-18T03:54:16.060Z,45.60
2022-12-18T03:57:02.161Z,48.70
2022-12-18T03:59:47.922Z,42.60
2022-12-18T04:02:19.332Z,45.90
2022-12-18T04:04:51.076Z,48.20
2022-12-18T04:07:20.374Z,49.30
2022-12-18T04:09:50.365Z,47.10
2022-12-18T04:12:18.523Z,47.70
2022-12-18T04:14:47.551Z,46.90
2022-12-18T04:17:15.627Z,46.90
2022-12-18T04:19:43.085Z,50.30
2022-12-18T04:22:11.912Z,48.50
2022-12-18T04:24:43.716Z,47.00
2022-12-18T04:27:16.926Z,49.70
2022-12-18T04:29:48.530Z,50.60
2022-12-18T04:32:16.567Z,49.70
2022-12-18T04:34:44.390Z,49.50
2022-12-18T04:37:11.951Z,52.50
2022-12-18T04:39:39.812Z,51.30
2022-12-18T04:42:11.351Z,52.30
2022-12-18T04:44:38.230Z,47.30
2022-12-18T04:47:05.423Z,45.60
2022-12-18T04:49:32.603Z,47.20
2022-12-18T04:51:59.894Z,44.70
2022-12-18T04:54:27.299Z,45.00
2022-12-18T04:56:54.581Z,48.70
2022-12-18T04:59:22.858Z,48.90
2022-12-18T05:01:50.953Z,45.00
2022-12-18T05:04:18.783Z,37.90
2022-12-18T05:06:47.134Z,44.90
2022-12-18T05:09:15.051Z,40.10
2022-12-18T05:11:42.503Z,41.40
2022-12-18T05:14:09.676Z,32.70
2022-12-18T05:16:37.136Z,36.70
2022-12-18T05:19:04.519Z,37.30
2022-12-18T05:21:31.746Z,36.20
2022-12-18T05:23:58.724Z,36.00
2022-12-18T05:26:25.872Z,36.10
2022-12-18T05:28:53.124Z,30.10
2022-12-18T05:31:20.583Z,31.60
2022-12-18T05:33:49.685Z,38.30
2022-12-18T05:36:16.643Z,39.40
2022-12-18T05:38:44.295Z,37.60
2022-12-18T05:41:11.702Z,37.00
2022-12-18T05:43:40.766Z,38.60
2022-12-18T05:46:18.096Z,36.60
2022-12-18T05:49:01.800Z,38.10
2022-12-18T05:51:29.279Z,36.40
2022-12-18T05:53:56.454Z,37.00
2022-12-18T05:56:24.005Z,39.40
2022-12-18T05:58:54.752Z,40.50
2022-12-18T06:01:25.324Z,42.10
2022-12-18T06:03:52.869Z,38.50
2022-12-18T06:06:23.365Z,38.90
2022-12-18T06:08:51.303Z,40.20
2022-12-18T06:11:21.472Z,41.40
2022-12-18T06:13:57.937Z,41.90
2022-12-18T06:16:28.675Z,41.50
2022-12-18T06:19:00.586Z,43.40
2022-12-18T06:21:28.858Z,43.20
2022-12-18T06:23:56.424Z,42.70
2022-12-18T06:26:28.010Z,41.90
2022-12-18T06:28:56.394Z,44.10
2022-12-18T06:31:23.726Z,39.60
2022-12-18T06:33:51.159Z,44.30
2022-12-18T06:36:18.469Z,41.80
2022-12-18T06:38:45.719Z,43.70
2022-12-18T06:41:15.561Z,41.70
2022-12-18T06:43:43.687Z,43.80
2022-12-18T06:46:12.120Z,44.20
2022-12-18T06:48:40.649Z,46.10
2022-12-18T06:51:24.104Z,45.10
2022-12-18T06:53:51.378Z,46.40
2022-12-18T06:56:18.612Z,47.00
2022-12-18T06:58:46.076Z,45.10
2022-12-18T07:01:14.109Z,45.60
2022-12-18T07:03:42.626Z,44.20
2022-12-18T07:06:19.341Z,49.00
2022-12-18T07:08:48.160Z,47.00
2022-12-18T07:11:16.337Z,45.50
2022-12-18T07:13:44.501Z,50.60
2022-12-18T07:16:24.375Z,50.00
2022-12-18T07:18:55.540Z,49.50
2022-12-18T07:21:24.745Z,53.90
2022-12-18T07:23:55.875Z,51.20
2022-12-18T07:26:23.700Z,49.30
2022-12-18T07:28:51.429Z,49.20
2022-12-18T07:31:21.546Z,52.90
2022-12-18T07:33:50.380Z,53.80
2022-12-18T07:36:18.376Z,50.40
2022-12-18T07:38:48.676Z,52.20
2022-12-18T07:41:16.463Z,53.40
2022-12-18T07:43:44.187Z,57.50
2022-12-18T07:46:16.081Z,57.40
2022-12-18T07:48:49.463Z,49.50
2022-12-18T07:51:19.020Z,55.30
2022-12-18T07:53:46.842Z,53.60
2022-12-18T07:56:29.953Z,50.40
2022-12-18T07:58:59.526Z,48.20
2022-12-18T08:01:27.574Z,52.70
2022-12-18T08:03:55.353Z,49.30
2022-12-18T08:06:24.227Z,48.70
2022-12-18T08:08:54.104Z,48.30
2022-12-18T08:11:22.204Z,51.20
2022-12-18T08:13:49.548Z,48.60
2022-12-18T08:16:18.010Z,50.10
2022-12-18T08:18:45.740Z,54.80
2022-12-18T08:21:16.227Z,55.70
2022-12-18T08:23:44.171Z,55.90
2022-12-18T08:26:12.914Z,52.90
2022-12-18T08:28:40.943Z,53.70
2022-12-18T08:31:09.210Z,54.00
2022-12-18T08:33:39.716Z,55.20
2022-12-18T08:36:10.358Z,58.30
2022-12-18T08:38:38.575Z,57.80
2022-12-18T08:41:18.311Z,53.90
2022-12-18T08:44:11.250Z,55.60
2022-12-18T08:49:15.829Z,52.70
2022-12-18T08:51:42.978Z,51.60
2022-12-18T08:54:14.176Z,55.80
2022-12-18T08:56:55.829Z,59.40
2022-12-18T08:59:24.264Z,60.50
2022-12-18T09:01:54.648Z,60.40
2022-12-18T09:04:22.747Z,60.70
2022-12-18T09:06:49.920Z,58.10
2022-12-18T09:09:17.211Z,68.80
2022-12-18T09:11:44.469Z,62.30
2022-12-18T09:14:26.015Z,60.20
2022-12-18T09:16:53.266Z,59.70
2022-12-18T09:19:20.501Z,58.80
2022-12-18T09:21:48.590Z,61.70
2022-12-18T09:24:17.381Z,61.20
2022-12-18T09:26:47.280Z,60.90
2022-12-18T09:29:16.761Z,62.90
2022-12-18T09:31:45.897Z,62.30
2022-12-18T09:34:27.351Z,56.40
2022-12-18T09:36:54.587Z,58.20
2022-12-18T09:39:22.440Z,64.90
2022-12-18T09:41:57.501Z,65.80
2022-12-18T09:44:31.384Z,66.50
2022-12-18T09:47:09.993Z,63.70
2022-12-18T09:49:43.520Z,64.20
2022-12-18T09:52:16.335Z,68.70
2022-12-18T09:54:49.347Z,63.90
2022-12-18T09:57:21.706Z,65.70
2022-12-18T10:00:22.955Z,65.60
2022-12-18T10:03:04.527Z,67.40
2022-12-18T10:05:47.549Z,68.20
2022-12-18T10:08:51.346Z,67.20
2022-12-18T10:11:46.275Z,66.00
2022-12-18T10:14:18.388Z,59.90
2022-12-18T10:17:19.241Z,63.10
2022-12-18T10:20:05.939Z,61.30
2022-12-18T10:23:11.678Z,59.20
2022-12-18T10:25:58.959Z,62.40
2022-12-18T10:28:37.918Z,59.40
2022-12-18T10:31:13.608Z,61.30
2022-12-18T10:33:41.748Z,63.60
2022-12-18T10:36:09.351Z,60.50
2022-12-18T10:38:37.679Z,59.40
2022-12-18T10:41:12.190Z,66.30
2022-12-18T10:43:41.195Z,70.50
2022-12-18T10:46:08.875Z,66.40
2022-12-18T10:48:39.824Z,67.30
2022-12-18T10:51:12.207Z,58.60
2022-12-18T10:53:43.684Z,62.20
2022-12-18T10:56:11.339Z,60.90
2022-12-18T10:58:40.528Z,60.30
2022-12-18T11:01:14.307Z,58.00
2022-12-18T11:03:45.279Z,59.00
2022-12-18T11:06:22.190Z,58.20
2022-12-18T11:09:19.264Z,64.00
2022-12-18T11:11:52.816Z,58.20
2022-12-18T11:14:26.826Z,54.50
2022-12-18T11:17:24.906Z,58.10
2022-12-18T11:19:43.010Z,55.70
2022-12-18T11:22:29.890Z,53.40
2022-12-18T11:25:36.211Z,60.00
2022-12-18T11:28:44.117Z,54.60
2022-12-18T11:31:26.070Z,46.60
2022-12-18T11:34:31.693Z,40.90
2022-12-18T11:37:02.370Z,53.90
2022-12-18T11:39:52.449Z,57.00
2022-12-18T11:42:28.578Z,47.00
2022-12-18T11:44:59.996Z,52.00
2022-12-18T11:48:04.883Z,49.60
2022-12-18T11:50:52.839Z,55.80
2022-12-18T11:53:21.035Z,53.20
2022-12-18T11:56:27.603Z,53.60
2022-12-18T11:59:32.816Z,53.60
2022-12-18T12:02:10.357Z,53.00
2022-12-18T12:05:05.867Z,55.60
2022-12-18T12:07:51.797Z,50.10
2022-12-18T12:10:47.844Z,46.10
2022-12-18T12:13:52.831Z,43.10
2022-12-18T12:16:29.127Z,53.30
2022-12-18T12:19:16.832Z,50.00
2022-12-18T12:21:58.934Z,53.70
2022-12-18T12:24:48.597Z,54.10
2022-12-18T12:27:40.709Z,50.10
2022-12-18T12:30:46.235Z,53.10
2022-12-18T12:33:20.879Z,52.30
2022-12-18T12:36:14.029Z,55.00
2022-12-18T12:38:49.821Z,53.40
2022-12-18T12:41:42.929Z,47.50
2022-12-18T12:44:18.861Z,52.30
2022-12-18T12:46:49.584Z,55.30
2022-12-18T12:49:22.125Z,52.40
2022-12-18T12:52:37.835Z,52.70
2022-12-18T12:55:23.690Z,48.90
2022-12-18T12:58:17.761Z,45.10
2022-12-18T13:00:49.022Z,47.40
2022-12-18T13:03:42.535Z,49.80
2022-12-18T13:06:18.333Z,51.50
2022-12-18T13:08:57.849Z,59.30
2022-12-18T13:11:56.313Z,54.90
2022-12-18T13:14:37.098Z,51.30
2022-12-18T13:17:20.391Z,50.30
2022-12-18T13:20:15.565Z,50.90
2022-12-18T13:22:47.857Z,46.10
2022-12-18T13:25:35.690Z,51.40
2022-12-18T13:28:05.543Z,51.10
2022-12-18T13:30:32.733Z,49.90
2022-12-18T13:33:20.083Z,51.30
2022-12-18T13:35:47.748Z,55.60
2022-12-18T13:38:38.441Z,51.00
2022-12-18T13:41:18.121Z,52.20
2022-12-18T13:43:48.724Z,54.90
2022-12-18T13:46:23.686Z,53.50
2022-12-18T13:49:21.611Z,48.80
2022-12-18T13:51:52.066Z,56.90
2022-12-18T13:54:33.529Z,51.10
2022-12-18T13:57:02.436Z,52.70
2022-12-18T13:59:38.384Z,55.90
2022-12-18T14:02:15.814Z,58.10
2022-12-18T14:04:46.442Z,52.40
2022-12-18T14:07:24.739Z,57.80
2022-12-18T14:10:12.266Z,57.80
2022-12-18T14:13:00.359Z,53.90
2022-12-18T14:15:34.214Z,55.60
2022-12-18T14:18:31.552Z,56.10
2022-12-18T14:21:02.275Z,61.40
2022-12-18T14:23:36.427Z,60.50
2022-12-18T14:26:23.495Z,60.60
2022-12-18T14:31:24.143Z,47.80
2022-12-18T14:33:53.055Z,46.80
2022-12-18T14:36:25.822Z,47.80
2022-12-18T14:38:58.281Z,48.40
2022-12-18T14:41:27.143Z,48.30
2022-12-18T14:43:55.444Z,47.50
2022-12-18T14:46:48.073Z,50.90
2022-12-18T14:49:32.221Z,52.90
2022-12-18T14:52:02.776Z,48.90
2022-12-18T14:54:32.096Z,50.00
2022-12-18T14:57:25.857Z,52.90
2022-12-18T14:59:53.435Z,53.80
2022-12-18T15:02:25.889Z,55.20
2022-12-18T15:05:13.798Z,53.80
2022-12-18T15:07:43.953Z,51.00
2022-12-18T15:10:17.805Z,50.70
2022-12-18T15:12:47.691Z,49.70
2022-12-18T15:15:34.476Z,48.90
2022-12-18T15:18:08.214Z,45.90
2022-12-18T15:20:42.780Z,47.30
2022-12-18T15:23:20.398Z,43.40
2022-12-18T15:25:54.879Z,41.50
2022-12-18T15:28:28.325Z,42.20
2022-12-18T15:31:05.869Z,46.20
2022-12-18T15:33:59.534Z,45.50
2022-12-18T15:39:11.759Z,44.30
2022-12-18T15:41:41.479Z,49.00
2022-12-18T15:44:23.944Z,47.90
2022-12-18T15:46:51.319Z,48.20
2022-12-18T15:49:18.415Z,50.00
2022-12-18T15:52:08.400Z,49.00
2022-12-18T15:54:54.233Z,48.60
2022-12-18T15:57:24.491Z,49.90
2022-12-18T15:59:54.182Z,51.10
2022-12-18T16:02:23.226Z,39.60
2022-12-18T16:04:52.630Z,44.60
2022-12-18T16:07:25.232Z,46.60
2022-12-18T16:09:53.466Z,44.80
2022-12-18T16:12:25.652Z,45.50
2022-12-18T16:14:53.183Z,41.20
2022-12-18T16:17:20.823Z,46.00
2022-12-18T16:19:48.029Z,51.00
2022-12-18T16:22:24.502Z,50.40
2022-12-18T16:27:20.483Z,50.50
2022-12-18T16:29:48.503Z,48.20
2022-12-18T16:32:18.416Z,48.00
2022-12-18T16:34:46.462Z,50.40
2022-12-18T16:37:15.622Z,49.60
2022-12-18T16:39:43.523Z,47.70
2022-12-18T16:42:19.394Z,49.50
2022-12-18T16:44:48.643Z,48.20
2022-12-18T16:47:16.673Z,52.00
2022-12-18T16:49:45.564Z,48.10
2022-12-18T16:52:13.809Z,51.60
2022-12-18T16:54:41.257Z,53.30
2022-12-18T16:57:16.151Z,49.70
2022-12-18T16:59:43.441Z,46.30
2022-12-18T17:02:20.263Z,41.90
2022-12-18T17:04:57.682Z,41.60
2022-12-18T17:07:26.528Z,44.00
2022-12-18T17:09:54.394Z,46.40
2022-12-18T17:12:22.608Z,47.00
2022-12-18T17:14:49.956Z,42.30
2022-12-18T17:17:32.078Z,45.20
2022-12-18T17:19:59.052Z,46.80
2022-12-18T17:22:26.429Z,44.10
2022-12-18T17:24:53.663Z,47.70
2022-12-18T17:27:20.922Z,49.80
2022-12-18T17:29:48.977Z,51.00
2022-12-18T17:32:17.442Z,53.50
2022-12-18T17:34:44.541Z,51.70
2022-12-18T17:37:12.109Z,49.20
2022-12-18T17:39:39.816Z,49.10
2022-12-18T17:42:09.671Z,46.20
2022-12-18T17:44:39.268Z,47.10
2022-12-18T17:47:06.870Z,48.40
2022-12-18T17:49:34.393Z,40.90
2022-12-18T17:52:01.388Z,43.00
2022-12-18T17:54:28.633Z,44.00
2022-12-18T17:56:56.411Z,42.90
2022-12-18T17:59:23.832Z,45.90
2022-12-18T18:01:51.151Z,45.70
2022-12-18T18:04:19.548Z,47.60
2022-12-18T18:06:46.947Z,44.90
2022-12-18T18:09:16.653Z,46.80
2022-12-18T18:12:04.141Z,45.20
2022-12-18T18:14:32.787Z,44.90
2022-12-18T18:17:04.036Z,46.40
2022-12-18T18:19:33.127Z,48.20
2022-12-18T18:22:14.784Z,45.70
2022-12-18T18:24:43.280Z,45.80
2022-12-18T18:27:25.436Z,40.30
2022-12-18T18:29:54.018Z,38.90
2022-12-18T18:32:39.111Z,37.30
2022-12-18T18:35:19.336Z,37.10
2022-12-18T18:37:55.400Z,39.50
2022-12-18T18:40:22.843Z,42.10
2022-12-18T18:42:50.475Z,42.50
2022-12-18T18:45:17.708Z,42.30
2022-12-18T18:47:45.000Z,42.00
2022-12-18T18:50:12.654Z,44.70
2022-12-18T18:52:39.784Z,40.50
2022-12-18T18:55:25.633Z,42.90
2022-12-18T18:57:53.150Z,40.00
2022-12-18T19:00:20.491Z,49.40
2022-12-18T19:02:48.553Z,46.90
2022-12-18T19:05:16.119Z,42.40
2022-12-18T19:07:43.564Z,44.20
2022-12-18T19:10:10.908Z,37.90
2022-12-18T19:12:56.686Z,39.80
2022-12-18T19:15:24.050Z,43.70
2022-12-18T19:17:51.476Z,42.60
2022-12-18T19:20:19.441Z,41.90
2022-12-18T19:22:49.696Z,43.10
2022-12-18T19:25:29.717Z,46.20
2022-12-18T19:28:21.443Z,43.00
2022-12-18T19:30:58.576Z,38.40
2022-12-18T19:33:48.187Z,42.00
2022-12-18T19:36:26.209Z,42.50
2022-12-18T19:38:56.313Z,42.50
2022-12-18T19:41:25.777Z,41.70
2022-12-18T19:43:57.018Z,41.30
2022-12-18T19:46:24.538Z,46.20
2022-12-18T19:48:52.082Z,45.50
2022-12-18T19:51:22.815Z,45.00
2022-12-18T19:53:55.087Z,47.30
2022-12-18T19:56:28.177Z,50.00
2022-12-18T19:58:55.444Z,47.10
2022-12-18T20:01:24.844Z,50.40
2022-12-18T20:03:54.593Z,48.40
2022-12-18T20:06:33.765Z,56.80
2022-12-18T20:09:05.506Z,53.30
2022-12-18T20:11:37.251Z,54.50
2022-12-18T20:14:14.651Z,58.00
2022-12-18T20:16:46.241Z,58.60
2022-12-18T20:19:14.349Z,56.80
2022-12-18T20:21:43.448Z,57.90
2022-12-18T20:24:10.943Z,55.80
2022-12-18T20:26:40.135Z,54.30
2022-12-18T20:29:07.607Z,50.00
2022-12-18T20:31:37.855Z,46.80
2022-12-18T20:34:05.391Z,48.30
2022-12-18T20:36:36.204Z,46.40
2022-12-18T20:39:06.491Z,58.40
2022-12-18T20:41:37.980Z,56.10
2022-12-18T20:44:22.715Z,51.00
2022-12-18T20:46:53.512Z,49.50
2022-12-18T20:49:35.106Z,47.50
2022-12-18T20:52:02.783Z,47.40
2022-12-18T20:54:44.566Z,46.00
2022-12-18T20:57:11.813Z,42.60
2022-12-18T20:59:43.335Z,44.70
2022-12-18T21:02:16.294Z,44.00
2022-12-18T21:04:44.069Z,35.30
2022-12-18T21:07:11.779Z,39.90
2022-12-18T21:09:39.030Z,41.50
2022-12-18T21:12:35.140Z,41.50
2022-12-18T21:15:21.796Z,34.90
2022-12-18T21:17:52.691Z,34.50
2022-12-18T21:20:19.896Z,36.30
2022-12-18T21:22:48.917Z,35.20
2022-12-18T21:25:16.627Z,38.40
2022-12-18T21:27:43.820Z,36.20
2022-12-18T21:30:14.843Z,37.00
2022-12-18T21:32:42.332Z,33.80
2022-12-18T21:35:09.488Z,42.80
2022-12-18T21:37:36.910Z,43.80
2022-12-18T21:40:05.838Z,45.10
2022-12-18T21:42:51.758Z,41.20
2022-12-18T21:45:19.081Z,42.70
2022-12-18T21:47:46.266Z,44.40
2022-12-18T21:50:13.816Z,43.00
2022-12-18T21:52:41.295Z,41.90
2022-12-18T21:55:22.846Z,42.40
2022-12-18T21:57:50.386Z,40.90
2022-12-18T22:00:18.962Z,40.30
2022-12-18T22:03:17.819Z,38.70
2022-12-18T22:05:46.738Z,36.80
2022-12-18T22:08:17.004Z,46.70
2022-12-18T22:10:44.415Z,42.80
2022-12-18T22:13:11.650Z,46.80
2022-12-18T22:15:53.583Z,45.90
2022-12-18T22:18:20.908Z,49.00
2022-12-18T22:20:48.155Z,46.90
2022-12-18T22:23:15.145Z,41.70
2022-12-18T22:25:57.008Z,46.70
2022-12-18T22:28:43.548Z,48.70
2022-12-18T22:31:25.152Z,47.80
2022-12-18T22:33:52.334Z,47.30
2022-12-18T22:36:19.804Z,51.40
2022-12-18T22:38:49.711Z,46.10
2022-12-18T22:41:18.108Z,49.20
2022-12-18T22:43:45.153Z,49.90
2022-12-18T22:46:19.134Z,50.10
2022-12-18T22:48:46.618Z,51.60
2022-12-18T22:51:16.490Z,56.30
2022-12-18T22:53:44.484Z,47.20
2022-12-18T22:56:20.128Z,54.50
2022-12-18T22:58:50.574Z,48.60
2022-12-18T23:01:24.428Z,50.90
2022-12-18T23:03:52.641Z,50.70
2022-12-18T23:06:21.179Z,50.90
2022-12-18T23:08:52.951Z,53.00
2022-12-18T23:11:23.586Z,52.20
2022-12-18T23:13:51.047Z,51.80
2022-12-18T23:16:22.105Z,47.30
2022-12-18T23:18:54.320Z,43.30
2022-12-18T23:21:23.518Z,42.70
2022-12-18T23:23:51.905Z,43.30
2022-12-18T23:26:22.594Z,40.50
2022-12-18T23:28:51.895Z,46.50
2022-12-18T23:31:25.446Z,44.70
2022-12-18T23:33:55.413Z,45.50
2022-12-18T23:36:24.151Z,47.70
2022-12-18T23:38:54.245Z,47.60
2022-12-18T23:41:25.176Z,49.40
2022-12-18T23:43:53.043Z,46.60
2022-12-18T23:46:23.939Z,46.40
2022-12-18T23:48:51.963Z,47.10
2022-12-18T23:51:25.624Z,43.60
2022-12-18T23:53:54.838Z,45.20
2022-12-18T23:56:23.416Z,45.50
2022-12-18T23:58:52.649Z,42.60
