createdAt,value
2022-08-07T00:01:12.511Z,39.64
2022-08-07T00:03:51.141Z,40.75
2022-08-07T00:06:17.749Z,40.05
2022-08-07T00:08:55.996Z,40.28
2022-08-07T00:11:30.012Z,39.22
2022-08-07T00:13:59.818Z,38.88
2022-08-07T00:16:28.087Z,39.01
2022-08-07T00:18:54.921Z,39.11
2022-08-07T00:21:55.335Z,39.04
2022-08-07T00:24:09.218Z,38.84
2022-08-07T00:26:58.592Z,38.91
2022-08-07T00:29:26.182Z,38.65
2022-08-07T00:31:59.866Z,38.79
2022-08-07T00:34:27.281Z,38.50
2022-08-07T00:36:56.086Z,39.11
2022-08-07T00:39:22.822Z,38.93
2022-08-07T00:41:53.663Z,39.02
2022-08-07T00:44:28.321Z,38.88
2022-08-07T00:46:55.599Z,39.44
2022-08-07T00:49:24.778Z,39.16
2022-08-07T00:52:09.915Z,39.87
2022-08-07T00:54:36.654Z,39.58
2022-08-07T00:57:07.472Z,39.65
2022-08-07T00:59:36.886Z,39.87
2022-08-07T01:02:06.354Z,39.73
2022-08-07T01:04:43.280Z,40.11
2022-08-07T01:07:11.128Z,40.20
2022-08-07T01:10:05.060Z,40.04
2022-08-07T01:12:29.973Z,40.04
2022-08-07T01:15:01.493Z,40.07
2022-08-07T01:17:31.250Z,40.01
2022-08-07T01:20:01.892Z,40.24
2022-08-07T01:22:31.178Z,40.67
2022-08-07T01:24:58.878Z,40.76
2022-08-07T01:27:32.059Z,41.47
2022-08-07T01:29:59.659Z,41.97
2022-08-07T01:32:27.788Z,41.92
2022-08-07T01:34:55.801Z,42.52
2022-08-07T01:37:24.115Z,43.02
2022-08-07T01:39:51.258Z,43.84
2022-08-07T01:42:38.057Z,44.08
2022-08-07T01:45:05.167Z,44.16
2022-08-07T01:48:19.665Z,44.30
2022-08-07T01:50:28.945Z,44.17
2022-08-07T01:52:58.400Z,44.63
2022-08-07T01:55:29.714Z,44.81
2022-08-07T01:58:06.428Z,44.89
2022-08-07T02:00:58.119Z,44.95
2022-08-07T02:03:51.192Z,44.85
2022-08-07T02:06:31.635Z,45.13
2022-08-07T02:09:00.520Z,44.96
2022-08-07T02:12:03.590Z,45.41
2022-08-07T02:14:36.165Z,46.04
2022-08-07T02:17:06.353Z,45.98
2022-08-07T02:20:05.311Z,46.27
2022-08-07T02:22:25.599Z,46.54
2022-08-07T02:24:54.292Z,45.76
2022-08-07T02:27:23.041Z,44.71
2022-08-07T02:29:54.750Z,44.87
2022-08-07T02:32:23.186Z,44.92
2022-08-07T02:34:51.487Z,44.71
2022-08-07T02:37:19.003Z,44.39
2022-08-07T02:40:12.308Z,42.33
2022-08-07T02:42:34.051Z,43.26
2022-08-07T02:45:13.592Z,41.37
2022-08-07T02:47:49.372Z,40.66
2022-08-07T02:50:16.667Z,41.15
2022-08-07T02:52:53.067Z,41.04
2022-08-07T02:55:28.116Z,41.64
2022-08-07T02:58:11.129Z,41.13
2022-08-07T03:00:39.222Z,41.06
2022-08-07T03:03:07.716Z,41.31
2022-08-07T03:05:40.903Z,41.15
2022-08-07T03:08:10.203Z,40.95
2022-08-07T03:10:46.332Z,40.37
2022-08-07T03:13:19.259Z,40.41
2022-08-07T03:15:55.985Z,40.37
2022-08-07T03:18:34.149Z,40.04
2022-08-07T03:21:02.593Z,40.36
2022-08-07T03:23:33.740Z,39.88
2022-08-07T03:26:21.095Z,39.16
2022-08-07T03:28:51.464Z,38.55
2022-08-07T03:31:19.149Z,39.43
2022-08-07T03:33:55.361Z,38.47
2022-08-07T03:36:25.909Z,39.36
2022-08-07T03:38:54.352Z,38.94
2022-08-07T03:41:42.116Z,38.71
2022-08-07T03:44:08.836Z,38.33
2022-08-07T03:46:37.644Z,38.33
2022-08-07T03:49:24.386Z,38.54
2022-08-07T03:52:01.294Z,38.49
2022-08-07T03:54:35.809Z,38.54
2022-08-07T03:58:35.058Z,39.02
2022-08-07T04:00:04.426Z,38.67
2022-08-07T04:02:31.194Z,38.69
2022-08-07T04:04:58.562Z,38.73
2022-08-07T04:07:25.713Z,38.83
2022-08-07T04:10:03.381Z,38.69
2022-08-07T04:12:30.727Z,38.89
2022-08-07T04:14:58.603Z,39.01
2022-08-07T04:18:30.784Z,39.01
2022-08-07T04:20:13.967Z,39.08
2022-08-07T04:22:53.369Z,39.21
2022-08-07T04:25:21.487Z,39.38
2022-08-07T04:27:59.158Z,39.39
2022-08-07T04:30:39.409Z,39.75
2022-08-07T04:33:15.516Z,39.91
2022-08-07T04:35:44.144Z,40.79
2022-08-07T04:38:17.145Z,41.76
2022-08-07T04:40:52.907Z,42.04
2022-08-07T04:44:13.259Z,42.83
2022-08-07T04:46:29.405Z,42.68
2022-08-07T04:49:18.053Z,42.75
2022-08-07T04:52:00.676Z,42.70
2022-08-07T04:54:30.250Z,42.95
2022-08-07T04:58:14.034Z,43.06
2022-08-07T05:00:09.695Z,43.08
2022-08-07T05:02:50.442Z,43.99
2022-08-07T05:05:52.945Z,44.95
2022-08-07T05:08:59.607Z,45.40
2022-08-07T05:12:02.438Z,45.23
2022-08-07T05:14:55.701Z,45.14
2022-08-07T05:17:52.232Z,46.05
2022-08-07T05:20:10.090Z,45.80
2022-08-07T05:22:39.037Z,47.17
2022-08-07T05:25:08.475Z,47.18
2022-08-07T05:28:03.411Z,47.78
2022-08-07T05:30:32.392Z,47.09
2022-08-07T05:33:02.590Z,47.07
2022-08-07T05:35:33.486Z,46.41
2022-08-07T05:38:09.876Z,46.68
2022-08-07T05:40:50.283Z,47.61
2022-08-07T05:43:19.066Z,47.76
2022-08-07T05:45:48.343Z,48.41
2022-08-07T05:48:15.313Z,48.87
2022-08-07T05:50:43.709Z,49.19
2022-08-07T05:54:09.274Z,49.85
2022-08-07T05:56:02.303Z,49.90
2022-08-07T05:58:36.750Z,49.95
2022-08-07T06:01:04.961Z,49.77
2022-08-07T06:03:47.013Z,49.77
2022-08-07T06:06:20.474Z,49.50
2022-08-07T06:08:47.942Z,49.58
2022-08-07T06:11:18.241Z,49.47
2022-08-07T06:14:11.921Z,49.33
2022-08-07T06:16:35.444Z,49.34
2022-08-07T06:19:03.309Z,49.23
2022-08-07T06:22:14.542Z,48.90
2022-08-07T06:24:45.438Z,49.38
2022-08-07T06:27:07.149Z,49.80
2022-08-07T06:29:35.048Z,49.76
2022-08-07T06:32:05.811Z,50.48
2022-08-07T06:34:32.489Z,50.54
2022-08-07T06:36:59.936Z,50.72
2022-08-07T06:40:13.051Z,51.53
2022-08-07T06:42:19.359Z,51.59
2022-08-07T06:44:51.130Z,51.59
2022-08-07T06:47:18.357Z,52.18
2022-08-07T06:49:51.644Z,52.27
2022-08-07T06:52:31.501Z,52.29
2022-08-07T06:55:33.671Z,52.10
2022-08-07T06:57:56.417Z,52.37
2022-08-07T07:00:24.317Z,52.40
2022-08-07T07:02:54.314Z,52.38
2022-08-07T07:06:03.041Z,52.53
2022-08-07T07:08:18.200Z,53.04
2022-08-07T07:10:56.900Z,52.87
2022-08-07T07:13:57.595Z,53.27
2022-08-07T07:16:27.460Z,53.59
2022-08-07T07:18:59.655Z,53.18
2022-08-07T07:21:40.478Z,53.73
2022-08-07T07:24:22.119Z,53.87
2022-08-07T07:26:52.294Z,53.46
2022-08-07T07:29:55.892Z,53.60
2022-08-07T07:32:09.603Z,52.88
2022-08-07T07:34:39.658Z,52.80
2022-08-07T07:37:21.470Z,53.22
2022-08-07T07:39:58.698Z,52.83
2022-08-07T07:42:33.203Z,52.60
2022-08-07T07:45:02.030Z,50.38
2022-08-07T07:47:29.599Z,51.43
2022-08-07T07:50:34.298Z,51.06
2022-08-07T07:52:46.893Z,50.63
2022-08-07T07:55:14.658Z,50.80
2022-08-07T07:57:50.230Z,50.47
2022-08-07T08:00:29.987Z,50.06
2022-08-07T08:03:06.202Z,48.23
2022-08-07T08:05:50.760Z,46.57
2022-08-07T08:08:34.720Z,47.41
2022-08-07T08:11:08.690Z,48.04
2022-08-07T08:13:53.233Z,46.86
2022-08-07T08:16:25.168Z,46.22
2022-08-07T08:18:54.929Z,43.45
2022-08-07T08:21:55.716Z,44.24
2022-08-07T08:24:47.786Z,44.03
2022-08-07T08:27:29.514Z,43.92
2022-08-07T08:30:08.024Z,44.18
2022-08-07T08:32:47.067Z,43.89
2022-08-07T08:35:18.875Z,44.18
2022-08-07T08:38:00.466Z,44.75
2022-08-07T08:40:37.930Z,44.95
2022-08-07T08:43:05.222Z,45.52
2022-08-07T08:45:41.968Z,44.69
2022-08-07T08:48:32.556Z,45.61
2022-08-07T08:51:14.753Z,45.87
2022-08-07T08:53:56.805Z,44.54
2022-08-07T08:56:27.555Z,42.78
2022-08-07T08:59:06.489Z,41.86
2022-08-07T09:01:59.763Z,40.19
2022-08-07T09:04:33.787Z,42.09
2022-08-07T09:07:11.711Z,42.59
2022-08-07T09:09:57.428Z,41.61
2022-08-07T09:12:32.170Z,41.94
2022-08-07T09:16:25.160Z,41.39
2022-08-07T09:18:08.740Z,40.73
2022-08-07T09:20:40.171Z,41.08
2022-08-07T09:24:32.305Z,41.97
2022-08-07T09:26:20.951Z,40.50
2022-08-07T09:30:01.317Z,41.96
2022-08-07T09:31:52.352Z,40.04
2022-08-07T09:34:22.849Z,41.42
2022-08-07T09:37:05.138Z,41.74
2022-08-07T09:39:53.707Z,41.15
2022-08-07T09:42:41.097Z,39.93
2022-08-07T09:47:52.126Z,40.16
2022-08-07T09:48:25.205Z,41.30
2022-08-07T09:51:14.558Z,42.40
2022-08-07T09:54:02.907Z,42.47
2022-08-07T09:56:47.811Z,42.42
2022-08-07T09:59:29.765Z,42.26
2022-08-07T10:02:34.584Z,41.86
2022-08-07T10:05:12.579Z,41.35
2022-08-07T10:07:53.562Z,39.52
2022-08-07T10:11:07.654Z,39.37
2022-08-07T10:14:00.111Z,40.46
2022-08-07T10:16:36.247Z,40.36
2022-08-07T10:19:11.423Z,40.32
2022-08-07T10:22:15.421Z,39.99
2022-08-07T10:25:01.486Z,40.77
2022-08-07T10:27:46.588Z,40.93
2022-08-07T10:30:19.077Z,41.22
2022-08-07T10:32:59.970Z,41.13
2022-08-07T10:35:55.263Z,40.83
2022-08-07T10:38:48.533Z,39.66
2022-08-07T10:41:46.356Z,40.34
2022-08-07T10:44:11.389Z,39.50
2022-08-07T10:46:53.454Z,40.38
2022-08-07T10:49:49.721Z,39.85
2022-08-07T10:52:18.961Z,40.39
2022-08-07T10:55:01.977Z,40.53
2022-08-07T10:57:56.325Z,40.01
2022-08-07T11:00:39.136Z,39.77
2022-08-07T11:03:19.960Z,39.94
2022-08-07T11:06:04.870Z,40.69
2022-08-07T11:08:39.013Z,40.23
2022-08-07T11:11:11.821Z,40.65
2022-08-07T11:14:44.338Z,40.93
2022-08-07T11:16:54.802Z,40.83
2022-08-07T11:19:32.024Z,41.02
2022-08-07T11:22:18.904Z,41.68
2022-08-07T11:25:04.319Z,41.71
2022-08-07T11:28:01.197Z,42.07
2022-08-07T11:30:41.918Z,42.32
2022-08-07T11:33:59.097Z,43.83
2022-08-07T11:36:16.473Z,42.27
2022-08-07T11:38:58.021Z,41.93
2022-08-07T11:42:00.343Z,41.55
2022-08-07T11:44:52.736Z,41.23
2022-08-07T11:47:38.992Z,41.95
2022-08-07T11:50:35.261Z,42.42
2022-08-07T11:53:05.199Z,43.37
2022-08-07T11:56:25.775Z,42.83
2022-08-07T11:58:33.842Z,42.74
2022-08-07T12:01:04.336Z,42.18
2022-08-07T12:03:51.426Z,42.93
2022-08-07T12:06:39.490Z,43.49
2022-08-07T12:09:25.834Z,42.89
2022-08-07T12:12:10.248Z,42.16
2022-08-07T12:15:00.127Z,43.72
2022-08-07T12:17:38.823Z,41.32
2022-08-07T12:20:12.882Z,41.57
2022-08-07T12:22:59.913Z,41.59
2022-08-07T12:26:21.360Z,41.86
2022-08-07T12:28:44.860Z,42.05
2022-08-07T12:31:17.336Z,38.39
2022-08-07T12:34:01.290Z,42.34
2022-08-07T12:36:33.904Z,41.69
2022-08-07T12:39:09.504Z,42.18
2022-08-07T12:41:53.976Z,41.38
2022-08-07T12:44:21.880Z,40.99
2022-08-07T12:46:52.245Z,42.03
2022-08-07T12:49:40.199Z,43.95
2022-08-07T12:52:23.369Z,43.02
2022-08-07T12:55:05.589Z,40.85
2022-08-07T12:57:59.466Z,41.21
2022-08-07T13:00:49.638Z,42.03
2022-08-07T13:03:56.199Z,41.71
2022-08-07T13:06:36.494Z,39.73
2022-08-07T13:10:19.805Z,42.17
2022-08-07T13:12:29.124Z,41.94
2022-08-07T13:14:59.019Z,41.84
2022-08-07T13:17:39.954Z,41.82
2022-08-07T13:20:32.024Z,39.44
2022-08-07T13:24:00.164Z,38.91
2022-08-07T13:26:01.811Z,38.03
2022-08-07T13:29:09.170Z,40.40
2022-08-07T13:31:46.272Z,41.43
2022-08-07T13:34:35.794Z,38.74
2022-08-07T13:37:28.972Z,39.41
2022-08-07T13:40:36.607Z,37.85
2022-08-07T13:43:11.930Z,39.13
2022-08-07T13:46:12.108Z,39.02
2022-08-07T13:48:33.924Z,39.67
2022-08-07T13:51:02.448Z,38.35
2022-08-07T13:54:00.546Z,37.33
2022-08-07T13:56:35.683Z,37.51
2022-08-07T13:59:12.032Z,36.72
2022-08-07T14:01:51.495Z,36.26
2022-08-07T14:04:35.778Z,35.28
2022-08-07T14:07:09.312Z,37.14
2022-08-07T14:10:01.534Z,36.97
2022-08-07T14:12:27.581Z,35.53
2022-08-07T14:14:57.544Z,35.47
2022-08-07T14:18:12.170Z,35.58
2022-08-07T14:20:39.905Z,34.56
2022-08-07T14:23:31.178Z,35.19
2022-08-07T14:26:10.745Z,34.38
2022-08-07T14:29:01.911Z,36.04
2022-08-07T14:31:43.228Z,36.74
2022-08-07T14:34:29.286Z,36.69
2022-08-07T14:36:58.439Z,36.19
2022-08-07T14:40:16.212Z,35.97
2022-08-07T14:42:22.591Z,35.25
2022-08-07T14:45:20.965Z,35.17
2022-08-07T14:47:47.170Z,32.50
2022-08-07T14:50:19.180Z,33.31
2022-08-07T14:52:47.972Z,34.28
2022-08-07T14:55:17.600Z,35.41
2022-08-07T14:57:58.273Z,34.18
2022-08-07T15:00:31.158Z,33.51
2022-08-07T15:03:00.262Z,35.24
2022-08-07T15:05:54.876Z,36.59
2022-08-07T15:08:49.726Z,33.51
2022-08-07T15:11:52.813Z,33.05
2022-08-07T15:14:11.862Z,33.75
2022-08-07T15:16:54.611Z,33.83
2022-08-07T15:19:44.087Z,31.76
2022-08-07T15:25:13.346Z,32.79
2022-08-07T15:30:33.866Z,37.60
2022-08-07T15:33:05.556Z,37.28
2022-08-07T15:36:02.590Z,38.92
2022-08-07T15:38:59.375Z,39.81
2022-08-07T15:42:44.931Z,42.22
2022-08-07T15:44:10.925Z,44.20
2022-08-07T15:46:52.021Z,42.96
2022-08-07T15:49:25.402Z,42.99
2022-08-07T15:54:25.866Z,45.89
2022-08-07T15:56:56.730Z,45.87
2022-08-07T15:59:38.923Z,46.66
2022-08-07T16:02:07.582Z,47.60
2022-08-07T16:04:38.098Z,48.41
2022-08-07T16:08:32.327Z,47.88
2022-08-07T16:09:57.367Z,47.40
2022-08-07T16:12:28.526Z,45.24
2022-08-07T16:14:59.115Z,45.97
2022-08-07T16:18:02.337Z,46.22
2022-08-07T16:21:44.032Z,46.01
2022-08-07T16:23:58.539Z,44.53
2022-08-07T16:26:30.740Z,42.62
2022-08-07T16:30:07.140Z,40.68
2022-08-07T16:32:33.063Z,40.78
2022-08-07T16:35:58.906Z,42.43
2022-08-07T16:39:00.024Z,43.24
2022-08-07T16:41:41.045Z,42.87
2022-08-07T16:44:46.379Z,40.85
2022-08-07T16:47:38.613Z,39.88
2022-08-07T16:50:52.668Z,41.28
2022-08-07T16:54:06.121Z,39.94
2022-08-07T16:56:38.854Z,40.22
2022-08-07T16:59:19.791Z,40.62
2022-08-07T17:01:57.421Z,40.85
2022-08-07T17:04:29.872Z,40.32
2022-08-07T17:07:04.161Z,40.64
2022-08-07T17:10:06.161Z,40.69
2022-08-07T17:12:34.088Z,39.95
2022-08-07T17:15:16.010Z,39.49
2022-08-07T17:17:44.308Z,39.39
2022-08-07T17:20:32.667Z,39.83
2022-08-07T17:23:15.061Z,39.73
2022-08-07T17:25:52.238Z,40.50
2022-08-07T17:28:32.647Z,40.54
2022-08-07T17:31:16.072Z,40.64
2022-08-07T17:34:17.914Z,40.98
2022-08-07T17:36:59.962Z,40.44
2022-08-07T17:39:58.688Z,40.31
2022-08-07T17:42:35.902Z,40.11
2022-08-07T17:45:30.502Z,39.86
2022-08-07T17:48:13.007Z,39.40
2022-08-07T17:50:47.104Z,39.46
2022-08-07T17:53:59.581Z,39.16
2022-08-07T17:56:29.311Z,39.03
2022-08-07T17:58:57.108Z,39.40
2022-08-07T18:01:36.217Z,38.77
2022-08-07T18:04:24.699Z,38.54
2022-08-07T18:07:20.747Z,38.65
2022-08-07T18:10:07.426Z,38.86
2022-08-07T18:12:55.885Z,39.50
2022-08-07T18:15:32.667Z,39.72
2022-08-07T18:18:47.070Z,39.20
2022-08-07T18:23:46.828Z,39.98
2022-08-07T18:26:20.193Z,40.80
2022-08-07T18:29:04.365Z,40.91
2022-08-07T18:31:51.343Z,40.39
2022-08-07T18:34:37.889Z,39.90
2022-08-07T18:38:58.810Z,39.95
2022-08-07T18:40:59.267Z,40.13
2022-08-07T18:43:36.753Z,39.74
2022-08-07T18:46:28.651Z,40.59
2022-08-07T18:50:31.383Z,40.83
2022-08-07T18:52:38.774Z,40.95
2022-08-07T18:55:41.076Z,40.24
2022-08-07T18:58:13.007Z,40.35
2022-08-07T19:00:54.972Z,39.75
2022-08-07T19:03:37.930Z,39.77
2022-08-07T19:06:09.412Z,39.78
2022-08-07T19:08:54.198Z,40.02
2022-08-07T19:11:36.303Z,39.94
2022-08-07T19:14:11.449Z,39.65
2022-08-07T19:17:01.203Z,40.80
2022-08-07T19:19:40.600Z,42.08
2022-08-07T19:22:11.063Z,42.31
2022-08-07T19:24:44.523Z,42.09
2022-08-07T19:28:58.533Z,42.40
2022-08-07T19:31:00.910Z,42.16
2022-08-07T19:32:59.236Z,42.58
2022-08-07T19:35:28.442Z,41.55
2022-08-07T19:38:02.352Z,41.75
2022-08-07T19:40:33.280Z,41.56
2022-08-07T19:43:08.562Z,40.99
2022-08-07T19:46:04.698Z,41.29
2022-08-07T19:48:54.170Z,40.61
2022-08-07T19:51:50.781Z,40.31
2022-08-07T19:54:30.888Z,40.72
2022-08-07T19:58:00.225Z,40.83
2022-08-07T19:59:47.057Z,41.35
2022-08-07T20:02:19.546Z,41.88
2022-08-07T20:04:50.045Z,42.75
2022-08-07T20:07:23.745Z,42.85
2022-08-07T20:10:37.235Z,42.29
2022-08-07T20:12:53.650Z,41.96
2022-08-07T20:15:24.612Z,42.06
2022-08-07T20:18:03.456Z,41.96
2022-08-07T20:20:32.109Z,42.26
2022-08-07T20:23:23.356Z,42.36
2022-08-07T20:25:55.503Z,43.29
2022-08-07T20:28:29.602Z,43.81
2022-08-07T20:30:56.769Z,43.75
2022-08-07T20:33:36.545Z,43.14
2022-08-07T20:36:06.657Z,43.10
2022-08-07T20:38:34.964Z,43.65
2022-08-07T20:41:03.951Z,43.43
2022-08-07T20:43:33.169Z,43.41
2022-08-07T20:46:25.834Z,44.49
2022-08-07T20:49:55.172Z,44.06
2022-08-07T20:51:40.481Z,43.26
2022-08-07T20:54:31.873Z,44.38
2022-08-07T20:57:03.833Z,44.63
2022-08-07T21:00:06.736Z,45.12
2022-08-07T21:02:54.049Z,44.95
2022-08-07T21:05:42.688Z,44.67
2022-08-07T21:08:15.787Z,44.75
2022-08-07T21:10:43.541Z,44.91
2022-08-07T21:13:12.354Z,44.51
2022-08-07T21:15:58.398Z,44.67
2022-08-07T21:18:30.356Z,45.10
2022-08-07T21:21:00.770Z,45.24
2022-08-07T21:23:34.920Z,45.38
2022-08-07T21:26:12.616Z,45.98
2022-08-07T21:28:58.258Z,46.35
2022-08-07T21:32:10.853Z,45.94
2022-08-07T21:34:32.620Z,46.15
2022-08-07T21:37:00.858Z,46.60
2022-08-07T21:39:46.392Z,46.57
2022-08-07T21:42:42.790Z,45.91
2022-08-07T21:46:03.385Z,45.79
2022-08-07T21:48:03.853Z,45.33
2022-08-07T21:50:35.563Z,45.12
2022-08-07T21:53:16.385Z,45.09
2022-08-07T21:56:02.452Z,45.60
2022-08-07T21:58:36.044Z,45.08
2022-08-07T22:01:13.772Z,44.92
2022-08-07T22:03:46.887Z,44.91
2022-08-07T22:06:30.480Z,44.86
2022-08-07T22:09:07.292Z,44.53
2022-08-07T22:12:05.665Z,44.45
2022-08-07T22:14:34.825Z,44.48
2022-08-07T22:17:04.226Z,44.51
2022-08-07T22:19:30.881Z,45.07
2022-08-07T22:22:20.742Z,45.89
2022-08-07T22:25:08.245Z,46.22
2022-08-07T22:28:19.872Z,46.07
2022-08-07T22:30:52.985Z,46.78
2022-08-07T22:33:53.698Z,47.34
2022-08-07T22:36:24.651Z,46.86
2022-08-07T22:38:55.958Z,46.52
2022-08-07T22:42:03.016Z,47.29
2022-08-07T22:44:20.267Z,47.00
2022-08-07T22:47:08.663Z,47.45
2022-08-07T22:49:55.010Z,47.62
2022-08-07T22:52:37.477Z,47.57
2022-08-07T22:55:17.522Z,47.23
2022-08-07T22:58:02.430Z,47.17
2022-08-07T23:00:34.721Z,47.61
2022-08-07T23:03:02.342Z,47.58
2022-08-07T23:06:07.470Z,47.53
2022-08-07T23:08:38.113Z,47.54
2022-08-07T23:11:35.144Z,47.69
2022-08-07T23:14:17.982Z,46.65
2022-08-07T23:17:20.333Z,47.28
2022-08-07T23:20:05.751Z,46.89
2022-08-07T23:22:32.948Z,47.56
2022-08-07T23:25:20.951Z,47.92
2022-08-07T23:28:21.224Z,47.81
2022-08-07T23:31:06.294Z,47.49
2022-08-07T23:34:35.391Z,47.72
2022-08-07T23:37:17.711Z,47.35
2022-08-07T23:39:58.381Z,46.61
2022-08-07T23:42:44.895Z,47.21
2022-08-07T23:46:03.628Z,46.76
2022-08-07T23:48:49.724Z,46.40
2022-08-07T23:53:05.505Z,46.72
2022-08-07T23:54:19.618Z,47.14
2022-08-07T23:57:14.196Z,46.49
