createdAt,value
2022-09-06T00:01:12.492Z,99076.38
2022-09-06T00:03:40.287Z,99074.81
2022-09-06T00:06:10.242Z,99075.34
2022-09-06T00:08:39.457Z,99067.97
2022-09-06T00:11:07.523Z,99075.00
2022-09-06T00:13:35.491Z,99069.25
2022-09-06T00:16:08.290Z,99069.84
2022-09-06T00:18:36.097Z,99047.06
2022-09-06T00:21:03.858Z,99050.72
2022-09-06T00:23:31.506Z,99055.03
2022-09-06T00:26:06.729Z,99068.28
2022-09-06T00:28:34.393Z,99066.06
2022-09-06T00:31:09.733Z,99071.81
2022-09-06T00:33:37.726Z,99058.81
2022-09-06T00:36:05.553Z,99058.94
2022-09-06T00:38:33.370Z,99062.72
2022-09-06T00:41:00.990Z,99064.47
2022-09-06T00:43:29.978Z,99066.44
2022-09-06T00:45:58.187Z,99072.63
2022-09-06T00:48:25.984Z,99073.72
2022-09-06T00:50:56.277Z,99076.75
2022-09-06T00:53:24.524Z,99082.69
2022-09-06T00:55:52.142Z,99083.31
2022-09-06T00:58:19.909Z,99086.84
2022-09-06T01:00:48.948Z,99080.41
2022-09-06T01:03:16.711Z,99094.66
2022-09-06T01:05:54.279Z,99100.13
2022-09-06T01:08:29.294Z,99108.28
2022-09-06T01:11:13.138Z,99146.31
2022-09-06T01:13:50.321Z,99191.44
2022-09-06T01:16:26.795Z,99232.16
2022-09-06T01:19:04.158Z,99238.38
2022-09-06T01:21:48.206Z,99244.09
2022-09-06T01:24:38.942Z,99257.22
2022-09-06T01:27:36.046Z,99280.31
2022-09-06T01:30:07.597Z,99272.63
2022-09-06T01:32:42.352Z,99263.03
2022-09-06T01:35:18.582Z,99276.38
2022-09-06T01:37:46.381Z,99287.00
2022-09-06T01:40:13.992Z,99271.69
2022-09-06T01:42:42.689Z,99261.72
2022-09-06T01:45:14.093Z,99258.91
2022-09-06T01:47:49.541Z,99252.84
2022-09-06T01:51:04.993Z,99258.16
2022-09-06T01:53:46.091Z,99264.81
2022-09-06T01:56:23.326Z,99257.28
2022-09-06T01:59:04.282Z,99231.03
2022-09-06T02:01:37.164Z,99204.78
2022-09-06T02:04:10.068Z,99182.88
2022-09-06T02:06:41.011Z,99147.78
2022-09-06T02:09:11.120Z,99157.38
2022-09-06T02:11:41.554Z,99169.50
2022-09-06T02:14:11.403Z,99169.19
2022-09-06T02:16:42.636Z,99158.41
2022-09-06T02:19:25.993Z,99150.84
2022-09-06T02:25:55.029Z,99173.06
2022-09-06T02:28:27.309Z,99166.41
2022-09-06T02:31:33.077Z,99157.16
2022-09-06T02:34:10.998Z,99134.88
2022-09-06T02:38:20.467Z,99113.28
2022-09-06T02:39:50.318Z,99122.97
2022-09-06T02:42:27.769Z,99110.19
2022-09-06T02:48:11.633Z,99120.19
2022-09-06T02:50:57.060Z,99103.81
2022-09-06T02:53:24.639Z,99067.84
2022-09-06T02:55:52.274Z,99038.28
2022-09-06T02:58:19.880Z,99039.47
2022-09-06T03:00:47.989Z,99040.81
2022-09-06T03:03:16.107Z,99053.91
2022-09-06T03:05:48.097Z,99060.97
2022-09-06T03:08:15.747Z,99067.13
2022-09-06T03:10:43.448Z,99050.75
2022-09-06T03:13:11.594Z,99040.56
2022-09-06T03:15:39.256Z,99039.72
2022-09-06T03:18:07.019Z,99030.88
2022-09-06T03:20:37.150Z,99030.63
2022-09-06T03:23:06.485Z,99029.88
2022-09-06T03:25:34.139Z,99029.28
2022-09-06T03:28:01.860Z,99031.34
2022-09-06T03:30:29.543Z,99028.66
2022-09-06T03:33:00.797Z,99020.25
2022-09-06T03:35:30.133Z,99015.03
2022-09-06T03:37:57.869Z,99011.66
2022-09-06T03:40:26.899Z,99014.06
2022-09-06T03:42:54.530Z,99009.63
2022-09-06T03:45:22.312Z,99016.00
2022-09-06T03:47:49.936Z,99016.25
2022-09-06T03:50:17.649Z,99020.22
2022-09-06T03:52:45.252Z,99035.56
2022-09-06T03:55:12.925Z,99035.44
2022-09-06T03:57:41.905Z,99017.22
2022-09-06T04:00:10.858Z,99038.69
2022-09-06T04:02:38.532Z,99023.72
2022-09-06T04:05:06.874Z,99023.41
2022-09-06T04:07:34.533Z,99023.91
2022-09-06T04:10:02.135Z,99021.03
2022-09-06T04:12:29.952Z,99016.25
2022-09-06T04:14:58.986Z,99014.56
2022-09-06T04:17:26.680Z,99019.28
2022-09-06T04:19:54.339Z,99026.59
2022-09-06T04:22:21.979Z,99028.75
2022-09-06T04:24:49.611Z,99035.66
2022-09-06T04:27:17.288Z,99038.66
2022-09-06T04:29:45.153Z,99047.34
2022-09-06T04:32:14.285Z,99069.00
2022-09-06T04:34:42.151Z,99052.28
2022-09-06T04:37:10.322Z,99062.59
2022-09-06T04:39:40.101Z,99049.66
2022-09-06T04:42:08.628Z,99055.56
2022-09-06T04:44:36.625Z,99057.66
2022-09-06T04:47:09.470Z,99056.00
2022-09-06T04:49:41.592Z,99056.56
2022-09-06T04:52:10.122Z,99052.88
2022-09-06T04:54:38.401Z,99060.22
2022-09-06T04:57:06.937Z,99063.53
2022-09-06T04:59:35.823Z,99068.53
2022-09-06T05:02:04.299Z,99072.78
2022-09-06T05:04:32.644Z,99079.06
2022-09-06T05:07:07.103Z,99078.22
2022-09-06T05:09:35.201Z,99089.94
2022-09-06T05:12:03.199Z,99086.63
2022-09-06T05:14:30.998Z,99090.91
2022-09-06T05:16:58.829Z,99093.91
2022-09-06T05:19:26.619Z,99090.81
2022-09-06T05:21:54.227Z,99090.19
2022-09-06T05:24:23.209Z,99094.25
2022-09-06T05:26:50.836Z,99091.66
2022-09-06T05:29:18.482Z,99092.63
2022-09-06T05:31:46.174Z,99096.16
2022-09-06T05:34:14.996Z,99105.94
2022-09-06T05:36:42.679Z,99108.91
2022-09-06T05:39:10.355Z,99112.53
2022-09-06T05:41:39.339Z,99109.78
2022-09-06T05:44:07.042Z,99119.91
2022-09-06T05:46:34.641Z,99128.63
2022-09-06T05:49:07.776Z,99132.78
2022-09-06T05:51:35.398Z,99135.56
2022-09-06T05:54:03.052Z,99138.84
2022-09-06T05:56:30.736Z,99143.56
2022-09-06T05:58:59.733Z,99144.28
2022-09-06T06:01:28.642Z,99143.00
2022-09-06T06:03:58.789Z,99141.53
2022-09-06T06:06:27.623Z,99153.25
2022-09-06T06:08:55.331Z,99157.41
2022-09-06T06:11:22.996Z,99162.94
2022-09-06T06:13:50.826Z,99161.75
2022-09-06T06:16:22.033Z,99139.47
2022-09-06T06:18:52.341Z,99154.56
2022-09-06T06:21:22.530Z,99157.66
2022-09-06T06:23:51.851Z,99150.06
2022-09-06T06:26:19.797Z,99158.75
2022-09-06T06:28:47.540Z,99154.22
2022-09-06T06:31:15.228Z,99155.69
2022-09-06T06:33:44.586Z,99158.25
2022-09-06T06:36:21.850Z,99161.41
2022-09-06T06:38:51.425Z,99154.59
2022-09-06T06:41:20.263Z,99158.28
2022-09-06T06:43:48.065Z,99146.91
2022-09-06T06:46:18.021Z,99157.13
2022-09-06T06:48:50.460Z,99159.50
2022-09-06T06:51:23.406Z,99158.66
2022-09-06T06:53:51.622Z,99154.09
2022-09-06T06:56:21.586Z,99160.78
2022-09-06T06:58:51.098Z,99157.13
2022-09-06T07:01:20.133Z,99160.78
2022-09-06T07:03:49.755Z,99163.47
2022-09-06T07:06:18.182Z,99164.59
2022-09-06T07:08:46.333Z,99166.66
2022-09-06T07:11:15.300Z,99161.19
2022-09-06T07:13:43.023Z,99153.19
2022-09-06T07:16:13.443Z,99156.84
2022-09-06T07:18:42.190Z,99161.81
2022-09-06T07:24:08.697Z,99158.53
2022-09-06T07:26:38.500Z,99170.81
2022-09-06T07:29:07.438Z,99170.06
2022-09-06T07:34:25.247Z,99181.75
2022-09-06T07:36:54.609Z,99174.78
2022-09-06T07:39:22.362Z,99180.13
2022-09-06T07:41:49.997Z,99181.81
2022-09-06T07:44:17.714Z,99178.00
2022-09-06T07:46:45.420Z,99181.31
2022-09-06T07:49:13.116Z,99179.75
2022-09-06T07:51:40.784Z,99177.13
2022-09-06T07:54:29.925Z,99182.44
2022-09-06T07:56:58.252Z,99183.06
2022-09-06T07:59:27.443Z,99184.00
2022-09-06T08:01:55.125Z,99185.41
2022-09-06T08:04:22.776Z,99185.34
2022-09-06T08:09:41.053Z,99183.94
2022-09-06T08:12:09.524Z,99188.97
2022-09-06T08:14:37.381Z,99187.53
2022-09-06T08:17:05.079Z,99189.72
2022-09-06T08:19:32.687Z,99190.16
2022-09-06T08:22:00.328Z,99181.63
2022-09-06T08:24:27.935Z,99186.72
2022-09-06T08:26:56.972Z,99184.63
2022-09-06T08:29:25.908Z,99194.75
2022-09-06T08:31:53.631Z,99178.63
2022-09-06T08:34:21.311Z,99181.06
2022-09-06T08:36:48.933Z,99180.91
2022-09-06T08:39:16.746Z,99181.41
2022-09-06T08:41:49.401Z,99176.91
2022-09-06T08:47:10.312Z,99183.09
2022-09-06T08:49:39.895Z,99178.31
2022-09-06T08:52:23.680Z,99185.00
2022-09-06T08:54:56.710Z,99179.06
2022-09-06T08:57:39.986Z,99181.31
2022-09-06T09:00:12.361Z,99176.22
2022-09-06T09:02:44.946Z,99169.00
2022-09-06T09:05:22.155Z,99169.38
2022-09-06T09:07:55.426Z,99164.03
2022-09-06T09:10:25.710Z,99160.75
2022-09-06T09:12:53.323Z,99158.91
2022-09-06T09:15:22.498Z,99150.81
2022-09-06T09:17:51.840Z,99159.16
2022-09-06T09:20:20.194Z,99151.94
2022-09-06T09:22:48.085Z,99148.63
2022-09-06T09:25:20.215Z,99152.09
2022-09-06T09:27:49.900Z,99141.44
2022-09-06T09:33:22.321Z,99138.09
2022-09-06T09:35:50.272Z,99139.09
2022-09-06T09:38:21.915Z,99135.84
2022-09-06T09:40:54.010Z,99132.13
2022-09-06T09:43:23.411Z,99139.25
2022-09-06T09:46:13.711Z,99136.78
2022-09-06T09:48:46.394Z,99134.88
2022-09-06T09:51:26.110Z,99120.09
2022-09-06T09:53:56.358Z,99124.63
2022-09-06T09:56:29.337Z,99122.25
2022-09-06T09:58:58.026Z,99119.06
2022-09-06T10:01:28.154Z,99123.44
2022-09-06T10:09:37.465Z,99111.41
2022-09-06T10:12:05.980Z,99107.44
2022-09-06T10:14:42.743Z,99107.91
2022-09-06T10:17:20.018Z,99113.25
2022-09-06T10:19:49.160Z,99110.75
2022-09-06T10:22:27.896Z,99113.41
2022-09-06T10:25:10.092Z,99110.00
2022-09-06T10:27:55.475Z,99113.63
2022-09-06T10:30:31.233Z,99109.78
2022-09-06T10:33:01.824Z,99097.22
2022-09-06T10:35:32.132Z,99102.78
2022-09-06T10:38:25.409Z,99097.88
2022-09-06T10:41:00.108Z,99093.88
2022-09-06T10:43:36.624Z,99090.44
2022-09-06T10:46:09.126Z,99096.31
2022-09-06T10:48:40.267Z,99094.97
2022-09-06T10:51:18.668Z,99093.63
2022-09-06T10:53:49.543Z,99088.13
2022-09-06T10:56:30.901Z,99090.69
2022-09-06T11:01:57.927Z,99078.34
2022-09-06T11:04:30.733Z,99084.59
2022-09-06T11:07:02.239Z,99084.63
2022-09-06T11:09:35.159Z,99085.44
2022-09-06T11:12:07.422Z,99080.03
2022-09-06T11:14:35.377Z,99083.31
2022-09-06T11:17:06.055Z,99075.91
2022-09-06T11:19:37.716Z,99075.44
2022-09-06T11:22:26.094Z,99070.16
2022-09-06T11:25:18.074Z,99066.09
2022-09-06T11:27:47.836Z,99057.53
2022-09-06T11:30:16.926Z,99054.78
2022-09-06T11:32:48.844Z,99057.56
2022-09-06T11:35:24.123Z,99048.44
2022-09-06T11:38:01.106Z,99053.94
2022-09-06T11:40:30.442Z,99055.94
2022-09-06T11:43:13.778Z,99052.84
2022-09-06T11:45:44.675Z,99057.31
2022-09-06T11:48:47.917Z,99055.97
2022-09-06T11:51:33.424Z,99053.03
2022-09-06T11:54:22.803Z,99044.41
2022-09-06T11:56:56.197Z,99043.44
2022-09-06T11:59:33.195Z,99038.88
2022-09-06T12:02:02.501Z,99040.53
2022-09-06T12:05:07.050Z,99033.06
2022-09-06T12:07:36.400Z,99040.91
2022-09-06T12:10:43.745Z,99034.53
2022-09-06T12:13:42.314Z,99036.81
2022-09-06T12:16:10.860Z,99032.03
2022-09-06T12:18:59.144Z,99034.00
2022-09-06T12:21:39.498Z,99030.16
2022-09-06T12:24:08.207Z,99027.34
2022-09-06T12:26:55.889Z,99017.34
2022-09-06T12:29:26.274Z,99015.72
2022-09-06T12:31:55.521Z,99018.25
2022-09-06T12:34:24.663Z,99016.41
2022-09-06T12:36:56.319Z,99018.69
2022-09-06T12:39:24.358Z,99016.31
2022-09-06T12:41:57.004Z,99020.53
2022-09-06T12:44:30.238Z,99006.91
2022-09-06T12:47:03.192Z,99009.00
2022-09-06T12:49:30.861Z,99005.63
2022-09-06T12:52:07.933Z,99004.66
2022-09-06T12:54:44.306Z,98994.44
2022-09-06T12:57:20.500Z,98992.59
2022-09-06T12:59:49.945Z,98981.84
2022-09-06T13:02:21.493Z,98974.75
2022-09-06T13:04:53.106Z,98972.44
2022-09-06T13:07:21.947Z,98964.53
2022-09-06T13:09:52.039Z,98964.94
2022-09-06T13:12:26.271Z,98966.25
2022-09-06T13:14:54.923Z,98960.81
2022-09-06T13:17:26.701Z,98959.16
2022-09-06T13:19:54.432Z,98957.81
2022-09-06T13:22:45.516Z,98957.72
2022-09-06T13:25:20.857Z,98949.84
2022-09-06T13:27:51.560Z,98960.09
2022-09-06T13:30:37.712Z,98955.38
2022-09-06T13:33:07.239Z,98952.00
2022-09-06T13:35:37.687Z,98944.38
2022-09-06T13:38:23.197Z,98949.34
2022-09-06T13:43:47.765Z,98941.78
2022-09-06T13:46:18.393Z,98947.19
2022-09-06T13:48:46.347Z,98913.59
2022-09-06T13:51:14.043Z,98939.31
2022-09-06T13:53:41.960Z,98933.22
2022-09-06T13:56:09.690Z,98930.97
2022-09-06T13:58:37.738Z,98923.59
2022-09-06T14:01:08.666Z,98927.94
2022-09-06T14:03:37.049Z,98927.13
2022-09-06T14:06:05.269Z,98923.22
2022-09-06T14:08:49.591Z,98917.31
2022-09-06T14:11:21.403Z,98920.59
2022-09-06T14:13:49.667Z,98917.41
2022-09-06T14:16:18.811Z,98919.41
2022-09-06T14:18:46.638Z,98916.09
2022-09-06T14:21:14.483Z,98906.34
2022-09-06T14:23:42.478Z,98914.84
2022-09-06T14:26:11.985Z,98910.25
2022-09-06T14:28:39.628Z,98906.13
2022-09-06T14:31:11.925Z,98907.09
2022-09-06T14:33:41.068Z,98898.69
2022-09-06T14:36:09.959Z,98900.91
2022-09-06T14:38:39.033Z,98891.72
2022-09-06T14:41:08.303Z,98893.31
2022-09-06T14:43:36.741Z,98887.06
2022-09-06T14:46:06.143Z,98883.03
2022-09-06T14:48:34.216Z,98877.81
2022-09-06T14:51:09.692Z,98860.88
2022-09-06T14:53:41.007Z,98853.63
2022-09-06T14:56:09.361Z,98859.97
2022-09-06T14:58:38.622Z,98864.72
2022-09-06T15:01:11.743Z,98857.59
2022-09-06T15:03:40.606Z,98852.13
2022-09-06T15:06:10.697Z,98858.09
2022-09-06T15:08:38.831Z,98851.75
2022-09-06T15:11:08.216Z,98847.94
2022-09-06T15:13:37.285Z,98852.47
2022-09-06T15:16:05.687Z,98848.00
2022-09-06T15:18:33.679Z,98853.84
2022-09-06T15:21:10.545Z,98841.81
2022-09-06T15:23:39.197Z,98853.47
2022-09-06T15:26:09.054Z,98848.34
2022-09-06T15:28:37.007Z,98849.38
2022-09-06T15:31:04.997Z,98839.78
2022-09-06T15:33:33.821Z,98848.94
2022-09-06T15:36:05.981Z,98862.25
2022-09-06T15:38:36.497Z,98854.97
2022-09-06T15:41:08.266Z,98857.00
2022-09-06T15:43:36.927Z,98859.63
2022-09-06T15:46:04.784Z,98873.16
2022-09-06T15:48:41.483Z,98896.91
2022-09-06T15:51:09.170Z,98900.53
2022-09-06T15:53:38.423Z,98898.47
2022-09-06T15:56:07.152Z,98886.22
2022-09-06T15:58:35.029Z,98896.47
2022-09-06T16:01:04.202Z,98893.94
2022-09-06T16:03:32.207Z,98900.94
2022-09-06T16:08:58.348Z,98899.97
2022-09-06T16:11:26.301Z,98890.84
2022-09-06T16:13:54.133Z,98889.03
2022-09-06T16:16:22.639Z,98880.63
2022-09-06T16:18:52.067Z,98875.22
2022-09-06T16:21:21.583Z,98883.00
2022-09-06T16:23:50.428Z,98876.50
2022-09-06T16:26:21.772Z,98877.28
2022-09-06T16:28:50.400Z,98881.47
2022-09-06T16:31:18.902Z,98916.75
2022-09-06T16:33:48.709Z,98955.13
2022-09-06T16:36:16.503Z,98988.44
2022-09-06T16:38:44.257Z,99022.75
2022-09-06T16:41:14.414Z,99036.34
2022-09-06T16:43:43.588Z,98981.03
2022-09-06T16:46:11.973Z,98967.66
2022-09-06T16:48:40.529Z,98962.56
2022-09-06T16:51:13.094Z,98968.41
2022-09-06T16:53:42.343Z,98973.34
2022-09-06T16:56:10.697Z,98966.81
2022-09-06T16:58:39.419Z,98966.59
2022-09-06T17:01:09.490Z,98967.81
2022-09-06T17:03:37.771Z,98973.09
2022-09-06T17:06:05.886Z,98980.28
2022-09-06T17:08:34.248Z,98969.75
2022-09-06T17:11:02.653Z,98977.78
2022-09-06T17:13:30.843Z,98987.59
2022-09-06T17:16:20.000Z,98986.66
2022-09-06T17:18:53.621Z,98981.78
2022-09-06T17:21:22.145Z,98977.97
2022-09-06T17:23:50.427Z,98973.25
2022-09-06T17:26:18.538Z,98971.16
2022-09-06T17:28:46.343Z,98973.88
2022-09-06T17:31:14.565Z,98965.06
2022-09-06T17:33:42.425Z,98956.19
2022-09-06T17:36:13.139Z,98953.16
2022-09-06T17:38:41.623Z,98941.63
2022-09-06T17:41:09.852Z,98926.00
2022-09-06T17:43:38.420Z,98929.66
2022-09-06T17:46:06.487Z,98928.66
2022-09-06T17:48:35.011Z,98922.50
2022-09-06T17:51:06.890Z,98914.66
2022-09-06T17:53:36.997Z,98916.19
2022-09-06T17:56:05.422Z,98913.56
2022-09-06T17:58:33.318Z,98906.28
2022-09-06T18:01:03.397Z,98895.41
2022-09-06T18:03:31.988Z,98885.97
2022-09-06T18:06:04.349Z,98893.06
2022-09-06T18:08:32.059Z,98888.31
2022-09-06T18:11:07.969Z,98883.31
2022-09-06T18:13:37.583Z,98876.44
2022-09-06T18:16:07.668Z,98877.16
2022-09-06T18:18:36.655Z,98866.81
2022-09-06T18:21:07.490Z,98885.03
2022-09-06T18:26:06.017Z,98898.81
2022-09-06T18:28:34.785Z,98898.78
2022-09-06T18:31:06.108Z,98895.69
2022-09-06T18:36:09.259Z,98892.81
2022-09-06T18:38:37.508Z,98848.75
2022-09-06T18:41:09.000Z,98890.28
2022-09-06T18:43:39.118Z,98898.25
2022-09-06T18:46:09.775Z,98891.00
2022-09-06T18:48:38.255Z,98892.75
2022-09-06T18:51:06.790Z,98893.69
2022-09-06T18:53:34.699Z,98891.19
2022-09-06T18:56:02.984Z,98869.69
2022-09-06T18:58:32.263Z,98897.47
2022-09-06T19:01:03.304Z,98894.72
2022-09-06T19:03:32.088Z,98892.81
2022-09-06T19:06:03.214Z,98898.63
2022-09-06T19:08:30.949Z,98894.53
2022-09-06T19:11:03.258Z,98889.03
2022-09-06T19:13:33.761Z,98889.91
2022-09-06T19:16:02.024Z,98884.28
2022-09-06T19:18:30.232Z,98872.75
2022-09-06T19:21:00.936Z,98874.31
2022-09-06T19:23:29.499Z,98869.69
2022-09-06T19:25:58.449Z,98875.09
2022-09-06T19:28:26.765Z,98862.84
2022-09-06T19:30:56.443Z,98857.59
2022-09-06T19:33:24.582Z,98850.22
2022-09-06T19:36:10.474Z,98851.00
2022-09-06T19:39:01.549Z,98842.06
2022-09-06T19:41:27.617Z,98840.09
2022-09-06T19:43:57.007Z,98834.19
2022-09-06T19:46:26.775Z,98839.91
2022-09-06T19:48:55.901Z,98837.22
2022-09-06T19:51:24.153Z,98831.38
2022-09-06T19:53:53.978Z,98832.84
2022-09-06T19:56:23.298Z,98826.75
2022-09-06T19:58:55.178Z,98825.66
2022-09-06T20:01:23.388Z,98825.59
2022-09-06T20:03:52.930Z,98825.25
2022-09-06T20:06:22.360Z,98830.41
2022-09-06T20:08:51.625Z,98830.66
2022-09-06T20:11:20.741Z,98822.63
2022-09-06T20:13:48.498Z,98814.75
2022-09-06T20:16:17.968Z,98823.63
2022-09-06T20:18:48.307Z,98814.91
2022-09-06T20:21:18.489Z,98814.50
2022-09-06T20:23:49.935Z,98819.25
2022-09-06T20:26:18.090Z,98814.91
2022-09-06T20:28:46.196Z,98816.75
2022-09-06T20:31:16.032Z,98816.03
2022-09-06T20:33:48.721Z,98818.13
2022-09-06T20:36:19.315Z,98816.88
2022-09-06T20:38:47.944Z,98818.97
2022-09-06T20:41:17.422Z,98819.75
2022-09-06T20:43:46.487Z,98819.97
2022-09-06T20:46:16.194Z,98812.09
2022-09-06T20:48:45.396Z,98816.94
2022-09-06T20:51:15.446Z,98814.59
2022-09-06T20:53:44.518Z,98816.75
2022-09-06T20:56:13.968Z,98806.97
2022-09-06T20:58:41.962Z,98806.47
2022-09-06T21:01:11.519Z,98802.69
2022-09-06T21:03:40.784Z,98798.81
2022-09-06T21:06:09.926Z,98790.59
2022-09-06T21:08:42.349Z,98782.94
2022-09-06T21:11:12.009Z,98786.19
2022-09-06T21:13:40.692Z,98768.13
2022-09-06T21:16:08.757Z,98775.72
2022-09-06T21:18:36.998Z,98776.63
2022-09-06T21:21:05.901Z,98781.63
2022-09-06T21:23:36.693Z,98780.91
2022-09-06T21:26:06.273Z,98779.78
2022-09-06T21:28:39.902Z,98780.03
2022-09-06T21:31:09.009Z,98779.91
2022-09-06T21:33:37.711Z,98793.66
2022-09-06T21:36:07.585Z,98796.44
2022-09-06T21:38:35.785Z,98801.91
2022-09-06T21:41:03.957Z,98799.81
2022-09-06T21:43:32.312Z,98801.31
2022-09-06T21:46:03.445Z,98802.56
2022-09-06T21:48:31.260Z,98804.16
2022-09-06T21:50:59.139Z,98803.81
2022-09-06T21:53:27.078Z,98801.75
2022-09-06T21:56:00.395Z,98802.13
2022-09-06T21:58:28.440Z,98804.19
2022-09-06T22:00:58.531Z,98811.59
2022-09-06T22:03:28.638Z,98806.28
2022-09-06T22:05:56.646Z,98801.56
2022-09-06T22:08:25.089Z,98795.38
2022-09-06T22:10:53.115Z,98795.09
2022-09-06T22:13:21.497Z,98778.63
2022-09-06T22:15:49.302Z,98784.47
2022-09-06T22:18:17.035Z,98773.00
2022-09-06T22:20:46.144Z,98777.59
2022-09-06T22:23:13.816Z,98765.13
2022-09-06T22:25:41.981Z,98765.09
2022-09-06T22:28:09.931Z,98771.31
2022-09-06T22:30:37.606Z,98770.69
2022-09-06T22:33:05.307Z,98754.06
2022-09-06T22:35:33.026Z,98764.38
2022-09-06T22:38:02.620Z,98765.72
2022-09-06T22:40:30.309Z,98765.84
2022-09-06T22:42:58.052Z,98769.59
2022-09-06T22:45:25.823Z,98763.53
2022-09-06T22:47:53.734Z,98760.72
2022-09-06T22:50:21.438Z,98760.63
2022-09-06T22:52:49.098Z,98754.56
2022-09-06T22:55:18.387Z,98752.75
2022-09-06T22:57:46.059Z,98752.03
2022-09-06T23:00:15.022Z,98750.81
2022-09-06T23:02:42.882Z,98765.22
2022-09-06T23:05:10.629Z,98761.94
2022-09-06T23:07:38.309Z,98764.38
2022-09-06T23:10:07.255Z,98766.81
2022-09-06T23:12:36.424Z,98781.97
2022-09-06T23:15:04.343Z,98779.66
2022-09-06T23:17:31.985Z,98782.81
2022-09-06T23:19:59.645Z,98779.44
2022-09-06T23:22:27.316Z,98770.44
2022-09-06T23:24:55.050Z,98771.78
2022-09-06T23:27:22.724Z,98775.53
2022-09-06T23:29:51.995Z,98777.00
2022-09-06T23:32:19.939Z,98777.59
2022-09-06T23:34:47.674Z,98777.97
2022-09-06T23:37:15.356Z,98782.94
2022-09-06T23:39:43.072Z,98780.88
2022-09-06T23:42:10.727Z,98781.47
2022-09-06T23:44:38.393Z,98778.09
2022-09-06T23:47:07.529Z,98786.56
2022-09-06T23:49:35.223Z,98796.03
2022-09-06T23:52:03.487Z,98794.81
2022-09-06T23:54:31.159Z,98797.84
2022-09-06T23:56:58.843Z,98804.88
2022-09-06T23:59:26.529Z,98789.72
