createdAt,value
2023-03-22T00:00:31.385Z,0.00
2023-03-22T00:01:31.619Z,0.00
2023-03-22T00:02:31.449Z,0.00
2023-03-22T00:03:31.739Z,0.00
2023-03-22T00:04:31.506Z,0.00
2023-03-22T00:05:31.239Z,0.00
2023-03-22T00:06:31.578Z,0.00
2023-03-22T00:07:31.306Z,0.00
2023-03-22T00:08:52.361Z,0.00
2023-03-22T00:09:31.414Z,0.00
2023-03-22T00:10:31.259Z,0.00
2023-03-22T00:11:31.541Z,0.00
2023-03-22T00:12:31.347Z,0.00
2023-03-22T00:13:31.586Z,0.00
2023-03-22T00:14:31.379Z,0.00
2023-03-22T00:15:31.193Z,0.00
2023-03-22T00:16:31.559Z,0.00
2023-03-22T00:17:31.216Z,0.00
2023-03-22T00:18:53.007Z,0.00
2023-03-22T00:19:31.356Z,0.00
2023-03-22T00:20:31.126Z,0.00
2023-03-22T00:21:31.418Z,0.00
2023-03-22T00:22:31.189Z,0.00
2023-03-22T00:23:31.457Z,0.00
2023-03-22T00:24:31.266Z,0.00
2023-03-22T00:25:31.104Z,0.00
2023-03-22T00:26:31.337Z,0.00
2023-03-22T00:27:31.148Z,0.00
2023-03-22T00:28:52.967Z,0.00
2023-03-22T00:29:31.270Z,0.00
2023-03-22T00:30:31.108Z,0.00
2023-03-22T00:31:31.405Z,0.00
2023-03-22T00:32:31.179Z,0.00
2023-03-22T00:33:30.946Z,0.00
2023-03-22T00:34:31.253Z,0.00
2023-03-22T00:35:30.977Z,0.00
2023-03-22T00:36:31.255Z,0.00
2023-03-22T00:37:31.081Z,0.00
2023-03-22T00:38:51.867Z,0.00
2023-03-22T00:39:31.256Z,0.00
2023-03-22T00:40:31.095Z,0.00
2023-03-22T00:41:30.867Z,0.00
2023-03-22T00:42:31.143Z,0.00
2023-03-22T00:43:36.295Z,0.00
2023-03-22T00:44:31.069Z,0.00
2023-03-22T00:45:30.897Z,0.00
2023-03-22T00:46:31.133Z,0.00
2023-03-22T00:47:30.864Z,0.00
2023-03-22T00:48:52.640Z,0.00
2023-03-22T00:49:30.997Z,0.00
2023-03-22T00:50:31.292Z,0.00
2023-03-22T00:51:31.074Z,0.00
2023-03-22T00:52:30.821Z,0.00
2023-03-22T00:53:31.101Z,0.00
2023-03-22T00:54:30.940Z,0.00
2023-03-22T00:55:31.224Z,0.00
2023-03-22T00:56:31.000Z,0.00
2023-03-22T00:57:30.779Z,0.00
2023-03-22T00:58:52.111Z,0.00
2023-03-22T00:59:30.927Z,0.00
2023-03-22T01:00:30.671Z,0.00
2023-03-22T01:01:31.059Z,0.00
2023-03-22T01:02:30.771Z,0.00
2023-03-22T01:03:31.116Z,0.00
2023-03-22T01:04:30.801Z,0.00
2023-03-22T01:05:31.103Z,0.00
2023-03-22T01:06:30.871Z,0.00
2023-03-22T01:07:30.660Z,0.00
2023-03-22T01:08:52.432Z,0.00
2023-03-22T01:09:30.780Z,0.00
2023-03-22T01:10:30.539Z,0.00
2023-03-22T01:11:30.880Z,0.00
2023-03-22T01:12:30.659Z,0.00
2023-03-22T01:13:30.955Z,0.00
2023-03-22T01:14:30.696Z,0.00
2023-03-22T01:15:30.994Z,0.00
2023-03-22T01:16:30.772Z,0.00
2023-03-22T01:17:30.536Z,0.00
2023-03-22T01:18:51.392Z,0.00
2023-03-22T01:19:30.668Z,0.00
2023-03-22T01:20:30.451Z,0.00
2023-03-22T01:21:30.752Z,0.00
2023-03-22T01:22:30.547Z,0.00
2023-03-22T01:23:30.848Z,0.00
2023-03-22T01:24:30.600Z,0.00
2023-03-22T01:25:30.400Z,0.00
2023-03-22T01:26:30.632Z,0.00
2023-03-22T01:27:30.466Z,0.00
2023-03-22T01:28:50.752Z,0.00
2023-03-22T01:29:30.501Z,0.00
2023-03-22T01:30:30.850Z,0.00
2023-03-22T01:31:30.584Z,0.00
2023-03-22T01:32:30.342Z,0.00
2023-03-22T01:33:35.941Z,0.00
2023-03-22T01:34:30.732Z,0.00
2023-03-22T01:35:30.545Z,0.00
2023-03-22T01:36:30.804Z,0.00
2023-03-22T01:37:30.595Z,0.00
2023-03-22T01:38:50.405Z,0.00
2023-03-22T01:39:30.668Z,0.00
2023-03-22T01:40:30.425Z,0.00
2023-03-22T01:41:30.750Z,0.00
2023-03-22T01:42:30.535Z,0.00
2023-03-22T01:43:30.298Z,0.00
2023-03-22T01:44:30.570Z,0.00
2023-03-22T01:45:30.434Z,0.00
2023-03-22T01:46:30.708Z,0.00
2023-03-22T01:47:30.469Z,0.00
2023-03-22T01:48:50.242Z,0.00
2023-03-22T01:49:30.530Z,0.00
2023-03-22T01:50:30.276Z,0.00
2023-03-22T01:51:30.579Z,0.00
2023-03-22T01:52:32.194Z,0.00
2023-03-22T01:53:31.541Z,0.00
2023-03-22T01:54:30.324Z,0.00
2023-03-22T01:55:30.092Z,0.00
2023-03-22T01:56:30.366Z,0.00
2023-03-22T01:57:30.147Z,0.00
2023-03-22T01:58:51.955Z,0.00
2023-03-22T01:59:30.304Z,0.00
2023-03-22T02:00:30.052Z,0.00
2023-03-22T02:01:30.350Z,0.00
2023-03-22T02:02:30.158Z,0.00
2023-03-22T02:03:30.449Z,0.00
2023-03-22T02:04:30.222Z,0.00
2023-03-22T02:05:29.967Z,0.00
2023-03-22T02:06:30.245Z,0.00
2023-03-22T02:07:30.007Z,0.00
2023-03-22T02:08:51.300Z,0.00
2023-03-22T02:09:30.148Z,0.00
2023-03-22T02:10:30.437Z,0.00
2023-03-22T02:11:30.185Z,0.00
2023-03-22T02:12:29.965Z,0.00
2023-03-22T02:13:30.206Z,0.00
2023-03-22T02:14:30.016Z,0.00
2023-03-22T02:15:30.313Z,0.00
2023-03-22T02:16:30.036Z,0.00
2023-03-22T02:17:30.307Z,0.00
2023-03-22T02:18:51.638Z,0.00
2023-03-22T02:19:29.957Z,0.00
2023-03-22T02:20:30.238Z,0.00
2023-03-22T02:21:30.021Z,0.00
2023-03-22T02:22:29.822Z,0.00
2023-03-22T02:23:30.066Z,0.00
2023-03-22T02:24:29.918Z,0.00
2023-03-22T02:25:30.181Z,0.00
2023-03-22T02:26:29.994Z,0.00
2023-03-22T02:27:29.751Z,0.00
2023-03-22T02:28:51.559Z,0.00
2023-03-22T02:29:29.984Z,0.00
2023-03-22T02:30:30.188Z,0.00
2023-03-22T02:31:30.077Z,0.00
2023-03-22T02:32:29.789Z,0.00
2023-03-22T02:33:30.099Z,0.00
2023-03-22T02:34:29.842Z,0.00
2023-03-22T02:35:30.197Z,0.00
2023-03-22T02:36:29.922Z,0.00
2023-03-22T02:37:29.683Z,0.00
2023-03-22T02:38:51.499Z,0.00
2023-03-22T02:39:29.815Z,0.00
2023-03-22T02:40:29.602Z,0.00
2023-03-22T02:41:29.883Z,0.00
2023-03-22T02:42:29.688Z,0.00
2023-03-22T02:43:29.961Z,0.00
2023-03-22T02:44:29.739Z,0.00
2023-03-22T02:45:30.003Z,0.00
2023-03-22T02:46:29.887Z,0.00
2023-03-22T02:47:29.552Z,0.00
2023-03-22T02:48:51.365Z,0.00
2023-03-22T02:49:29.684Z,0.00
2023-03-22T02:50:29.965Z,0.00
2023-03-22T02:51:29.805Z,0.00
2023-03-22T02:52:29.536Z,0.00
2023-03-22T02:53:29.852Z,0.00
2023-03-22T02:54:29.614Z,0.00
2023-03-22T02:55:29.895Z,0.00
2023-03-22T02:56:29.700Z,0.00
2023-03-22T02:57:29.464Z,0.00
2023-03-22T02:58:50.459Z,0.00
2023-03-22T02:59:29.628Z,0.00
2023-03-22T03:00:29.434Z,0.00
2023-03-22T03:01:29.712Z,0.00
2023-03-22T03:02:29.504Z,0.00
2023-03-22T03:03:29.755Z,0.00
2023-03-22T03:04:29.566Z,0.00
2023-03-22T03:05:29.358Z,0.00
2023-03-22T03:06:29.638Z,0.00
2023-03-22T03:07:29.445Z,0.00
2023-03-22T03:08:51.245Z,0.00
2023-03-22T03:09:29.556Z,0.00
2023-03-22T03:10:29.502Z,0.00
2023-03-22T03:11:30.419Z,0.00
2023-03-22T03:12:29.520Z,0.00
2023-03-22T03:13:29.306Z,0.00
2023-03-22T03:14:29.615Z,0.00
2023-03-22T03:15:29.372Z,0.00
2023-03-22T03:16:29.820Z,0.00
2023-03-22T03:17:29.533Z,0.00
2023-03-22T03:18:50.774Z,0.00
2023-03-22T03:19:29.621Z,0.00
2023-03-22T03:20:29.438Z,0.00
2023-03-22T03:21:29.172Z,0.00
2023-03-22T03:22:29.442Z,0.00
2023-03-22T03:23:29.231Z,0.00
2023-03-22T03:24:29.553Z,0.00
2023-03-22T03:25:29.320Z,0.00
2023-03-22T03:26:29.165Z,0.00
2023-03-22T03:27:29.395Z,0.00
2023-03-22T03:28:50.014Z,0.00
2023-03-22T03:29:29.565Z,0.00
2023-03-22T03:30:29.363Z,0.00
2023-03-22T03:31:29.165Z,0.00
2023-03-22T03:32:29.394Z,0.00
2023-03-22T03:33:29.174Z,0.00
2023-03-22T03:34:29.464Z,0.00
2023-03-22T03:35:29.314Z,0.00
2023-03-22T03:36:29.074Z,0.00
2023-03-22T03:37:29.372Z,0.00
2023-03-22T03:38:50.626Z,0.00
2023-03-22T03:39:28.996Z,0.00
2023-03-22T03:40:29.271Z,0.00
2023-03-22T03:41:29.101Z,0.00
2023-03-22T03:42:29.380Z,0.00
2023-03-22T03:43:29.143Z,0.00
2023-03-22T03:44:28.925Z,0.00
2023-03-22T03:45:29.288Z,0.00
2023-03-22T03:46:29.058Z,0.00
2023-03-22T03:47:29.334Z,0.00
2023-03-22T03:48:49.813Z,0.00
2023-03-22T03:49:28.977Z,0.00
2023-03-22T03:50:29.262Z,0.00
2023-03-22T03:51:29.083Z,0.00
2023-03-22T03:52:29.353Z,0.00
2023-03-22T03:53:30.108Z,0.00
2023-03-22T03:54:28.919Z,0.00
2023-03-22T03:55:29.207Z,0.00
2023-03-22T03:56:29.058Z,0.00
2023-03-22T03:57:29.307Z,0.00
2023-03-22T03:58:49.785Z,0.00
2023-03-22T03:59:28.979Z,0.00
2023-03-22T04:00:29.219Z,0.00
2023-03-22T04:01:29.074Z,0.00
2023-03-22T04:02:28.898Z,0.00
2023-03-22T04:03:29.087Z,0.00
2023-03-22T04:04:29.106Z,0.00
2023-03-22T04:05:29.172Z,0.00
2023-03-22T04:06:28.942Z,0.00
2023-03-22T04:07:28.777Z,0.00
2023-03-22T04:08:49.517Z,0.00
2023-03-22T04:09:28.916Z,0.00
2023-03-22T04:10:28.681Z,0.00
2023-03-22T04:11:28.949Z,0.00
2023-03-22T04:12:28.742Z,0.00
2023-03-22T04:13:34.353Z,0.00
2023-03-22T04:14:28.707Z,0.00
2023-03-22T04:15:28.991Z,0.00
2023-03-22T04:16:28.825Z,0.00
2023-03-22T04:17:28.999Z,0.00
2023-03-22T04:18:49.812Z,0.00
2023-03-22T04:19:28.619Z,0.00
2023-03-22T04:20:28.925Z,0.00
2023-03-22T04:21:28.737Z,0.00
2023-03-22T04:22:29.017Z,0.00
2023-03-22T04:23:28.836Z,0.00
2023-03-22T04:24:28.632Z,0.00
2023-03-22T04:25:28.915Z,0.00
2023-03-22T04:26:28.699Z,0.00
2023-03-22T04:27:28.468Z,0.00
2023-03-22T04:28:50.309Z,0.00
2023-03-22T04:29:28.605Z,0.00
2023-03-22T04:30:28.917Z,0.00
2023-03-22T04:31:28.741Z,0.00
2023-03-22T04:32:28.487Z,0.00
2023-03-22T04:33:28.759Z,0.00
2023-03-22T04:34:28.547Z,0.00
2023-03-22T04:35:28.882Z,0.00
2023-03-22T04:36:28.647Z,0.00
2023-03-22T04:37:28.415Z,0.00
2023-03-22T04:38:49.793Z,0.00
2023-03-22T04:39:28.642Z,0.00
2023-03-22T04:40:28.427Z,0.00
2023-03-22T04:41:30.273Z,0.00
2023-03-22T04:42:28.495Z,0.00
2023-03-22T04:43:28.999Z,0.00
2023-03-22T04:44:28.663Z,0.00
2023-03-22T04:45:28.358Z,0.00
2023-03-22T04:46:28.799Z,0.00
2023-03-22T04:47:28.412Z,0.00
2023-03-22T04:48:49.038Z,0.00
2023-03-22T04:49:28.558Z,0.00
2023-03-22T04:50:28.424Z,0.00
2023-03-22T04:51:28.703Z,0.00
2023-03-22T04:52:30.419Z,0.00
2023-03-22T04:53:28.219Z,0.00
2023-03-22T04:54:28.583Z,0.00
2023-03-22T04:55:28.342Z,0.00
2023-03-22T04:56:28.682Z,0.00
2023-03-22T04:57:28.381Z,0.00
2023-03-22T04:58:48.859Z,0.00
2023-03-22T04:59:28.458Z,0.00
2023-03-22T05:00:28.279Z,0.00
2023-03-22T05:01:28.638Z,0.00
2023-03-22T05:02:28.400Z,0.00
2023-03-22T05:03:28.143Z,0.00
2023-03-22T05:04:28.446Z,0.00
2023-03-22T05:05:28.259Z,0.00
2023-03-22T05:06:28.122Z,0.00
2023-03-22T05:07:28.403Z,0.00
2023-03-22T05:08:49.732Z,0.00
2023-03-22T05:09:28.020Z,0.00
2023-03-22T05:10:28.289Z,0.00
2023-03-22T05:11:28.050Z,0.00
2023-03-22T05:12:28.328Z,0.00
2023-03-22T05:13:28.053Z,0.00
2023-03-22T05:14:28.373Z,0.00
2023-03-22T05:15:28.034Z,0.00
2023-03-22T05:16:28.335Z,0.00
2023-03-22T05:17:28.060Z,0.00
2023-03-22T05:18:49.826Z,0.00
2023-03-22T05:19:30.131Z,0.00
2023-03-22T05:20:27.873Z,0.00
2023-03-22T05:21:28.121Z,0.00
2023-03-22T05:22:28.365Z,0.00
2023-03-22T05:23:28.113Z,0.00
2023-03-22T05:24:27.918Z,0.00
2023-03-22T05:25:28.153Z,0.00
2023-03-22T05:26:27.956Z,0.00
2023-03-22T05:27:28.161Z,0.00
2023-03-22T05:28:48.557Z,0.00
2023-03-22T05:29:28.315Z,0.00
2023-03-22T05:30:28.011Z,0.00
2023-03-22T05:31:27.804Z,0.00
2023-03-22T05:32:28.021Z,0.00
2023-03-22T05:33:27.804Z,0.00
2023-03-22T05:34:28.066Z,0.00
2023-03-22T05:35:27.895Z,0.00
2023-03-22T05:36:28.131Z,0.00
2023-03-22T05:37:27.884Z,0.00
2023-03-22T05:38:48.869Z,0.00
2023-03-22T05:39:27.964Z,0.00
2023-03-22T05:40:27.708Z,0.00
2023-03-22T05:41:28.025Z,0.00
2023-03-22T05:42:27.780Z,0.00
2023-03-22T05:43:28.044Z,0.00
2023-03-22T05:44:27.794Z,0.00
2023-03-22T05:45:28.046Z,0.00
2023-03-22T05:46:27.828Z,0.00
2023-03-22T05:47:28.079Z,0.00
2023-03-22T05:48:47.839Z,0.00
2023-03-22T05:49:28.653Z,5.62
2023-03-22T05:50:28.955Z,5.62
2023-03-22T05:51:28.493Z,5.62
2023-03-22T05:52:29.080Z,5.62
2023-03-22T05:53:28.658Z,5.62
2023-03-22T05:54:29.267Z,5.62
2023-03-22T05:55:29.175Z,5.62
2023-03-22T05:56:29.162Z,5.62
2023-03-22T05:57:28.551Z,5.62
2023-03-22T05:58:47.827Z,11.25
2023-03-22T05:59:28.596Z,11.25
2023-03-22T06:00:29.472Z,11.25
2023-03-22T06:01:29.302Z,11.25
2023-03-22T06:02:28.544Z,11.25
2023-03-22T06:03:27.669Z,11.25
2023-03-22T06:04:29.497Z,11.25
2023-03-22T06:05:28.544Z,11.25
2023-03-22T06:06:28.744Z,11.25
2023-03-22T06:07:29.111Z,16.88
2023-03-22T06:08:47.970Z,16.88
2023-03-22T06:09:29.280Z,16.88
2023-03-22T06:10:29.091Z,16.88
2023-03-22T06:11:28.925Z,16.88
2023-03-22T06:12:30.142Z,16.88
2023-03-22T06:13:27.810Z,22.50
2023-03-22T06:14:28.070Z,22.50
2023-03-22T06:15:28.843Z,22.50
2023-03-22T06:16:28.820Z,16.88
2023-03-22T06:17:28.295Z,16.88
2023-03-22T06:18:47.482Z,22.50
2023-03-22T06:19:29.264Z,22.50
2023-03-22T06:20:28.050Z,22.50
2023-03-22T06:21:29.049Z,22.50
2023-03-22T06:22:28.857Z,22.50
2023-03-22T06:23:28.588Z,22.50
2023-03-22T06:24:28.981Z,22.50
2023-03-22T06:25:27.087Z,22.50
2023-03-22T06:26:28.161Z,22.50
2023-03-22T06:27:29.060Z,22.50
2023-03-22T06:28:47.375Z,28.12
2023-03-22T06:29:26.616Z,28.12
2023-03-22T06:30:26.681Z,28.12
2023-03-22T06:31:27.407Z,28.12
2023-03-22T06:32:27.131Z,33.75
2023-03-22T06:33:27.382Z,33.75
2023-03-22T06:34:26.603Z,33.75
2023-03-22T06:35:27.404Z,33.75
2023-03-22T06:36:27.121Z,28.12
2023-03-22T06:37:27.392Z,28.12
2023-03-22T06:38:48.668Z,33.75
2023-03-22T06:39:27.488Z,33.75
2023-03-22T06:40:27.316Z,33.75
2023-03-22T06:41:27.030Z,33.75
2023-03-22T06:42:27.322Z,28.12
2023-03-22T06:43:27.045Z,28.12
2023-03-22T06:44:27.337Z,28.12
2023-03-22T06:45:27.057Z,28.12
2023-03-22T06:46:27.443Z,28.12
2023-03-22T06:47:27.089Z,33.75
2023-03-22T06:48:48.079Z,33.75
2023-03-22T06:49:27.191Z,33.75
2023-03-22T06:50:26.968Z,39.38
2023-03-22T06:51:27.222Z,39.38
2023-03-22T06:52:26.972Z,45.00
2023-03-22T06:53:27.230Z,45.00
2023-03-22T06:54:27.030Z,50.62
2023-03-22T06:55:27.295Z,61.88
2023-03-22T06:56:27.066Z,73.12
2023-03-22T06:57:26.830Z,84.38
2023-03-22T06:58:48.617Z,95.62
2023-03-22T06:59:26.902Z,95.62
2023-03-22T07:00:27.261Z,90.00
2023-03-22T07:01:27.109Z,84.38
2023-03-22T07:02:26.778Z,84.38
2023-03-22T07:03:27.016Z,95.62
2023-03-22T07:04:26.821Z,123.75
2023-03-22T07:05:27.039Z,135.00
2023-03-22T07:06:26.809Z,135.00
2023-03-22T07:07:27.044Z,129.38
2023-03-22T07:08:48.173Z,112.50
2023-03-22T07:09:27.175Z,101.25
2023-03-22T07:10:26.907Z,78.75
2023-03-22T07:11:27.160Z,67.50
2023-03-22T07:12:26.924Z,67.50
2023-03-22T07:13:26.684Z,67.50
2023-03-22T07:14:26.969Z,73.12
2023-03-22T07:15:26.690Z,73.12
2023-03-22T07:16:27.085Z,78.75
2023-03-22T07:17:26.710Z,78.75
2023-03-22T07:18:47.019Z,90.00
2023-03-22T07:19:26.759Z,90.00
2023-03-22T07:20:27.034Z,90.00
2023-03-22T07:21:26.770Z,101.25
2023-03-22T07:22:27.042Z,95.62
2023-03-22T07:23:26.794Z,101.25
2023-03-22T07:24:26.566Z,106.88
2023-03-22T07:25:26.861Z,90.00
2023-03-22T07:26:26.632Z,95.62
2023-03-22T07:27:26.844Z,95.62
2023-03-22T07:28:46.653Z,106.88
2023-03-22T07:29:26.868Z,118.12
2023-03-22T07:30:26.609Z,118.12
2023-03-22T07:31:26.874Z,123.75
2023-03-22T07:32:26.688Z,123.75
2023-03-22T07:33:26.930Z,123.75
2023-03-22T07:34:26.659Z,129.38
2023-03-22T07:35:27.132Z,129.38
2023-03-22T07:36:26.722Z,140.62
2023-03-22T07:37:26.488Z,151.88
2023-03-22T07:38:47.751Z,157.50
2023-03-22T07:39:26.547Z,157.50
2023-03-22T07:40:26.802Z,135.00
2023-03-22T07:41:26.605Z,123.75
2023-03-22T07:42:26.960Z,118.12
2023-03-22T07:43:26.605Z,112.50
2023-03-22T07:44:26.339Z,118.12
2023-03-22T07:45:26.612Z,129.38
2023-03-22T07:46:26.872Z,146.25
2023-03-22T07:47:39.876Z,157.50
2023-03-22T07:48:47.389Z,163.12
2023-03-22T07:49:26.629Z,174.38
2023-03-22T07:50:26.427Z,185.62
2023-03-22T07:51:26.689Z,163.12
2023-03-22T07:52:25.769Z,174.38
2023-03-22T07:53:26.599Z,185.62
2023-03-22T07:54:33.816Z,191.25
2023-03-22T07:55:27.637Z,196.88
2023-03-22T07:56:26.369Z,208.12
2023-03-22T07:57:26.644Z,202.50
2023-03-22T07:58:46.492Z,236.25
2023-03-22T07:59:26.641Z,253.12
2023-03-22T08:00:26.390Z,281.25
2023-03-22T08:01:26.632Z,270.00
2023-03-22T08:02:26.433Z,258.75
2023-03-22T08:03:26.731Z,281.25
2023-03-22T08:04:26.426Z,343.12
2023-03-22T08:05:26.210Z,399.38
2023-03-22T08:06:26.493Z,303.75
2023-03-22T08:07:26.235Z,309.38
2023-03-22T08:08:46.492Z,286.88
2023-03-22T08:09:26.244Z,309.38
2023-03-22T08:10:26.539Z,174.38
2023-03-22T08:11:26.277Z,157.50
2023-03-22T08:12:26.606Z,140.62
2023-03-22T08:13:26.320Z,146.25
2023-03-22T08:14:35.887Z,185.62
2023-03-22T08:15:27.610Z,180.00
2023-03-22T08:16:26.148Z,163.12
2023-03-22T08:17:26.378Z,174.38
2023-03-22T08:18:46.137Z,180.00
2023-03-22T08:19:26.366Z,185.62
2023-03-22T08:20:26.120Z,180.00
2023-03-22T08:21:26.668Z,174.38
2023-03-22T08:22:26.132Z,180.00
2023-03-22T08:23:38.612Z,163.12
2023-03-22T08:24:27.161Z,129.38
2023-03-22T08:25:25.941Z,241.88
2023-03-22T08:26:26.320Z,101.25
2023-03-22T08:27:25.930Z,101.25
2023-03-22T08:28:46.188Z,106.88
2023-03-22T08:29:25.929Z,129.38
2023-03-22T08:30:26.201Z,191.25
2023-03-22T08:31:26.001Z,236.25
2023-03-22T08:32:26.218Z,258.75
2023-03-22T08:33:26.005Z,247.50
2023-03-22T08:34:26.220Z,191.25
2023-03-22T08:35:26.005Z,225.00
2023-03-22T08:36:26.240Z,270.00
2023-03-22T08:37:26.015Z,371.25
2023-03-22T08:38:46.390Z,641.25
2023-03-22T08:39:26.256Z,472.50
2023-03-22T08:40:25.957Z,371.25
2023-03-22T08:41:27.503Z,1569.38
2023-03-22T08:42:25.822Z,545.62
2023-03-22T08:43:26.106Z,798.75
2023-03-22T08:44:25.826Z,1231.88
2023-03-22T08:45:26.093Z,675.00
2023-03-22T08:46:25.853Z,444.38
2023-03-22T08:47:26.106Z,354.38
2023-03-22T08:48:45.895Z,320.62
2023-03-22T08:49:26.143Z,331.88
2023-03-22T08:50:26.851Z,360.00
2023-03-22T08:51:25.623Z,405.00
2023-03-22T08:52:25.893Z,753.75
2023-03-22T08:53:25.687Z,894.38
2023-03-22T08:54:26.849Z,860.62
2023-03-22T08:55:25.660Z,950.62
2023-03-22T08:56:25.908Z,528.75
2023-03-22T08:57:25.683Z,461.25
2023-03-22T08:58:45.923Z,393.75
2023-03-22T08:59:25.684Z,393.75
2023-03-22T09:00:33.981Z,500.62
2023-03-22T09:01:26.767Z,618.75
2023-03-22T09:02:25.978Z,410.62
2023-03-22T09:03:25.745Z,450.00
2023-03-22T09:04:25.495Z,416.25
2023-03-22T09:05:25.780Z,315.00
2023-03-22T09:06:25.517Z,343.12
2023-03-22T09:07:25.847Z,331.88
2023-03-22T09:08:45.614Z,343.12
2023-03-22T09:09:25.857Z,320.62
2023-03-22T09:10:25.622Z,270.00
2023-03-22T09:11:26.033Z,286.88
2023-03-22T09:12:25.802Z,230.62
2023-03-22T09:13:25.566Z,236.25
2023-03-22T09:14:25.818Z,241.88
2023-03-22T09:15:25.577Z,230.62
2023-03-22T09:16:25.841Z,326.25
2023-03-22T09:17:25.585Z,416.25
2023-03-22T09:18:45.997Z,483.75
2023-03-22T09:19:25.633Z,506.25
2023-03-22T09:20:25.387Z,613.12
2023-03-22T09:21:25.646Z,382.50
2023-03-22T09:22:25.406Z,680.62
2023-03-22T09:23:25.682Z,928.12
2023-03-22T09:24:25.426Z,455.62
2023-03-22T09:25:25.685Z,635.62
2023-03-22T09:26:25.422Z,483.75
2023-03-22T09:27:25.689Z,444.38
2023-03-22T09:28:45.470Z,410.62
2023-03-22T09:29:26.202Z,365.62
2023-03-22T09:30:25.177Z,315.00
2023-03-22T09:31:25.715Z,258.75
2023-03-22T09:32:25.385Z,208.12
2023-03-22T09:33:25.622Z,191.25
2023-03-22T09:34:25.393Z,180.00
2023-03-22T09:35:25.195Z,180.00
2023-03-22T09:36:25.394Z,180.00
2023-03-22T09:37:26.112Z,180.00
2023-03-22T09:38:45.432Z,151.88
2023-03-22T09:39:25.497Z,146.25
2023-03-22T09:40:25.448Z,157.50
2023-03-22T09:41:26.626Z,208.12
2023-03-22T09:42:25.444Z,208.12
2023-03-22T09:43:26.544Z,202.50
2023-03-22T09:44:25.496Z,202.50
2023-03-22T09:45:25.604Z,247.50
2023-03-22T09:46:25.067Z,253.12
2023-03-22T09:47:28.747Z,286.88
2023-03-22T09:48:48.206Z,236.25
2023-03-22T09:49:25.344Z,213.75
2023-03-22T09:50:25.108Z,202.50
2023-03-22T09:51:25.353Z,191.25
2023-03-22T09:52:26.618Z,191.25
2023-03-22T09:53:25.430Z,185.62
2023-03-22T09:54:25.193Z,180.00
2023-03-22T09:55:25.417Z,157.50
2023-03-22T09:56:25.171Z,140.62
2023-03-22T09:57:26.403Z,129.38
2023-03-22T09:58:45.266Z,146.25
2023-03-22T09:59:25.697Z,157.50
2023-03-22T10:00:25.334Z,129.38
2023-03-22T10:01:25.310Z,112.50
2023-03-22T10:02:25.398Z,118.12
2023-03-22T10:03:25.269Z,118.12
2023-03-22T10:04:26.571Z,106.88
2023-03-22T10:05:25.691Z,101.25
2023-03-22T10:06:28.206Z,112.50
2023-03-22T10:07:25.274Z,118.12
2023-03-22T10:08:45.088Z,123.75
2023-03-22T10:09:26.276Z,129.38
2023-03-22T10:10:25.627Z,118.12
2023-03-22T10:11:25.178Z,106.88
2023-03-22T10:12:25.214Z,95.62
2023-03-22T10:13:26.446Z,95.62
2023-03-22T10:14:26.276Z,95.62
2023-03-22T10:15:25.077Z,101.25
2023-03-22T10:16:25.709Z,90.00
2023-03-22T10:17:25.121Z,95.62
2023-03-22T10:18:44.903Z,112.50
2023-03-22T10:19:25.153Z,123.75
2023-03-22T10:20:24.959Z,129.38
2023-03-22T10:21:26.176Z,129.38
2023-03-22T10:22:25.048Z,135.00
2023-03-22T10:23:26.291Z,140.62
2023-03-22T10:24:25.122Z,135.00
2023-03-22T10:25:26.366Z,135.00
2023-03-22T10:26:26.198Z,135.00
2023-03-22T10:27:25.704Z,135.00
2023-03-22T10:28:44.830Z,129.38
2023-03-22T10:29:26.552Z,135.00
2023-03-22T10:30:26.399Z,135.00
2023-03-22T10:31:25.740Z,135.00
2023-03-22T10:32:25.008Z,112.50
2023-03-22T10:33:25.464Z,112.50
2023-03-22T10:34:24.704Z,112.50
2023-03-22T10:35:25.097Z,95.62
2023-03-22T10:36:26.288Z,90.00
2023-03-22T10:37:24.633Z,90.00
2023-03-22T10:38:46.478Z,84.38
2023-03-22T10:39:24.679Z,90.00
2023-03-22T10:40:24.954Z,95.62
2023-03-22T10:41:24.712Z,101.25
2023-03-22T10:42:24.445Z,101.25
2023-03-22T10:43:24.747Z,129.38
2023-03-22T10:44:24.481Z,123.75
2023-03-22T10:45:24.753Z,118.12
2023-03-22T10:46:24.484Z,112.50
2023-03-22T10:47:24.730Z,135.00
2023-03-22T10:48:46.098Z,123.75
2023-03-22T10:49:24.850Z,146.25
2023-03-22T10:50:24.610Z,151.88
2023-03-22T10:51:24.840Z,146.25
2023-03-22T10:52:24.734Z,146.25
2023-03-22T10:53:24.576Z,129.38
2023-03-22T10:54:26.122Z,135.00
2023-03-22T10:55:24.565Z,123.75
2023-03-22T10:56:24.835Z,101.25
2023-03-22T10:57:24.532Z,95.62
2023-03-22T10:58:45.249Z,106.88
2023-03-22T10:59:24.672Z,112.50
2023-03-22T11:00:24.573Z,106.88
2023-03-22T11:01:24.794Z,112.50
2023-03-22T11:02:24.582Z,129.38
2023-03-22T11:03:24.719Z,146.25
2023-03-22T11:04:26.017Z,140.62
2023-03-22T11:05:24.274Z,129.38
2023-03-22T11:06:24.523Z,123.75
2023-03-22T11:07:24.298Z,123.75
2023-03-22T11:08:45.610Z,123.75
2023-03-22T11:09:24.400Z,112.50
2023-03-22T11:10:24.706Z,101.25
2023-03-22T11:11:25.423Z,118.12
2023-03-22T11:12:24.164Z,129.38
2023-03-22T11:13:24.431Z,123.75
2023-03-22T11:14:24.181Z,123.75
2023-03-22T11:15:24.446Z,123.75
2023-03-22T11:16:24.273Z,140.62
2023-03-22T11:17:25.706Z,140.62
2023-03-22T11:18:44.927Z,129.38
2023-03-22T11:19:24.505Z,140.62
2023-03-22T11:20:24.295Z,157.50
2023-03-22T11:21:24.529Z,163.12
2023-03-22T11:22:24.280Z,151.88
2023-03-22T11:23:24.064Z,135.00
2023-03-22T11:24:26.296Z,140.62
2023-03-22T11:25:24.083Z,140.62
2023-03-22T11:27:24.064Z,140.62
2023-03-22T11:28:45.896Z,129.38
2023-03-22T11:29:24.184Z,118.12
2023-03-22T11:30:23.952Z,106.88
2023-03-22T11:31:24.255Z,90.00
2023-03-22T11:32:23.995Z,101.25
2023-03-22T11:33:25.681Z,101.25
2023-03-22T11:34:23.978Z,106.88
2023-03-22T11:35:24.243Z,123.75
2023-03-22T11:36:24.025Z,123.75
2023-03-22T11:37:24.269Z,129.38
2023-03-22T11:38:45.666Z,140.62
2023-03-22T11:39:24.306Z,140.62
2023-03-22T11:40:24.115Z,140.62
2023-03-22T11:41:23.860Z,146.25
2023-03-22T11:42:24.133Z,146.25
2023-03-22T11:43:23.872Z,140.62
2023-03-22T11:44:24.124Z,135.00
2023-03-22T11:45:23.864Z,135.00
2023-03-22T11:46:24.286Z,129.38
2023-03-22T11:47:23.938Z,129.38
2023-03-22T11:48:45.799Z,146.25
2023-03-22T11:49:23.980Z,151.88
2023-03-22T11:50:24.250Z,135.00
2023-03-22T11:51:23.995Z,123.75
2023-03-22T11:52:23.745Z,118.12
2023-03-22T11:53:23.998Z,129.38
2023-03-22T11:54:23.818Z,140.62
2023-03-22T11:55:24.065Z,146.25
2023-03-22T11:56:23.834Z,157.50
2023-03-22T11:57:24.100Z,151.88
2023-03-22T11:58:45.365Z,140.62
2023-03-22T11:59:23.656Z,140.62
2023-03-22T12:00:23.970Z,135.00
2023-03-22T12:01:23.703Z,135.00
2023-03-22T12:02:24.115Z,135.00
2023-03-22T12:03:23.807Z,123.75
2023-03-22T12:04:23.978Z,123.75
2023-03-22T12:05:23.808Z,123.75
2023-03-22T12:06:24.049Z,118.12
2023-03-22T12:07:24.727Z,123.75
2023-03-22T12:08:45.524Z,112.50
2023-03-22T12:09:23.806Z,95.62
2023-03-22T12:10:23.564Z,101.25
2023-03-22T12:11:23.827Z,106.88
2023-03-22T12:12:23.590Z,118.12
2023-03-22T12:13:24.021Z,123.75
2023-03-22T12:14:23.604Z,123.75
2023-03-22T12:15:23.854Z,123.75
2023-03-22T12:16:24.940Z,129.38
2023-03-22T12:17:23.893Z,129.38
2023-03-22T12:18:43.692Z,123.75
2023-03-22T12:19:23.425Z,112.50
2023-03-22T12:20:23.686Z,118.12
2023-03-22T12:21:23.430Z,112.50
2023-03-22T12:22:23.698Z,101.25
2023-03-22T12:23:23.464Z,95.62
2023-03-22T12:24:23.709Z,95.62
2023-03-22T12:25:23.481Z,95.62
2023-03-22T12:26:23.760Z,95.62
2023-03-22T12:27:23.468Z,84.38
2023-03-22T12:28:43.737Z,90.00
2023-03-22T12:29:23.462Z,101.25
2023-03-22T12:30:23.763Z,106.88
2023-03-22T12:31:23.610Z,112.50
2023-03-22T12:32:23.807Z,123.75
2023-03-22T12:33:23.542Z,135.00
2023-03-22T12:34:23.301Z,129.38
2023-03-22T12:35:23.542Z,118.12
2023-03-22T12:36:23.396Z,106.88
2023-03-22T12:37:23.602Z,106.88
2023-03-22T12:38:43.388Z,118.12
2023-03-22T12:39:23.611Z,123.75
2023-03-22T12:40:23.453Z,118.12
2023-03-22T12:41:23.670Z,123.75
2023-03-22T12:42:23.425Z,112.50
2023-03-22T12:43:23.663Z,106.88
2023-03-22T12:44:23.410Z,101.25
2023-03-22T12:45:23.146Z,90.00
2023-03-22T12:46:23.441Z,95.62
2023-03-22T12:47:23.753Z,95.62
2023-03-22T12:48:46.515Z,101.25
2023-03-22T12:49:23.291Z,95.62
2023-03-22T12:50:23.585Z,90.00
2023-03-22T12:51:23.330Z,90.00
2023-03-22T12:52:23.091Z,90.00
2023-03-22T12:53:23.504Z,84.38
2023-03-22T12:54:23.134Z,78.75
2023-03-22T12:55:23.386Z,73.12