createdAt,value
2023-03-11T00:00:19.532Z,99.90
2023-03-11T00:02:48.762Z,99.90
2023-03-11T00:05:19.230Z,99.90
2023-03-11T00:07:47.197Z,99.90
2023-03-11T00:10:17.253Z,99.90
2023-03-11T00:12:45.187Z,99.90
2023-03-11T00:15:15.036Z,99.90
2023-03-11T00:17:43.155Z,99.90
2023-03-11T00:20:18.501Z,99.90
2023-03-11T00:22:46.708Z,99.90
2023-03-11T00:25:15.443Z,99.90
2023-03-11T00:27:43.483Z,99.90
2023-03-11T00:30:14.706Z,99.90
2023-03-11T00:32:42.785Z,99.90
2023-03-11T00:35:15.129Z,99.90
2023-03-11T00:37:43.496Z,99.90
2023-03-11T00:40:14.882Z,99.90
2023-03-11T00:42:42.797Z,99.90
2023-03-11T00:45:11.383Z,99.90
2023-03-11T00:47:40.703Z,99.90
2023-03-11T00:50:12.185Z,99.90
2023-03-11T00:52:40.086Z,99.90
2023-03-11T00:55:08.547Z,99.90
2023-03-11T00:57:36.461Z,99.90
2023-03-11T01:00:06.801Z,99.90
2023-03-11T01:02:36.378Z,99.90
2023-03-11T01:05:06.541Z,99.90
2023-03-11T01:07:34.613Z,99.90
2023-03-11T01:10:02.656Z,99.90
2023-03-11T01:12:30.719Z,99.90
2023-03-11T01:14:58.787Z,99.90
2023-03-11T01:17:26.818Z,99.90
2023-03-11T01:19:54.745Z,99.90
2023-03-11T01:22:24.356Z,99.90
2023-03-11T01:24:52.567Z,99.90
2023-03-11T01:27:20.495Z,99.90
2023-03-11T01:29:48.341Z,99.90
2023-03-11T01:32:16.275Z,99.90
2023-03-11T01:34:44.178Z,99.90
2023-03-11T01:37:12.114Z,99.90
2023-03-11T01:39:41.387Z,99.90
2023-03-11T01:42:09.297Z,99.90
2023-03-11T01:44:37.220Z,99.90
2023-03-11T01:47:34.608Z,99.90
2023-03-11T01:50:02.956Z,99.90
2023-03-11T01:52:31.375Z,99.90
2023-03-11T01:55:00.552Z,99.90
2023-03-11T01:57:28.704Z,99.90
2023-03-11T01:59:59.390Z,99.90
2023-03-11T02:02:32.697Z,99.90
2023-03-11T02:05:03.146Z,99.90
2023-03-11T02:07:31.425Z,99.90
2023-03-11T02:10:02.034Z,99.90
2023-03-11T02:12:35.231Z,99.90
2023-03-11T02:15:03.771Z,99.90
2023-03-11T02:17:32.459Z,99.90
2023-03-11T02:20:13.504Z,99.90
2023-03-11T02:22:42.745Z,99.90
2023-03-11T02:25:20.215Z,99.90
2023-03-11T02:27:53.098Z,99.90
2023-03-11T02:30:25.388Z,99.90
2023-03-11T02:32:54.447Z,99.90
2023-03-11T02:35:22.904Z,99.90
2023-03-11T02:37:53.138Z,99.90
2023-03-11T02:40:42.419Z,99.90
2023-03-11T02:43:15.585Z,99.90
2023-03-11T02:45:46.333Z,99.90
2023-03-11T02:48:15.454Z,99.90
2023-03-11T02:50:44.844Z,99.90
2023-03-11T02:53:12.750Z,99.90
2023-03-11T02:55:40.643Z,99.90
2023-03-11T03:00:41.873Z,99.90
2023-03-11T03:03:10.588Z,99.90
2023-03-11T03:05:38.761Z,99.90
2023-03-11T03:08:06.907Z,99.90
2023-03-11T03:10:34.959Z,99.90
2023-03-11T03:13:04.425Z,99.90
2023-03-11T03:15:32.369Z,99.90
2023-03-11T03:18:02.805Z,99.90
2023-03-11T03:20:30.712Z,99.90
2023-03-11T03:22:58.642Z,99.90
2023-03-11T03:25:26.610Z,99.90
2023-03-11T03:27:54.569Z,99.90
2023-03-11T03:30:22.521Z,99.90
2023-03-11T03:32:50.597Z,99.90
2023-03-11T03:35:20.094Z,99.90
2023-03-11T03:37:48.194Z,99.90
2023-03-11T03:40:16.555Z,99.90
2023-03-11T03:42:44.648Z,99.90
2023-03-11T03:45:13.187Z,99.90
2023-03-11T03:47:41.050Z,99.90
2023-03-11T03:50:11.390Z,99.90
2023-03-11T03:52:40.701Z,99.90
2023-03-11T03:55:09.187Z,99.90
2023-03-11T03:57:37.156Z,99.90
2023-03-11T04:00:08.962Z,99.90
2023-03-11T04:02:37.120Z,99.90
2023-03-11T04:05:05.739Z,99.90
2023-03-11T04:07:35.717Z,99.90
2023-03-11T04:10:06.058Z,99.90
2023-03-11T04:12:34.186Z,99.90
2023-03-11T04:15:02.168Z,99.90
2023-03-11T04:17:30.116Z,99.90
2023-03-11T04:19:58.132Z,99.90
2023-03-11T04:22:26.045Z,99.90
2023-03-11T04:24:53.910Z,99.90
2023-03-11T04:27:23.153Z,99.90
2023-03-11T04:29:51.070Z,99.90
2023-03-11T04:32:19.157Z,99.90
2023-03-11T04:34:47.093Z,99.90
2023-03-11T04:37:15.016Z,99.90
2023-03-11T04:39:42.927Z,99.90
2023-03-11T04:42:10.826Z,99.90
2023-03-11T04:44:40.489Z,99.90
2023-03-11T04:47:08.546Z,99.90
2023-03-11T04:49:36.677Z,99.90
2023-03-11T04:52:04.925Z,99.90
2023-03-11T04:54:32.872Z,99.90
2023-03-11T04:57:00.689Z,99.90
2023-03-11T04:59:28.669Z,99.90
2023-03-11T05:01:57.947Z,99.90
2023-03-11T05:04:25.999Z,99.90
2023-03-11T05:06:53.911Z,99.90
2023-03-11T05:09:21.794Z,99.90
2023-03-11T05:11:49.687Z,99.90
2023-03-11T05:14:17.593Z,99.90
2023-03-11T05:16:45.509Z,99.90
2023-03-11T05:19:34.627Z,99.90
2023-03-11T05:22:02.965Z,99.90
2023-03-11T05:24:31.772Z,99.90
2023-03-11T05:26:59.776Z,99.90
2023-03-11T05:29:27.888Z,99.90
2023-03-11T05:31:55.832Z,99.90
2023-03-11T05:34:25.535Z,99.90
2023-03-11T05:36:53.489Z,99.90
2023-03-11T05:39:21.459Z,99.90
2023-03-11T05:41:49.375Z,99.90
2023-03-11T05:44:17.332Z,99.90
2023-03-11T05:46:45.361Z,99.90
2023-03-11T05:49:13.406Z,99.90
2023-03-11T05:51:42.619Z,99.90
2023-03-11T05:54:14.861Z,99.90
2023-03-11T05:56:42.900Z,99.90
2023-03-11T05:59:11.142Z,99.90
2023-03-11T06:01:39.369Z,99.90
2023-03-11T06:04:07.835Z,99.90
2023-03-11T06:06:35.993Z,99.90
2023-03-11T06:09:05.412Z,99.90
2023-03-11T06:11:33.321Z,99.90
2023-03-11T06:14:01.224Z,99.90
2023-03-11T06:16:29.162Z,99.90
2023-03-11T06:19:01.005Z,99.90
2023-03-11T06:21:29.374Z,99.90
2023-03-11T06:23:57.279Z,99.90
2023-03-11T06:26:26.712Z,99.90
2023-03-11T06:28:54.608Z,99.90
2023-03-11T06:31:25.168Z,99.90
2023-03-11T06:33:53.562Z,99.90
2023-03-11T06:36:22.256Z,99.90
2023-03-11T06:38:52.479Z,99.90
2023-03-11T06:41:20.480Z,99.90
2023-03-11T06:43:49.845Z,99.90
2023-03-11T06:46:20.203Z,99.90
2023-03-11T06:48:51.787Z,99.90
2023-03-11T06:51:20.788Z,99.90
2023-03-11T06:53:50.371Z,99.90
2023-03-11T06:56:18.393Z,99.90
2023-03-11T06:58:46.752Z,99.90
2023-03-11T07:01:17.541Z,99.90
2023-03-11T07:03:47.258Z,99.90
2023-03-11T07:06:16.487Z,99.90
2023-03-11T07:08:44.841Z,99.90
2023-03-11T07:11:15.516Z,99.90
2023-03-11T07:13:43.750Z,99.90
2023-03-11T07:16:15.607Z,99.90
2023-03-11T07:18:47.018Z,99.90
2023-03-11T07:21:16.799Z,99.90
2023-03-11T07:23:45.141Z,99.90
2023-03-11T07:26:15.250Z,99.90
2023-03-11T07:28:44.580Z,99.90
2023-03-11T07:31:14.509Z,99.90
2023-03-11T07:33:43.747Z,99.90
2023-03-11T07:36:14.020Z,99.90
2023-03-11T07:38:42.725Z,99.90
2023-03-11T07:41:12.151Z,99.90
2023-03-11T07:43:41.191Z,99.90
2023-03-11T07:46:12.423Z,99.90
2023-03-11T07:48:41.377Z,99.90
2023-03-11T07:51:13.284Z,99.90
2023-03-11T07:53:41.560Z,99.90
2023-03-11T07:56:10.349Z,99.90
2023-03-11T07:58:39.307Z,99.90
2023-03-11T08:01:09.055Z,99.90
2023-03-11T08:03:38.289Z,99.90
2023-03-11T08:06:13.649Z,99.90
2023-03-11T08:08:41.594Z,99.90
2023-03-11T08:11:09.551Z,99.90
2023-03-11T08:13:37.476Z,99.90
2023-03-11T08:16:06.101Z,99.90
2023-03-11T08:18:34.669Z,99.90
2023-03-11T08:21:05.730Z,99.90
2023-03-11T08:23:35.415Z,99.90
2023-03-11T08:26:05.104Z,99.90
2023-03-11T08:28:33.275Z,99.90
2023-03-11T08:31:01.814Z,99.90
2023-03-11T08:33:29.825Z,99.90
2023-03-11T08:35:58.222Z,99.90
2023-03-11T08:38:26.327Z,99.90
2023-03-11T08:40:57.164Z,99.90
2023-03-11T08:43:25.038Z,99.90
2023-03-11T08:45:54.809Z,99.90
2023-03-11T08:48:23.564Z,99.90
2023-03-11T08:50:54.678Z,99.90
2023-03-11T08:53:23.207Z,99.90
2023-03-11T08:55:51.213Z,99.90
2023-03-11T08:58:20.808Z,99.90
2023-03-11T09:00:48.974Z,99.90
2023-03-11T09:03:16.857Z,99.90
2023-03-11T09:05:44.805Z,99.90
2023-03-11T09:08:12.775Z,99.90
2023-03-11T09:10:40.656Z,99.90
2023-03-11T09:13:08.543Z,99.90
2023-03-11T09:15:38.881Z,99.90
2023-03-11T09:18:09.037Z,99.90
2023-03-11T09:20:39.254Z,99.90
2023-03-11T09:23:07.467Z,99.90
2023-03-11T09:25:35.403Z,99.90
2023-03-11T09:28:03.394Z,99.90
2023-03-11T09:30:31.356Z,99.90
2023-03-11T09:33:00.662Z,99.90
2023-03-11T09:35:28.641Z,99.90
2023-03-11T09:37:56.585Z,99.90
2023-03-11T09:40:27.134Z,99.90
2023-03-11T09:43:06.030Z,99.90
2023-03-11T09:45:36.929Z,99.90
2023-03-11T09:48:16.780Z,99.90
2023-03-11T09:50:51.264Z,99.30
2023-03-11T09:53:30.160Z,98.90
2023-03-11T09:56:00.336Z,97.90
2023-03-11T09:58:38.676Z,95.60
2023-03-11T10:01:19.722Z,91.50
2023-03-11T10:03:50.976Z,78.40
2023-03-11T10:06:22.592Z,71.10
2023-03-11T10:08:58.170Z,65.10
2023-03-11T10:11:51.221Z,58.40
2023-03-11T10:14:34.900Z,50.00
2023-03-11T10:17:08.963Z,44.90
2023-03-11T10:19:46.503Z,42.80
2023-03-11T10:22:26.230Z,42.50
2023-03-11T10:25:05.261Z,43.30
2023-03-11T10:27:42.013Z,44.90
2023-03-11T10:30:20.162Z,44.30
2023-03-11T10:32:51.970Z,42.30
2023-03-11T10:35:23.604Z,39.80
2023-03-11T10:37:55.899Z,36.60
2023-03-11T10:40:30.405Z,33.30
2023-03-11T10:43:01.936Z,31.20
2023-03-11T10:45:35.873Z,30.30
2023-03-11T10:48:03.802Z,30.30
2023-03-11T10:50:36.773Z,29.50
2023-03-11T10:53:10.830Z,29.80
2023-03-11T10:55:47.707Z,30.30
2023-03-11T10:58:19.191Z,31.50
2023-03-11T11:00:47.459Z,32.10
2023-03-11T11:03:22.328Z,33.10
2023-03-11T11:06:04.171Z,33.70
2023-03-11T11:08:32.787Z,34.30
2023-03-11T11:11:02.230Z,34.90
2023-03-11T11:13:34.348Z,35.40
2023-03-11T11:16:04.653Z,35.60
2023-03-11T11:18:35.579Z,36.20
2023-03-11T11:21:08.255Z,36.70
2023-03-11T11:23:41.792Z,36.90
2023-03-11T11:26:17.923Z,37.00
2023-03-11T11:28:46.263Z,37.10
2023-03-11T11:31:26.404Z,37.00
2023-03-11T11:33:56.360Z,37.40
2023-03-11T11:36:30.530Z,37.10
2023-03-11T11:39:02.830Z,36.60
2023-03-11T11:41:32.785Z,36.20
2023-03-11T11:44:02.526Z,36.70
2023-03-11T11:46:35.797Z,37.10
2023-03-11T11:49:12.323Z,37.60
2023-03-11T11:51:45.869Z,37.80
2023-03-11T11:54:19.402Z,38.10
2023-03-11T11:56:47.630Z,38.80
2023-03-11T11:59:19.749Z,39.10
2023-03-11T12:01:59.261Z,39.50
2023-03-11T12:04:53.320Z,40.00
2023-03-11T12:07:43.957Z,39.90
2023-03-11T12:10:23.600Z,39.10
2023-03-11T12:13:13.941Z,38.50
2023-03-11T12:15:47.019Z,38.80
2023-03-11T12:18:20.396Z,39.00
2023-03-11T12:20:54.604Z,39.10
2023-03-11T12:23:39.855Z,39.40
2023-03-11T12:26:16.337Z,39.70
2023-03-11T12:28:47.992Z,40.00
2023-03-11T12:31:16.028Z,40.10
2023-03-11T12:33:46.404Z,40.40
2023-03-11T12:36:25.096Z,40.70
2023-03-11T12:38:55.096Z,40.80
2023-03-11T12:41:33.542Z,41.10
2023-03-11T12:44:03.873Z,41.70
2023-03-11T12:47:11.460Z,41.90
2023-03-11T12:49:40.999Z,42.00
2023-03-11T12:52:27.363Z,42.30
2023-03-11T12:55:38.664Z,42.80
2023-03-11T12:58:46.484Z,42.60
2023-03-11T13:01:33.701Z,42.70
2023-03-11T13:04:27.995Z,42.70
2023-03-11T13:07:43.298Z,42.80
2023-03-11T13:10:36.331Z,42.50
2023-03-11T13:13:22.863Z,42.30
2023-03-11T13:15:52.534Z,42.30
2023-03-11T13:18:24.782Z,42.10
2023-03-11T13:20:57.300Z,42.20
2023-03-11T13:23:35.669Z,42.30
2023-03-11T13:26:34.615Z,42.70
2023-03-11T13:29:29.849Z,42.80
2023-03-11T13:32:24.913Z,41.90
2023-03-11T13:35:05.085Z,42.10
2023-03-11T13:37:45.640Z,42.20
2023-03-11T13:40:18.978Z,42.60
2023-03-11T13:42:50.431Z,42.90
2023-03-11T13:45:28.238Z,42.90
2023-03-11T13:48:01.619Z,43.00
2023-03-11T13:50:33.047Z,42.60
2023-03-11T13:53:04.588Z,42.40
2023-03-11T13:55:36.470Z,42.30
2023-03-11T13:58:16.398Z,42.10
2023-03-11T14:00:52.855Z,42.60
2023-03-11T14:03:25.406Z,43.00
2023-03-11T14:05:59.552Z,43.20
2023-03-11T14:08:30.037Z,43.40
2023-03-11T14:10:59.331Z,43.20
2023-03-11T14:13:29.181Z,43.20
2023-03-11T14:16:04.369Z,43.30
2023-03-11T14:18:36.915Z,43.30
2023-03-11T14:21:07.569Z,43.50
2023-03-11T14:23:40.551Z,43.00
2023-03-11T14:26:10.637Z,43.30
2023-03-11T14:28:42.896Z,43.30
2023-03-11T14:31:24.459Z,42.90
2023-03-11T14:34:04.494Z,42.80
2023-03-11T14:36:41.420Z,42.80
2023-03-11T14:39:27.592Z,43.00
2023-03-11T14:41:59.358Z,43.20
2023-03-11T14:44:28.491Z,42.90
2023-03-11T14:47:05.841Z,42.60
2023-03-11T14:49:35.449Z,43.10
2023-03-11T14:52:09.827Z,43.30
2023-03-11T14:54:38.615Z,43.00
2023-03-11T14:57:12.474Z,43.00
2023-03-11T14:59:41.631Z,43.20
2023-03-11T15:02:33.230Z,43.30
2023-03-11T15:05:07.851Z,43.60
2023-03-11T15:07:37.136Z,43.60
2023-03-11T15:10:09.671Z,43.80
2023-03-11T15:12:42.457Z,43.70
2023-03-11T15:15:26.992Z,44.40
2023-03-11T15:17:56.329Z,44.00
2023-03-11T15:20:29.345Z,44.20
2023-03-11T15:23:00.969Z,44.20
2023-03-11T15:25:31.620Z,44.00
2023-03-11T15:28:00.184Z,44.00
2023-03-11T15:30:30.256Z,43.90
2023-03-11T15:32:59.901Z,44.20
2023-03-11T15:35:30.889Z,44.30
2023-03-11T15:38:21.622Z,44.40
2023-03-11T15:40:55.094Z,44.20
2023-03-11T15:43:27.595Z,44.20
2023-03-11T15:45:57.439Z,44.30
2023-03-11T15:48:27.801Z,44.20
2023-03-11T15:50:59.446Z,44.40
2023-03-11T15:53:29.464Z,44.40
2023-03-11T15:56:06.997Z,44.50
2023-03-11T15:58:37.625Z,44.00
2023-03-11T16:01:05.888Z,43.90
2023-03-11T16:03:33.925Z,44.30
2023-03-11T16:06:03.352Z,44.80
2023-03-11T16:08:31.400Z,45.20
2023-03-11T16:10:59.365Z,45.40
2023-03-11T16:13:27.385Z,45.60
2023-03-11T16:15:58.627Z,45.60
2023-03-11T16:18:26.644Z,46.30
2023-03-11T16:20:55.785Z,45.80
2023-03-11T16:23:27.061Z,46.00
2023-03-11T16:25:59.742Z,46.30
2023-03-11T16:28:28.520Z,46.40
2023-03-11T16:30:56.930Z,46.50
2023-03-11T16:33:24.968Z,46.70
2023-03-11T16:35:53.017Z,46.80
2023-03-11T16:38:23.089Z,47.00
2023-03-11T16:40:57.845Z,47.20
2023-03-11T16:43:26.366Z,47.50
2023-03-11T16:45:54.863Z,47.70
2023-03-11T16:48:22.826Z,47.70
2023-03-11T16:50:50.921Z,47.80
2023-03-11T16:53:18.925Z,48.10
2023-03-11T16:55:47.674Z,48.40
2023-03-11T16:58:16.999Z,48.70
2023-03-11T17:00:45.470Z,48.90
2023-03-11T17:03:13.948Z,49.20
2023-03-11T17:05:42.407Z,49.40
2023-03-11T17:08:11.140Z,49.70
2023-03-11T17:10:40.109Z,49.90
2023-03-11T17:13:08.722Z,50.10
2023-03-11T17:15:39.007Z,50.30
2023-03-11T17:18:07.048Z,50.40
2023-03-11T17:20:36.429Z,50.60
2023-03-11T17:23:04.387Z,50.90
2023-03-11T17:25:32.377Z,51.30
2023-03-11T17:28:00.376Z,51.40
2023-03-11T17:30:36.741Z,51.70
2023-03-11T17:33:06.659Z,52.00
2023-03-11T17:35:34.793Z,52.20
2023-03-11T17:38:02.815Z,52.50
2023-03-11T17:40:32.651Z,52.90
2023-03-11T17:43:01.102Z,53.20
2023-03-11T17:45:29.181Z,53.40
2023-03-11T17:47:57.223Z,53.70
2023-03-11T17:50:27.091Z,53.90
2023-03-11T17:52:56.510Z,54.20
2023-03-11T17:55:24.643Z,54.50
2023-03-11T17:57:53.655Z,54.90
2023-03-11T18:00:23.101Z,55.30
2023-03-11T18:02:51.374Z,55.80
2023-03-11T18:05:19.580Z,56.30
2023-03-11T18:07:49.021Z,56.80
2023-03-11T18:10:17.552Z,57.30
2023-03-11T18:12:46.205Z,57.80
2023-03-11T18:15:18.984Z,58.40
2023-03-11T18:17:47.415Z,59.10
2023-03-11T18:20:15.541Z,59.70
2023-03-11T18:22:46.689Z,60.60
2023-03-11T18:25:16.738Z,61.50
2023-03-11T18:27:46.048Z,62.60
2023-03-11T18:30:14.725Z,63.80
2023-03-11T18:32:43.183Z,65.10
2023-03-11T18:35:11.614Z,66.40
2023-03-11T18:37:39.600Z,68.10
2023-03-11T18:40:08.813Z,69.70
2023-03-11T18:42:38.152Z,71.20
2023-03-11T18:45:07.005Z,72.70
2023-03-11T18:47:35.961Z,74.50
2023-03-11T18:50:04.281Z,76.40
2023-03-11T18:52:32.289Z,78.60
2023-03-11T18:55:00.372Z,80.80
2023-03-11T18:57:28.359Z,82.60
2023-03-11T18:59:57.821Z,84.70
2023-03-11T19:02:26.167Z,86.50
2023-03-11T19:04:54.365Z,87.90
2023-03-11T19:07:22.715Z,89.30
2023-03-11T19:09:50.965Z,90.20
2023-03-11T19:12:18.976Z,90.50
2023-03-11T19:14:47.068Z,90.80
2023-03-11T19:17:18.449Z,91.20
2023-03-11T19:19:46.603Z,91.60
2023-03-11T19:22:14.625Z,91.90
2023-03-11T19:24:42.652Z,92.30
2023-03-11T19:27:10.665Z,92.70
2023-03-11T19:29:38.644Z,93.20
2023-03-11T19:32:07.166Z,93.60
2023-03-11T19:34:36.698Z,94.10
2023-03-11T19:37:04.681Z,94.40
2023-03-11T19:39:32.720Z,94.80
2023-03-11T19:42:01.029Z,95.20
2023-03-11T19:44:28.970Z,95.90
2023-03-11T19:46:56.917Z,95.90
2023-03-11T19:49:24.857Z,96.30
2023-03-11T19:51:56.027Z,96.70
2023-03-11T19:54:24.254Z,97.00
2023-03-11T19:56:52.228Z,97.60
2023-03-11T19:59:20.206Z,97.60
2023-03-11T20:01:48.972Z,97.90
2023-03-11T20:04:17.435Z,98.40
2023-03-11T20:06:46.167Z,98.50
2023-03-11T20:09:16.199Z,98.80
2023-03-11T20:11:45.652Z,99.10
2023-03-11T20:14:14.393Z,99.40
2023-03-11T20:16:42.545Z,99.70
2023-03-11T20:19:10.556Z,99.90
2023-03-11T20:21:40.979Z,99.90
2023-03-11T20:24:09.774Z,99.90
2023-03-11T20:26:39.802Z,99.90
2023-03-11T20:29:08.200Z,99.90
2023-03-11T20:31:36.548Z,99.90
2023-03-11T20:34:05.014Z,99.90
2023-03-11T20:36:34.691Z,99.90
2023-03-11T20:39:03.390Z,99.90
2023-03-11T20:41:35.768Z,99.90
2023-03-11T20:44:07.508Z,99.90
2023-03-11T20:46:36.009Z,99.90
2023-03-11T20:49:04.578Z,99.90
2023-03-11T20:51:32.681Z,99.90
2023-03-11T20:54:00.695Z,99.90
2023-03-11T20:56:29.447Z,99.90
2023-03-11T20:58:59.298Z,99.90
2023-03-11T21:01:31.344Z,99.90
2023-03-11T21:04:01.900Z,99.90
2023-03-11T21:06:31.960Z,99.90
2023-03-11T21:09:02.412Z,99.90
2023-03-11T21:11:30.503Z,99.90
2023-03-11T21:13:59.728Z,99.90
2023-03-11T21:16:29.220Z,99.90
2023-03-11T21:18:57.734Z,99.90
2023-03-11T21:21:25.911Z,99.90
2023-03-11T21:23:54.252Z,99.90
2023-03-11T21:26:22.306Z,99.90
2023-03-11T21:28:50.256Z,99.90
2023-03-11T21:31:20.566Z,99.90
2023-03-11T21:33:53.143Z,99.90
2023-03-11T21:36:21.376Z,99.90
2023-03-11T21:38:50.049Z,99.90
2023-03-11T21:41:20.427Z,99.90
2023-03-11T21:43:49.291Z,99.90
2023-03-11T21:46:20.345Z,99.90
2023-03-11T21:48:50.258Z,99.90
2023-03-11T21:51:19.842Z,99.90
2023-03-11T21:53:48.142Z,99.90
2023-03-11T21:56:16.714Z,99.90
2023-03-11T21:58:45.050Z,99.90
2023-03-11T22:01:13.460Z,99.90
2023-03-11T22:03:42.075Z,99.90
2023-03-11T22:06:13.477Z,99.90
2023-03-11T22:08:42.438Z,99.90
2023-03-11T22:11:12.723Z,99.90
2023-03-11T22:13:40.822Z,99.90
2023-03-11T22:16:09.439Z,99.90
2023-03-11T22:18:37.476Z,99.90
2023-03-11T22:21:07.620Z,99.90
2023-03-11T22:23:38.631Z,99.90
2023-03-11T22:26:06.547Z,99.90
2023-03-11T22:28:34.621Z,99.90
2023-03-11T22:31:07.559Z,99.90
2023-03-11T22:33:36.226Z,99.90
2023-03-11T22:36:04.921Z,99.90
2023-03-11T22:38:34.194Z,99.90
2023-03-11T22:41:05.607Z,99.90
2023-03-11T22:43:33.578Z,99.90
2023-03-11T22:46:02.432Z,99.90
2023-03-11T22:48:30.564Z,99.90
2023-03-11T22:50:58.509Z,99.90
2023-03-11T22:53:26.598Z,99.90
2023-03-11T22:55:54.714Z,99.90
2023-03-11T22:58:24.011Z,99.90
2023-03-11T23:00:52.048Z,99.90
2023-03-11T23:03:19.952Z,99.90
2023-03-11T23:05:47.964Z,99.90
2023-03-11T23:08:17.249Z,99.90
2023-03-11T23:10:47.181Z,99.90
2023-03-11T23:13:15.802Z,99.90
2023-03-11T23:15:46.733Z,99.90
2023-03-11T23:18:15.997Z,99.90
2023-03-11T23:20:45.092Z,99.90
2023-03-11T23:23:13.801Z,99.90
2023-03-11T23:25:42.473Z,99.90
2023-03-11T23:28:10.694Z,99.90
2023-03-11T23:30:40.357Z,99.90
2023-03-11T23:33:09.927Z,99.90
2023-03-11T23:35:42.117Z,99.90
2023-03-11T23:38:11.026Z,99.90
2023-03-11T23:40:41.637Z,99.90
2023-03-11T23:43:09.679Z,99.90
2023-03-11T23:45:37.623Z,99.90
2023-03-11T23:48:05.761Z,99.90
2023-03-11T23:50:35.137Z,99.90
2023-03-11T23:53:03.233Z,99.90
2023-03-11T23:55:31.326Z,99.90
2023-03-11T23:57:59.313Z,99.90
