createdAt,value
2024-04-22T00:00:22.996Z,4.80
2024-04-22T00:01:23.098Z,4.82
2024-04-22T00:02:23.024Z,4.77
2024-04-22T00:03:23.027Z,4.75
2024-04-22T00:04:22.969Z,4.68
2024-04-22T00:05:22.947Z,4.63
2024-04-22T00:06:22.957Z,4.70
2024-04-22T00:07:23.037Z,4.73
2024-04-22T00:08:22.953Z,4.68
2024-04-22T00:09:22.927Z,4.75
2024-04-22T00:10:22.899Z,4.74
2024-04-22T00:11:22.907Z,4.80
2024-04-22T00:12:22.878Z,4.78
2024-04-22T00:13:22.955Z,4.78
2024-04-22T00:14:22.864Z,4.78
2024-04-22T00:15:22.837Z,4.77
2024-04-22T00:16:22.891Z,4.78
2024-04-22T00:17:22.878Z,4.87
2024-04-22T00:18:22.827Z,4.92
2024-04-22T00:19:22.864Z,4.93
2024-04-22T00:20:22.810Z,4.94
2024-04-22T00:21:22.787Z,4.93
2024-04-22T00:22:22.808Z,4.90
2024-04-22T00:23:22.774Z,4.87
2024-04-22T00:24:22.748Z,4.89
2024-04-22T00:25:22.831Z,4.87
2024-04-22T00:26:22.736Z,4.87
2024-04-22T00:27:22.728Z,4.87
2024-04-22T00:28:22.818Z,4.86
2024-04-22T00:29:22.700Z,4.87
2024-04-22T00:30:22.708Z,4.82
2024-04-22T00:31:22.728Z,4.86
2024-04-22T00:32:22.764Z,4.93
2024-04-22T00:33:22.771Z,4.94
2024-04-22T00:34:22.684Z,4.94
2024-04-22T00:35:22.684Z,4.89
2024-04-22T00:36:22.627Z,4.84
2024-04-22T00:37:22.712Z,4.77
2024-04-22T00:38:23.461Z,4.78
2024-04-22T00:39:22.613Z,4.77
2024-04-22T00:40:22.632Z,4.78
2024-04-22T00:41:22.587Z,4.78
2024-04-22T00:42:22.585Z,4.84
2024-04-22T00:43:22.621Z,4.86
2024-04-22T00:44:22.595Z,4.82
2024-04-22T00:45:22.555Z,4.84
2024-04-22T00:46:22.559Z,4.84
2024-04-22T00:47:22.669Z,4.89
2024-04-22T00:48:22.535Z,4.86
2024-04-22T00:49:22.514Z,4.87
2024-04-22T00:50:22.554Z,4.92
2024-04-22T00:51:22.493Z,4.87
2024-04-22T00:52:22.500Z,4.87
2024-04-22T00:53:22.486Z,4.87
2024-04-22T00:54:22.456Z,4.86
2024-04-22T00:55:22.466Z,4.90
2024-04-22T00:56:22.423Z,4.90
2024-04-22T00:57:22.439Z,4.86
2024-04-22T00:58:22.463Z,4.89
2024-04-22T00:59:22.407Z,4.90
2024-04-22T01:00:22.402Z,4.92
2024-04-22T01:01:22.420Z,4.90
2024-04-22T01:02:22.389Z,4.84
2024-04-22T01:03:22.405Z,4.92
2024-04-22T01:04:22.410Z,4.89
2024-04-22T01:05:22.360Z,4.87
2024-04-22T01:06:22.344Z,4.93
2024-04-22T01:07:22.398Z,4.87
2024-04-22T01:08:22.372Z,4.87
2024-04-22T01:09:22.338Z,4.90
2024-04-22T01:10:22.307Z,4.90
2024-04-22T01:11:22.339Z,4.86
2024-04-22T01:12:22.341Z,4.84
2024-04-22T01:13:22.280Z,4.82
2024-04-22T01:14:22.313Z,4.86
2024-04-22T01:15:22.280Z,4.87
2024-04-22T01:16:22.260Z,4.93
2024-04-22T01:17:22.277Z,4.96
2024-04-22T01:18:22.288Z,4.97
2024-04-22T01:19:22.264Z,4.96
2024-04-22T01:20:22.214Z,4.90
2024-04-22T01:21:22.182Z,4.92
2024-04-22T01:22:22.223Z,4.87
2024-04-22T01:23:22.178Z,4.86
2024-04-22T01:24:22.179Z,4.78
2024-04-22T01:25:22.195Z,4.84
2024-04-22T01:26:22.146Z,4.75
2024-04-22T01:27:22.156Z,4.75
2024-04-22T01:28:22.141Z,4.78
2024-04-22T01:29:22.134Z,4.82
2024-04-22T01:30:22.108Z,4.84
2024-04-22T01:31:22.101Z,4.84
2024-04-22T01:32:22.095Z,4.86
2024-04-22T01:33:22.127Z,4.78
2024-04-22T01:34:22.095Z,4.74
2024-04-22T01:35:22.047Z,4.73
2024-04-22T01:36:22.042Z,4.77
2024-04-22T01:37:22.035Z,4.82
2024-04-22T01:38:22.031Z,4.82
2024-04-22T01:39:22.022Z,4.75
2024-04-22T01:40:22.052Z,4.74
2024-04-22T01:41:21.978Z,4.68
2024-04-22T01:42:21.970Z,4.70
2024-04-22T01:43:22.054Z,4.68
2024-04-22T01:44:21.993Z,4.62
2024-04-22T01:45:21.967Z,4.62
2024-04-22T01:46:22.069Z,4.67
2024-04-22T01:47:22.006Z,4.71
2024-04-22T01:48:21.932Z,4.75
2024-04-22T01:49:22.046Z,4.62
2024-04-22T01:50:21.889Z,4.66
2024-04-22T01:51:21.896Z,4.62
2024-04-22T01:52:21.922Z,4.60
2024-04-22T01:53:21.870Z,4.58
2024-04-22T01:54:21.875Z,4.56
2024-04-22T01:55:21.885Z,4.49
2024-04-22T01:56:21.843Z,4.45
2024-04-22T01:57:21.831Z,4.44
2024-04-22T01:58:21.851Z,4.42
2024-04-22T01:59:21.817Z,4.48
2024-04-22T02:02:00.052Z,4.42
2024-04-22T02:03:01.158Z,4.44
2024-04-22T02:04:01.113Z,4.41
2024-04-22T02:05:00.994Z,4.37
2024-04-22T02:06:00.997Z,4.37
2024-04-22T02:07:00.998Z,4.34
2024-04-22T02:08:00.983Z,4.28
2024-04-22T02:09:01.006Z,4.30
2024-04-22T02:10:09.320Z,4.30
2024-04-22T02:11:01.238Z,4.28
2024-04-22T02:12:00.942Z,4.24
2024-04-22T02:13:00.934Z,4.13
2024-04-22T02:14:00.932Z,4.14
2024-04-22T02:15:01.004Z,4.14
2024-04-22T02:16:00.930Z,4.19
2024-04-22T02:17:00.910Z,4.14
2024-04-22T02:18:00.925Z,4.12
2024-04-22T02:19:00.886Z,4.14
2024-04-22T02:20:00.843Z,4.16
2024-04-22T02:21:00.917Z,4.14
2024-04-22T02:22:00.835Z,4.10
2024-04-22T02:23:00.816Z,4.12
2024-04-22T02:24:00.824Z,4.12
2024-04-22T02:25:00.844Z,4.12
2024-04-22T02:26:00.825Z,4.10
2024-04-22T02:27:00.787Z,4.10
2024-04-22T02:28:00.806Z,4.13
2024-04-22T02:29:00.787Z,4.12
2024-04-22T02:30:00.786Z,4.12
2024-04-22T02:31:00.784Z,4.10
2024-04-22T02:32:00.767Z,4.06
2024-04-22T02:33:00.831Z,4.06
2024-04-22T02:34:00.725Z,4.05
2024-04-22T02:35:00.720Z,4.02
2024-04-22T02:36:00.697Z,4.04
2024-04-22T02:37:00.734Z,4.01
2024-04-22T02:38:00.689Z,3.98
2024-04-22T02:39:00.662Z,3.92
2024-04-22T02:40:00.668Z,3.83
2024-04-22T02:41:00.686Z,3.74
2024-04-22T02:42:00.645Z,3.77
2024-04-22T02:43:00.673Z,3.78
2024-04-22T02:44:00.670Z,3.77
2024-04-22T02:45:00.604Z,3.77
2024-04-22T02:46:00.603Z,3.73
2024-04-22T02:47:00.621Z,3.65
2024-04-22T02:48:00.675Z,3.58
2024-04-22T02:49:00.563Z,3.53
2024-04-22T02:50:00.661Z,3.58
2024-04-22T02:51:00.573Z,3.53
2024-04-22T02:52:00.538Z,3.56
2024-04-22T02:53:00.550Z,3.42
2024-04-22T02:54:00.521Z,3.40
2024-04-22T02:55:00.511Z,3.36
2024-04-22T02:56:00.476Z,3.37
2024-04-22T02:57:00.490Z,3.37
2024-04-22T02:58:00.555Z,3.40
2024-04-22T02:59:00.534Z,3.41
2024-04-22T03:00:00.466Z,3.41
2024-04-22T03:01:00.486Z,3.42
2024-04-22T03:02:00.448Z,3.36
2024-04-22T03:03:00.504Z,3.29
2024-04-22T03:04:00.524Z,3.26
2024-04-22T03:05:00.452Z,3.21
2024-04-22T03:06:00.423Z,3.19
2024-04-22T03:07:00.394Z,3.21
2024-04-22T03:08:00.432Z,3.14
2024-04-22T03:09:00.383Z,3.14
2024-04-22T03:10:00.562Z,3.14
2024-04-22T03:11:00.350Z,3.13
2024-04-22T03:12:00.329Z,3.18
2024-04-22T03:13:00.342Z,3.16
2024-04-22T03:14:00.320Z,3.16
2024-04-22T03:15:00.336Z,3.18
2024-04-22T03:16:00.311Z,3.18
2024-04-22T03:17:00.338Z,3.16
2024-04-22T03:18:00.310Z,3.04
2024-04-22T03:19:00.295Z,3.01
2024-04-22T03:20:00.323Z,3.01
2024-04-22T03:21:00.242Z,2.97
2024-04-22T03:22:00.242Z,3.01
2024-04-22T03:23:00.239Z,2.97
2024-04-22T03:24:00.234Z,2.92
2024-04-22T03:25:00.395Z,2.85
2024-04-22T03:26:00.198Z,2.80
2024-04-22T03:27:00.313Z,2.77
2024-04-22T03:28:00.181Z,2.71
2024-04-22T03:29:00.188Z,2.67
2024-04-22T03:30:00.195Z,2.64
2024-04-22T03:31:00.192Z,2.68
2024-04-22T03:32:00.301Z,2.75
2024-04-22T03:33:00.178Z,2.65
2024-04-22T03:34:00.129Z,2.67
2024-04-22T03:35:00.120Z,2.74
2024-04-22T03:36:00.140Z,2.77
2024-04-22T03:37:00.112Z,2.79
2024-04-22T03:38:00.076Z,2.79
2024-04-22T03:39:00.099Z,2.75
2024-04-22T03:40:00.059Z,2.74
2024-04-22T03:41:00.093Z,2.68
2024-04-22T03:42:00.052Z,2.64
2024-04-22T03:43:00.029Z,2.64
2024-04-22T03:44:00.034Z,2.64
2024-04-22T03:45:00.028Z,2.64
2024-04-22T03:46:00.006Z,2.69
2024-04-22T03:47:00.073Z,2.68
2024-04-22T03:48:00.034Z,2.68
2024-04-22T03:48:59.994Z,2.60
2024-04-22T03:50:00.000Z,2.57
2024-04-22T03:51:01.197Z,2.54
2024-04-22T03:52:00.078Z,2.60
2024-04-22T03:52:59.949Z,2.64
2024-04-22T03:53:59.926Z,2.68
2024-04-22T03:54:59.942Z,2.72
2024-04-22T03:55:59.898Z,2.74
2024-04-22T03:56:59.898Z,2.68
2024-04-22T03:57:59.903Z,2.69
2024-04-22T03:58:59.868Z,2.68
2024-04-22T03:59:59.886Z,2.62
2024-04-22T04:00:59.941Z,2.56
2024-04-22T04:01:59.848Z,2.50
2024-04-22T04:02:59.853Z,2.50
2024-04-22T04:03:59.933Z,2.47
2024-04-22T04:04:59.885Z,2.53
2024-04-22T04:05:59.912Z,2.60
2024-04-22T04:06:59.792Z,2.56
2024-04-22T04:07:59.819Z,2.56
2024-04-22T04:08:59.881Z,2.57
2024-04-22T04:09:59.759Z,2.62
2024-04-22T04:10:59.777Z,2.57
2024-04-22T04:11:59.750Z,2.47
2024-04-22T04:12:59.763Z,2.50
2024-04-22T04:13:59.745Z,2.50
2024-04-22T04:14:59.809Z,2.51
2024-04-22T04:15:59.727Z,2.53
2024-04-22T04:16:59.842Z,2.44
2024-04-22T04:17:59.745Z,2.39
2024-04-22T04:18:59.688Z,2.42
2024-04-22T04:19:59.665Z,2.38
2024-04-22T04:20:59.681Z,2.31
2024-04-22T04:21:59.661Z,2.31
2024-04-22T04:23:00.189Z,2.31
2024-04-22T04:23:59.672Z,2.29
2024-04-22T04:24:59.640Z,2.31
2024-04-22T04:25:59.604Z,2.29
2024-04-22T04:26:59.643Z,2.28
2024-04-22T04:27:59.595Z,2.32
2024-04-22T04:28:59.636Z,2.28
2024-04-22T04:29:59.622Z,2.29
2024-04-22T04:30:59.637Z,2.33
2024-04-22T04:31:59.720Z,2.35
2024-04-22T04:32:59.593Z,2.39
2024-04-22T04:33:59.578Z,2.43
2024-04-22T04:34:59.514Z,2.46
2024-04-22T04:35:59.513Z,2.47
2024-04-22T04:36:59.547Z,2.53
2024-04-22T04:37:59.482Z,2.57
2024-04-22T04:38:59.679Z,2.62
2024-04-22T04:39:59.477Z,2.68
2024-04-22T04:40:59.482Z,2.77
2024-04-22T04:41:59.450Z,2.80
2024-04-22T04:42:59.454Z,2.87
2024-04-22T04:43:59.464Z,2.97
2024-04-22T04:44:59.423Z,2.98
2024-04-22T04:45:59.426Z,3.00
2024-04-22T04:46:59.424Z,3.03
2024-04-22T04:47:59.492Z,3.03
2024-04-22T04:48:59.734Z,3.08
2024-04-22T04:49:59.372Z,3.11
2024-04-22T04:50:59.356Z,3.13
2024-04-22T04:51:59.343Z,3.16
2024-04-22T04:52:59.389Z,3.16
2024-04-22T04:53:59.359Z,3.16
2024-04-22T04:54:59.355Z,3.16
2024-04-22T04:55:59.326Z,3.16
2024-04-22T04:56:59.302Z,3.21
2024-04-22T04:57:59.304Z,3.19
2024-04-22T04:59:00.188Z,3.13
2024-04-22T04:59:59.313Z,3.14
2024-04-22T05:00:59.412Z,3.14
2024-04-22T05:01:59.278Z,3.22
2024-04-22T05:02:59.253Z,3.23
2024-04-22T05:03:59.237Z,3.26
2024-04-22T05:04:59.226Z,3.29
2024-04-22T05:05:59.242Z,3.26
2024-04-22T05:06:59.216Z,3.26
2024-04-22T05:07:59.200Z,3.23
2024-04-22T05:08:59.196Z,3.23
2024-04-22T05:09:59.185Z,3.21
2024-04-22T05:10:59.460Z,3.16
2024-04-22T05:11:59.151Z,3.18
2024-04-22T05:12:59.133Z,3.18
2024-04-22T05:13:59.151Z,3.19
2024-04-22T05:14:59.150Z,3.16
2024-04-22T05:15:59.121Z,3.19
2024-04-22T05:16:59.128Z,3.23
2024-04-22T05:17:59.242Z,3.29
2024-04-22T05:18:59.147Z,3.31
2024-04-22T05:19:59.088Z,3.37
2024-04-22T05:20:59.063Z,3.41
2024-04-22T05:21:59.881Z,3.42
2024-04-22T05:22:59.162Z,3.51
2024-04-22T05:23:59.052Z,3.56
2024-04-22T05:24:59.023Z,3.53
2024-04-22T05:25:59.037Z,3.51
2024-04-22T05:26:59.000Z,3.58
2024-04-22T05:27:59.076Z,3.60
2024-04-22T05:28:59.033Z,3.62
2024-04-22T05:29:58.979Z,3.66
2024-04-22T05:30:58.987Z,3.69
2024-04-22T05:31:59.002Z,3.74
2024-04-22T05:32:59.001Z,3.81
2024-04-22T05:33:58.941Z,3.76
2024-04-22T05:34:58.937Z,3.74
2024-04-22T05:35:58.923Z,3.70
2024-04-22T05:36:58.932Z,3.69
2024-04-22T05:37:58.900Z,3.63
2024-04-22T05:38:58.918Z,3.65
2024-04-22T05:39:58.888Z,3.62
2024-04-22T05:40:58.876Z,3.59
2024-04-22T05:41:58.873Z,3.63
2024-04-22T05:42:58.877Z,3.63
2024-04-22T05:43:58.869Z,3.69
2024-04-22T05:44:58.827Z,3.73
2024-04-22T05:45:58.812Z,3.78
2024-04-22T05:46:58.825Z,3.81
2024-04-22T05:47:58.931Z,3.83
2024-04-22T05:48:58.798Z,3.81
2024-04-22T05:49:58.825Z,3.80
2024-04-22T05:50:58.770Z,3.77
2024-04-22T05:52:00.711Z,3.74
2024-04-22T05:52:58.772Z,3.74
2024-04-22T05:53:58.761Z,3.70
2024-04-22T05:54:58.721Z,3.76
2024-04-22T05:55:58.752Z,3.74
2024-04-22T05:56:58.702Z,3.73
2024-04-22T05:57:58.729Z,3.76
2024-04-22T05:58:58.747Z,3.77
2024-04-22T05:59:58.712Z,3.77
2024-04-22T06:00:58.771Z,3.84
2024-04-22T06:01:58.825Z,3.98
2024-04-22T06:02:58.660Z,4.52
2024-04-22T06:03:58.707Z,4.94
2024-04-22T06:04:58.666Z,4.93
2024-04-22T06:05:58.616Z,6.05
2024-04-22T06:06:58.720Z,6.12
2024-04-22T06:07:58.601Z,6.16
2024-04-22T06:08:58.997Z,5.79
2024-04-22T06:09:58.573Z,5.47
2024-04-22T06:10:58.580Z,5.44
2024-04-22T06:12:10.745Z,5.25
2024-04-22T06:12:58.595Z,5.02
2024-04-22T06:13:58.540Z,4.87
2024-04-22T06:14:58.536Z,4.77
2024-04-22T06:15:58.632Z,4.67
2024-04-22T06:16:58.610Z,4.56
2024-04-22T06:17:58.522Z,4.53
2024-04-22T06:18:58.512Z,4.45
2024-04-22T06:19:58.504Z,4.40
2024-04-22T06:20:58.482Z,4.34
2024-04-22T06:21:58.476Z,4.32
2024-04-22T06:22:58.447Z,4.32
2024-04-22T06:23:58.461Z,4.50
2024-04-22T06:24:58.440Z,4.82
2024-04-22T06:25:58.431Z,4.86
2024-04-22T06:26:58.414Z,4.87
2024-04-22T06:27:58.429Z,4.90
2024-04-22T06:28:58.411Z,4.99
2024-04-22T06:29:58.368Z,5.10
2024-04-22T06:30:58.432Z,4.97
2024-04-22T06:31:58.521Z,5.07
2024-04-22T06:32:58.420Z,5.12
2024-04-22T06:33:58.388Z,5.17
2024-04-22T06:34:58.349Z,5.21
2024-04-22T06:35:58.320Z,5.44
2024-04-22T06:36:58.331Z,5.91
2024-04-22T06:37:58.334Z,7.20
2024-04-22T06:38:58.331Z,8.31
2024-04-22T06:39:58.286Z,9.37
2024-04-22T06:40:58.289Z,10.42
2024-04-22T06:41:58.266Z,11.17
2024-04-22T06:42:58.249Z,11.87
2024-04-22T06:43:58.419Z,12.50
2024-04-22T06:44:58.272Z,12.85
2024-04-22T06:45:58.307Z,13.27
2024-04-22T06:46:58.282Z,13.65
2024-04-22T06:47:58.245Z,14.12
2024-04-22T06:48:58.189Z,13.85
2024-04-22T06:49:58.223Z,14.15
2024-04-22T06:50:58.202Z,14.36
2024-04-22T06:51:58.163Z,14.36
2024-04-22T06:52:58.178Z,14.26
2024-04-22T06:53:58.180Z,14.54
2024-04-22T06:54:58.128Z,14.84
2024-04-22T06:55:58.169Z,15.25
2024-04-22T06:56:58.154Z,15.62
2024-04-22T06:57:58.140Z,15.64
2024-04-22T06:58:58.125Z,16.01
2024-04-22T06:59:58.076Z,16.28
2024-04-22T07:00:58.118Z,16.54
2024-04-22T07:01:58.101Z,16.71
2024-04-22T07:02:58.162Z,16.72
2024-04-22T07:03:58.207Z,16.84
2024-04-22T07:04:58.193Z,17.06
2024-04-22T07:05:58.018Z,17.19
2024-04-22T07:06:58.047Z,16.69
2024-04-22T07:07:58.016Z,16.74
2024-04-22T07:08:57.998Z,16.89
2024-04-22T07:09:57.986Z,17.15
2024-04-22T07:10:58.013Z,17.12
2024-04-22T07:11:57.988Z,17.51
2024-04-22T07:12:57.960Z,17.52
2024-04-22T07:13:57.980Z,17.49
2024-04-22T07:14:57.954Z,17.60
2024-04-22T07:15:57.934Z,17.64
2024-04-22T07:16:58.015Z,17.76
2024-04-22T07:17:57.938Z,18.08
2024-04-22T07:18:57.897Z,18.00
2024-04-22T07:19:57.994Z,17.92
2024-04-22T07:20:57.899Z,17.82
2024-04-22T07:21:57.900Z,17.52
2024-04-22T07:22:57.869Z,16.97
2024-04-22T07:23:57.980Z,16.60
2024-04-22T07:25:03.620Z,16.29
2024-04-22T07:25:57.858Z,16.01
2024-04-22T07:26:57.854Z,16.21
2024-04-22T07:28:00.209Z,16.28
2024-04-22T07:28:57.832Z,16.43
2024-04-22T07:29:57.811Z,16.58
2024-04-22T07:30:57.793Z,16.90
2024-04-22T07:31:57.767Z,17.12
2024-04-22T07:32:57.839Z,16.78
2024-04-22T07:33:57.799Z,16.39
2024-04-22T07:34:57.761Z,16.64
2024-04-22T07:35:57.746Z,16.97
2024-04-22T07:36:57.813Z,17.06
2024-04-22T07:37:57.731Z,17.33
2024-04-22T07:38:57.761Z,16.05
2024-04-22T07:39:57.710Z,15.31
2024-04-22T07:40:57.699Z,15.39
2024-04-22T07:41:57.833Z,15.62
2024-04-22T07:42:57.835Z,15.49
2024-04-22T07:43:57.676Z,15.46
2024-04-22T07:44:57.695Z,15.29
2024-04-22T07:45:57.657Z,15.09
2024-04-22T07:46:57.765Z,13.74
2024-04-22T07:47:57.668Z,13.22
2024-04-22T07:48:57.636Z,13.81
2024-04-22T07:49:57.689Z,14.47
2024-04-22T07:50:57.615Z,15.33
2024-04-22T07:51:57.585Z,15.97
2024-04-22T07:52:57.578Z,16.23
2024-04-22T07:53:57.563Z,16.16
2024-04-22T07:54:57.582Z,14.89
2024-04-22T07:55:57.559Z,13.99
2024-04-22T07:56:57.556Z,14.50
2024-04-22T07:57:57.544Z,15.06
2024-04-22T07:58:57.533Z,15.68
2024-04-22T07:59:57.588Z,16.28
2024-04-22T08:00:57.548Z,16.61
2024-04-22T08:01:57.486Z,16.26
2024-04-22T08:02:57.610Z,16.28
2024-04-22T08:03:57.541Z,16.69
2024-04-22T08:04:57.539Z,16.96
2024-04-22T08:05:57.516Z,17.49
2024-04-22T08:06:57.455Z,17.48
2024-04-22T08:07:57.501Z,16.84
2024-04-22T08:08:57.424Z,15.59
2024-04-22T08:09:57.427Z,15.76
2024-04-22T08:10:57.463Z,15.28
2024-04-22T08:11:57.419Z,15.09
2024-04-22T08:12:57.432Z,15.84
2024-04-22T08:13:57.425Z,16.32
2024-04-22T08:14:57.361Z,16.75
2024-04-22T08:15:57.368Z,17.08
2024-04-22T08:16:57.479Z,17.02
2024-04-22T08:17:57.447Z,17.02
2024-04-22T08:18:58.040Z,17.11
2024-04-22T08:19:59.121Z,17.38
2024-04-22T08:20:57.329Z,17.70
2024-04-22T08:21:57.318Z,17.64
2024-04-22T08:22:57.296Z,17.29
2024-04-22T08:23:57.330Z,17.16
2024-04-22T08:24:57.282Z,17.51
2024-04-22T08:25:57.315Z,17.34
2024-04-22T08:26:57.288Z,17.31
2024-04-22T08:27:57.244Z,17.56
2024-04-22T08:29:00.036Z,17.70
2024-04-22T08:29:57.268Z,17.41
2024-04-22T08:30:57.231Z,17.04
2024-04-22T08:31:57.248Z,16.78
2024-04-22T08:32:57.302Z,15.76
2024-04-22T08:33:57.247Z,14.85
2024-04-22T08:34:57.186Z,14.50
2024-04-22T08:35:57.166Z,14.00
2024-04-22T08:36:57.179Z,13.92
2024-04-22T08:37:57.171Z,14.33
2024-04-22T08:38:57.143Z,14.33
2024-04-22T08:39:57.150Z,13.97
2024-04-22T08:40:57.237Z,13.38
2024-04-22T08:41:57.144Z,12.94
2024-04-22T08:42:57.119Z,12.64
2024-04-22T08:43:57.120Z,12.50
2024-04-22T08:44:57.078Z,12.24
2024-04-22T08:45:57.069Z,11.97
2024-04-22T08:46:57.176Z,12.70
2024-04-22T08:47:57.125Z,12.65
2024-04-22T08:48:57.068Z,12.36
2024-04-22T08:49:57.035Z,12.35
2024-04-22T08:50:57.036Z,12.31
2024-04-22T08:51:57.058Z,12.55
2024-04-22T08:52:57.317Z,12.29
2024-04-22T08:53:57.024Z,12.18
2024-04-22T08:54:57.025Z,12.39
2024-04-22T08:55:57.036Z,12.21
2024-04-22T08:56:57.004Z,12.02
2024-04-22T08:57:56.974Z,12.06
2024-04-22T08:58:57.020Z,12.37
2024-04-22T08:59:56.959Z,12.62
2024-04-22T09:00:56.972Z,12.86
2024-04-22T09:01:56.927Z,13.16
2024-04-22T09:02:56.989Z,13.31
2024-04-22T09:03:56.952Z,13.37
2024-04-22T09:04:56.996Z,13.20
2024-04-22T09:05:57.025Z,12.98
2024-04-22T09:06:56.974Z,12.97
2024-04-22T09:07:57.208Z,12.75
2024-04-22T09:08:56.935Z,11.60
2024-04-22T09:10:21.643Z,11.51
2024-04-22T09:11:27.182Z,11.63
2024-04-22T09:12:08.496Z,11.54
2024-04-22T09:12:56.917Z,11.35
2024-04-22T09:13:57.055Z,11.26
2024-04-22T09:14:56.927Z,11.17
2024-04-22T09:15:57.087Z,10.81
2024-04-22T09:16:56.926Z,10.67
2024-04-22T09:17:57.146Z,11.02
2024-04-22T09:18:56.801Z,11.40
2024-04-22T09:19:56.808Z,11.52
2024-04-22T09:20:56.862Z,11.77
2024-04-22T09:21:56.732Z,11.70
2024-04-22T09:22:56.882Z,11.63
2024-04-22T09:23:56.711Z,11.77
2024-04-22T09:24:56.775Z,11.75
2024-04-22T09:25:56.778Z,11.77
2024-04-22T09:26:56.725Z,11.83
2024-04-22T09:27:56.847Z,12.37
2024-04-22T09:28:56.752Z,12.68
2024-04-22T09:29:56.643Z,12.85
2024-04-22T09:30:56.659Z,12.45
2024-04-22T09:31:56.792Z,12.25
2024-04-22T09:32:56.810Z,12.07
2024-04-22T09:33:56.727Z,11.97
2024-04-22T09:34:56.652Z,11.88
2024-04-22T09:35:56.814Z,12.73
2024-04-22T09:36:56.730Z,13.57
2024-04-22T09:37:56.743Z,13.05
2024-04-22T09:38:56.711Z,12.68
2024-04-22T09:39:56.658Z,12.39
2024-04-22T09:40:56.674Z,12.03
2024-04-22T09:41:56.652Z,11.75
2024-04-22T09:42:56.563Z,11.57
2024-04-22T09:44:00.982Z,12.72
2024-04-22T09:44:56.619Z,14.32
2024-04-22T09:45:56.537Z,15.47
2024-04-22T09:46:56.501Z,14.54
2024-04-22T09:47:56.708Z,14.37
2024-04-22T09:48:56.641Z,15.68
2024-04-22T09:49:56.736Z,16.72
2024-04-22T09:50:56.664Z,16.28
2024-04-22T09:51:56.587Z,15.44
2024-04-22T09:52:56.577Z,15.36
2024-04-22T09:53:56.446Z,15.14
2024-04-22T09:54:56.567Z,13.67
2024-04-22T09:55:56.544Z,13.23
2024-04-22T09:56:56.470Z,12.73
2024-04-22T09:57:56.467Z,12.45
2024-04-22T09:58:56.553Z,12.37
2024-04-22T09:59:56.481Z,12.32
2024-04-22T10:00:56.468Z,12.28
2024-04-22T10:01:56.396Z,12.10
2024-04-22T10:02:56.649Z,12.17
2024-04-22T10:03:56.563Z,12.06
2024-04-22T10:04:56.361Z,11.75
2024-04-22T10:05:57.266Z,11.66
2024-04-22T10:06:56.279Z,11.44
2024-04-22T10:07:56.376Z,11.44
2024-04-22T10:08:56.302Z,13.15
2024-04-22T10:09:56.276Z,15.09
2024-04-22T10:10:56.363Z,15.07
2024-04-22T10:11:56.381Z,14.36
2024-04-22T10:12:57.122Z,13.62
2024-04-22T10:13:56.278Z,13.20
2024-04-22T10:14:56.219Z,12.94
2024-04-22T10:15:56.244Z,12.61
2024-04-22T10:16:56.245Z,12.37
2024-04-22T10:17:56.375Z,12.18
2024-04-22T10:18:56.310Z,12.04
2024-04-22T10:19:56.262Z,11.86
2024-04-22T10:20:56.147Z,11.60
2024-04-22T10:21:56.145Z,11.35
2024-04-22T10:22:56.125Z,11.11
2024-04-22T10:23:56.173Z,10.90
2024-04-22T10:24:57.110Z,10.79
2024-04-22T10:25:56.175Z,10.79
2024-04-22T10:27:01.445Z,10.71
2024-04-22T10:27:56.086Z,10.63
2024-04-22T10:28:56.112Z,10.56
2024-04-22T10:29:56.640Z,10.37
2024-04-22T10:30:56.055Z,10.28
2024-04-22T10:31:56.079Z,10.05
2024-04-22T10:32:56.079Z,9.94
2024-04-22T10:33:56.112Z,9.89
2024-04-22T10:34:56.125Z,9.89
2024-04-22T10:35:56.009Z,9.95
2024-04-22T10:36:57.423Z,9.91
2024-04-22T10:37:56.017Z,9.98
2024-04-22T10:38:55.970Z,10.07
2024-04-22T10:39:55.982Z,10.13
2024-04-22T10:40:56.055Z,10.28
2024-04-22T10:41:55.989Z,10.31
2024-04-22T10:42:55.932Z,10.13
2024-04-22T10:43:55.934Z,10.12
2024-04-22T10:44:55.954Z,10.12
2024-04-22T10:45:55.931Z,10.13
2024-04-22T10:46:56.711Z,10.01
2024-04-22T10:48:05.318Z,10.09
2024-04-22T10:48:56.001Z,10.20
2024-04-22T10:49:55.968Z,10.25
2024-04-22T10:50:55.849Z,10.17
2024-04-22T10:51:55.856Z,10.04
2024-04-22T10:52:55.870Z,9.89
2024-04-22T10:53:55.850Z,10.02
2024-04-22T10:54:55.808Z,10.19
2024-04-22T10:55:56.517Z,10.30
2024-04-22T10:56:55.826Z,10.15
2024-04-22T10:57:55.812Z,10.35
2024-04-22T10:58:55.855Z,10.56
2024-04-22T10:59:55.796Z,10.71
2024-04-22T11:00:55.835Z,10.81
2024-04-22T11:01:55.909Z,10.93
2024-04-22T11:02:55.819Z,10.92
2024-04-22T11:03:55.749Z,11.07
2024-04-22T11:04:55.826Z,11.30
2024-04-22T11:05:55.697Z,11.94
2024-04-22T11:06:55.714Z,11.83
2024-04-22T11:07:55.703Z,11.88
2024-04-22T11:08:55.694Z,11.91
2024-04-22T11:09:55.661Z,12.04
2024-04-22T11:10:55.716Z,12.10
2024-04-22T11:11:55.672Z,11.86
2024-04-22T11:12:55.679Z,11.36
2024-04-22T11:13:55.643Z,10.87
2024-04-22T11:14:55.681Z,10.49
2024-04-22T11:15:55.632Z,10.41
2024-04-22T11:16:55.633Z,10.44
2024-04-22T11:17:55.611Z,10.53
2024-04-22T11:18:55.597Z,10.49
2024-04-22T11:19:55.599Z,10.40
2024-04-22T11:20:55.573Z,10.31
2024-04-22T11:21:55.603Z,10.25
2024-04-22T11:22:55.569Z,10.23
2024-04-22T11:23:55.532Z,10.28
2024-04-22T11:24:55.537Z,10.37
2024-04-22T11:25:55.585Z,10.46
2024-04-22T11:26:55.509Z,10.49
2024-04-22T11:27:55.503Z,10.53
2024-04-22T11:28:55.535Z,10.68
2024-04-22T11:29:55.476Z,10.72
2024-04-22T11:30:55.489Z,10.72
2024-04-22T11:31:55.518Z,10.72
2024-04-22T11:32:55.598Z,10.87
2024-04-22T11:33:55.575Z,11.02
2024-04-22T11:34:55.441Z,11.19
2024-04-22T11:35:55.410Z,11.17
2024-04-22T11:36:55.440Z,11.22
2024-04-22T11:37:55.478Z,11.32
2024-04-22T11:38:56.612Z,11.40
2024-04-22T11:39:55.353Z,11.48
2024-04-22T11:40:55.423Z,11.65
2024-04-22T11:41:55.359Z,11.69
2024-04-22T11:42:55.339Z,11.75
2024-04-22T11:43:55.347Z,12.03
2024-04-22T11:44:55.323Z,12.22
2024-04-22T11:45:55.297Z,12.29
2024-04-22T11:46:55.463Z,12.43
2024-04-22T11:47:55.412Z,12.54
2024-04-22T11:48:55.270Z,12.55
2024-04-22T11:49:55.360Z,12.58
2024-04-22T11:50:55.330Z,12.68
2024-04-22T11:51:55.222Z,12.68
2024-04-22T11:52:56.011Z,12.78
2024-04-22T11:53:55.257Z,12.90
2024-04-22T11:54:55.232Z,13.11
2024-04-22T11:55:55.279Z,13.54
2024-04-22T11:56:55.201Z,13.83
2024-04-22T11:57:55.179Z,14.10
2024-04-22T11:58:55.243Z,15.22
2024-04-22T11:59:55.168Z,15.75
2024-04-22T12:00:55.238Z,15.52
2024-04-22T12:01:55.235Z,15.18
2024-04-22T12:02:55.132Z,15.18
2024-04-22T12:03:55.183Z,15.10
2024-04-22T12:04:55.287Z,14.96
2024-04-22T12:05:55.201Z,14.78
2024-04-22T12:06:55.123Z,14.37
2024-04-22T12:07:55.159Z,13.89
2024-04-22T12:08:55.072Z,13.74
2024-04-22T12:09:55.107Z,13.67
2024-04-22T12:10:55.143Z,13.52
2024-04-22T12:11:55.089Z,13.25
2024-04-22T12:12:55.071Z,13.01
2024-04-22T12:13:55.175Z,12.93
2024-04-22T12:14:55.007Z,12.83
2024-04-22T12:15:55.039Z,12.53
2024-04-22T12:16:55.053Z,12.35
2024-04-22T12:17:54.999Z,12.20
2024-04-22T12:18:55.093Z,12.06
2024-04-22T12:19:55.002Z,12.04
2024-04-22T12:20:55.059Z,12.02
2024-04-22T12:21:54.976Z,11.81
2024-04-22T12:22:55.008Z,11.66
2024-04-22T12:23:54.922Z,11.57
2024-04-22T12:24:54.965Z,11.55
2024-04-22T12:25:54.944Z,11.60
2024-04-22T12:26:54.916Z,11.55
2024-04-22T12:27:59.157Z,11.68
2024-04-22T12:28:55.032Z,11.78
2024-04-22T12:29:54.854Z,11.84
2024-04-22T12:30:54.860Z,11.99
2024-04-22T12:31:54.908Z,11.84
2024-04-22T12:32:54.892Z,11.90
2024-04-22T12:34:02.165Z,11.88
2024-04-22T12:34:54.858Z,11.91
2024-04-22T12:35:54.822Z,12.02
2024-04-22T12:36:54.830Z,11.83
2024-04-22T12:37:54.796Z,11.83
2024-04-22T12:38:54.771Z,11.81
2024-04-22T12:39:54.761Z,11.84
2024-04-22T12:40:54.841Z,11.73
2024-04-22T12:41:54.770Z,11.65
2024-04-22T12:42:54.749Z,11.59
2024-04-22T12:43:54.813Z,11.48
2024-04-22T12:44:54.817Z,11.48
2024-04-22T12:45:54.779Z,11.47
2024-04-22T12:46:54.754Z,11.45
2024-04-22T12:47:54.840Z,11.27
2024-04-22T12:48:54.690Z,11.33
2024-04-22T12:49:55.206Z,11.25
2024-04-22T12:50:54.697Z,11.08
2024-04-22T12:51:54.697Z,11.04
2024-04-22T12:52:54.714Z,11.14
2024-04-22T12:53:54.649Z,11.12
2024-04-22T12:54:54.608Z,11.12
2024-04-22T12:55:54.711Z,11.05
2024-04-22T12:56:54.630Z,11.12
2024-04-22T12:57:54.602Z,11.11
2024-04-22T12:58:54.670Z,11.04
2024-04-22T12:59:55.352Z,11.10
2024-04-22T13:00:54.572Z,11.29
2024-04-22T13:01:55.444Z,11.44
2024-04-22T13:02:54.593Z,11.63
2024-04-22T13:03:54.563Z,11.99
2024-04-22T13:04:54.541Z,12.00
2024-04-22T13:05:54.511Z,12.04
2024-04-22T13:06:54.523Z,12.00