createdAt,value
2023-02-03T00:01:22.987Z,4.85
2023-02-03T00:03:49.626Z,4.53
2023-02-03T00:06:16.257Z,4.72
2023-02-03T00:08:42.818Z,5.10
2023-02-03T00:11:09.329Z,4.55
2023-02-03T00:13:36.363Z,4.65
2023-02-03T00:16:02.884Z,5.00
2023-02-03T00:18:29.351Z,4.93
2023-02-03T00:20:55.824Z,4.93
2023-02-03T00:23:22.284Z,5.93
2023-02-03T00:25:48.841Z,5.68
2023-02-03T00:28:15.328Z,7.40
2023-02-03T00:30:41.789Z,5.90
2023-02-03T00:33:08.218Z,7.78
2023-02-03T00:35:39.029Z,9.65
2023-02-03T00:38:05.627Z,8.98
2023-02-03T00:40:32.236Z,8.60
2023-02-03T00:42:58.714Z,10.07
2023-02-03T00:45:26.884Z,10.05
2023-02-03T00:47:53.328Z,8.63
2023-02-03T00:50:19.892Z,9.50
2023-02-03T00:52:46.339Z,10.73
2023-02-03T00:55:12.781Z,11.55
2023-02-03T00:57:39.295Z,10.68
2023-02-03T01:00:06.451Z,9.50
2023-02-03T01:02:33.029Z,11.32
2023-02-03T01:04:59.495Z,10.35
2023-02-03T01:07:25.976Z,11.77
2023-02-03T01:09:52.422Z,10.73
2023-02-03T01:12:18.865Z,9.98
2023-02-03T01:14:45.331Z,11.60
2023-02-03T01:17:11.837Z,10.50
2023-02-03T01:19:38.301Z,12.10
2023-02-03T01:22:04.827Z,10.27
2023-02-03T01:24:31.337Z,11.55
2023-02-03T01:26:57.870Z,9.80
2023-02-03T01:29:24.820Z,10.90
2023-02-03T01:31:51.495Z,10.77
2023-02-03T01:36:46.961Z,9.60
2023-02-03T01:39:13.627Z,10.07
2023-02-03T01:41:41.345Z,10.27
2023-02-03T01:44:46.129Z,10.82
2023-02-03T01:47:17.534Z,10.02
2023-02-03T01:49:53.298Z,10.18
2023-02-03T01:52:19.905Z,9.48
2023-02-03T01:54:50.128Z,10.30
2023-02-03T01:57:24.857Z,8.45
2023-02-03T01:59:53.980Z,10.13
2023-02-03T02:02:20.793Z,9.57
2023-02-03T02:04:50.061Z,9.23
2023-02-03T02:07:16.825Z,9.23
2023-02-03T02:12:11.917Z,8.25
2023-02-03T02:14:39.774Z,9.48
2023-02-03T02:17:20.783Z,9.05
2023-02-03T02:19:56.296Z,9.70
2023-02-03T02:22:33.613Z,10.73
2023-02-03T02:28:22.837Z,9.20
2023-02-03T02:31:27.392Z,9.13
2023-02-03T02:34:08.338Z,8.98
2023-02-03T02:37:02.498Z,9.85
2023-02-03T02:39:40.301Z,9.15
2023-02-03T02:42:23.902Z,9.02
2023-02-03T02:44:59.106Z,8.15
2023-02-03T02:47:25.558Z,8.02
2023-02-03T02:50:25.307Z,8.23
2023-02-03T02:52:53.650Z,9.15
2023-02-03T02:55:32.787Z,8.55
2023-02-03T02:58:04.900Z,8.40
2023-02-03T03:00:31.717Z,8.90
2023-02-03T03:03:06.977Z,9.15
2023-02-03T03:05:33.584Z,9.55
2023-02-03T03:08:02.905Z,8.52
2023-02-03T03:10:31.589Z,8.25
2023-02-03T03:13:04.830Z,8.55
2023-02-03T03:15:33.919Z,8.38
2023-02-03T03:18:06.403Z,9.77
2023-02-03T03:20:35.300Z,9.27
2023-02-03T03:23:07.196Z,9.82
2023-02-03T03:25:41.644Z,9.40
2023-02-03T03:28:27.534Z,8.88
2023-02-03T03:30:54.285Z,9.20
2023-02-03T03:33:22.871Z,8.40
2023-02-03T03:35:58.490Z,8.70
2023-02-03T03:38:33.721Z,7.88
2023-02-03T03:41:08.192Z,8.57
2023-02-03T03:43:40.067Z,8.50
2023-02-03T03:46:14.496Z,9.85
2023-02-03T03:49:02.883Z,9.73
2023-02-03T03:51:48.955Z,9.43
2023-02-03T03:54:19.114Z,8.80
2023-02-03T03:56:56.200Z,8.73
2023-02-03T03:59:25.747Z,7.88
2023-02-03T04:01:52.935Z,8.68
2023-02-03T04:04:20.902Z,8.05
2023-02-03T04:06:47.423Z,7.95
2023-02-03T04:09:13.926Z,7.88
2023-02-03T04:11:59.099Z,8.68
2023-02-03T04:14:25.643Z,8.73
2023-02-03T04:16:52.164Z,7.45
2023-02-03T04:19:18.701Z,7.90
2023-02-03T04:21:45.217Z,8.15
2023-02-03T04:24:12.165Z,7.57
2023-02-03T04:26:39.073Z,6.90
2023-02-03T04:29:06.124Z,7.25
2023-02-03T04:31:32.704Z,7.45
2023-02-03T04:33:59.266Z,7.05
2023-02-03T04:36:25.891Z,7.88
2023-02-03T04:38:52.400Z,7.82
2023-02-03T04:41:18.972Z,8.35
2023-02-03T04:43:45.458Z,7.57
2023-02-03T04:46:12.257Z,7.93
2023-02-03T04:48:38.754Z,8.18
2023-02-03T04:51:07.233Z,8.40
2023-02-03T04:53:34.237Z,8.57
2023-02-03T04:56:00.960Z,8.57
2023-02-03T05:00:54.878Z,7.57
2023-02-03T05:03:23.503Z,8.48
2023-02-03T05:05:51.376Z,7.65
2023-02-03T05:08:17.924Z,7.60
2023-02-03T05:10:44.366Z,9.32
2023-02-03T05:13:10.953Z,8.13
2023-02-03T05:15:37.487Z,7.18
2023-02-03T05:18:04.118Z,7.95
2023-02-03T05:20:30.575Z,7.50
2023-02-03T05:22:58.700Z,7.40
2023-02-03T05:25:25.223Z,7.50
2023-02-03T05:27:51.713Z,8.90
2023-02-03T05:30:18.490Z,8.32
2023-02-03T05:35:11.290Z,6.03
2023-02-03T05:37:37.723Z,7.50
2023-02-03T05:40:25.406Z,7.05
2023-02-03T05:45:18.476Z,6.78
2023-02-03T05:47:44.917Z,6.38
2023-02-03T05:50:11.547Z,7.50
2023-02-03T05:52:38.021Z,6.88
2023-02-03T05:55:04.817Z,6.97
2023-02-03T05:59:59.038Z,8.40
2023-02-03T06:02:25.561Z,6.45
2023-02-03T06:04:52.096Z,5.43
2023-02-03T06:07:18.557Z,5.97
2023-02-03T06:09:45.218Z,6.60
2023-02-03T06:12:11.684Z,5.70
2023-02-03T06:14:38.135Z,5.78
2023-02-03T06:17:04.573Z,7.30
2023-02-03T06:19:31.026Z,6.25
2023-02-03T06:21:57.529Z,8.82
2023-02-03T06:24:23.997Z,7.20
2023-02-03T06:26:50.533Z,6.90
2023-02-03T06:29:16.989Z,6.70
2023-02-03T06:31:43.557Z,6.10
2023-02-03T06:34:10.133Z,7.28
2023-02-03T06:36:36.571Z,5.97
2023-02-03T06:39:03.062Z,7.25
2023-02-03T06:41:30.783Z,7.22
2023-02-03T06:43:57.409Z,6.50
2023-02-03T06:46:28.162Z,6.88
2023-02-03T06:48:54.692Z,5.20
2023-02-03T06:51:21.185Z,4.70
2023-02-03T06:53:47.651Z,5.93
2023-02-03T06:56:14.109Z,5.20
2023-02-03T06:58:40.574Z,5.65
2023-02-03T07:01:07.238Z,5.85
2023-02-03T07:03:33.722Z,5.78
2023-02-03T07:06:00.148Z,6.07
2023-02-03T07:08:26.629Z,7.22
2023-02-03T07:10:54.770Z,7.30
2023-02-03T07:13:21.228Z,6.65
2023-02-03T07:15:47.750Z,5.82
2023-02-03T07:18:18.039Z,5.00
2023-02-03T07:20:47.891Z,5.78
2023-02-03T07:23:14.334Z,6.00
2023-02-03T07:25:40.797Z,7.30
2023-02-03T07:28:07.363Z,5.60
2023-02-03T07:30:33.962Z,5.35
2023-02-03T07:33:00.500Z,5.40
2023-02-03T07:35:27.496Z,5.72
2023-02-03T07:37:54.081Z,5.80
2023-02-03T07:40:20.932Z,5.35
2023-02-03T07:42:49.125Z,4.78
2023-02-03T07:45:18.199Z,4.80
2023-02-03T07:47:44.953Z,4.55
2023-02-03T07:52:38.543Z,4.32
2023-02-03T07:55:05.323Z,4.82
2023-02-03T07:59:58.193Z,4.43
2023-02-03T08:02:24.659Z,4.57
2023-02-03T08:04:51.177Z,4.05
2023-02-03T08:07:17.641Z,4.53
2023-02-03T08:09:44.096Z,4.10
2023-02-03T08:12:10.555Z,4.00
2023-02-03T08:14:37.025Z,3.80
2023-02-03T08:17:03.508Z,3.67
2023-02-03T08:19:29.974Z,4.00
2023-02-03T08:21:56.796Z,3.85
2023-02-03T08:24:23.227Z,3.80
2023-02-03T08:26:49.790Z,3.45
2023-02-03T08:29:16.279Z,3.58
2023-02-03T08:31:42.998Z,4.07
2023-02-03T08:36:39.293Z,3.60
2023-02-03T08:39:08.626Z,3.17
2023-02-03T08:41:35.090Z,4.28
2023-02-03T08:44:01.760Z,3.10
2023-02-03T08:46:28.431Z,3.70
2023-02-03T08:48:57.180Z,3.30
2023-02-03T08:51:24.604Z,3.22
2023-02-03T08:53:51.099Z,3.35
2023-02-03T08:56:17.887Z,3.67
2023-02-03T09:01:13.524Z,3.28
2023-02-03T09:03:40.517Z,3.03
2023-02-03T09:06:08.058Z,3.63
2023-02-03T09:08:34.779Z,3.40
2023-02-03T09:13:27.639Z,3.50
2023-02-03T09:15:54.070Z,4.30
2023-02-03T09:18:20.554Z,5.72
2023-02-03T09:20:47.040Z,3.90
2023-02-03T09:23:13.571Z,3.83
2023-02-03T09:25:40.034Z,3.75
2023-02-03T09:28:06.580Z,5.32
2023-02-03T09:30:33.124Z,3.85
2023-02-03T09:32:59.647Z,4.35
2023-02-03T09:35:27.063Z,4.03
2023-02-03T09:37:53.607Z,3.40
2023-02-03T09:40:26.620Z,4.13
2023-02-03T09:43:03.589Z,3.45
2023-02-03T09:45:31.225Z,5.03
2023-02-03T09:48:14.695Z,7.28
2023-02-03T09:50:43.918Z,3.88
2023-02-03T09:53:41.031Z,3.70
2023-02-03T09:56:17.990Z,6.05
2023-02-03T09:58:44.867Z,4.60
2023-02-03T10:01:13.918Z,4.07
2023-02-03T10:03:47.988Z,5.43
2023-02-03T10:06:36.112Z,6.07
2023-02-03T10:09:34.976Z,4.32
2023-02-03T10:12:20.291Z,4.32
2023-02-03T10:14:55.710Z,3.85
2023-02-03T10:17:33.875Z,5.53
2023-02-03T10:20:06.705Z,4.85
2023-02-03T10:22:40.456Z,3.55
2023-02-03T10:25:39.403Z,3.70
2023-02-03T10:28:16.706Z,3.55
2023-02-03T10:33:16.465Z,3.97
2023-02-03T10:35:49.968Z,3.25
2023-02-03T10:38:35.132Z,2.85
2023-02-03T10:41:02.683Z,2.90
2023-02-03T10:43:50.386Z,3.28
2023-02-03T10:46:26.851Z,5.03
2023-02-03T10:48:53.524Z,2.90
2023-02-03T10:51:25.498Z,7.20
2023-02-03T10:53:55.736Z,3.25
2023-02-03T10:56:36.352Z,3.30
2023-02-03T10:59:03.058Z,3.47
2023-02-03T11:04:00.296Z,3.15
2023-02-03T11:06:28.265Z,2.80
2023-02-03T11:08:55.192Z,3.63
2023-02-03T11:11:25.422Z,3.25
2023-02-03T11:14:05.112Z,4.28
2023-02-03T11:16:34.461Z,3.83
2023-02-03T11:19:06.470Z,3.80
2023-02-03T11:21:38.822Z,3.33
2023-02-03T11:24:26.843Z,4.38
2023-02-03T11:27:06.898Z,3.88
2023-02-03T11:30:18.080Z,3.45
2023-02-03T11:32:47.847Z,3.95
2023-02-03T11:35:29.636Z,3.63
2023-02-03T11:37:58.495Z,4.55
2023-02-03T11:40:31.182Z,4.38
2023-02-03T11:42:57.553Z,5.25
2023-02-03T11:45:28.612Z,3.47
2023-02-03T11:48:15.219Z,4.13
2023-02-03T11:51:12.796Z,3.80
2023-02-03T11:53:55.154Z,5.70
2023-02-03T11:56:22.822Z,3.83
2023-02-03T11:59:20.089Z,8.45
2023-02-03T12:02:21.487Z,5.70
2023-02-03T12:05:06.304Z,5.30
2023-02-03T12:07:38.636Z,8.10
2023-02-03T12:10:30.189Z,8.95
2023-02-03T12:13:16.432Z,6.22
2023-02-03T12:15:54.803Z,8.90
2023-02-03T12:18:42.918Z,5.60
2023-02-03T12:21:21.376Z,7.63
2023-02-03T12:24:14.415Z,6.88
2023-02-03T12:26:54.471Z,5.28
2023-02-03T12:29:29.959Z,9.15
2023-02-03T12:32:21.331Z,8.05
2023-02-03T12:34:57.050Z,4.93
2023-02-03T12:37:27.976Z,8.32
2023-02-03T12:39:58.566Z,7.75
2023-02-03T12:42:39.699Z,7.82
2023-02-03T12:45:14.676Z,9.07
2023-02-03T12:47:56.745Z,10.23
2023-02-03T12:50:50.498Z,6.68
2023-02-03T12:53:24.909Z,9.27
2023-02-03T12:56:01.019Z,9.18
2023-02-03T12:58:36.660Z,8.40
2023-02-03T13:01:20.722Z,7.05
2023-02-03T13:04:08.949Z,9.95
2023-02-03T13:06:54.895Z,6.60
2023-02-03T13:09:28.490Z,9.70
2023-02-03T13:12:11.049Z,15.25
2023-02-03T13:14:49.139Z,10.98
2023-02-03T13:17:26.765Z,5.78
2023-02-03T13:19:59.651Z,9.93
2023-02-03T13:22:26.803Z,11.10
2023-02-03T13:25:17.978Z,10.73
2023-02-03T13:28:04.518Z,8.07
2023-02-03T13:30:49.016Z,9.07
2023-02-03T13:33:51.026Z,8.88
2023-02-03T13:36:34.046Z,9.23
2023-02-03T13:39:22.117Z,11.18
2023-02-03T13:41:52.173Z,14.23
2023-02-03T13:44:25.864Z,8.38
2023-02-03T13:46:52.779Z,7.45
2023-02-03T13:49:27.344Z,8.13
2023-02-03T13:51:54.695Z,10.65
2023-02-03T13:54:26.145Z,9.18
2023-02-03T13:57:02.453Z,10.52
2023-02-03T13:59:38.096Z,7.82
2023-02-03T14:02:19.983Z,10.05
2023-02-03T14:04:46.520Z,8.05
2023-02-03T14:07:34.273Z,10.32
2023-02-03T14:10:24.379Z,8.00
2023-02-03T14:12:50.776Z,7.55
2023-02-03T14:15:23.110Z,7.30
2023-02-03T14:17:52.307Z,11.07
2023-02-03T14:20:27.905Z,7.18
2023-02-03T14:23:06.697Z,9.82
2023-02-03T14:25:59.137Z,9.82
2023-02-03T14:28:38.962Z,8.90
2023-02-03T14:31:32.748Z,10.93
2023-02-03T14:34:07.934Z,9.88
2023-02-03T14:36:43.376Z,5.95
2023-02-03T14:39:20.017Z,9.70
2023-02-03T14:42:11.413Z,7.30
2023-02-03T14:45:22.344Z,6.10
2023-02-03T14:48:11.047Z,6.88
2023-02-03T14:50:52.448Z,6.57
2023-02-03T14:53:31.033Z,6.70
2023-02-03T14:56:18.936Z,6.28
2023-02-03T15:01:47.526Z,7.07
2023-02-03T15:04:14.782Z,7.78
2023-02-03T15:06:47.917Z,10.00
2023-02-03T15:09:27.671Z,23.15
2023-02-03T15:11:54.811Z,7.97
2023-02-03T15:14:22.926Z,9.77
2023-02-03T15:17:01.593Z,13.82
2023-02-03T15:19:35.825Z,12.15
2023-02-03T15:22:02.819Z,8.75
2023-02-03T15:24:39.247Z,7.05
2023-02-03T15:27:05.720Z,11.70
2023-02-03T15:29:34.034Z,12.88
2023-02-03T15:32:03.247Z,10.63
2023-02-03T15:34:36.235Z,7.57
2023-02-03T15:37:08.803Z,7.43
2023-02-03T15:39:48.404Z,9.38
2023-02-03T15:42:25.536Z,6.75
2023-02-03T15:45:33.086Z,8.27
2023-02-03T15:48:18.192Z,8.27
2023-02-03T15:50:54.650Z,12.55
2023-02-03T15:53:46.697Z,7.33
2023-02-03T15:56:42.829Z,7.07
2023-02-03T15:59:23.064Z,8.88
2023-02-03T16:01:49.806Z,9.35
2023-02-03T16:06:47.728Z,5.25
2023-02-03T16:09:34.108Z,8.48
2023-02-03T16:12:23.532Z,9.43
2023-02-03T16:14:50.952Z,6.25
2023-02-03T16:17:30.552Z,9.07
2023-02-03T16:20:12.382Z,10.02
2023-02-03T16:22:47.183Z,8.80
2023-02-03T16:25:28.822Z,9.57
2023-02-03T16:28:16.088Z,11.20
2023-02-03T16:31:20.330Z,8.48
2023-02-03T16:34:08.553Z,12.35
2023-02-03T16:36:58.516Z,6.22
2023-02-03T16:39:45.458Z,8.73
2023-02-03T16:42:38.845Z,13.27
2023-02-03T16:45:33.987Z,7.28
2023-02-03T16:48:20.512Z,12.88
2023-02-03T16:50:53.106Z,7.90
2023-02-03T16:53:30.989Z,7.90
2023-02-03T16:56:00.544Z,8.07
2023-02-03T16:58:27.969Z,10.07
2023-02-03T17:00:55.550Z,5.82
2023-02-03T17:03:25.077Z,9.23
2023-02-03T17:05:52.175Z,10.88
2023-02-03T17:08:21.887Z,9.48
2023-02-03T17:10:49.451Z,6.43
2023-02-03T17:13:17.805Z,7.85
2023-02-03T17:15:46.967Z,9.38
2023-02-03T17:18:15.208Z,9.65
2023-02-03T17:20:43.553Z,9.25
2023-02-03T17:23:10.799Z,7.82
2023-02-03T17:25:38.452Z,10.00
2023-02-03T17:28:08.962Z,12.70
2023-02-03T17:30:35.965Z,9.05
2023-02-03T17:33:11.791Z,6.90
2023-02-03T17:35:43.603Z,10.70
2023-02-03T17:38:11.737Z,9.88
2023-02-03T17:54:11.446Z,10.43
2023-02-03T17:56:37.959Z,7.00
2023-02-03T17:59:05.518Z,12.40
2023-02-03T18:01:32.330Z,8.60
2023-02-03T18:04:03.656Z,12.25
2023-02-03T18:06:31.622Z,10.73
2023-02-03T18:09:02.430Z,10.32
2023-02-03T18:11:30.333Z,9.70
2023-02-03T18:13:56.889Z,11.45
2023-02-03T18:16:26.618Z,8.15
2023-02-03T18:18:53.875Z,8.45
2023-02-03T18:21:22.411Z,11.30
2023-02-03T18:23:51.136Z,8.45
2023-02-03T18:26:19.908Z,9.70
2023-02-03T18:28:47.247Z,9.27
2023-02-03T18:31:17.696Z,8.82
2023-02-03T18:33:46.248Z,8.30
2023-02-03T18:36:14.290Z,12.63
2023-02-03T18:38:42.862Z,8.52
2023-02-03T18:41:14.297Z,10.30
2023-02-03T18:43:41.199Z,13.23
2023-02-03T18:46:10.240Z,10.05
2023-02-03T18:48:37.254Z,8.35
2023-02-03T18:51:08.520Z,10.27
2023-02-03T18:53:36.148Z,7.13
2023-02-03T18:56:06.052Z,10.27
2023-02-03T18:58:32.508Z,12.77
2023-02-03T19:00:59.242Z,7.85
2023-02-03T19:05:54.297Z,10.10
2023-02-03T19:08:20.852Z,10.40
2023-02-03T19:10:51.410Z,7.35
2023-02-03T19:13:19.606Z,6.75
2023-02-03T19:15:47.731Z,8.25
2023-02-03T19:18:15.957Z,7.60
2023-02-03T19:20:43.946Z,10.32
2023-02-03T19:23:11.924Z,9.40
2023-02-03T19:25:39.490Z,14.35
2023-02-03T19:28:14.348Z,7.88
2023-02-03T19:30:44.360Z,7.80
2023-02-03T19:33:11.022Z,8.05
2023-02-03T19:35:38.711Z,11.05
2023-02-03T19:38:05.388Z,12.45
2023-02-03T19:42:59.221Z,4.75
2023-02-03T19:45:25.844Z,11.55
2023-02-03T19:47:52.428Z,8.02
2023-02-03T19:50:19.131Z,8.38
2023-02-03T19:57:40.489Z,7.15
2023-02-03T20:00:07.688Z,9.07
2023-02-03T20:02:34.231Z,8.68
2023-02-03T20:05:01.046Z,11.55
2023-02-03T20:09:55.397Z,9.93
2023-02-03T20:12:22.030Z,7.75
2023-02-03T20:14:48.582Z,15.23
2023-02-03T20:17:15.090Z,10.07
2023-02-03T20:19:41.598Z,9.35
2023-02-03T20:22:08.132Z,10.68
2023-02-03T20:24:35.066Z,9.18
2023-02-03T20:27:02.103Z,8.23
2023-02-03T20:29:28.662Z,11.80
2023-02-03T20:31:55.764Z,9.77
2023-02-03T20:34:22.986Z,8.52
2023-02-03T20:36:49.544Z,8.63
2023-02-03T20:39:20.298Z,9.68
2023-02-03T20:41:47.913Z,6.63
2023-02-03T20:44:15.518Z,9.90
2023-02-03T20:46:42.078Z,8.77
2023-02-03T20:49:13.784Z,13.05
2023-02-03T20:51:40.864Z,6.88
2023-02-03T20:54:16.204Z,10.60
2023-02-03T20:56:42.807Z,8.13
2023-02-03T20:59:12.493Z,6.20
2023-02-03T21:01:39.515Z,8.35
2023-02-03T21:04:36.005Z,8.25
2023-02-03T21:07:18.108Z,9.45
2023-02-03T21:09:44.695Z,11.20
2023-02-03T21:12:12.996Z,9.77
2023-02-03T21:14:43.088Z,10.93
2023-02-03T21:17:35.984Z,7.22
2023-02-03T21:20:02.487Z,9.95
2023-02-03T21:22:30.401Z,10.73
2023-02-03T21:25:01.416Z,12.05
2023-02-03T21:27:34.915Z,9.40
2023-02-03T21:30:21.944Z,7.70
2023-02-03T21:32:48.513Z,6.43
2023-02-03T21:35:37.252Z,10.30
2023-02-03T23:44:51.289Z,7.38
2023-02-03T23:49:44.198Z,9.25
2023-02-03T23:52:10.720Z,6.78
2023-02-03T23:54:37.230Z,10.35
2023-02-03T23:57:04.859Z,10.75
2023-02-03T23:59:31.692Z,7.32
