createdAt,value
2018-04-22T00:00:18.647Z,70.52
2018-04-22T00:02:44.576Z,71.50
2018-04-22T00:05:10.465Z,72.90
2018-04-22T00:07:36.320Z,77.10
2018-04-22T00:10:02.192Z,74.87
2018-04-22T00:12:28.048Z,74.53
2018-04-22T00:14:53.909Z,73.31
2018-04-22T00:17:19.766Z,72.91
2018-04-22T00:19:45.693Z,72.35
2018-04-22T00:22:11.501Z,71.76
2018-04-22T00:24:37.356Z,72.35
2018-04-22T00:27:03.222Z,74.68
2018-04-22T00:29:29.079Z,74.44
2018-04-22T00:31:54.958Z,74.62
2018-04-22T00:34:20.823Z,74.18
2018-04-22T00:36:46.663Z,73.64
2018-04-22T00:39:12.517Z,73.42
2018-04-22T00:41:38.352Z,72.19
2018-04-22T00:44:04.220Z,71.96
2018-04-22T00:46:30.065Z,72.42
2018-04-22T00:48:55.931Z,72.76
2018-04-22T00:51:21.774Z,73.33
2018-04-22T00:56:53.691Z,73.52
2018-04-22T00:59:19.553Z,75.34
2018-04-22T01:01:45.408Z,74.36
2018-04-22T01:04:11.244Z,74.00
2018-04-22T01:06:37.105Z,73.62
2018-04-22T01:09:04.869Z,72.29
2018-04-22T01:11:30.717Z,73.55
2018-04-22T01:13:56.569Z,73.77
2018-04-22T01:16:22.489Z,76.06
2018-04-22T01:18:48.325Z,77.56
2018-04-22T01:21:14.181Z,77.44
2018-04-22T01:23:40.040Z,77.25
2018-04-22T01:26:05.940Z,75.36
2018-04-22T01:28:31.804Z,74.11
2018-04-22T01:30:57.667Z,76.29
2018-04-22T01:33:23.533Z,76.58
2018-04-22T01:35:49.456Z,75.95
2018-04-22T01:38:15.313Z,75.35
2018-04-22T01:40:41.166Z,76.28
2018-04-22T01:43:07.029Z,77.20
2018-04-22T01:45:32.878Z,77.14
2018-04-22T01:47:58.728Z,76.29
2018-04-22T01:50:24.560Z,75.30
2018-04-22T01:52:50.380Z,76.24
2018-04-22T01:55:16.268Z,79.32
2018-04-22T01:57:42.113Z,79.32
2018-04-22T02:00:07.960Z,77.76
2018-04-22T02:02:33.828Z,76.63
2018-04-22T02:04:59.709Z,77.92
2018-04-22T02:07:25.535Z,79.55
2018-04-22T02:09:51.415Z,78.83
2018-04-22T02:12:17.269Z,78.79
2018-04-22T02:14:43.108Z,78.98
2018-04-22T02:17:08.964Z,78.28
2018-04-22T02:19:34.784Z,78.55
2018-04-22T02:22:00.641Z,77.70
2018-04-22T02:24:26.481Z,77.78
2018-04-22T02:26:52.361Z,76.67
2018-04-22T02:29:18.224Z,77.44
2018-04-22T02:31:44.113Z,78.70
2018-04-22T02:34:09.965Z,78.45
2018-04-22T02:36:35.821Z,76.90
2018-04-22T02:39:01.699Z,77.67
2018-04-22T02:41:27.565Z,76.89
2018-04-22T02:43:53.444Z,76.72
2018-04-22T02:46:19.327Z,78.03
2018-04-22T02:48:45.189Z,77.70
2018-04-22T02:51:11.050Z,78.96
2018-04-22T02:53:36.929Z,77.03
2018-04-22T02:56:02.820Z,76.68
2018-04-22T02:58:28.693Z,76.16
2018-04-22T03:00:54.546Z,76.45
2018-04-22T03:03:20.380Z,76.58
2018-04-22T03:05:46.243Z,76.07
2018-04-22T03:08:12.103Z,76.61
2018-04-22T03:10:37.956Z,77.53
2018-04-22T03:13:03.773Z,76.19
2018-04-22T03:15:29.647Z,75.45
2018-04-22T03:17:55.525Z,75.33
2018-04-22T03:20:21.407Z,74.95
2018-04-22T03:22:47.248Z,75.01
2018-04-22T03:25:13.101Z,77.48
2018-04-22T03:27:38.996Z,77.08
2018-04-22T03:30:05.013Z,79.25
2018-04-22T03:32:30.901Z,78.39
2018-04-22T03:34:56.738Z,77.47
2018-04-22T03:37:22.612Z,76.94
2018-04-22T03:39:48.472Z,77.34
2018-04-22T03:42:14.309Z,78.53
2018-04-22T03:44:40.150Z,78.16
2018-04-22T03:47:05.990Z,77.36
2018-04-22T03:49:31.836Z,79.03
2018-04-22T03:51:57.654Z,77.41
2018-04-22T03:54:23.481Z,78.51
2018-04-22T03:56:49.297Z,78.68
2018-04-22T03:59:15.173Z,77.76
2018-04-22T04:01:41.024Z,77.26
2018-04-22T04:04:06.864Z,77.07
2018-04-22T04:06:32.713Z,76.65
2018-04-22T04:08:58.590Z,76.37
2018-04-22T04:11:24.461Z,76.05
2018-04-22T04:13:50.300Z,76.10
2018-04-22T04:16:16.161Z,78.10
2018-04-22T04:19:03.001Z,76.86
2018-04-22T04:21:41.089Z,76.47
2018-04-22T04:27:20.096Z,76.72
2018-04-22T04:29:45.980Z,77.27
2018-04-22T04:32:11.872Z,75.91
2018-04-22T04:34:37.762Z,75.84
2018-04-22T04:37:03.633Z,76.27
2018-04-22T04:39:29.493Z,76.87
2018-04-22T04:42:02.236Z,78.45
2018-04-22T04:44:28.112Z,77.02
2018-04-22T04:46:54.008Z,76.70
2018-04-22T04:49:19.896Z,79.35
2018-04-22T04:51:45.773Z,79.05
2018-04-22T04:54:11.637Z,77.68
2018-04-22T04:56:37.511Z,76.83
2018-04-22T04:59:03.435Z,77.30
2018-04-22T05:01:29.253Z,76.86
2018-04-22T05:03:55.076Z,76.59
2018-04-22T05:06:20.920Z,75.98
2018-04-22T05:08:46.805Z,76.83
2018-04-22T05:11:12.668Z,76.87
2018-04-22T05:13:38.572Z,75.97
2018-04-22T05:16:04.447Z,76.59
2018-04-22T05:18:30.359Z,77.30
2018-04-22T05:20:56.188Z,79.79
2018-04-22T05:23:22.065Z,79.84
2018-04-22T05:25:47.929Z,77.98
2018-04-22T05:28:13.793Z,76.71
2018-04-22T05:30:39.681Z,76.15
2018-04-22T05:33:05.562Z,75.67
2018-04-22T05:35:31.425Z,74.88
2018-04-22T05:37:57.305Z,74.12
2018-04-22T05:40:23.160Z,73.35
2018-04-22T05:42:49.105Z,72.02
2018-04-22T05:45:15.010Z,71.00
2018-04-22T05:47:40.857Z,70.43
2018-04-22T05:50:06.730Z,70.35
2018-04-22T05:52:32.611Z,70.05
2018-04-22T05:54:58.454Z,71.86
2018-04-22T05:57:24.308Z,71.51
2018-04-22T05:59:50.181Z,70.70
2018-04-22T06:02:16.063Z,69.39
2018-04-22T06:04:41.934Z,70.17
2018-04-22T06:07:07.795Z,70.38
2018-04-22T06:09:33.669Z,68.88
2018-04-22T06:11:59.564Z,68.09
2018-04-22T06:14:25.438Z,67.27
2018-04-22T06:16:51.338Z,67.88
2018-04-22T06:19:17.231Z,68.44
2018-04-22T06:21:43.135Z,67.69
2018-04-22T06:24:08.965Z,65.51
2018-04-22T06:26:34.893Z,64.83
2018-04-22T06:29:00.739Z,64.54
2018-04-22T06:31:26.577Z,63.50
2018-04-22T06:33:52.432Z,63.55
2018-04-22T06:36:18.282Z,62.75
2018-04-22T06:38:44.143Z,63.06
2018-04-22T06:41:10.102Z,63.48
2018-04-22T06:43:35.957Z,62.41
2018-04-22T06:46:01.871Z,61.31
2018-04-22T06:48:27.740Z,61.31
2018-04-22T06:50:53.580Z,61.03
2018-04-22T06:53:19.479Z,62.19
2018-04-22T06:55:45.364Z,62.50
2018-04-22T06:58:11.213Z,62.79
2018-04-22T07:00:37.061Z,62.09
2018-04-22T07:03:02.952Z,62.14
2018-04-22T07:05:28.856Z,61.00
2018-04-22T07:07:54.692Z,60.74
2018-04-22T07:10:20.580Z,61.20
2018-04-22T07:12:46.536Z,60.09
2018-04-22T07:15:12.393Z,58.78
2018-04-22T07:17:38.236Z,58.61
2018-04-22T07:20:04.150Z,58.55
2018-04-22T07:22:29.995Z,59.40
2018-04-22T07:24:55.880Z,57.64
2018-04-22T07:27:21.768Z,58.86
2018-04-22T07:29:47.744Z,57.20
2018-04-22T07:32:13.618Z,55.59
2018-04-22T07:34:39.449Z,56.28
2018-04-22T07:37:05.326Z,56.42
2018-04-22T07:39:31.145Z,55.54
2018-04-22T07:41:57.079Z,56.00
2018-04-22T07:44:22.897Z,57.45
2018-04-22T07:46:48.753Z,57.23
2018-04-22T07:49:14.598Z,56.12
2018-04-22T07:51:40.453Z,56.23
2018-04-22T07:54:06.298Z,56.02
2018-04-22T07:56:32.196Z,55.28
2018-04-22T07:58:58.081Z,54.86
2018-04-22T08:01:23.918Z,53.97
2018-04-22T08:03:49.756Z,53.09
2018-04-22T08:06:15.597Z,52.77
2018-04-22T08:08:41.514Z,52.54
2018-04-22T08:11:07.395Z,51.40
2018-04-22T08:13:33.291Z,53.40
2018-04-22T08:15:59.209Z,51.97
2018-04-22T08:18:25.071Z,51.96
2018-04-22T08:20:51.040Z,50.56
2018-04-22T08:23:16.952Z,50.87
2018-04-22T08:25:43.185Z,50.40
2018-04-22T08:28:09.105Z,50.49
2018-04-22T08:30:34.961Z,51.48
2018-04-22T08:33:00.898Z,51.10
2018-04-22T08:35:26.762Z,49.10
2018-04-22T08:37:52.627Z,48.98
2018-04-22T08:40:18.516Z,49.78
2018-04-22T08:42:44.368Z,51.19
2018-04-22T08:45:10.268Z,49.53
2018-04-22T08:47:36.121Z,48.12
2018-04-22T08:50:01.994Z,47.69
2018-04-22T08:52:27.857Z,47.44
2018-04-22T08:54:53.730Z,47.28
2018-04-22T08:57:19.573Z,47.27
2018-04-22T08:59:45.433Z,48.50
2018-04-22T09:02:11.322Z,47.88
2018-04-22T09:04:37.201Z,47.20
2018-04-22T09:07:03.076Z,47.33
2018-04-22T09:09:28.924Z,47.23
2018-04-22T09:11:54.793Z,47.42
2018-04-22T09:14:20.683Z,45.82
2018-04-22T09:16:46.524Z,45.34
2018-04-22T09:19:12.386Z,45.81
2018-04-22T09:21:38.225Z,45.39
2018-04-22T09:24:04.126Z,46.65
2018-04-22T09:26:30.013Z,46.15
2018-04-22T09:28:55.917Z,45.71
2018-04-22T09:31:21.818Z,45.35
2018-04-22T09:33:47.709Z,45.34
2018-04-22T09:36:13.597Z,44.32
2018-04-22T09:38:39.489Z,45.75
2018-04-22T09:41:05.364Z,44.09
2018-04-22T09:43:31.206Z,44.50
2018-04-22T09:45:57.047Z,44.32
2018-04-22T09:48:22.897Z,44.43
2018-04-22T09:50:48.782Z,43.98
2018-04-22T09:53:14.668Z,43.96
2018-04-22T09:55:40.617Z,44.64
2018-04-22T09:58:06.536Z,45.47
2018-04-22T10:00:32.434Z,44.20
2018-04-22T10:02:58.408Z,44.45
2018-04-22T10:05:24.310Z,44.18
2018-04-22T10:07:50.167Z,44.54
2018-04-22T10:10:16.083Z,45.41
2018-04-22T10:12:41.952Z,43.41
2018-04-22T10:15:07.840Z,39.65
2018-04-22T10:17:33.688Z,40.36
2018-04-22T10:19:59.572Z,41.84
2018-04-22T10:22:25.421Z,38.75
2018-04-22T10:24:56.499Z,39.47
2018-04-22T10:27:22.462Z,38.28
2018-04-22T10:29:48.714Z,38.72
2018-04-22T10:32:14.564Z,38.19
2018-04-22T10:34:40.448Z,37.10
2018-04-22T10:37:06.331Z,36.03
2018-04-22T10:39:32.260Z,35.09
2018-04-22T10:41:58.150Z,34.84
2018-04-22T10:44:24.013Z,35.92
2018-04-22T10:46:49.893Z,35.37
2018-04-22T10:49:15.773Z,35.95
2018-04-22T10:51:41.659Z,35.97
2018-04-22T10:54:07.492Z,36.40
2018-04-22T10:56:33.372Z,36.68
2018-04-22T10:58:59.277Z,36.02
2018-04-22T11:01:25.120Z,34.16
2018-04-22T11:03:50.996Z,34.09
2018-04-22T11:06:16.884Z,34.55
2018-04-22T11:08:42.779Z,33.93
2018-04-22T11:11:08.583Z,34.68
2018-04-22T11:13:34.522Z,34.60
2018-04-22T11:16:00.358Z,33.27
2018-04-22T11:18:26.174Z,33.31
2018-04-22T11:20:52.045Z,32.53
2018-04-22T11:23:17.897Z,32.27
2018-04-22T11:25:43.750Z,32.12
2018-04-22T11:28:09.592Z,31.17
2018-04-22T11:30:35.491Z,31.54
2018-04-22T11:33:01.347Z,30.68
2018-04-22T11:35:27.206Z,29.24
2018-04-22T11:37:53.061Z,29.69
2018-04-22T11:40:18.929Z,27.08
2018-04-22T11:42:44.804Z,28.16
2018-04-22T11:45:10.668Z,28.03
2018-04-22T11:47:36.536Z,28.28
2018-04-22T11:50:02.409Z,27.89
2018-04-22T11:52:28.272Z,26.95
2018-04-22T11:54:54.100Z,28.03
2018-04-22T11:57:19.961Z,27.42
2018-04-22T11:59:46.152Z,26.81
2018-04-22T12:02:12.006Z,25.81
2018-04-22T12:04:38.712Z,26.27
2018-04-22T12:07:04.554Z,25.67
2018-04-22T12:09:30.418Z,26.21
2018-04-22T12:11:56.306Z,25.91
2018-04-22T12:14:22.157Z,26.21
2018-04-22T12:16:48.035Z,26.03
2018-04-22T12:19:13.903Z,25.82
2018-04-22T12:21:39.773Z,26.49
2018-04-22T12:24:05.637Z,25.63
2018-04-22T12:26:31.534Z,26.00
2018-04-22T12:28:57.412Z,25.82
2018-04-22T12:31:23.333Z,26.63
2018-04-22T12:33:49.181Z,27.13
2018-04-22T12:36:15.541Z,28.56
2018-04-22T12:38:41.417Z,29.71
2018-04-22T12:41:07.270Z,29.22
2018-04-22T12:43:33.140Z,29.05
2018-04-22T12:45:58.985Z,28.07
2018-04-22T12:48:24.832Z,26.81
2018-04-22T12:50:50.713Z,26.32
2018-04-22T12:53:16.577Z,27.44
2018-04-22T12:55:42.479Z,28.21
2018-04-22T12:58:08.344Z,29.67
2018-04-22T13:00:34.249Z,28.37
2018-04-22T13:03:00.104Z,27.90
2018-04-22T13:05:26.016Z,29.30
2018-04-22T13:07:51.893Z,28.98
2018-04-22T13:10:17.740Z,28.21
2018-04-22T13:12:43.614Z,27.98
2018-04-22T13:15:09.437Z,28.91
2018-04-22T13:17:35.295Z,28.89
2018-04-22T13:20:01.170Z,29.69
2018-04-22T13:22:27.035Z,28.78
2018-04-22T13:24:52.866Z,27.14
2018-04-22T13:27:18.742Z,27.65
2018-04-22T13:29:44.588Z,27.89
2018-04-22T13:32:10.452Z,26.67
2018-04-22T13:34:36.309Z,27.65
2018-04-22T13:37:02.219Z,27.80
2018-04-22T13:39:28.088Z,27.32
2018-04-22T13:41:53.991Z,27.16
2018-04-22T13:44:19.848Z,26.24
2018-04-22T13:46:45.701Z,25.87
2018-04-22T13:49:11.580Z,26.39
2018-04-22T13:51:37.429Z,27.21
2018-04-22T13:54:03.318Z,27.72
2018-04-22T13:56:29.158Z,27.10
2018-04-22T13:58:55.040Z,27.02
2018-04-22T14:01:20.899Z,26.94
2018-04-22T14:03:46.792Z,26.70
2018-04-22T14:06:12.705Z,25.66
2018-04-22T14:08:38.583Z,25.27
2018-04-22T14:11:04.508Z,25.11
2018-04-22T14:13:30.358Z,25.34
2018-04-22T14:15:56.278Z,24.51
2018-04-22T14:18:22.112Z,24.68
2018-04-22T14:20:47.980Z,24.33
2018-04-22T14:23:13.789Z,24.71
2018-04-22T14:25:39.650Z,24.86
2018-04-22T14:28:05.561Z,24.64
2018-04-22T14:30:31.423Z,25.14
2018-04-22T14:32:57.301Z,25.50
2018-04-22T14:35:23.165Z,24.69
2018-04-22T14:37:49.017Z,24.78
2018-04-22T14:40:14.911Z,24.94
2018-04-22T14:42:40.760Z,24.80
2018-04-22T14:45:19.021Z,25.74
2018-04-22T14:47:44.854Z,26.21
2018-04-22T14:50:10.693Z,25.00
2018-04-22T14:52:36.558Z,24.77
2018-04-22T14:55:02.474Z,24.70
2018-04-22T14:57:28.349Z,25.04
2018-04-22T14:59:54.221Z,24.78
2018-04-22T15:02:20.062Z,24.76
2018-04-22T15:04:45.965Z,24.24
2018-04-22T15:07:11.800Z,24.93
2018-04-22T15:09:37.649Z,24.33
2018-04-22T15:12:03.531Z,24.31
2018-04-22T15:14:29.345Z,24.16
2018-04-22T15:16:55.241Z,23.18
2018-04-22T15:19:21.061Z,23.81
2018-04-22T15:21:46.945Z,23.53
2018-04-22T15:24:12.796Z,23.65
2018-04-22T15:26:38.668Z,23.49
2018-04-22T15:29:04.524Z,23.24
2018-04-22T15:31:30.476Z,23.60
2018-04-22T15:33:56.332Z,23.28
2018-04-22T15:36:22.900Z,23.80
2018-04-22T15:38:48.766Z,23.89
2018-04-22T15:41:14.614Z,24.29
2018-04-22T15:43:40.490Z,23.23
2018-04-22T15:46:06.337Z,24.77
2018-04-22T15:48:32.211Z,24.88
2018-04-22T15:50:58.106Z,24.60
2018-04-22T15:53:23.953Z,24.11
2018-04-22T15:55:49.907Z,24.42
2018-04-22T15:58:15.780Z,24.62
2018-04-22T16:00:41.652Z,23.73
2018-04-22T16:03:07.498Z,23.83
2018-04-22T16:05:33.326Z,23.69
2018-04-22T16:07:59.182Z,22.79
2018-04-22T16:10:25.041Z,21.73
2018-04-22T16:12:50.929Z,23.69
2018-04-22T16:15:16.858Z,24.18
2018-04-22T16:17:42.740Z,23.99
2018-04-22T16:20:08.605Z,23.08
2018-04-22T16:22:34.508Z,22.75
2018-04-22T16:25:00.441Z,22.68
2018-04-22T16:27:26.393Z,22.35
2018-04-22T16:29:52.260Z,23.15
2018-04-22T16:32:18.114Z,24.19
2018-04-22T16:34:44.108Z,25.12
2018-04-22T16:37:09.963Z,21.31
2018-04-22T16:39:35.861Z,21.94
2018-04-22T16:42:01.702Z,21.50
2018-04-22T16:44:27.576Z,21.75
2018-04-22T16:46:53.435Z,21.84
2018-04-22T16:49:19.327Z,21.91
2018-04-22T16:51:45.189Z,22.47
2018-04-22T16:54:11.073Z,22.47
2018-04-22T16:56:36.948Z,22.83
2018-04-22T16:59:02.833Z,23.10
2018-04-22T17:01:28.730Z,23.75
2018-04-22T17:03:54.574Z,24.02
2018-04-22T17:06:20.472Z,24.33
2018-04-22T17:08:46.328Z,24.30
2018-04-22T17:11:12.212Z,24.97
2018-04-22T17:13:38.054Z,24.86
2018-04-22T17:16:03.981Z,24.98
2018-04-22T17:18:29.837Z,26.06
2018-04-22T17:20:55.668Z,25.81
2018-04-22T17:23:21.508Z,25.69
2018-04-22T17:25:47.347Z,26.31
2018-04-22T17:28:13.216Z,26.56
2018-04-22T17:30:39.061Z,26.99
2018-04-22T17:33:04.919Z,27.31
2018-04-22T17:35:30.784Z,27.59
2018-04-22T17:37:56.649Z,28.98
2018-04-22T17:40:22.473Z,28.10
2018-04-22T17:42:48.313Z,29.21
2018-04-22T17:45:14.142Z,30.05
2018-04-22T17:47:40.000Z,30.10
2018-04-22T17:50:05.854Z,30.10
2018-04-22T17:52:31.716Z,30.58
2018-04-22T17:54:57.624Z,31.52
2018-04-22T17:57:23.472Z,31.84
2018-04-22T17:59:49.328Z,32.43
2018-04-22T18:02:15.186Z,32.32
2018-04-22T18:04:41.028Z,33.52
2018-04-22T18:07:06.880Z,33.02
2018-04-22T18:09:32.726Z,32.40
2018-04-22T18:11:58.600Z,33.20
2018-04-22T18:14:24.485Z,32.77
2018-04-22T18:16:50.340Z,32.61
2018-04-22T18:19:16.225Z,33.22
2018-04-22T18:21:42.142Z,35.53
2018-04-22T18:24:08.040Z,36.33
2018-04-22T18:26:33.924Z,36.57
2018-04-22T18:28:59.782Z,35.76
2018-04-22T18:31:25.656Z,35.71
2018-04-22T18:33:51.535Z,37.43
2018-04-22T18:36:17.450Z,37.61
2018-04-22T18:38:43.317Z,36.87
2018-04-22T18:41:09.223Z,37.82
2018-04-22T18:43:35.141Z,39.34
2018-04-22T18:46:00.989Z,41.23
2018-04-22T18:48:26.807Z,42.23
2018-04-22T18:50:52.654Z,41.86
2018-04-22T18:53:18.515Z,42.32
2018-04-22T18:55:44.394Z,41.79
2018-04-22T18:58:10.272Z,42.00
2018-04-22T19:00:36.486Z,42.08
2018-04-22T19:03:02.396Z,41.97
2018-04-22T19:05:28.241Z,41.35
2018-04-22T19:07:54.100Z,43.00
2018-04-22T19:10:19.959Z,45.03
2018-04-22T19:12:45.808Z,44.36
2018-04-22T19:15:11.750Z,43.12
2018-04-22T19:17:37.633Z,42.84
2018-04-22T19:20:03.768Z,42.05
2018-04-22T19:22:29.685Z,41.66
2018-04-22T19:24:55.582Z,41.66
2018-04-22T19:27:21.483Z,42.03
2018-04-22T19:29:47.377Z,48.67
2018-04-22T19:32:13.289Z,49.53
2018-04-22T19:34:39.162Z,50.30
2018-04-22T19:37:05.045Z,50.05
2018-04-22T19:39:30.887Z,49.72
2018-04-22T19:41:56.772Z,49.66
2018-04-22T19:44:23.612Z,50.09
2018-04-22T19:46:49.458Z,49.93
2018-04-22T19:49:15.344Z,49.01
2018-04-22T19:51:41.201Z,48.79
2018-04-22T19:54:07.067Z,49.03
2018-04-22T19:56:32.951Z,48.82
2018-04-22T19:58:58.985Z,48.81
2018-04-22T20:01:24.880Z,48.60
2018-04-22T20:03:50.738Z,49.60
2018-04-22T20:06:16.617Z,48.92
2018-04-22T20:08:42.473Z,50.06
2018-04-22T20:11:08.400Z,49.51
2018-04-22T20:13:34.259Z,49.42
2018-04-22T20:16:00.118Z,49.36
2018-04-22T20:18:26.011Z,49.91
2018-04-22T20:20:51.872Z,50.77
2018-04-22T20:23:17.776Z,52.08
2018-04-22T20:25:43.637Z,52.41
2018-04-22T20:28:09.526Z,53.70
2018-04-22T20:30:35.442Z,54.92
2018-04-22T20:33:01.609Z,55.39
2018-04-22T20:35:27.475Z,54.79
2018-04-22T20:37:53.318Z,54.34
2018-04-22T20:40:19.232Z,56.41
2018-04-22T20:42:45.110Z,56.27
2018-04-22T20:45:11.033Z,56.01
2018-04-22T20:47:36.897Z,55.24
2018-04-22T20:50:02.767Z,54.13
2018-04-22T20:52:28.614Z,53.99
2018-04-22T20:54:54.517Z,53.70
2018-04-22T20:57:20.389Z,54.11
2018-04-22T20:59:46.304Z,54.03
2018-04-22T21:02:12.160Z,54.96
2018-04-22T21:04:38.018Z,60.95
2018-04-22T21:07:03.871Z,63.76
2018-04-22T21:09:29.752Z,61.05
2018-04-22T21:11:55.604Z,60.31
2018-04-22T21:14:21.463Z,58.99
2018-04-22T21:16:47.909Z,57.89
2018-04-22T21:19:13.796Z,57.79
2018-04-22T21:21:39.725Z,57.33
2018-04-22T21:24:05.591Z,56.64
2018-04-22T21:26:31.460Z,56.69
2018-04-22T21:28:57.337Z,58.29
2018-04-22T21:31:23.205Z,59.52
2018-04-22T21:33:49.060Z,59.33
2018-04-22T21:36:14.939Z,59.04
2018-04-22T21:38:40.837Z,59.90
2018-04-22T21:41:06.688Z,59.72
2018-04-22T21:43:32.550Z,59.57
2018-04-22T21:45:58.413Z,61.02
2018-04-22T21:48:24.309Z,62.60
2018-04-22T21:50:50.178Z,62.32
2018-04-22T21:53:16.082Z,61.54
2018-04-22T21:55:41.934Z,60.83
2018-04-22T21:58:07.774Z,61.07
2018-04-22T22:00:33.641Z,60.81
2018-04-22T22:02:59.487Z,59.94
2018-04-22T22:05:25.410Z,60.22
2018-04-22T22:07:51.352Z,59.60
2018-04-22T22:10:17.249Z,59.23
2018-04-22T22:12:43.108Z,58.60
2018-04-22T22:15:08.946Z,58.72
2018-04-22T22:17:34.820Z,58.68
2018-04-22T22:20:00.653Z,59.53
2018-04-22T22:22:26.502Z,60.48
2018-04-22T22:24:52.363Z,60.84
2018-04-22T22:27:18.244Z,59.67
2018-04-22T22:29:44.105Z,60.67
2018-04-22T22:32:09.960Z,60.97
2018-04-22T22:34:35.814Z,61.82
2018-04-22T22:37:01.658Z,61.00
2018-04-22T22:39:27.500Z,61.05
2018-04-22T22:41:53.365Z,60.95
2018-04-22T22:44:19.244Z,60.73
2018-04-22T22:46:45.122Z,60.82
2018-04-22T22:49:11.008Z,60.26
2018-04-22T22:51:36.880Z,61.71
2018-04-22T22:54:02.748Z,60.87
2018-04-22T22:56:28.645Z,61.55
2018-04-22T22:58:54.473Z,62.96
2018-04-22T23:01:20.329Z,63.76
2018-04-22T23:03:46.180Z,63.81
2018-04-22T23:06:12.050Z,63.03
2018-04-22T23:08:37.949Z,62.85
2018-04-22T23:11:03.841Z,62.51
2018-04-22T23:13:29.689Z,63.04
2018-04-22T23:15:55.537Z,64.06
2018-04-22T23:18:21.383Z,68.62
2018-04-22T23:20:47.240Z,67.71
2018-04-22T23:23:13.089Z,66.54
2018-04-22T23:25:38.939Z,66.33
2018-04-22T23:28:04.817Z,66.53
2018-04-22T23:30:30.691Z,66.01
2018-04-22T23:32:57.088Z,66.15
2018-04-22T23:35:22.969Z,65.31
2018-04-22T23:37:48.857Z,64.76
2018-04-22T23:40:14.691Z,65.27
2018-04-22T23:42:40.548Z,63.92
2018-04-22T23:45:06.398Z,64.73
2018-04-22T23:47:32.255Z,63.68
2018-04-22T23:49:58.094Z,63.53
2018-04-22T23:52:23.917Z,63.22
2018-04-22T23:54:49.795Z,63.03
2018-04-22T23:57:15.641Z,63.09
2018-04-22T23:59:41.476Z,65.16
