createdAt,value
2018-02-17T00:02:22.909Z,17.53
2018-02-17T00:04:50.507Z,20.23
2018-02-17T00:07:18.069Z,18.87
2018-02-17T00:09:45.856Z,25.40
2018-02-17T00:12:13.463Z,18.53
2018-02-17T00:14:41.040Z,20.37
2018-02-17T00:17:08.630Z,13.10
2018-02-17T00:19:36.212Z,28.27
2018-02-17T00:22:03.798Z,18.40
2018-02-17T00:24:31.361Z,19.97
2018-02-17T00:26:58.945Z,15.17
2018-02-17T00:29:26.508Z,13.47
2018-02-17T00:31:54.100Z,15.63
2018-02-17T00:34:21.725Z,13.70
2018-02-17T00:36:49.313Z,11.57
2018-02-17T00:39:16.873Z,14.47
2018-02-17T00:41:44.468Z,16.67
2018-02-17T00:44:12.033Z,17.57
2018-02-17T00:46:39.618Z,13.87
2018-02-17T00:49:07.194Z,39.33
2018-02-17T00:51:34.782Z,36.07
2018-02-17T00:54:02.358Z,28.53
2018-02-17T00:56:29.965Z,35.43
2018-02-17T00:58:58.481Z,19.40
2018-02-17T01:01:26.069Z,21.63
2018-02-17T01:03:53.636Z,17.40
2018-02-17T01:06:21.989Z,21.90
2018-02-17T01:08:49.553Z,19.70
2018-02-17T01:11:17.144Z,15.40
2018-02-17T01:13:44.713Z,19.30
2018-02-17T01:16:12.297Z,17.93
2018-02-17T01:18:39.860Z,23.77
2018-02-17T01:21:07.454Z,22.43
2018-02-17T01:23:35.053Z,22.60
2018-02-17T01:26:02.822Z,24.70
2018-02-17T01:28:30.408Z,29.10
2018-02-17T01:30:57.985Z,26.87
2018-02-17T01:33:25.577Z,25.10
2018-02-17T01:35:53.922Z,30.90
2018-02-17T01:38:21.525Z,27.10
2018-02-17T01:40:49.860Z,26.33
2018-02-17T01:43:17.455Z,23.10
2018-02-17T01:45:45.046Z,34.23
2018-02-17T01:48:12.629Z,24.93
2018-02-17T01:50:40.822Z,27.43
2018-02-17T01:53:09.203Z,36.37
2018-02-17T01:55:36.777Z,32.47
2018-02-17T01:58:04.386Z,43.90
2018-02-17T02:00:31.953Z,27.27
2018-02-17T02:02:59.553Z,29.63
2018-02-17T02:05:27.127Z,22.60
2018-02-17T02:07:55.485Z,22.57
2018-02-17T02:10:23.052Z,34.70
2018-02-17T02:12:50.652Z,27.17
2018-02-17T02:15:18.223Z,29.30
2018-02-17T02:17:45.812Z,31.50
2018-02-17T02:20:13.390Z,23.80
2018-02-17T02:22:41.758Z,22.43
2018-02-17T02:25:09.325Z,31.50
2018-02-17T02:27:36.922Z,26.17
2018-02-17T02:30:04.742Z,20.40
2018-02-17T02:32:32.337Z,29.70
2018-02-17T02:34:59.936Z,22.67
2018-02-17T02:37:27.543Z,28.87
2018-02-17T02:39:55.915Z,25.97
2018-02-17T02:42:23.497Z,26.17
2018-02-17T02:44:51.094Z,20.70
2018-02-17T02:47:18.656Z,31.87
2018-02-17T02:49:47.008Z,23.80
2018-02-17T02:52:14.573Z,22.60
2018-02-17T02:54:42.163Z,31.40
2018-02-17T02:57:09.897Z,30.33
2018-02-17T02:59:37.476Z,18.20
2018-02-17T03:02:05.805Z,12.77
2018-02-17T03:04:33.411Z,16.63
2018-02-17T03:07:00.973Z,20.33
2018-02-17T03:09:28.564Z,29.87
2018-02-17T03:11:56.138Z,20.23
2018-02-17T03:14:24.488Z,23.67
2018-02-17T03:16:52.048Z,22.77
2018-02-17T03:19:19.667Z,20.37
2018-02-17T03:21:47.229Z,17.70
2018-02-17T03:24:14.812Z,21.00
2018-02-17T03:26:42.382Z,27.03
2018-02-17T03:29:09.970Z,13.70
2018-02-17T03:31:38.304Z,18.50
2018-02-17T03:34:05.904Z,11.80
2018-02-17T03:36:33.469Z,13.03
2018-02-17T03:39:01.060Z,12.73
2018-02-17T03:41:28.634Z,7.17
2018-02-17T03:43:56.217Z,11.10
2018-02-17T03:46:23.784Z,11.53
2018-02-17T03:48:51.374Z,16.63
2018-02-17T03:51:18.953Z,9.87
2018-02-17T03:53:46.518Z,10.37
2018-02-17T03:56:14.119Z,10.83
2018-02-17T03:58:41.694Z,13.87
2018-02-17T04:01:09.276Z,9.63
2018-02-17T04:03:36.833Z,7.63
2018-02-17T04:06:04.421Z,8.63
2018-02-17T04:08:31.990Z,11.43
2018-02-17T04:10:59.573Z,12.30
2018-02-17T04:13:27.180Z,8.83
2018-02-17T04:15:54.775Z,7.57
2018-02-17T04:18:22.345Z,10.40
2018-02-17T04:20:49.937Z,11.27
2018-02-17T04:23:17.492Z,19.67
2018-02-17T04:25:45.083Z,7.73
2018-02-17T04:28:12.657Z,10.90
2018-02-17T04:30:40.239Z,5.63
2018-02-17T04:33:07.806Z,6.70
2018-02-17T04:35:35.403Z,13.77
2018-02-17T04:38:02.965Z,8.87
2018-02-17T04:40:31.366Z,8.57
2018-02-17T04:42:58.974Z,8.57
2018-02-17T04:45:37.397Z,7.43
2018-02-17T04:48:06.765Z,8.87
2018-02-17T04:50:39.974Z,13.30
2018-02-17T04:53:13.095Z,14.27
2018-02-17T04:55:46.376Z,5.03
2018-02-17T04:58:28.824Z,11.30
2018-02-17T05:00:58.860Z,9.93
2018-02-17T05:03:43.117Z,14.87
2018-02-17T05:06:15.314Z,10.40
2018-02-17T05:08:43.474Z,14.27
2018-02-17T05:11:11.057Z,10.73
2018-02-17T05:13:39.806Z,13.23
2018-02-17T05:16:29.040Z,9.73
2018-02-17T05:18:56.728Z,8.00
2018-02-17T05:21:25.251Z,9.73
2018-02-17T05:24:07.709Z,11.10
2018-02-17T05:26:39.258Z,11.23
2018-02-17T05:29:08.038Z,12.77
2018-02-17T05:31:37.842Z,10.83
2018-02-17T05:34:09.903Z,16.23
2018-02-17T05:36:40.829Z,12.33
2018-02-17T05:39:08.979Z,9.63
2018-02-17T05:41:54.258Z,15.07
2018-02-17T05:44:24.328Z,11.40
2018-02-17T05:47:08.476Z,15.27
2018-02-17T05:49:39.530Z,8.50
2018-02-17T05:52:07.115Z,12.40
2018-02-17T05:54:35.908Z,14.70
2018-02-17T05:57:06.796Z,9.27
2018-02-17T05:59:36.350Z,11.10
2018-02-17T06:02:09.257Z,11.53
2018-02-17T06:04:40.729Z,15.13
2018-02-17T06:07:08.367Z,11.37
2018-02-17T06:09:35.935Z,15.17
2018-02-17T06:12:03.504Z,10.00
2018-02-17T06:14:31.084Z,11.40
2018-02-17T06:16:58.666Z,14.50
2018-02-17T06:19:26.526Z,14.33
2018-02-17T06:21:54.087Z,9.53
2018-02-17T06:24:21.681Z,9.23
2018-02-17T06:26:49.406Z,13.23
2018-02-17T06:29:16.989Z,11.20
2018-02-17T06:31:44.641Z,11.53
2018-02-17T06:34:12.229Z,11.07
2018-02-17T06:36:41.307Z,15.70
2018-02-17T06:39:08.898Z,11.37
2018-02-17T06:41:36.474Z,13.43
2018-02-17T06:44:04.070Z,11.93
2018-02-17T06:46:31.651Z,11.43
2018-02-17T06:48:59.236Z,13.63
2018-02-17T06:51:27.587Z,15.27
2018-02-17T06:53:55.222Z,9.80
2018-02-17T06:56:22.784Z,15.07
2018-02-17T06:58:50.361Z,8.63
2018-02-17T07:01:17.925Z,14.10
2018-02-17T07:03:46.424Z,14.97
2018-02-17T07:06:13.986Z,12.30
2018-02-17T07:08:41.569Z,7.37
2018-02-17T07:11:09.139Z,17.10
2018-02-17T07:13:36.729Z,10.13
2018-02-17T07:16:04.299Z,8.67
2018-02-17T07:18:31.894Z,11.60
2018-02-17T07:20:59.452Z,9.80
2018-02-17T07:23:27.025Z,10.10
2018-02-17T07:25:55.380Z,8.50
2018-02-17T07:28:22.946Z,11.97
2018-02-17T07:30:51.292Z,16.10
2018-02-17T07:33:18.873Z,11.40
2018-02-17T07:35:46.469Z,13.13
2018-02-17T07:38:14.039Z,11.53
2018-02-17T07:40:41.624Z,15.83
2018-02-17T07:43:09.189Z,14.40
2018-02-17T07:45:36.780Z,12.20
2018-02-17T07:48:04.383Z,15.80
2018-02-17T07:50:31.974Z,14.60
2018-02-17T07:52:59.556Z,19.27
2018-02-17T07:55:27.905Z,12.97
2018-02-17T07:57:55.465Z,18.97
2018-02-17T08:00:23.058Z,11.87
2018-02-17T08:02:50.625Z,15.07
2018-02-17T08:05:18.981Z,14.20
2018-02-17T08:07:46.542Z,17.17
2018-02-17T08:10:14.121Z,18.77
2018-02-17T08:12:42.454Z,11.60
2018-02-17T08:15:10.041Z,17.20
2018-02-17T08:17:38.376Z,17.63
2018-02-17T08:20:05.970Z,16.47
2018-02-17T08:22:34.302Z,16.53
2018-02-17T08:25:01.894Z,17.70
2018-02-17T08:27:29.466Z,23.67
2018-02-17T08:29:57.052Z,15.60
2018-02-17T08:32:25.287Z,26.63
2018-02-17T08:34:52.860Z,22.73
2018-02-17T08:37:20.440Z,14.40
2018-02-17T08:39:48.778Z,19.80
2018-02-17T08:42:16.360Z,22.27
2018-02-17T08:44:44.694Z,17.20
2018-02-17T08:47:12.292Z,17.70
2018-02-17T08:49:39.857Z,18.77
2018-02-17T08:52:07.499Z,19.90
2018-02-17T08:54:35.054Z,19.10
2018-02-17T08:57:02.722Z,22.03
2018-02-17T08:59:32.596Z,16.93
2018-02-17T09:02:00.313Z,15.63
2018-02-17T09:04:27.902Z,18.90
2018-02-17T09:06:56.485Z,16.63
2018-02-17T09:09:24.054Z,15.50
2018-02-17T09:11:51.645Z,22.07
2018-02-17T09:14:19.221Z,25.00
2018-02-17T09:16:47.510Z,24.80
2018-02-17T09:19:15.836Z,17.30
2018-02-17T09:21:43.441Z,19.50
2018-02-17T09:24:11.775Z,21.23
2018-02-17T09:26:39.369Z,27.20
2018-02-17T09:29:06.946Z,21.67
2018-02-17T09:31:35.630Z,21.30
2018-02-17T09:34:03.969Z,25.37
2018-02-17T09:36:31.566Z,25.13
2018-02-17T09:38:59.897Z,19.57
2018-02-17T09:41:27.556Z,29.40
2018-02-17T09:43:55.276Z,24.70
2018-02-17T09:46:22.870Z,24.47
2018-02-17T09:48:50.461Z,20.53
2018-02-17T09:51:18.040Z,27.77
2018-02-17T09:53:46.426Z,21.70
2018-02-17T09:56:14.766Z,31.47
2018-02-17T09:58:42.366Z,27.83
2018-02-17T10:01:10.692Z,28.57
2018-02-17T10:03:38.280Z,24.57
2018-02-17T10:06:05.939Z,26.13
2018-02-17T10:08:33.528Z,30.23
2018-02-17T10:11:01.110Z,26.50
2018-02-17T10:13:28.706Z,30.37
2018-02-17T10:15:57.249Z,27.90
2018-02-17T10:18:24.918Z,26.57
2018-02-17T10:20:52.495Z,31.63
2018-02-17T10:23:20.099Z,26.77
2018-02-17T10:25:47.666Z,24.43
2018-02-17T10:28:16.052Z,29.47
2018-02-17T10:30:43.617Z,27.07
2018-02-17T10:33:11.215Z,24.77
2018-02-17T10:35:38.790Z,34.80
2018-02-17T10:38:06.410Z,32.57
2018-02-17T10:40:33.977Z,29.37
2018-02-17T10:43:01.578Z,26.90
2018-02-17T10:45:29.155Z,31.07
2018-02-17T10:47:57.503Z,35.27
2018-02-17T10:50:25.123Z,30.70
2018-02-17T10:52:52.685Z,29.60
2018-02-17T10:55:20.274Z,32.37
2018-02-17T10:57:47.851Z,25.13
2018-02-17T11:00:15.446Z,28.10
2018-02-17T11:02:43.010Z,32.17
2018-02-17T11:05:10.607Z,26.40
2018-02-17T11:07:38.178Z,23.97
2018-02-17T11:10:05.772Z,21.90
2018-02-17T11:12:33.347Z,21.13
2018-02-17T11:15:00.933Z,17.37
2018-02-17T11:17:29.268Z,18.57
2018-02-17T11:19:56.858Z,22.47
2018-02-17T11:22:24.496Z,19.50
2018-02-17T11:24:52.100Z,14.50
2018-02-17T11:27:19.690Z,18.80
2018-02-17T11:29:48.058Z,18.93
2018-02-17T11:32:15.633Z,13.63
2018-02-17T11:34:43.246Z,20.27
2018-02-17T11:37:10.804Z,16.70
2018-02-17T11:39:38.397Z,15.53
2018-02-17T11:42:06.738Z,15.30
2018-02-17T11:44:34.329Z,15.40
2018-02-17T11:47:01.902Z,16.20
2018-02-17T11:49:29.499Z,16.23
2018-02-17T11:51:57.102Z,11.97
2018-02-17T11:54:24.679Z,14.03
2018-02-17T11:56:53.017Z,14.57
2018-02-17T11:59:20.606Z,13.47
2018-02-17T12:01:48.215Z,12.20
2018-02-17T12:04:16.125Z,12.57
2018-02-17T12:06:43.738Z,12.73
2018-02-17T12:09:12.159Z,13.63
2018-02-17T12:11:39.726Z,14.57
2018-02-17T12:14:07.321Z,11.60
2018-02-17T12:16:34.915Z,13.47
2018-02-17T12:19:02.486Z,17.13
2018-02-17T12:21:30.074Z,15.20
2018-02-17T12:23:58.418Z,11.80
2018-02-17T12:26:26.014Z,16.40
2018-02-17T12:28:53.587Z,13.37
2018-02-17T12:31:21.173Z,78.10
2018-02-17T12:33:48.737Z,11.90
2018-02-17T12:36:16.330Z,11.17
2018-02-17T12:38:43.902Z,13.03
2018-02-17T12:41:11.494Z,12.90
2018-02-17T12:43:39.066Z,12.83
2018-02-17T12:46:06.645Z,10.63
2018-02-17T12:48:34.969Z,10.97
2018-02-17T12:51:02.622Z,9.50
2018-02-17T12:53:30.963Z,10.47
2018-02-17T12:55:58.549Z,11.23
2018-02-17T12:58:26.105Z,8.10
2018-02-17T13:00:53.698Z,9.10
2018-02-17T13:03:21.306Z,12.57
2018-02-17T13:05:49.706Z,8.93
2018-02-17T13:08:17.282Z,7.97
2018-02-17T13:10:45.860Z,10.10
2018-02-17T13:13:13.456Z,10.67
2018-02-17T13:15:41.026Z,6.97
2018-02-17T13:18:08.609Z,8.93
2018-02-17T13:20:36.181Z,7.30
2018-02-17T13:23:03.765Z,10.23
2018-02-17T13:25:31.329Z,5.97
2018-02-17T13:27:58.922Z,7.70
2018-02-17T13:30:26.484Z,5.83
2018-02-17T13:32:54.081Z,24.40
2018-02-17T13:35:21.650Z,15.27
2018-02-17T13:37:49.246Z,6.10
2018-02-17T13:40:16.814Z,7.07
2018-02-17T13:42:44.400Z,6.37
2018-02-17T13:45:11.963Z,6.20
2018-02-17T13:47:39.549Z,6.80
2018-02-17T13:50:07.115Z,4.80
2018-02-17T13:52:34.713Z,4.87
2018-02-17T13:55:02.289Z,5.30
2018-02-17T13:57:29.886Z,6.70
2018-02-17T13:59:57.463Z,8.27
2018-02-17T14:02:25.053Z,5.10
2018-02-17T14:04:52.625Z,6.67
2018-02-17T14:07:20.994Z,5.87
2018-02-17T14:09:48.566Z,5.60
2018-02-17T14:12:16.187Z,4.43
2018-02-17T14:14:44.904Z,7.83
2018-02-17T14:17:13.282Z,6.50
2018-02-17T14:19:40.856Z,7.37
2018-02-17T14:22:08.441Z,9.13
2018-02-17T14:24:36.772Z,9.63
2018-02-17T14:27:04.345Z,6.03
2018-02-17T14:29:31.934Z,9.10
2018-02-17T14:32:00.281Z,9.67
2018-02-17T14:34:27.875Z,6.27
2018-02-17T14:36:55.432Z,6.43
2018-02-17T14:39:23.791Z,6.80
2018-02-17T14:41:51.353Z,5.17
2018-02-17T14:44:19.708Z,7.10
2018-02-17T14:46:47.278Z,30.27
2018-02-17T14:49:14.880Z,4.70
2018-02-17T14:51:42.442Z,3.90
2018-02-17T14:54:10.043Z,3.50
2018-02-17T14:56:37.619Z,3.10
2018-02-17T14:59:05.218Z,7.50
2018-02-17T15:01:32.781Z,4.83
2018-02-17T15:04:00.413Z,4.10
2018-02-17T15:06:28.757Z,3.90
2018-02-17T15:08:56.365Z,4.00
2018-02-17T15:11:24.054Z,4.53
2018-02-17T15:13:51.633Z,4.10
2018-02-17T15:16:19.188Z,4.17
2018-02-17T15:18:46.820Z,5.77
2018-02-17T15:21:14.387Z,3.30
2018-02-17T15:23:41.982Z,7.20
2018-02-17T15:26:09.561Z,3.67
2018-02-17T15:28:37.926Z,5.53
2018-02-17T15:31:05.514Z,4.77
2018-02-17T15:33:33.099Z,8.80
2018-02-17T15:36:00.663Z,5.00
2018-02-17T15:38:28.229Z,5.63
2018-02-17T15:40:55.820Z,4.40
2018-02-17T15:43:23.387Z,2.90
2018-02-17T15:45:50.994Z,2.77
2018-02-17T15:48:19.207Z,4.57
2018-02-17T15:50:47.738Z,8.87
2018-02-17T15:53:15.297Z,3.40
2018-02-17T15:55:42.872Z,4.13
2018-02-17T15:58:10.437Z,4.80
2018-02-17T16:00:38.021Z,6.40
2018-02-17T16:03:05.591Z,2.93
2018-02-17T16:05:33.181Z,5.17
2018-02-17T16:08:01.510Z,4.63
2018-02-17T16:10:29.110Z,3.83
2018-02-17T16:12:57.432Z,3.50
2018-02-17T16:15:25.022Z,4.83
2018-02-17T16:17:52.597Z,3.93
2018-02-17T16:20:20.958Z,17.47
2018-02-17T16:22:48.521Z,7.43
2018-02-17T16:25:16.124Z,4.20
2018-02-17T16:27:43.681Z,5.57
2018-02-17T16:30:11.264Z,6.27
2018-02-17T16:32:38.830Z,4.43
2018-02-17T16:35:06.427Z,7.77
2018-02-17T16:37:34.001Z,4.50
2018-02-17T16:40:02.364Z,5.30
2018-02-17T16:42:30.300Z,4.23
2018-02-17T16:44:58.019Z,3.50
2018-02-17T16:47:25.602Z,8.60
2018-02-17T16:49:53.170Z,6.70
2018-02-17T16:52:20.765Z,8.47
2018-02-17T16:54:48.333Z,4.83
2018-02-17T16:57:15.921Z,6.07
2018-02-17T16:59:44.589Z,6.20
2018-02-17T17:02:12.982Z,4.87
2018-02-17T17:04:40.555Z,4.40
2018-02-17T17:07:08.141Z,7.53
2018-02-17T17:09:35.703Z,5.30
2018-02-17T17:12:03.303Z,8.03
2018-02-17T17:14:30.874Z,6.53
2018-02-17T17:16:58.461Z,6.90
2018-02-17T17:19:26.026Z,9.43
2018-02-17T17:21:53.613Z,8.37
2018-02-17T17:24:21.174Z,6.93
2018-02-17T17:26:48.768Z,7.83
2018-02-17T17:29:16.384Z,5.40
2018-02-17T17:31:43.937Z,10.10
2018-02-17T17:34:11.512Z,9.07
2018-02-17T17:36:39.100Z,8.13
2018-02-17T17:39:06.660Z,10.07
2018-02-17T17:41:34.245Z,8.20
2018-02-17T17:44:01.813Z,8.17
2018-02-17T17:46:29.393Z,8.37
2018-02-17T17:48:56.954Z,8.93
2018-02-17T17:51:24.534Z,6.93
2018-02-17T17:53:52.864Z,9.17
2018-02-17T17:56:20.441Z,8.93
2018-02-17T17:58:47.997Z,8.47
2018-02-17T18:01:15.591Z,10.97
2018-02-17T18:03:43.946Z,10.37
2018-02-17T18:06:11.536Z,10.37
2018-02-17T18:08:39.129Z,8.27
2018-02-17T18:11:06.691Z,7.00
2018-02-17T18:13:34.317Z,8.00
2018-02-17T18:16:01.887Z,6.93
2018-02-17T18:18:29.481Z,7.67
2018-02-17T18:20:57.842Z,7.03
2018-02-17T18:23:25.434Z,9.10
2018-02-17T18:25:53.006Z,10.53
2018-02-17T18:28:20.610Z,7.53
2018-02-17T18:30:48.169Z,8.70
2018-02-17T18:33:15.756Z,8.43
2018-02-17T18:35:43.332Z,8.70
2018-02-17T18:38:10.921Z,9.30
2018-02-17T18:40:39.254Z,10.07
2018-02-17T18:43:06.868Z,9.40
2018-02-17T18:45:34.451Z,11.77
2018-02-17T18:48:02.037Z,9.87
2018-02-17T18:50:29.610Z,12.40
2018-02-17T18:52:57.196Z,10.50
2018-02-17T18:55:25.532Z,10.90
2018-02-17T18:57:53.126Z,12.03
2018-02-17T19:00:20.705Z,10.27
2018-02-17T19:02:48.324Z,8.07
2018-02-17T19:05:15.895Z,8.80
2018-02-17T19:07:44.254Z,14.03
2018-02-17T19:10:11.820Z,10.60
2018-02-17T19:12:39.410Z,10.50
2018-02-17T19:15:07.739Z,9.10
2018-02-17T19:17:36.074Z,9.60
2018-02-17T19:20:03.665Z,9.30
2018-02-17T19:22:31.224Z,7.97
2018-02-17T19:24:58.814Z,7.23
2018-02-17T19:27:26.405Z,9.83
2018-02-17T19:29:53.988Z,8.00
2018-02-17T19:32:21.549Z,7.30
2018-02-17T19:34:49.137Z,10.10
2018-02-17T19:37:16.701Z,12.43
2018-02-17T19:39:44.289Z,8.03
2018-02-17T19:42:12.613Z,8.07
2018-02-17T19:44:40.202Z,9.23
2018-02-17T19:47:07.775Z,7.23
2018-02-17T19:49:35.354Z,6.20
2018-02-17T19:52:02.921Z,9.00
2018-02-17T19:54:30.515Z,7.73
2018-02-17T19:56:58.072Z,8.80
2018-02-17T19:59:26.126Z,8.00
2018-02-17T20:01:53.701Z,8.63
2018-02-17T20:04:21.290Z,12.40
2018-02-17T20:06:48.858Z,7.80
2018-02-17T20:09:16.457Z,16.10
2018-02-17T20:11:44.021Z,10.40
2018-02-17T20:14:11.601Z,13.60
2018-02-17T20:16:39.167Z,9.13
2018-02-17T20:19:06.766Z,10.13
2018-02-17T20:21:35.110Z,10.03
2018-02-17T20:24:02.719Z,7.70
2018-02-17T20:26:30.282Z,13.33
2018-02-17T20:28:57.869Z,9.40
2018-02-17T20:31:25.444Z,7.93
2018-02-17T20:33:53.025Z,9.10
2018-02-17T20:36:20.598Z,12.23
2018-02-17T20:38:48.982Z,11.20
2018-02-17T20:41:16.545Z,15.97
2018-02-17T20:43:44.119Z,14.40
2018-02-17T20:46:11.718Z,14.00
2018-02-17T20:48:39.305Z,13.03
2018-02-17T20:51:06.902Z,12.40
2018-02-17T20:53:34.479Z,16.83
2018-02-17T20:56:02.066Z,11.10
2018-02-17T20:58:29.639Z,15.30
2018-02-17T21:00:58.008Z,13.37
2018-02-17T21:03:26.336Z,16.67
2018-02-17T21:05:53.923Z,17.00
2018-02-17T21:08:21.503Z,19.00
2018-02-17T21:10:49.144Z,21.23
2018-02-17T21:13:16.722Z,17.03
2018-02-17T21:15:44.319Z,16.63
2018-02-17T21:18:11.889Z,23.77
2018-02-17T21:20:39.519Z,26.80
2018-02-17T21:23:07.846Z,90.03
2018-02-17T21:25:35.442Z,28.03
2018-02-17T21:28:03.009Z,85.70
2018-02-17T21:30:30.611Z,23.50
2018-02-17T21:32:58.186Z,23.13
2018-02-17T21:35:25.927Z,22.53
2018-02-17T21:37:53.589Z,25.27
2018-02-17T21:40:21.186Z,26.90
2018-02-17T21:42:48.762Z,29.93
2018-02-17T21:45:17.112Z,32.40
2018-02-17T21:47:45.254Z,33.40
2018-02-17T21:50:12.850Z,27.40
2018-02-17T21:52:40.431Z,17.13
2018-02-17T21:55:08.789Z,20.10
2018-02-17T21:57:36.353Z,19.20
2018-02-17T22:00:03.938Z,26.73
2018-02-17T22:02:32.335Z,23.97
2018-02-17T22:04:59.926Z,34.80
2018-02-17T22:07:27.501Z,108.43
2018-02-17T22:09:55.072Z,85.30
2018-02-17T22:12:22.676Z,32.47
2018-02-17T22:14:50.251Z,22.00
2018-02-17T22:17:17.845Z,44.73
2018-02-17T22:19:45.412Z,51.57
2018-02-17T22:22:12.996Z,34.70
2018-02-17T22:24:40.561Z,27.03
2018-02-17T22:27:08.150Z,24.33
2018-02-17T22:29:35.717Z,23.50
2018-02-17T22:32:03.975Z,23.50
2018-02-17T22:34:31.566Z,22.43
2018-02-17T22:36:59.161Z,24.43
2018-02-17T22:39:26.744Z,26.77
2018-02-17T22:41:54.342Z,28.93
2018-02-17T22:44:21.914Z,48.97
2018-02-17T22:46:49.517Z,42.20
2018-02-17T22:49:17.090Z,45.70
2018-02-17T22:51:44.686Z,40.00
2018-02-17T22:54:12.256Z,34.33
2018-02-17T22:56:39.857Z,31.43
2018-02-17T22:59:07.433Z,45.17
2018-02-17T23:01:35.024Z,40.23
2018-02-17T23:04:02.602Z,40.33
2018-02-17T23:06:30.959Z,31.40
2018-02-17T23:08:58.533Z,29.03
2018-02-17T23:11:26.139Z,29.03
2018-02-17T23:13:53.705Z,30.30
2018-02-17T23:16:21.302Z,33.53
2018-02-17T23:18:49.664Z,30.30
2018-02-17T23:21:17.266Z,30.20
2018-02-17T23:23:44.843Z,27.73
2018-02-17T23:26:12.439Z,28.37
2018-02-17T23:28:40.074Z,33.33
2018-02-17T23:31:07.658Z,28.80
2018-02-17T23:33:35.250Z,42.50
2018-02-17T23:36:02.827Z,31.57
2018-02-17T23:38:30.497Z,24.37
2018-02-17T23:40:58.142Z,56.57
2018-02-17T23:43:25.727Z,35.40
2018-02-17T23:45:53.292Z,37.67
2018-02-17T23:48:20.890Z,30.83
2018-02-17T23:50:48.495Z,35.07
2018-02-17T23:53:16.091Z,35.73
2018-02-17T23:55:43.673Z,26.60
2018-02-17T23:58:11.257Z,22.23
