createdAt,value
2018-09-08T00:00:36.510Z,1009.22
2018-09-08T00:01:36.496Z,1009.2
2018-09-08T00:02:36.479Z,1009.2
2018-09-08T00:03:36.462Z,1009.21
2018-09-08T00:04:36.447Z,1009.21
2018-09-08T00:05:36.433Z,1009.2
2018-09-08T00:06:36.419Z,1009.24
2018-09-08T00:07:36.403Z,1009.25
2018-09-08T00:08:36.385Z,1009.28
2018-09-08T00:09:36.372Z,1009.26
2018-09-08T00:10:36.360Z,1009.27
2018-09-08T00:11:36.340Z,1009.27
2018-09-08T00:12:36.323Z,1009.29
2018-09-08T00:13:36.309Z,1009.26
2018-09-08T00:14:36.293Z,1009.25
2018-09-08T00:15:36.279Z,1009.23
2018-09-08T00:16:36.265Z,1009.25
2018-09-08T00:17:36.247Z,1009.3
2018-09-08T00:18:36.234Z,1009.25
2018-09-08T00:19:36.216Z,1009.18
2018-09-08T00:20:36.206Z,1009.17
2018-09-08T00:21:36.186Z,1009.14
2018-09-08T00:22:36.172Z,1009.17
2018-09-08T00:23:36.190Z,1009.24
2018-09-08T00:24:36.145Z,1009.18
2018-09-08T00:25:36.127Z,1009.13
2018-09-08T00:26:36.110Z,1009.19
2018-09-08T00:27:36.098Z,1009.17
2018-09-08T00:28:36.080Z,1009.19
2018-09-08T00:29:36.067Z,1009.17
2018-09-08T00:30:36.045Z,1009.21
2018-09-08T00:31:36.031Z,1009.2
2018-09-08T00:32:36.020Z,1009.22
2018-09-08T00:33:36.001Z,1009.24
2018-09-08T00:34:35.987Z,1009.26
2018-09-08T00:35:35.970Z,1009.25
2018-09-08T00:36:35.954Z,1009.28
2018-09-08T00:37:35.939Z,1009.28
2018-09-08T00:38:35.938Z,1009.27
2018-09-08T00:39:35.909Z,1009.26
2018-09-08T00:40:35.892Z,1009.24
2018-09-08T00:41:35.881Z,1009.28
2018-09-08T00:42:35.867Z,1009.31
2018-09-08T00:43:35.856Z,1009.32
2018-09-08T00:44:35.833Z,1009.35
2018-09-08T00:45:35.815Z,1009.37
2018-09-08T00:46:35.802Z,1009.39
2018-09-08T00:47:35.784Z,1009.4
2018-09-08T00:48:35.769Z,1009.4
2018-09-08T00:49:35.753Z,1009.39
2018-09-08T00:50:35.739Z,1009.42
2018-09-08T00:51:35.724Z,1009.43
2018-09-08T00:52:35.708Z,1009.46
2018-09-08T00:53:35.692Z,1009.41
2018-09-08T00:54:35.679Z,1009.41
2018-09-08T00:55:35.661Z,1009.43
2018-09-08T00:56:35.646Z,1009.45
2018-09-08T00:57:35.630Z,1009.46
2018-09-08T00:58:35.614Z,1009.48
2018-09-08T00:59:35.599Z,1009.47
2018-09-08T01:00:35.584Z,1009.44
2018-09-08T01:01:35.569Z,1009.42
2018-09-08T01:02:35.554Z,1009.46
2018-09-08T01:03:35.575Z,1009.52
2018-09-08T01:04:35.523Z,1009.48
2018-09-08T01:05:35.509Z,1009.53
2018-09-08T01:06:35.494Z,1009.5
2018-09-08T01:07:35.476Z,1009.5
2018-09-08T01:08:35.465Z,1009.51
2018-09-08T01:09:35.446Z,1009.49
2018-09-08T01:10:35.432Z,1009.5
2018-09-08T01:11:35.417Z,1009.51
2018-09-08T01:12:35.401Z,1009.53
2018-09-08T01:13:35.386Z,1009.56
2018-09-08T01:14:35.370Z,1009.54
2018-09-08T01:15:35.356Z,1009.58
2018-09-08T01:16:35.340Z,1009.57
2018-09-08T01:17:35.325Z,1009.56
2018-09-08T01:18:35.309Z,1009.58
2018-09-08T01:19:35.295Z,1009.56
2018-09-08T01:20:35.284Z,1009.63
2018-09-08T01:21:35.264Z,1009.62
2018-09-08T01:22:35.249Z,1009.68
2018-09-08T01:23:35.237Z,1009.65
2018-09-08T01:24:35.221Z,1009.66
2018-09-08T01:25:35.205Z,1009.67
2018-09-08T01:26:35.191Z,1009.66
2018-09-08T01:27:35.175Z,1009.68
2018-09-08T01:28:35.160Z,1009.66
2018-09-08T01:29:35.145Z,1009.66
2018-09-08T01:30:35.131Z,1009.71
2018-09-08T01:31:35.117Z,1009.67
2018-09-08T01:32:35.100Z,1009.71
2018-09-08T01:33:35.087Z,1009.71
2018-09-08T01:34:35.072Z,1009.7
2018-09-08T01:35:35.056Z,1009.65
2018-09-08T01:36:35.040Z,1009.67
2018-09-08T01:37:35.027Z,1009.62
2018-09-08T01:38:35.012Z,1009.6
2018-09-08T01:39:34.996Z,1009.6
2018-09-08T01:40:34.980Z,1009.59
2018-09-08T01:41:34.967Z,1009.6
2018-09-08T01:42:34.956Z,1009.6
2018-09-08T01:43:34.939Z,1009.56
2018-09-08T01:44:34.923Z,1009.56
2018-09-08T01:45:34.910Z,1009.6
2018-09-08T01:46:34.893Z,1009.57
2018-09-08T01:47:34.876Z,1009.66
2018-09-08T01:48:34.866Z,1009.63
2018-09-08T01:49:34.847Z,1009.6
2018-09-08T01:50:34.830Z,1009.62
2018-09-08T01:51:34.816Z,1009.62
2018-09-08T01:52:34.802Z,1009.61
2018-09-08T01:53:34.787Z,1009.62
2018-09-08T01:54:34.773Z,1009.6
2018-09-08T01:55:34.758Z,1009.61
2018-09-08T01:56:34.741Z,1009.64
2018-09-08T01:57:34.731Z,1009.64
2018-09-08T01:58:34.712Z,1009.59
2018-09-08T01:59:34.699Z,1009.62
2018-09-08T02:00:34.681Z,1009.62
2018-09-08T02:01:34.670Z,1009.63
2018-09-08T02:02:34.655Z,1009.6
2018-09-08T02:03:34.638Z,1009.6
2018-09-08T02:04:34.621Z,1009.59
2018-09-08T02:05:34.605Z,1009.59
2018-09-08T02:06:34.592Z,1009.61
2018-09-08T02:07:34.575Z,1009.62
2018-09-08T02:08:34.561Z,1009.62
2018-09-08T02:09:34.545Z,1009.63
2018-09-08T02:10:34.532Z,1009.59
2018-09-08T02:11:34.514Z,1009.6
2018-09-08T02:12:34.500Z,1009.55
2018-09-08T02:13:34.485Z,1009.55
2018-09-08T02:14:34.471Z,1009.61
2018-09-08T02:15:34.462Z,1009.6
2018-09-08T02:16:34.443Z,1009.59
2018-09-08T02:17:34.423Z,1009.62
2018-09-08T02:18:34.414Z,1009.59
2018-09-08T02:19:34.394Z,1009.58
2018-09-08T02:20:34.379Z,1009.56
2018-09-08T02:21:34.364Z,1009.58
2018-09-08T02:22:34.351Z,1009.6
2018-09-08T02:23:34.334Z,1009.69
2018-09-08T02:24:34.318Z,1009.63
2018-09-08T02:25:34.305Z,1009.64
2018-09-08T02:26:34.289Z,1009.65
2018-09-08T02:27:34.273Z,1009.59
2018-09-08T02:28:34.259Z,1009.66
2018-09-08T02:29:34.445Z,1009.67
2018-09-08T02:30:34.229Z,1009.67
2018-09-08T02:31:34.212Z,1009.71
2018-09-08T02:32:34.197Z,1009.75
2018-09-08T02:33:34.185Z,1009.7
2018-09-08T02:34:34.165Z,1009.72
2018-09-08T02:35:34.150Z,1009.72
2018-09-08T02:36:34.134Z,1009.69
2018-09-08T02:37:34.120Z,1009.7
2018-09-08T02:38:34.108Z,1009.7
2018-09-08T02:39:34.088Z,1009.7
2018-09-08T02:40:34.074Z,1009.72
2018-09-08T02:41:34.059Z,1009.7
2018-09-08T02:42:34.045Z,1009.7
2018-09-08T02:43:34.031Z,1009.68
2018-09-08T02:44:34.013Z,1009.7
2018-09-08T02:45:33.998Z,1009.68
2018-09-08T02:46:33.986Z,1009.69
2018-09-08T02:47:33.965Z,1009.67
2018-09-08T02:48:33.952Z,1009.64
2018-09-08T02:49:33.940Z,1009.64
2018-09-08T02:50:33.927Z,1009.59
2018-09-08T02:51:33.905Z,1009.58
2018-09-08T02:52:33.890Z,1009.59
2018-09-08T02:53:33.874Z,1009.61
2018-09-08T02:54:33.859Z,1009.6
2018-09-08T02:55:33.843Z,1009.6
2018-09-08T02:56:33.827Z,1009.59
2018-09-08T02:57:33.812Z,1009.61
2018-09-08T02:58:33.800Z,1009.62
2018-09-08T02:59:33.782Z,1009.6
2018-09-08T03:00:33.768Z,1009.64
2018-09-08T03:01:33.751Z,1009.69
2018-09-08T03:02:33.736Z,1009.67
2018-09-08T03:03:33.722Z,1009.69
2018-09-08T03:04:33.705Z,1009.69
2018-09-08T03:05:33.687Z,1009.69
2018-09-08T03:06:33.673Z,1009.69
2018-09-08T03:07:33.657Z,1009.7
2018-09-08T03:08:33.641Z,1009.69
2018-09-08T03:09:33.626Z,1009.67
2018-09-08T03:10:33.630Z,1009.73
2018-09-08T03:11:33.595Z,1009.74
2018-09-08T03:12:33.582Z,1009.77
2018-09-08T03:13:33.567Z,1009.76
2018-09-08T03:14:33.547Z,1009.79
2018-09-08T03:15:33.532Z,1009.78
2018-09-08T03:16:33.516Z,1009.8
2018-09-08T03:17:33.501Z,1009.79
2018-09-08T03:18:33.485Z,1009.78
2018-09-08T03:19:33.469Z,1009.76
2018-09-08T03:20:33.456Z,1009.76
2018-09-08T03:21:33.441Z,1009.78
2018-09-08T03:22:33.422Z,1009.79
2018-09-08T03:23:33.406Z,1009.78
2018-09-08T03:24:33.394Z,1009.8
2018-09-08T03:25:33.375Z,1009.8
2018-09-08T03:26:33.361Z,1009.78
2018-09-08T03:27:33.347Z,1009.79
2018-09-08T03:28:33.331Z,1009.8
2018-09-08T03:29:33.317Z,1009.84
2018-09-08T03:30:33.300Z,1009.84
2018-09-08T03:31:33.284Z,1009.82
2018-09-08T03:32:33.273Z,1009.85
2018-09-08T03:33:33.253Z,1009.89
2018-09-08T03:34:33.237Z,1009.86
2018-09-08T03:35:33.221Z,1009.83
2018-09-08T03:36:33.204Z,1009.86
2018-09-08T03:37:33.188Z,1009.9
2018-09-08T03:38:33.173Z,1009.92
2018-09-08T03:39:33.162Z,1009.91
2018-09-08T03:40:33.144Z,1009.92
2018-09-08T03:41:33.127Z,1009.9
2018-09-08T03:42:33.110Z,1009.87
2018-09-08T03:43:33.094Z,1009.89
2018-09-08T03:44:33.078Z,1009.91
2018-09-08T03:45:33.063Z,1009.89
2018-09-08T03:46:33.053Z,1009.93
2018-09-08T03:47:33.032Z,1009.9
2018-09-08T03:48:33.015Z,1009.91
2018-09-08T03:49:33.002Z,1009.91
2018-09-08T03:50:32.985Z,1009.91
2018-09-08T03:51:32.975Z,1009.94
2018-09-08T03:52:32.953Z,1009.87
2018-09-08T03:53:32.937Z,1009.95
2018-09-08T03:54:32.922Z,1009.97
2018-09-08T03:55:32.905Z,1009.94
2018-09-08T03:56:32.890Z,1009.99
2018-09-08T03:57:32.874Z,1010
2018-09-08T03:58:32.858Z,1010
2018-09-08T03:59:32.843Z,1009.99
2018-09-08T04:00:32.829Z,1010.04
2018-09-08T04:01:32.811Z,1010.02
2018-09-08T04:02:32.845Z,1010.05
2018-09-08T04:03:32.781Z,1010.06
2018-09-08T04:04:32.765Z,1010.09
2018-09-08T04:05:32.769Z,1010.06
2018-09-08T04:06:32.732Z,1010.07
2018-09-08T04:07:32.717Z,1010.09
2018-09-08T04:08:32.701Z,1010.05
2018-09-08T04:09:32.684Z,1010.07
2018-09-08T04:10:32.673Z,1010.1
2018-09-08T04:11:32.657Z,1010.1
2018-09-08T04:12:32.638Z,1010.11
2018-09-08T04:13:32.622Z,1010.12
2018-09-08T04:14:32.605Z,1010.16
2018-09-08T04:15:32.591Z,1010.14
2018-09-08T04:16:32.576Z,1010.12
2018-09-08T04:17:32.557Z,1010.12
2018-09-08T04:18:32.541Z,1010.16
2018-09-08T04:19:32.528Z,1010.2
2018-09-08T04:20:32.511Z,1010.21
2018-09-08T04:21:32.493Z,1010.22
2018-09-08T04:22:32.484Z,1010.22
2018-09-08T04:23:32.464Z,1010.24
2018-09-08T04:24:32.446Z,1010.2
2018-09-08T04:25:32.433Z,1010.18
2018-09-08T04:26:32.417Z,1010.22
2018-09-08T04:27:32.404Z,1010.23
2018-09-08T04:28:32.383Z,1010.21
2018-09-08T04:29:32.580Z,1010.22
2018-09-08T04:30:32.350Z,1010.21
2018-09-08T04:31:32.339Z,1010.2
2018-09-08T04:32:32.321Z,1010.22
2018-09-08T04:33:32.307Z,1010.18
2018-09-08T04:34:32.288Z,1010.19
2018-09-08T04:35:32.272Z,1010.16
2018-09-08T04:36:32.257Z,1010.18
2018-09-08T04:37:32.242Z,1010.22
2018-09-08T04:38:32.224Z,1010.21
2018-09-08T04:39:32.212Z,1010.22
2018-09-08T04:40:32.194Z,1010.25
2018-09-08T04:41:32.181Z,1010.24
2018-09-08T04:42:32.159Z,1010.25
2018-09-08T04:43:32.147Z,1010.27
2018-09-08T04:44:32.132Z,1010.25
2018-09-08T04:45:32.119Z,1010.25
2018-09-08T04:46:32.098Z,1010.26
2018-09-08T04:47:32.079Z,1010.27
2018-09-08T04:48:32.068Z,1010.26
2018-09-08T04:49:32.050Z,1010.27
2018-09-08T04:50:32.037Z,1010.27
2018-09-08T04:51:32.017Z,1010.3
2018-09-08T04:52:31.999Z,1010.33
2018-09-08T04:53:31.984Z,1010.31
2018-09-08T04:54:31.969Z,1010.29
2018-09-08T04:55:31.955Z,1010.27
2018-09-08T04:56:31.940Z,1010.28
2018-09-08T04:57:31.922Z,1010.3
2018-09-08T04:58:31.904Z,1010.31
2018-09-08T04:59:31.890Z,1010.33
2018-09-08T05:00:31.873Z,1010.32
2018-09-08T05:01:31.861Z,1010.29
2018-09-08T05:02:31.890Z,1010.32
2018-09-08T05:03:31.826Z,1010.29
2018-09-08T05:04:31.811Z,1010.33
2018-09-08T05:05:31.794Z,1010.34
2018-09-08T05:06:31.783Z,1010.35
2018-09-08T05:07:31.762Z,1010.33
2018-09-08T05:08:31.750Z,1010.36
2018-09-08T05:09:31.738Z,1010.36
2018-09-08T05:10:31.721Z,1010.37
2018-09-08T05:11:31.701Z,1010.39
2018-09-08T05:12:31.683Z,1010.4
2018-09-08T05:13:31.683Z,1010.4
2018-09-08T05:14:31.650Z,1010.36
2018-09-08T05:15:31.633Z,1010.4
2018-09-08T05:16:31.618Z,1010.38
2018-09-08T05:17:31.603Z,1010.39
2018-09-08T05:18:31.585Z,1010.42
2018-09-08T05:19:31.570Z,1010.41
2018-09-08T05:20:31.553Z,1010.42
2018-09-08T05:21:31.539Z,1010.44
2018-09-08T05:22:31.524Z,1010.45
2018-09-08T05:23:31.505Z,1010.43
2018-09-08T05:24:31.492Z,1010.47
2018-09-08T05:25:31.475Z,1010.46
2018-09-08T05:26:31.458Z,1010.44
2018-09-08T05:27:31.441Z,1010.43
2018-09-08T05:28:31.437Z,1010.46
2018-09-08T05:29:31.410Z,1010.53
2018-09-08T05:30:31.394Z,1010.49
2018-09-08T05:31:31.381Z,1010.51
2018-09-08T05:32:31.361Z,1010.5
2018-09-08T05:33:31.346Z,1010.5
2018-09-08T05:34:31.330Z,1010.5
2018-09-08T05:35:31.316Z,1010.49
2018-09-08T05:36:31.298Z,1010.52
2018-09-08T05:37:31.281Z,1010.48
2018-09-08T05:38:31.266Z,1010.5
2018-09-08T05:39:31.251Z,1010.48
2018-09-08T05:40:31.236Z,1010.53
2018-09-08T05:41:31.221Z,1010.49
2018-09-08T05:42:31.201Z,1010.55
2018-09-08T05:43:31.186Z,1010.52
2018-09-08T05:44:31.175Z,1010.53
2018-09-08T05:45:31.155Z,1010.54
2018-09-08T05:46:31.140Z,1010.55
2018-09-08T05:47:31.125Z,1010.59
2018-09-08T05:48:31.107Z,1010.6
2018-09-08T05:49:31.089Z,1010.63
2018-09-08T05:50:31.077Z,1010.63
2018-09-08T05:51:31.058Z,1010.67
2018-09-08T05:52:31.042Z,1010.73
2018-09-08T05:53:31.028Z,1010.74
2018-09-08T05:54:31.010Z,1010.77
2018-09-08T05:55:30.995Z,1010.79
2018-09-08T05:56:30.979Z,1010.79
2018-09-08T05:57:30.963Z,1010.81
2018-09-08T05:58:31.004Z,1010.83
2018-09-08T05:59:30.929Z,1010.87
2018-09-08T06:00:30.916Z,1010.86
2018-09-08T06:01:30.899Z,1010.84
2018-09-08T06:02:30.884Z,1010.83
2018-09-08T06:03:30.867Z,1010.89
2018-09-08T06:04:30.852Z,1010.89
2018-09-08T06:05:30.839Z,1010.87
2018-09-08T06:06:30.820Z,1010.86
2018-09-08T06:07:30.806Z,1010.86
2018-09-08T06:08:30.789Z,1010.89
2018-09-08T06:09:30.774Z,1010.89
2018-09-08T06:10:30.757Z,1010.94
2018-09-08T06:11:30.742Z,1010.93
2018-09-08T06:12:30.727Z,1010.95
2018-09-08T06:13:30.711Z,1010.95
2018-09-08T06:14:30.696Z,1010.99
2018-09-08T06:15:30.681Z,1010.96
2018-09-08T06:16:30.670Z,1010.99
2018-09-08T06:17:30.671Z,1010.97
2018-09-08T06:18:30.636Z,1010.97
2018-09-08T06:19:30.679Z,1010.89
2018-09-08T06:20:30.610Z,1010.92
2018-09-08T06:21:30.587Z,1010.93
2018-09-08T06:22:30.572Z,1010.93
2018-09-08T06:23:30.561Z,1010.94
2018-09-08T06:24:30.586Z,1010.92
2018-09-08T06:25:30.594Z,1010.93
2018-09-08T06:26:30.511Z,1010.95
2018-09-08T06:27:30.497Z,1010.87
2018-09-08T06:28:30.573Z,1010.93
2018-09-08T06:29:30.666Z,1010.88
2018-09-08T06:30:30.451Z,1010.89
2018-09-08T06:31:30.433Z,1010.9
2018-09-08T06:32:30.418Z,1010.9
2018-09-08T06:33:30.454Z,1010.91
2018-09-08T06:34:30.386Z,1010.88
2018-09-08T06:35:30.390Z,1010.9
2018-09-08T06:36:30.354Z,1010.9
2018-09-08T06:37:30.339Z,1010.96
2018-09-08T06:38:30.325Z,1010.91
2018-09-08T06:39:30.309Z,1010.95
2018-09-08T06:40:30.293Z,1010.93
2018-09-08T06:41:30.280Z,1010.98
2018-09-08T06:42:30.262Z,1010.95
2018-09-08T06:43:30.248Z,1010.97
2018-09-08T06:44:30.232Z,1010.98
2018-09-08T06:45:30.219Z,1010.97
2018-09-08T06:46:30.202Z,1010.98
2018-09-08T06:47:30.188Z,1011.01
2018-09-08T06:48:30.174Z,1011.02
2018-09-08T06:49:30.155Z,1011.03
2018-09-08T06:50:30.140Z,1011.08
2018-09-08T06:51:30.130Z,1011.07
2018-09-08T06:52:30.112Z,1011.04
2018-09-08T06:53:30.106Z,1011.04
2018-09-08T06:54:30.081Z,1011.07
2018-09-08T06:55:30.066Z,1011.03
2018-09-08T06:56:30.053Z,1011.08
2018-09-08T06:57:30.039Z,1011.07
2018-09-08T06:58:30.023Z,1011.1
2018-09-08T06:59:30.006Z,1011.07
2018-09-08T07:00:29.991Z,1011.08
2018-09-08T07:01:29.977Z,1011.15
2018-09-08T07:02:29.963Z,1011.14
2018-09-08T07:03:30.000Z,1011.13
2018-09-08T07:04:29.934Z,1011.12
2018-09-08T07:05:29.919Z,1011.09
2018-09-08T07:06:29.904Z,1011.1
2018-09-08T07:07:29.890Z,1011.09
2018-09-08T07:08:29.876Z,1011.15
2018-09-08T07:09:29.867Z,1011.14
2018-09-08T07:10:29.845Z,1011.13
2018-09-08T07:11:29.835Z,1011.11
2018-09-08T07:12:29.815Z,1011.11
2018-09-08T07:13:29.804Z,1011.13
2018-09-08T07:14:29.785Z,1011.14
2018-09-08T07:15:29.777Z,1011.17
2018-09-08T07:16:29.757Z,1011.16
2018-09-08T07:17:29.743Z,1011.13
2018-09-08T07:18:29.733Z,1011.17
2018-09-08T07:19:29.716Z,1011.12
2018-09-08T07:20:29.704Z,1011.12
2018-09-08T07:21:29.685Z,1011.16
2018-09-08T07:22:29.671Z,1011.1
2018-09-08T07:23:29.656Z,1011.11
2018-09-08T07:24:29.642Z,1011.12
2018-09-08T07:25:29.634Z,1011.15
2018-09-08T07:26:29.615Z,1011.11
2018-09-08T07:27:29.598Z,1011.12
2018-09-08T07:28:29.586Z,1011.16
2018-09-08T07:29:29.574Z,1011.08
2018-09-08T07:30:29.555Z,1011.14
2018-09-08T07:31:29.541Z,1011.18
2018-09-08T07:32:29.526Z,1011.17
2018-09-08T07:33:29.513Z,1011.16
2018-09-08T07:34:29.502Z,1011.22
2018-09-08T07:35:29.485Z,1011.2
2018-09-08T07:36:29.468Z,1011.19
2018-09-08T07:37:29.469Z,1011.27
2018-09-08T07:38:29.440Z,1011.23
2018-09-08T07:39:29.426Z,1011.3
2018-09-08T07:40:29.413Z,1011.25
2018-09-08T07:41:29.398Z,1011.26
2018-09-08T07:42:29.382Z,1011.24
2018-09-08T07:43:29.373Z,1011.3
2018-09-08T07:44:29.360Z,1011.25
2018-09-08T07:45:29.341Z,1011.28
2018-09-08T07:46:29.329Z,1011.27
2018-09-08T07:47:29.313Z,1011.19
2018-09-08T07:48:29.303Z,1011.18
2018-09-08T07:49:29.286Z,1011.21
2018-09-08T07:50:29.325Z,1011.17
2018-09-08T07:51:29.263Z,1011.25
2018-09-08T07:52:29.249Z,1011.24
2018-09-08T07:53:29.348Z,1011.24
2018-09-08T07:54:29.216Z,1011.22
2018-09-08T07:55:29.251Z,1011.22
2018-09-08T07:56:29.191Z,1011.25
2018-09-08T07:57:29.176Z,1011.23
2018-09-08T07:58:29.161Z,1011.23
2018-09-08T07:59:29.158Z,1011.24
2018-09-08T08:00:29.141Z,1011.26
2018-09-08T08:01:29.120Z,1011.29
2018-09-08T08:02:29.111Z,1011.26
2018-09-08T08:03:29.092Z,1011.23
2018-09-08T08:04:29.080Z,1011.24
2018-09-08T08:05:29.066Z,1011.27
2018-09-08T08:06:29.052Z,1011.22
2018-09-08T08:07:29.040Z,1011.26
2018-09-08T08:08:29.025Z,1011.28
2018-09-08T08:09:29.012Z,1011.47
2018-09-08T08:10:29.002Z,1011.43
2018-09-08T08:11:28.985Z,1011.52
2018-09-08T08:12:28.975Z,1011.59
2018-09-08T08:13:28.960Z,1011.6
2018-09-08T08:14:29.020Z,1011.56
2018-09-08T08:15:28.935Z,1011.4
2018-09-08T08:16:28.923Z,1011.4
2018-09-08T08:17:28.913Z,1011.36
2018-09-08T08:18:28.900Z,1011.35
2018-09-08T08:19:28.893Z,1011.39
2018-09-08T08:20:28.878Z,1011.42
2018-09-08T08:21:28.862Z,1011.35
2018-09-08T08:22:28.853Z,1011.37
2018-09-08T08:23:28.840Z,1011.36
2018-09-08T08:24:28.834Z,1011.36
2018-09-08T08:25:28.816Z,1011.36
2018-09-08T08:26:28.810Z,1011.4
2018-09-08T08:27:28.793Z,1011.37
2018-09-08T08:28:28.787Z,1011.39
2018-09-08T08:29:28.975Z,1011.43
2018-09-08T08:30:28.756Z,1011.41
2018-09-08T08:31:28.746Z,1011.47
2018-09-08T08:32:28.732Z,1011.51
2018-09-08T08:33:28.725Z,1011.52
2018-09-08T08:34:28.708Z,1011.5
2018-09-08T08:35:28.707Z,1011.54
2018-09-08T08:36:28.685Z,1011.54
2018-09-08T08:37:28.677Z,1011.55
2018-09-08T08:38:28.664Z,1011.5
2018-09-08T08:39:28.650Z,1011.52
2018-09-08T08:40:28.638Z,1011.53
2018-09-08T08:41:28.627Z,1011.5
2018-09-08T08:42:28.614Z,1011.55
2018-09-08T08:43:28.602Z,1011.57
2018-09-08T08:44:28.591Z,1011.58
2018-09-08T08:45:28.578Z,1011.58
2018-09-08T08:46:28.568Z,1011.54
2018-09-08T08:47:28.559Z,1011.54
2018-09-08T08:48:28.541Z,1011.53
2018-09-08T08:49:28.531Z,1011.53
2018-09-08T08:50:28.518Z,1011.57
2018-09-08T08:51:28.504Z,1011.59
2018-09-08T08:52:28.514Z,1011.6
2018-09-08T08:53:28.482Z,1011.61
2018-09-08T08:54:28.475Z,1011.64
2018-09-08T08:55:28.461Z,1011.63
2018-09-08T08:56:28.449Z,1011.61
2018-09-08T08:57:28.434Z,1011.59
2018-09-08T08:58:28.421Z,1011.62
2018-09-08T08:59:28.408Z,1011.6
2018-09-08T09:00:28.399Z,1011.57
2018-09-08T09:01:28.386Z,1011.57
2018-09-08T09:02:28.374Z,1011.58
2018-09-08T09:03:28.362Z,1011.57
2018-09-08T09:04:28.351Z,1011.62
2018-09-08T09:05:28.336Z,1011.61
2018-09-08T09:06:28.327Z,1011.61
2018-09-08T09:07:28.312Z,1011.53
2018-09-08T09:08:28.833Z,1011.6
2018-09-08T09:09:28.290Z,1011.6
2018-09-08T09:10:28.279Z,1011.54
2018-09-08T09:11:28.267Z,1011.54
2018-09-08T09:12:28.254Z,1011.56
2018-09-08T09:13:28.283Z,1011.6
2018-09-08T09:14:28.690Z,1011.55
2018-09-08T09:15:28.742Z,1011.49
2018-09-08T09:16:28.206Z,1011.52
2018-09-08T09:17:28.197Z,1011.55
2018-09-08T09:18:28.647Z,1011.56
2018-09-08T09:19:28.174Z,1011.56
2018-09-08T09:20:28.159Z,1011.55
2018-09-08T09:21:28.147Z,1011.58
2018-09-08T09:22:28.136Z,1011.58
2018-09-08T09:23:28.130Z,1011.59
2018-09-08T09:24:28.587Z,1011.63
2018-09-08T09:25:28.101Z,1011.6
2018-09-08T09:26:28.092Z,1011.63
2018-09-08T09:27:28.081Z,1011.65
2018-09-08T09:28:28.071Z,1011.76
2018-09-08T09:29:28.059Z,1011.64
2018-09-08T09:30:28.046Z,1011.69
2018-09-08T09:31:28.033Z,1011.67
2018-09-08T09:32:28.025Z,1011.7
2018-09-08T09:33:28.013Z,1011.71
2018-09-08T09:34:28.003Z,1011.76
2018-09-08T09:35:27.991Z,1011.75
2018-09-08T09:36:27.981Z,1011.73
2018-09-08T09:37:28.017Z,1011.79
2018-09-08T09:38:27.962Z,1011.73
2018-09-08T09:39:27.947Z,1011.75
2018-09-08T09:40:27.938Z,1011.7
2018-09-08T09:41:27.927Z,1011.77
2018-09-08T09:42:27.916Z,1011.72
2018-09-08T09:43:27.905Z,1011.74
2018-09-08T09:44:27.902Z,1011.75
2018-09-08T09:45:27.882Z,1011.76
2018-09-08T09:46:27.872Z,1011.77
2018-09-08T09:47:27.863Z,1011.72
2018-09-08T09:48:27.856Z,1011.78
2018-09-08T09:49:27.843Z,1011.81
2018-09-08T09:50:27.832Z,1011.74
2018-09-08T09:51:27.822Z,1011.74
2018-09-08T09:52:27.808Z,1011.75
2018-09-08T09:53:27.798Z,1011.76
2018-09-08T09:54:27.794Z,1011.77
2018-09-08T09:55:27.778Z,1011.76
2018-09-08T09:56:27.768Z,1011.67
2018-09-08T09:57:27.756Z,1011.74
2018-09-08T09:58:27.747Z,1011.76
2018-09-08T09:59:27.738Z,1011.74
2018-09-08T10:00:27.726Z,1011.76
2018-09-08T10:01:27.714Z,1011.75
2018-09-08T10:02:27.706Z,1011.73
2018-09-08T10:03:27.695Z,1011.76
2018-09-08T10:04:27.712Z,1011.78
2018-09-08T10:05:27.674Z,1011.76
2018-09-08T10:06:27.702Z,1011.81
2018-09-08T10:07:27.651Z,1011.8
2018-09-08T10:08:27.641Z,1011.77
2018-09-08T10:09:27.633Z,1011.78
2018-09-08T10:10:27.619Z,1011.77
2018-09-08T10:11:27.608Z,1011.76
2018-09-08T10:12:27.596Z,1011.82
2018-09-08T10:13:27.585Z,1011.91
2018-09-08T10:14:27.577Z,1011.77
2018-09-08T10:15:27.569Z,1011.77
2018-09-08T10:16:27.561Z,1011.77
2018-09-08T10:17:27.544Z,1011.75
2018-09-08T10:18:27.534Z,1011.78
2018-09-08T10:19:27.527Z,1011.78
2018-09-08T10:20:27.515Z,1011.77
2018-09-08T10:21:27.505Z,1011.77
2018-09-08T10:22:27.491Z,1011.81
2018-09-08T10:23:27.516Z,1011.81
2018-09-08T10:24:27.473Z,1011.84
2018-09-08T10:25:27.461Z,1011.86
2018-09-08T10:26:27.456Z,1011.84
2018-09-08T10:27:27.440Z,1011.8
2018-09-08T10:28:27.434Z,1011.8
2018-09-08T10:29:27.622Z,1011.85
2018-09-08T10:30:27.415Z,1011.82
2018-09-08T10:31:27.401Z,1011.82
2018-09-08T10:32:27.390Z,1011.79
2018-09-08T10:33:27.379Z,1011.79
2018-09-08T10:34:27.372Z,1011.73
2018-09-08T10:35:27.358Z,1011.77
2018-09-08T10:36:27.347Z,1011.8
2018-09-08T10:37:27.341Z,1011.78
2018-09-08T10:38:27.327Z,1011.77
2018-09-08T10:39:27.317Z,1011.78
2018-09-08T10:40:27.412Z,1011.77
2018-09-08T10:41:27.300Z,1011.75
2018-09-08T10:42:27.288Z,1011.8
2018-09-08T10:43:27.277Z,1011.8
2018-09-08T10:44:27.267Z,1011.78
2018-09-08T10:45:27.256Z,1011.77
2018-09-08T10:46:27.249Z,1011.77
2018-09-08T10:47:27.239Z,1011.74
2018-09-08T10:48:27.229Z,1011.73
2018-09-08T10:49:27.219Z,1011.73
2018-09-08T10:50:27.210Z,1011.79
2018-09-08T10:51:27.201Z,1011.76
2018-09-08T10:52:27.190Z,1011.72
2018-09-08T10:53:27.183Z,1011.78
2018-09-08T10:54:27.172Z,1011.83
2018-09-08T10:55:27.161Z,1011.85
2018-09-08T10:56:27.153Z,1011.83
2018-09-08T10:57:27.145Z,1011.79
2018-09-08T10:58:27.134Z,1011.77
2018-09-08T10:59:27.130Z,1011.81
2018-09-08T11:00:27.117Z,1011.81
2018-09-08T11:01:27.187Z,1011.87
2018-09-08T11:02:27.285Z,1011.87
2018-09-08T11:03:27.090Z,1011.82
2018-09-08T11:04:27.081Z,1011.81
2018-09-08T11:05:27.070Z,1011.76
2018-09-08T11:06:27.059Z,1011.76
2018-09-08T11:07:27.049Z,1011.72
2018-09-08T11:08:27.040Z,1011.66
2018-09-08T11:09:27.030Z,1011.68
2018-09-08T11:10:27.023Z,1011.75
2018-09-08T11:11:27.017Z,1011.67
2018-09-08T11:12:27.004Z,1011.73
2018-09-08T11:13:26.995Z,1011.65
2018-09-08T11:14:26.996Z,1011.64
2018-09-08T11:15:26.991Z,1011.7
2018-09-08T11:16:26.972Z,1011.84
2018-09-08T11:17:26.958Z,1011.71
2018-09-08T11:18:26.947Z,1011.68
2018-09-08T11:19:26.940Z,1011.63
2018-09-08T11:20:26.943Z,1011.66
2018-09-08T11:21:26.922Z,1011.62
2018-09-08T11:22:26.912Z,1011.66
2018-09-08T11:23:26.905Z,1011.71
2018-09-08T11:24:26.894Z,1011.69
2018-09-08T11:25:26.887Z,1011.78
2018-09-08T11:26:26.881Z,1011.55
2018-09-08T11:27:26.872Z,1011.75
2018-09-08T11:28:26.864Z,1011.79
2018-09-08T11:29:26.858Z,1011.7
2018-09-08T11:30:26.906Z,1011.71
2018-09-08T11:31:26.844Z,1011.66
2018-09-08T11:32:26.840Z,1011.78
2018-09-08T11:33:26.839Z,1011.79
2018-09-08T11:34:26.829Z,1011.7
2018-09-08T11:35:26.821Z,1011.61
2018-09-08T11:36:26.821Z,1011.69
2018-09-08T11:37:26.811Z,1011.71
2018-09-08T11:38:26.874Z,1011.69
2018-09-08T11:39:26.799Z,1011.69
2018-09-08T11:40:26.794Z,1011.67
2018-09-08T11:41:26.789Z,1011.63
2018-09-08T11:42:26.783Z,1011.71
2018-09-08T11:43:26.778Z,1011.7
2018-09-08T11:44:26.776Z,1011.78
2018-09-08T11:45:26.767Z,1011.69
2018-09-08T11:46:26.764Z,1011.71
2018-09-08T11:47:26.757Z,1011.68
2018-09-08T11:48:26.756Z,1011.62
2018-09-08T11:49:26.808Z,1011.6
2018-09-08T11:50:26.745Z,1011.56
2018-09-08T11:51:26.738Z,1011.59
2018-09-08T11:52:26.732Z,1011.58
2018-09-08T11:53:26.734Z,1011.56
2018-09-08T11:54:26.718Z,1011.54
2018-09-08T11:55:26.736Z,1011.56
2018-09-08T11:56:26.708Z,1011.64
2018-09-08T11:57:26.700Z,1011.64
2018-09-08T11:58:26.696Z,1011.6
2018-09-08T11:59:26.706Z,1011.57
2018-09-08T12:00:26.679Z,1011.57
2018-09-08T12:01:26.678Z,1011.56
2018-09-08T12:02:26.666Z,1011.58
2018-09-08T12:03:26.662Z,1011.72
2018-09-08T12:04:26.657Z,1011.77
2018-09-08T12:05:26.646Z,1011.67
2018-09-08T12:06:26.692Z,1011.62
2018-09-08T12:07:26.631Z,1011.59
2018-09-08T12:08:26.624Z,1011.69