createdAt,value
2023-03-13T00:03:43.721Z,11.00
2023-03-13T00:08:46.112Z,11.10
2023-03-13T00:13:47.876Z,11.00
2023-03-13T00:18:52.107Z,11.00
2023-03-13T00:23:54.411Z,11.00
2023-03-13T00:28:56.976Z,11.00
2023-03-13T00:34:02.143Z,11.10
2023-03-13T00:39:05.741Z,11.10
2023-03-13T00:44:08.429Z,11.10
2023-03-13T00:49:10.210Z,11.10
2023-03-13T00:54:11.983Z,11.10
2023-03-13T00:59:14.580Z,11.00
2023-03-13T01:04:16.509Z,11.00
2023-03-13T01:09:18.632Z,11.00
2023-03-13T01:14:20.636Z,11.00
2023-03-13T01:19:22.711Z,11.10
2023-03-13T01:24:24.717Z,11.10
2023-03-13T01:29:26.770Z,11.10
2023-03-13T01:34:28.831Z,11.20
2023-03-13T01:39:30.611Z,11.30
2023-03-13T01:44:53.920Z,11.30
2023-03-13T01:49:55.960Z,11.40
2023-03-13T01:55:11.700Z,11.50
2023-03-13T02:00:17.604Z,11.40
2023-03-13T02:05:21.724Z,11.50
2023-03-13T02:10:25.056Z,11.50
2023-03-13T02:15:28.288Z,11.50
2023-03-13T02:20:30.121Z,11.50
2023-03-13T02:25:48.204Z,11.60
2023-03-13T02:30:54.344Z,11.70
2023-03-13T02:35:56.985Z,11.70
2023-03-13T02:41:01.369Z,11.90
2023-03-13T02:46:06.648Z,11.90
2023-03-13T02:51:17.720Z,11.90
2023-03-13T02:56:24.282Z,12.10
2023-03-13T03:01:26.109Z,12.10
2023-03-13T03:06:27.909Z,12.20
2023-03-13T03:11:29.740Z,12.30
2023-03-13T03:16:32.038Z,12.40
2023-03-13T03:21:34.659Z,12.40
2023-03-13T03:26:36.597Z,12.40
2023-03-13T03:31:38.453Z,12.50
2023-03-13T03:36:40.354Z,12.50
2023-03-13T03:41:42.136Z,12.60
2023-03-13T03:46:44.062Z,12.70
2023-03-13T03:51:46.005Z,12.70
2023-03-13T03:56:47.769Z,12.80
2023-03-13T04:01:49.611Z,12.70
2023-03-13T04:06:51.441Z,12.80
2023-03-13T04:11:53.280Z,12.80
2023-03-13T04:16:55.117Z,12.80
2023-03-13T04:21:57.074Z,12.80
2023-03-13T04:26:59.255Z,12.80
2023-03-13T04:32:02.928Z,12.80
2023-03-13T04:37:05.183Z,12.80
2023-03-13T04:42:10.632Z,12.90
2023-03-13T04:47:12.535Z,12.90
2023-03-13T04:52:14.363Z,12.90
2023-03-13T04:57:16.181Z,13.00
2023-03-13T05:02:18.097Z,13.10
2023-03-13T05:07:19.871Z,13.10
2023-03-13T05:12:21.657Z,13.10
2023-03-13T05:17:23.452Z,13.10
2023-03-13T05:22:25.208Z,13.10
2023-03-13T05:27:27.131Z,13.10
2023-03-13T05:32:29.202Z,13.20
2023-03-13T05:37:31.133Z,13.20
2023-03-13T05:42:32.905Z,13.20
2023-03-13T05:47:35.409Z,13.30
2023-03-13T05:52:37.171Z,13.30
2023-03-13T05:57:39.567Z,13.20
2023-03-13T06:02:42.408Z,13.20
2023-03-13T06:07:44.332Z,13.30
2023-03-13T06:12:52.906Z,13.30
2023-03-13T06:17:54.827Z,13.30
2023-03-13T06:22:56.633Z,13.30
2023-03-13T06:27:58.386Z,13.30
2023-03-13T06:33:00.460Z,13.30
2023-03-13T06:38:02.284Z,13.20
2023-03-13T06:43:04.214Z,13.30
2023-03-13T06:48:06.201Z,13.40
2023-03-13T06:53:13.499Z,13.40
2023-03-13T06:58:29.156Z,13.50
2023-03-13T07:03:34.290Z,13.40
2023-03-13T07:08:36.948Z,13.40
2023-03-13T07:13:39.321Z,13.40
2023-03-13T07:18:47.256Z,13.40
2023-03-13T07:23:49.137Z,13.50
2023-03-13T07:28:50.903Z,13.60
2023-03-13T07:33:56.765Z,13.70
2023-03-13T07:38:58.813Z,13.70
2023-03-13T07:44:00.973Z,13.60
2023-03-13T07:49:02.879Z,13.70
2023-03-13T07:54:04.647Z,13.80
2023-03-13T07:59:06.975Z,13.90
2023-03-13T08:04:14.103Z,13.90
2023-03-13T08:09:15.970Z,13.80
2023-03-13T08:14:17.870Z,13.80
2023-03-13T08:19:19.714Z,13.80
2023-03-13T08:24:21.455Z,13.70
2023-03-13T08:29:23.372Z,13.70
2023-03-13T08:34:25.149Z,14.00
2023-03-13T08:39:26.931Z,14.20
2023-03-13T08:44:28.723Z,14.30
2023-03-13T08:49:30.916Z,14.30
2023-03-13T08:54:33.541Z,14.20
2023-03-13T08:59:35.630Z,14.30
2023-03-13T09:04:37.441Z,14.40
2023-03-13T09:09:39.304Z,14.30
2023-03-13T09:14:41.090Z,14.60
2023-03-13T09:19:57.710Z,14.80
2023-03-13T09:25:01.362Z,14.80
2023-03-13T09:30:03.310Z,15.00
2023-03-13T09:35:05.909Z,15.10
2023-03-13T09:40:14.568Z,15.10
2023-03-13T09:45:34.001Z,15.10
2023-03-13T09:50:41.528Z,15.30
2023-03-13T09:55:45.768Z,15.40
2023-03-13T10:01:05.142Z,15.50
2023-03-13T10:06:23.181Z,15.30
2023-03-13T10:11:53.635Z,15.60
2023-03-13T10:17:25.843Z,15.80
2023-03-13T10:22:31.078Z,15.90
2023-03-13T10:27:43.386Z,15.90
2023-03-13T10:32:45.191Z,16.20
2023-03-13T10:37:46.970Z,16.00
2023-03-13T10:42:49.384Z,15.80
2023-03-13T10:48:02.309Z,15.90
2023-03-13T10:53:22.967Z,15.80
2023-03-13T10:58:30.592Z,15.80
2023-03-13T11:03:33.741Z,16.50
2023-03-13T11:08:37.237Z,16.30
2023-03-13T11:13:44.157Z,16.60
2023-03-13T11:19:07.805Z,16.70
2023-03-13T11:24:18.076Z,16.90
2023-03-13T11:29:35.551Z,16.60
2023-03-13T11:34:50.754Z,16.90
2023-03-13T11:39:55.513Z,16.70
2023-03-13T11:45:30.895Z,16.50
2023-03-13T11:50:32.801Z,16.60
2023-03-13T11:55:44.179Z,16.70
2023-03-13T12:00:53.830Z,16.70
2023-03-13T12:05:57.904Z,17.00
2023-03-13T12:11:26.956Z,17.40
2023-03-13T12:16:46.020Z,17.50
2023-03-13T12:21:53.475Z,17.40
2023-03-13T12:27:16.006Z,17.40
2023-03-13T12:32:26.983Z,17.80
2023-03-13T12:37:53.378Z,17.60
2023-03-13T12:43:19.683Z,17.70
2023-03-13T12:48:39.869Z,18.10
2023-03-13T12:53:50.025Z,17.80
2023-03-13T12:58:57.318Z,17.50
2023-03-13T13:04:20.087Z,17.60
2023-03-13T13:09:31.104Z,17.80
2023-03-13T13:15:12.319Z,17.10
2023-03-13T13:20:38.106Z,17.10
2023-03-13T13:25:40.122Z,17.50
2023-03-13T13:30:42.190Z,17.20
2023-03-13T13:35:45.612Z,17.50
2023-03-13T13:41:09.425Z,17.30
2023-03-13T13:46:23.173Z,17.50
2023-03-13T13:51:25.843Z,17.20
2023-03-13T13:56:38.817Z,17.20
2023-03-13T14:01:42.602Z,17.30
2023-03-13T14:06:50.139Z,17.30
2023-03-13T14:11:52.084Z,18.20
2023-03-13T14:16:57.228Z,18.80
2023-03-13T14:22:07.865Z,18.80
2023-03-13T14:27:17.965Z,18.70
2023-03-13T14:32:25.798Z,18.90
2023-03-13T14:37:41.624Z,19.70
2023-03-13T14:42:47.388Z,19.10
2023-03-13T14:47:51.510Z,18.80
2023-03-13T14:52:57.412Z,19.10
2023-03-13T14:58:07.309Z,19.20
2023-03-13T15:03:19.038Z,18.70
2023-03-13T15:08:24.715Z,18.30
2023-03-13T15:13:33.762Z,18.70
2023-03-13T15:18:35.709Z,18.90
2023-03-13T15:23:37.454Z,19.60
2023-03-13T15:28:39.253Z,19.00
2023-03-13T15:33:42.201Z,19.50
2023-03-13T15:38:44.100Z,19.00
2023-03-13T15:43:45.954Z,19.50
2023-03-13T15:48:48.292Z,19.40
2023-03-13T15:53:50.120Z,19.20
2023-03-13T15:58:51.976Z,18.50
2023-03-13T16:03:53.947Z,18.80
2023-03-13T16:08:55.721Z,19.10
2023-03-13T16:13:57.715Z,18.40
2023-03-13T16:19:00.643Z,17.80
2023-03-13T16:24:02.476Z,17.60
2023-03-13T16:29:04.329Z,17.50
2023-03-13T16:34:06.772Z,17.20
2023-03-13T16:39:13.764Z,17.10
2023-03-13T16:44:15.501Z,17.00
2023-03-13T16:49:17.371Z,16.90
2023-03-13T16:54:19.220Z,16.90
2023-03-13T16:59:21.672Z,16.80
2023-03-13T17:04:23.508Z,16.70
2023-03-13T17:09:25.317Z,16.50
2023-03-13T17:14:27.129Z,16.50
2023-03-13T17:19:29.306Z,16.40
2023-03-13T17:24:31.071Z,16.30
2023-03-13T17:29:32.811Z,16.30
2023-03-13T17:34:34.669Z,16.20
2023-03-13T17:39:37.523Z,16.10
2023-03-13T17:44:41.049Z,16.00
2023-03-13T17:49:43.973Z,15.90
2023-03-13T17:54:46.108Z,15.90
2023-03-13T17:59:51.573Z,15.70
2023-03-13T18:04:53.756Z,15.70
2023-03-13T18:09:55.532Z,15.60
2023-03-13T18:14:57.278Z,15.40
2023-03-13T18:19:59.067Z,15.40
2023-03-13T18:25:00.854Z,15.30
2023-03-13T18:30:02.726Z,15.20
2023-03-13T18:35:04.822Z,15.10
2023-03-13T18:40:22.021Z,15.00
2023-03-13T18:45:25.722Z,15.00
2023-03-13T18:50:31.174Z,14.90
2023-03-13T18:55:33.368Z,14.80
2023-03-13T19:00:35.344Z,14.70
2023-03-13T19:05:37.182Z,14.60
2023-03-13T19:10:40.330Z,14.50
2023-03-13T19:15:42.288Z,14.50
2023-03-13T19:20:44.573Z,14.30
2023-03-13T19:25:46.395Z,14.30
2023-03-13T19:30:48.241Z,14.20
2023-03-13T19:35:50.108Z,14.20
2023-03-13T19:40:53.053Z,14.10
2023-03-13T19:45:57.420Z,14.00
2023-03-13T19:50:59.266Z,14.00
2023-03-13T19:56:01.179Z,13.80
2023-03-13T20:01:16.493Z,13.80
2023-03-13T20:06:25.067Z,13.70
2023-03-13T20:11:27.688Z,13.60
2023-03-13T20:16:34.904Z,13.50
2023-03-13T20:21:40.538Z,13.50
2023-03-13T20:26:42.537Z,13.50
2023-03-13T20:31:44.664Z,13.40
2023-03-13T20:36:46.584Z,13.30
2023-03-13T20:41:48.352Z,13.30
2023-03-13T20:46:50.271Z,13.30
2023-03-13T20:51:52.117Z,13.10
2023-03-13T20:56:54.886Z,13.20
2023-03-13T21:01:56.738Z,13.20
2023-03-13T21:07:04.475Z,13.20
2023-03-13T21:12:06.753Z,13.20
2023-03-13T21:17:10.941Z,13.10
2023-03-13T21:22:12.820Z,13.10
2023-03-13T21:27:15.593Z,13.00
2023-03-13T21:32:19.457Z,13.00
2023-03-13T21:37:21.696Z,13.10
2023-03-13T21:42:23.932Z,13.00
2023-03-13T21:47:26.085Z,13.00
2023-03-13T21:52:28.136Z,13.00
2023-03-13T21:57:29.909Z,13.00
2023-03-13T22:02:31.785Z,13.10
2023-03-13T22:07:34.717Z,13.10
2023-03-13T22:12:37.403Z,13.20
2023-03-13T22:17:39.275Z,13.20
2023-03-13T22:22:41.126Z,13.20
2023-03-13T22:27:43.004Z,13.20
2023-03-13T22:32:44.844Z,13.20
2023-03-13T22:37:46.795Z,13.10
2023-03-13T22:42:48.636Z,13.00
2023-03-13T22:47:50.754Z,12.90
2023-03-13T22:52:53.120Z,12.80
2023-03-13T22:58:01.569Z,12.80
2023-03-13T23:03:03.340Z,12.80
2023-03-13T23:08:05.267Z,12.70
2023-03-13T23:13:07.046Z,12.60
2023-03-13T23:18:08.891Z,12.60
2023-03-13T23:23:10.713Z,12.60
2023-03-13T23:28:12.694Z,12.40
2023-03-13T23:33:14.474Z,12.40
2023-03-13T23:38:18.518Z,12.20
2023-03-13T23:43:20.538Z,12.10
2023-03-13T23:48:22.302Z,12.00
2023-03-13T23:53:24.151Z,12.00
2023-03-13T23:58:26.214Z,12.10
