createdAt,value
2023-03-23T15:59:43.492Z,25.29
2023-03-23T16:02:20.838Z,26.13
2023-03-23T16:04:49.505Z,27.53
2023-03-23T16:07:20.029Z,28.43
2023-03-23T16:09:48.155Z,30.37
2023-03-23T16:12:16.353Z,31.43
2023-03-23T16:14:44.523Z,33.83
2023-03-23T16:17:15.983Z,35.63
2023-03-23T16:19:44.176Z,36.81
2023-03-23T16:22:12.383Z,39.78
2023-03-23T16:24:41.946Z,40.27
2023-03-23T16:27:15.138Z,39.32
2023-03-23T16:30:02.349Z,39.16
2023-03-23T16:32:31.606Z,40.09
2023-03-23T16:34:59.753Z,41.51
2023-03-23T16:37:33.353Z,42.70
2023-03-23T16:40:03.559Z,45.58
2023-03-23T16:42:31.719Z,44.91
2023-03-23T16:45:00.038Z,43.61
2023-03-23T16:47:28.251Z,45.26
2023-03-23T16:49:56.368Z,45.59
2023-03-23T16:52:24.724Z,45.83
2023-03-23T16:54:52.962Z,49.08
2023-03-23T16:57:22.581Z,51.54
2023-03-23T16:59:50.812Z,52.53
2023-03-23T17:02:19.098Z,51.46
2023-03-23T17:04:47.804Z,52.23
2023-03-23T17:07:16.080Z,52.91
2023-03-23T17:09:44.810Z,54.58
2023-03-23T17:12:12.966Z,54.30
2023-03-23T17:14:42.576Z,54.31
2023-03-23T17:17:10.836Z,54.86
2023-03-23T17:19:39.294Z,55.16
2023-03-23T17:22:07.519Z,54.99
2023-03-23T17:24:35.643Z,54.73
2023-03-23T17:27:03.971Z,54.87
2023-03-23T17:29:32.235Z,55.96
2023-03-23T17:32:01.806Z,57.16
2023-03-23T17:34:29.930Z,57.79
2023-03-23T17:36:58.146Z,59.06
2023-03-23T17:39:26.362Z,58.71
2023-03-23T17:41:54.494Z,58.85
2023-03-23T17:44:22.992Z,58.81
2023-03-23T17:46:51.190Z,58.96
2023-03-23T17:49:20.735Z,59.76
2023-03-23T17:51:48.909Z,60.61
2023-03-23T17:54:17.233Z,58.88
2023-03-23T17:56:45.435Z,59.67
2023-03-23T17:59:13.641Z,58.93
2023-03-23T18:01:41.779Z,59.00
2023-03-23T18:04:10.013Z,59.31
2023-03-23T18:06:39.603Z,59.18
2023-03-23T18:09:07.722Z,59.63
2023-03-23T18:11:35.988Z,59.73
2023-03-23T18:14:05.295Z,59.97
2023-03-23T18:16:33.461Z,59.92
2023-03-23T18:19:02.064Z,60.97
2023-03-23T18:21:30.221Z,60.31
2023-03-23T18:24:00.236Z,60.64
2023-03-23T18:26:29.912Z,60.78
2023-03-23T18:28:58.056Z,61.37
2023-03-23T18:31:26.639Z,61.17
2023-03-23T18:33:55.424Z,61.42
2023-03-23T18:36:25.806Z,61.46
2023-03-23T18:38:56.974Z,60.72
2023-03-23T18:41:27.306Z,60.68
2023-03-23T18:43:57.574Z,61.29
2023-03-23T18:46:26.184Z,61.71
2023-03-23T18:48:54.345Z,61.22
2023-03-23T18:51:22.658Z,61.49
2023-03-23T18:53:50.918Z,61.91
2023-03-23T18:56:19.254Z,62.06
2023-03-23T18:58:49.102Z,61.69
2023-03-23T19:01:18.799Z,62.04
2023-03-23T19:03:47.762Z,62.00
2023-03-23T19:06:18.346Z,62.30
2023-03-23T19:08:47.674Z,61.84
2023-03-23T19:11:17.353Z,61.93
2023-03-23T19:13:57.928Z,62.04
2023-03-23T19:16:31.434Z,62.75
2023-03-23T19:18:59.777Z,62.97
2023-03-23T19:21:29.815Z,63.01
2023-03-23T19:23:59.536Z,63.46
2023-03-23T19:26:33.173Z,63.12
2023-03-23T19:29:25.484Z,63.00
2023-03-23T19:31:53.562Z,62.83
2023-03-23T19:34:22.286Z,62.98
2023-03-23T19:36:55.069Z,63.20
2023-03-23T19:39:31.481Z,63.44
2023-03-23T19:41:59.737Z,63.76
2023-03-23T19:44:28.885Z,63.95
2023-03-23T19:46:58.755Z,64.03
2023-03-23T19:49:27.749Z,64.13
2023-03-23T19:52:07.799Z,63.98
2023-03-23T19:54:39.288Z,64.59
2023-03-23T19:57:08.467Z,64.67
2023-03-23T19:59:38.052Z,65.02
2023-03-23T20:02:08.778Z,65.35
2023-03-23T20:04:37.405Z,65.42
2023-03-23T20:07:07.718Z,65.28
2023-03-23T20:09:36.766Z,65.26
2023-03-23T20:12:06.295Z,65.34
2023-03-23T20:14:35.376Z,65.37
2023-03-23T20:17:05.521Z,65.62
2023-03-23T20:19:36.607Z,65.94
2023-03-23T20:22:05.393Z,66.25
2023-03-23T20:24:33.562Z,66.55
2023-03-23T20:27:03.956Z,66.53
2023-03-23T20:29:33.533Z,66.53
2023-03-23T20:32:02.579Z,66.68
2023-03-23T20:34:31.362Z,66.93
2023-03-23T20:37:02.752Z,67.50
2023-03-23T20:39:32.437Z,67.72
2023-03-23T20:42:06.125Z,67.84
2023-03-23T20:44:36.394Z,67.76
2023-03-23T20:47:06.430Z,67.81
2023-03-23T20:49:37.237Z,68.37
2023-03-23T20:52:11.902Z,68.67
2023-03-23T20:54:41.250Z,68.75
2023-03-23T20:57:09.909Z,69.00
2023-03-23T20:59:38.822Z,68.70
2023-03-23T21:02:08.122Z,68.95
2023-03-23T21:04:37.611Z,69.64
2023-03-23T21:07:07.839Z,69.93
2023-03-23T21:09:36.487Z,69.84
2023-03-23T21:12:07.234Z,69.82
2023-03-23T21:14:36.255Z,69.82
2023-03-23T21:17:05.236Z,70.28
2023-03-23T21:19:33.984Z,70.39
2023-03-23T21:22:02.394Z,70.33
2023-03-23T21:24:33.234Z,70.71
2023-03-23T21:27:03.218Z,71.29
2023-03-23T21:29:31.501Z,70.91
2023-03-23T21:32:08.393Z,71.15
2023-03-23T21:34:38.208Z,71.99
2023-03-23T21:37:06.732Z,72.13
2023-03-23T21:39:36.692Z,71.21
2023-03-23T21:42:07.126Z,71.84
2023-03-23T21:44:36.332Z,71.86
2023-03-23T21:47:04.784Z,72.55
2023-03-23T21:49:33.315Z,72.53
2023-03-23T21:52:02.380Z,73.12
2023-03-23T21:54:31.268Z,73.28
2023-03-23T21:57:01.631Z,73.38
2023-03-23T21:59:30.104Z,73.10
2023-03-23T22:01:59.242Z,73.62
2023-03-23T22:04:28.113Z,73.99
2023-03-23T22:06:57.084Z,73.89
2023-03-23T22:09:25.514Z,73.37
2023-03-23T22:11:53.785Z,74.15
2023-03-23T22:14:23.884Z,73.84
2023-03-23T22:16:52.184Z,73.86
2023-03-23T22:19:20.732Z,73.45
2023-03-23T22:21:49.115Z,74.11
2023-03-23T22:24:17.703Z,73.69
2023-03-23T22:26:46.701Z,72.83
2023-03-23T22:29:17.246Z,72.97
2023-03-23T22:31:47.359Z,74.07
2023-03-23T22:34:16.079Z,74.82
2023-03-23T22:36:44.570Z,74.83
2023-03-23T22:39:12.974Z,74.64
2023-03-23T22:41:43.573Z,74.39
2023-03-23T22:44:14.845Z,74.89
2023-03-23T22:46:43.522Z,74.97
2023-03-23T22:49:13.317Z,75.46
2023-03-23T22:51:42.283Z,75.84
2023-03-23T22:54:12.020Z,75.40
2023-03-23T22:56:40.536Z,75.75
2023-03-23T22:59:09.500Z,75.82
2023-03-23T23:01:37.805Z,75.49
2023-03-23T23:04:07.201Z,75.19
2023-03-23T23:06:37.178Z,75.71
2023-03-23T23:09:06.348Z,75.75
2023-03-23T23:11:34.704Z,76.29
2023-03-23T23:14:03.233Z,76.37
2023-03-23T23:16:31.648Z,76.96
2023-03-23T23:18:59.915Z,76.44
2023-03-23T23:21:29.008Z,76.42
2023-03-23T23:23:58.832Z,75.75
2023-03-23T23:26:27.735Z,75.54
2023-03-23T23:28:56.040Z,76.36
2023-03-23T23:31:29.187Z,77.42
2023-03-23T23:33:59.659Z,77.10
2023-03-23T23:36:30.312Z,78.04
2023-03-23T23:39:01.654Z,78.32
2023-03-23T23:41:30.645Z,78.25
2023-03-23T23:43:59.611Z,78.21
2023-03-23T23:46:28.818Z,77.70
2023-03-23T23:48:57.605Z,77.32
2023-03-23T23:51:27.467Z,77.63
2023-03-23T23:53:59.215Z,77.66
2023-03-23T23:56:29.831Z,78.29
2023-03-23T23:58:58.854Z,78.02
