createdAt,value
2022-09-11T00:00:59.338Z,98293.09
2022-09-11T00:03:28.114Z,98282.34
2022-09-11T00:05:54.902Z,98293.53
2022-09-11T00:08:22.071Z,98267.88
2022-09-11T00:10:49.047Z,98286.00
2022-09-11T00:13:23.186Z,98285.91
2022-09-11T00:15:51.600Z,98284.63
2022-09-11T00:18:23.639Z,98287.38
2022-09-11T00:20:51.685Z,98288.28
2022-09-11T00:23:19.564Z,98260.09
2022-09-11T00:25:47.411Z,98275.44
2022-09-11T00:28:24.481Z,98269.63
2022-09-11T00:31:14.008Z,98280.22
2022-09-11T00:33:42.019Z,98269.47
2022-09-11T00:36:15.104Z,98255.59
2022-09-11T00:38:42.689Z,98269.63
2022-09-11T00:41:14.380Z,98260.94
2022-09-11T00:44:03.812Z,98256.84
2022-09-11T00:46:39.082Z,98248.69
2022-09-11T00:49:17.436Z,98265.78
2022-09-11T00:51:47.083Z,98253.56
2022-09-11T00:54:16.216Z,98259.97
2022-09-11T00:56:44.067Z,98254.78
2022-09-11T00:59:12.669Z,98237.78
2022-09-11T01:01:39.381Z,98237.13
2022-09-11T01:04:10.649Z,98257.69
2022-09-11T01:06:39.732Z,98257.13
2022-09-11T01:09:06.287Z,98249.78
2022-09-11T01:11:44.728Z,98247.75
2022-09-11T01:14:33.687Z,98250.31
2022-09-11T01:17:15.477Z,98244.63
2022-09-11T01:19:44.927Z,98256.09
2022-09-11T01:22:35.798Z,98249.22
2022-09-11T01:25:20.493Z,98247.88
2022-09-11T01:27:47.208Z,98246.03
2022-09-11T01:30:22.012Z,98244.16
2022-09-11T01:33:13.008Z,98238.88
2022-09-11T01:36:00.822Z,98240.44
2022-09-11T01:38:52.357Z,98243.47
2022-09-11T01:41:33.922Z,98215.78
2022-09-11T01:44:18.148Z,98199.72
2022-09-11T01:46:49.963Z,98224.78
2022-09-11T01:49:21.837Z,98221.75
2022-09-11T01:51:55.255Z,98220.63
2022-09-11T01:54:26.455Z,98221.19
2022-09-11T01:56:57.372Z,98227.44
2022-09-11T01:59:31.532Z,98224.31
2022-09-11T02:02:06.787Z,98218.72
2022-09-11T02:04:44.444Z,98224.75
2022-09-11T02:07:16.676Z,98219.13
2022-09-11T02:10:00.096Z,98218.63
2022-09-11T02:12:34.143Z,98222.97
2022-09-11T02:15:01.056Z,98230.84
2022-09-11T02:17:44.064Z,98212.66
2022-09-11T02:20:14.001Z,98202.84
2022-09-11T02:22:40.865Z,98232.03
2022-09-11T02:25:07.865Z,98240.22
2022-09-11T02:27:34.783Z,98235.63
2022-09-11T02:30:01.582Z,98223.69
2022-09-11T02:32:28.881Z,98204.78
2022-09-11T02:34:56.973Z,98232.06
2022-09-11T02:37:39.543Z,98217.00
2022-09-11T02:40:31.379Z,98236.19
2022-09-11T02:43:16.279Z,98225.09
2022-09-11T02:45:54.919Z,98231.25
2022-09-11T02:48:46.695Z,98231.88
2022-09-11T02:51:38.386Z,98229.19
2022-09-11T02:54:29.161Z,98210.00
2022-09-11T02:57:07.795Z,98219.28
2022-09-11T02:59:42.407Z,98217.81
2022-09-11T03:02:18.331Z,98202.41
2022-09-11T03:04:45.697Z,98219.66
2022-09-11T03:07:12.243Z,98219.28
2022-09-11T03:09:38.824Z,98221.84
2022-09-11T03:12:06.075Z,98222.56
2022-09-11T03:14:32.602Z,98189.44
2022-09-11T03:16:59.204Z,98201.59
2022-09-11T03:19:25.864Z,98211.91
2022-09-11T03:21:52.370Z,98210.19
2022-09-11T03:24:19.001Z,98208.06
2022-09-11T03:26:48.590Z,98188.56
2022-09-11T03:29:15.174Z,98184.25
2022-09-11T03:31:42.198Z,98210.84
2022-09-11T03:34:09.036Z,98213.84
2022-09-11T03:36:35.579Z,98203.44
2022-09-11T03:39:02.325Z,98219.25
2022-09-11T03:41:28.920Z,98217.28
2022-09-11T03:43:55.590Z,98212.97
2022-09-11T03:46:22.727Z,98208.81
2022-09-11T03:48:49.233Z,98195.38
2022-09-11T03:51:17.312Z,98204.44
2022-09-11T03:53:44.650Z,98201.63
2022-09-11T03:56:12.235Z,98202.38
2022-09-11T03:58:38.777Z,98170.63
2022-09-11T04:01:14.018Z,98183.44
2022-09-11T04:03:41.673Z,98184.53
2022-09-11T04:06:08.773Z,98187.53
2022-09-11T04:08:35.325Z,98186.31
2022-09-11T04:11:04.431Z,98199.34
2022-09-11T04:13:33.113Z,98194.41
2022-09-11T04:16:08.325Z,98181.97
2022-09-11T04:18:37.177Z,98192.44
2022-09-11T04:21:09.495Z,98199.47
2022-09-11T04:23:36.712Z,98197.75
2022-09-11T04:26:04.265Z,98188.28
2022-09-11T04:28:31.703Z,98193.41
2022-09-11T04:31:04.861Z,98175.22
2022-09-11T04:33:31.481Z,98196.72
2022-09-11T04:35:58.027Z,98184.41
2022-09-11T04:38:24.745Z,98194.50
2022-09-11T04:40:51.416Z,98193.50
2022-09-11T04:43:20.172Z,98168.84
2022-09-11T04:45:47.008Z,98179.97
2022-09-11T04:48:13.593Z,98212.09
2022-09-11T04:50:41.365Z,98176.81
2022-09-11T04:53:24.444Z,98164.59
2022-09-11T04:55:51.041Z,98189.47
2022-09-11T04:58:20.342Z,98212.66
2022-09-11T05:00:55.203Z,98180.56
2022-09-11T05:03:21.736Z,98208.84
2022-09-11T05:05:48.281Z,98206.38
2022-09-11T05:08:14.808Z,98187.78
2022-09-11T05:10:42.355Z,98176.81
2022-09-11T05:13:09.206Z,98190.03
2022-09-11T05:15:35.688Z,98205.22
2022-09-11T05:18:03.285Z,98200.91
2022-09-11T05:20:31.066Z,98211.19
2022-09-11T05:22:58.483Z,98215.97
2022-09-11T05:25:25.551Z,98194.06
2022-09-11T05:27:52.081Z,98209.78
2022-09-11T05:30:21.084Z,98217.41
2022-09-11T05:32:50.265Z,98227.19
2022-09-11T05:35:16.926Z,98204.13
2022-09-11T05:37:43.429Z,98230.75
2022-09-11T05:40:10.437Z,98223.31
2022-09-11T05:42:37.017Z,98224.16
2022-09-11T05:45:03.819Z,98223.56
2022-09-11T05:47:30.325Z,98218.28
2022-09-11T05:49:56.929Z,98233.31
2022-09-11T05:52:25.630Z,98234.69
2022-09-11T05:54:53.745Z,98235.66
2022-09-11T05:57:20.269Z,98215.34
2022-09-11T05:59:46.760Z,98209.81
2022-09-11T06:02:14.133Z,98236.34
2022-09-11T06:04:40.689Z,98239.59
2022-09-11T06:07:07.219Z,98245.25
2022-09-11T06:09:33.876Z,98244.72
2022-09-11T06:12:01.725Z,98221.38
2022-09-11T06:14:28.259Z,98254.31
2022-09-11T06:16:57.330Z,98236.75
2022-09-11T06:19:23.950Z,98247.31
2022-09-11T06:21:50.443Z,98252.41
2022-09-11T06:24:16.942Z,98223.91
2022-09-11T06:26:46.578Z,98244.91
2022-09-11T06:29:14.935Z,98249.34
2022-09-11T06:31:41.562Z,98251.25
2022-09-11T06:34:08.175Z,98247.22
2022-09-11T06:36:34.715Z,98246.50
2022-09-11T06:39:02.319Z,98244.25
2022-09-11T06:41:28.921Z,98222.75
2022-09-11T06:43:55.593Z,98244.50
2022-09-11T06:46:24.097Z,98244.63
2022-09-11T06:48:51.912Z,98237.38
2022-09-11T06:51:20.393Z,98238.84
2022-09-11T06:53:50.203Z,98235.34
2022-09-11T06:56:20.628Z,98236.72
2022-09-11T06:58:47.441Z,98239.31
2022-09-11T07:01:16.313Z,98234.38
2022-09-11T07:03:45.203Z,98222.44
2022-09-11T07:06:16.436Z,98240.88
2022-09-11T07:08:43.146Z,98211.75
2022-09-11T07:11:12.933Z,98239.94
2022-09-11T07:13:41.019Z,98236.41
2022-09-11T07:16:10.070Z,98233.81
2022-09-11T07:18:39.620Z,98236.22
2022-09-11T07:21:21.596Z,98230.66
2022-09-11T07:23:50.856Z,98231.53
2022-09-11T07:26:19.279Z,98214.34
2022-09-11T07:28:51.633Z,98226.75
2022-09-11T07:31:24.330Z,98231.59
2022-09-11T07:33:52.643Z,98235.63
2022-09-11T07:36:25.167Z,98228.75
2022-09-11T07:38:52.176Z,98223.53
2022-09-11T07:41:21.408Z,98231.00
2022-09-11T07:43:53.012Z,98223.38
2022-09-11T07:46:24.693Z,98222.25
2022-09-11T07:48:51.415Z,98218.16
2022-09-11T07:51:19.164Z,98204.16
2022-09-11T07:53:50.327Z,98204.28
2022-09-11T07:56:21.850Z,98221.03
2022-09-11T07:58:49.919Z,98218.44
2022-09-11T08:01:21.553Z,98225.94
2022-09-11T08:03:49.509Z,98231.16
2022-09-11T08:06:23.957Z,98219.03
2022-09-11T08:08:55.355Z,98224.09
2022-09-11T08:11:23.176Z,98220.47
2022-09-11T08:13:55.125Z,98219.31
2022-09-11T08:16:28.060Z,98219.09
2022-09-11T08:18:54.882Z,98212.41
2022-09-11T08:21:22.482Z,98212.19
2022-09-11T08:23:52.105Z,98206.84
2022-09-11T08:26:27.410Z,98211.94
2022-09-11T08:28:55.880Z,98211.84
2022-09-11T08:31:26.914Z,98192.59
2022-09-11T08:33:55.914Z,98196.03
2022-09-11T08:36:23.252Z,98181.47
2022-09-11T08:38:51.168Z,98195.09
2022-09-11T08:41:36.056Z,98202.69
2022-09-11T08:44:16.597Z,98208.63
2022-09-11T08:46:50.786Z,98210.72
2022-09-11T08:49:35.017Z,98209.88
2022-09-11T08:52:06.060Z,98205.41
2022-09-11T08:54:36.512Z,98209.63
2022-09-11T08:57:21.301Z,98209.53
2022-09-11T09:00:18.154Z,98193.72
2022-09-11T09:03:05.192Z,98209.19
2022-09-11T09:05:36.930Z,98216.50
2022-09-11T09:08:21.753Z,98210.31
2022-09-11T09:11:04.858Z,98204.72
2022-09-11T09:13:31.334Z,98208.66
2022-09-11T09:16:20.211Z,98203.03
2022-09-11T09:18:55.179Z,98182.09
2022-09-11T09:21:32.533Z,98201.97
2022-09-11T09:24:02.980Z,98194.91
2022-09-11T09:26:40.441Z,98200.88
2022-09-11T09:29:14.781Z,98199.44
2022-09-11T09:31:44.429Z,98188.88
2022-09-11T09:34:23.130Z,98178.59
2022-09-11T09:36:59.231Z,98157.28
2022-09-11T09:39:26.341Z,98184.31
2022-09-11T09:42:02.932Z,98186.63
2022-09-11T09:44:51.075Z,98188.16
2022-09-11T09:47:17.866Z,98169.13
2022-09-11T09:49:45.391Z,98176.47
2022-09-11T09:52:20.664Z,98185.66
2022-09-11T09:55:02.631Z,98140.34
2022-09-11T09:57:34.522Z,98159.59
2022-09-11T10:00:16.281Z,98178.19
2022-09-11T10:02:49.197Z,98171.78
2022-09-11T10:05:24.745Z,98178.94
2022-09-11T10:07:59.117Z,98176.94
2022-09-11T10:10:33.022Z,98172.75
2022-09-11T10:13:22.606Z,98161.94
2022-09-11T10:15:52.701Z,98148.75
2022-09-11T10:18:37.641Z,98160.91
2022-09-11T10:21:12.924Z,98148.53
2022-09-11T10:23:53.409Z,98151.53
2022-09-11T10:26:41.127Z,98156.09
2022-09-11T10:29:14.268Z,98143.59
2022-09-11T10:31:48.746Z,98158.59
2022-09-11T10:34:22.819Z,98156.88
2022-09-11T10:37:03.086Z,98146.94
2022-09-11T10:39:32.672Z,98148.88
2022-09-11T10:42:10.649Z,98143.78
2022-09-11T10:44:42.182Z,98134.41
2022-09-11T10:47:20.746Z,98143.44
2022-09-11T10:50:22.875Z,98146.19
2022-09-11T10:53:15.308Z,98129.56
2022-09-11T10:55:51.015Z,98130.91
2022-09-11T10:58:24.081Z,98132.72
2022-09-11T11:00:52.127Z,98125.19
2022-09-11T11:03:23.129Z,98137.84
2022-09-11T11:05:56.206Z,98124.91
2022-09-11T11:08:59.749Z,98123.59
2022-09-11T11:11:44.239Z,98118.44
2022-09-11T11:14:31.154Z,98119.72
2022-09-11T11:17:31.731Z,98118.72
2022-09-11T11:20:26.708Z,98115.06
2022-09-11T11:23:12.275Z,98112.38
2022-09-11T11:25:59.730Z,98103.91
2022-09-11T11:28:47.746Z,98108.09
2022-09-11T11:31:35.966Z,98106.22
2022-09-11T11:34:29.120Z,98107.50
2022-09-11T11:37:03.563Z,98101.34
2022-09-11T11:39:57.786Z,98096.16
2022-09-11T11:42:34.963Z,98095.84
2022-09-11T11:45:16.619Z,98099.19
2022-09-11T11:47:45.061Z,98084.00
2022-09-11T11:50:31.853Z,98088.44
2022-09-11T11:53:24.508Z,98084.63
2022-09-11T11:56:29.311Z,98075.91
2022-09-11T11:59:17.626Z,98072.00
2022-09-11T12:01:54.535Z,98057.44
2022-09-11T12:04:45.729Z,98069.00
2022-09-11T12:07:24.911Z,98070.81
2022-09-11T12:09:57.395Z,98062.47
2022-09-11T12:12:26.481Z,98062.44
2022-09-11T12:14:56.282Z,98060.38
2022-09-11T12:17:28.334Z,98064.88
2022-09-11T12:20:10.607Z,98057.75
2022-09-11T12:22:45.717Z,98049.41
2022-09-11T12:25:22.299Z,98051.66
2022-09-11T12:27:49.003Z,98043.91
2022-09-11T12:30:18.624Z,98040.09
2022-09-11T12:32:53.384Z,98041.28
2022-09-11T12:35:46.647Z,98041.19
2022-09-11T12:38:30.326Z,98026.25
2022-09-11T12:41:07.258Z,98024.44
2022-09-11T12:43:36.780Z,98029.47
2022-09-11T12:46:12.732Z,98027.00
2022-09-11T12:49:00.243Z,98015.16
2022-09-11T12:51:32.412Z,98022.34
2022-09-11T12:54:02.929Z,98015.69
2022-09-11T12:56:34.876Z,98016.72
2022-09-11T12:59:07.585Z,97997.44
2022-09-11T13:01:38.385Z,98005.72
2022-09-11T13:04:10.992Z,98005.59
2022-09-11T13:06:50.244Z,97994.84
2022-09-11T13:09:19.739Z,98004.28
2022-09-11T13:11:49.671Z,97987.09
2022-09-11T13:14:28.467Z,97991.38
2022-09-11T13:17:00.487Z,97998.47
2022-09-11T13:19:39.350Z,97992.94
2022-09-11T13:22:31.161Z,97988.91
2022-09-11T13:25:13.298Z,97988.97
2022-09-11T13:27:43.443Z,97989.50
2022-09-11T13:30:16.687Z,97973.72
2022-09-11T13:32:45.404Z,97977.28
2022-09-11T13:35:17.035Z,97963.25
2022-09-11T13:37:52.970Z,97968.91
2022-09-11T13:40:35.100Z,97962.09
2022-09-11T13:43:02.449Z,97965.78
2022-09-11T13:45:29.094Z,97961.72
2022-09-11T13:47:58.373Z,97949.50
2022-09-11T13:50:25.578Z,97942.94
2022-09-11T13:52:56.364Z,97956.66
2022-09-11T13:55:27.566Z,97942.19
2022-09-11T13:58:02.015Z,97939.78
2022-09-11T14:00:39.207Z,97946.13
2022-09-11T14:03:14.534Z,97937.75
2022-09-11T14:05:49.219Z,97932.50
2022-09-11T14:08:25.927Z,97934.56
2022-09-11T14:10:59.173Z,97915.03
2022-09-11T14:13:53.411Z,97923.59
2022-09-11T14:16:22.596Z,97932.09
2022-09-11T14:18:59.516Z,97924.47
2022-09-11T14:21:31.545Z,97915.34
2022-09-11T14:23:59.326Z,97909.84
2022-09-11T14:26:41.049Z,97901.81
2022-09-11T14:29:31.458Z,97914.41
2022-09-11T14:32:28.893Z,97909.91
2022-09-11T14:34:57.619Z,97903.28
2022-09-11T14:37:28.633Z,97901.50
2022-09-11T14:40:01.099Z,97886.41
2022-09-11T14:42:33.630Z,97887.03
2022-09-11T14:45:08.294Z,97888.13
2022-09-11T14:47:34.800Z,97890.09
2022-09-11T14:50:01.302Z,97883.88
2022-09-11T14:52:29.481Z,97895.44
2022-09-11T14:54:59.072Z,97892.22
2022-09-11T14:57:32.509Z,97892.44
2022-09-11T15:00:02.052Z,97879.97
2022-09-11T15:02:31.633Z,97876.53
2022-09-11T15:04:59.039Z,97890.91
2022-09-11T15:07:29.719Z,97878.81
2022-09-11T15:09:56.362Z,97869.09
2022-09-11T15:12:22.968Z,97870.75
2022-09-11T15:14:57.039Z,97869.91
2022-09-11T15:17:25.455Z,97870.59
2022-09-11T15:20:01.181Z,97869.44
2022-09-11T15:22:30.230Z,97857.53
2022-09-11T15:24:57.070Z,97866.66
2022-09-11T15:27:25.125Z,97860.47
2022-09-11T15:29:52.246Z,97858.06
2022-09-11T15:32:18.957Z,97861.53
2022-09-11T15:34:46.389Z,97865.41
2022-09-11T15:37:13.255Z,97847.53
2022-09-11T15:39:39.817Z,97840.75
2022-09-11T15:42:10.282Z,97852.16
2022-09-11T15:44:37.141Z,97854.63
2022-09-11T15:47:06.990Z,97846.69
2022-09-11T15:49:41.194Z,97837.88
2022-09-11T15:52:07.992Z,97841.47
2022-09-11T15:54:34.516Z,97824.25
2022-09-11T15:57:01.178Z,97841.03
2022-09-11T15:59:29.842Z,97842.13
2022-09-11T16:01:56.550Z,97826.59
2022-09-11T16:04:28.273Z,97846.28
2022-09-11T16:06:55.221Z,97839.63
2022-09-11T16:09:24.730Z,97831.56
2022-09-11T16:11:53.294Z,97841.03
2022-09-11T16:14:25.353Z,97841.41
2022-09-11T16:16:52.354Z,97833.25
2022-09-11T16:19:21.536Z,97831.44
2022-09-11T16:21:49.200Z,97831.72
2022-09-11T16:24:16.016Z,97828.03
2022-09-11T16:26:45.858Z,97827.81
2022-09-11T16:29:18.116Z,97827.81
2022-09-11T16:31:44.641Z,97825.16
2022-09-11T16:34:11.205Z,97815.44
2022-09-11T16:36:42.585Z,97810.81
2022-09-11T16:39:12.432Z,97810.88
2022-09-11T16:41:39.584Z,97827.94
2022-09-11T16:44:08.632Z,97810.59
2022-09-11T16:46:35.299Z,97807.31
2022-09-11T16:49:02.624Z,97814.34
2022-09-11T16:51:34.115Z,97813.84
2022-09-11T16:54:02.570Z,97823.59
2022-09-11T16:56:31.972Z,97818.47
2022-09-11T16:59:02.369Z,97816.00
2022-09-11T17:01:31.918Z,97792.13
2022-09-11T17:04:03.899Z,97794.09
2022-09-11T17:06:32.265Z,97791.13
2022-09-11T17:09:04.663Z,97808.78
2022-09-11T17:11:33.016Z,97797.94
2022-09-11T17:14:03.428Z,97806.66
2022-09-11T17:16:32.240Z,97786.56
2022-09-11T17:19:01.574Z,97808.53
2022-09-11T17:21:29.571Z,97801.50
2022-09-11T17:23:57.614Z,97800.44
2022-09-11T17:26:24.670Z,97793.44
2022-09-11T17:28:55.059Z,97798.91
2022-09-11T17:31:21.647Z,97782.09
2022-09-11T17:33:49.064Z,97779.09
2022-09-11T17:36:18.259Z,97797.84
2022-09-11T17:38:46.433Z,97777.50
2022-09-11T17:41:13.131Z,97780.44
2022-09-11T17:43:40.640Z,97795.38
2022-09-11T17:46:12.646Z,97790.44
2022-09-11T17:48:39.934Z,97769.97
2022-09-11T17:51:11.111Z,97793.50
2022-09-11T17:53:41.469Z,97791.47
2022-09-11T17:56:11.048Z,97793.78
2022-09-11T17:58:38.266Z,97786.09
2022-09-11T18:01:06.214Z,97771.81
2022-09-11T18:03:34.664Z,97793.44
2022-09-11T18:06:03.586Z,97788.41
2022-09-11T18:08:33.132Z,97786.09
2022-09-11T18:11:01.163Z,97777.81
2022-09-11T18:13:34.595Z,97781.25
2022-09-11T18:16:02.690Z,97779.75
2022-09-11T18:18:30.659Z,97774.75
2022-09-11T18:21:04.547Z,97774.38
2022-09-11T18:23:31.082Z,97767.09
2022-09-11T18:25:57.611Z,97767.88
2022-09-11T18:28:24.146Z,97775.75
2022-09-11T18:30:51.178Z,97770.75
2022-09-11T18:33:17.792Z,97766.28
2022-09-11T18:35:45.689Z,97782.72
2022-09-11T18:38:12.847Z,97777.19
2022-09-11T18:40:39.453Z,97792.72
2022-09-11T18:43:08.846Z,97797.47
2022-09-11T18:45:36.775Z,97780.81
2022-09-11T18:48:04.805Z,97784.41
2022-09-11T18:50:36.269Z,97772.72
2022-09-11T18:53:03.116Z,97794.88
2022-09-11T18:55:32.012Z,97792.91
2022-09-11T18:58:01.967Z,97796.59
2022-09-11T19:00:32.381Z,97761.53
2022-09-11T19:03:01.964Z,97789.06
2022-09-11T19:05:31.446Z,97775.31
2022-09-11T19:08:00.229Z,97808.91
2022-09-11T19:10:27.283Z,97788.94
2022-09-11T19:12:54.225Z,97804.88
2022-09-11T19:15:20.927Z,97806.53
2022-09-11T19:17:48.882Z,97802.66
2022-09-11T19:20:15.869Z,97813.13
2022-09-11T19:22:42.483Z,97816.50
2022-09-11T19:25:10.039Z,97815.34
2022-09-11T19:27:37.245Z,97816.53
2022-09-11T19:30:06.226Z,97821.97
2022-09-11T19:32:33.256Z,97806.66
2022-09-11T19:35:00.412Z,97803.19
2022-09-11T19:37:28.322Z,97818.28
2022-09-11T19:39:57.162Z,97813.84
2022-09-11T19:42:23.936Z,97814.09
2022-09-11T19:44:54.358Z,97812.91
2022-09-11T19:47:24.807Z,97812.81
2022-09-11T19:49:51.699Z,97792.81
2022-09-11T19:52:18.418Z,97812.97
2022-09-11T19:54:44.911Z,97823.13
2022-09-11T19:57:11.393Z,97825.72
2022-09-11T19:59:38.103Z,97793.06
2022-09-11T20:02:06.893Z,97798.19
2022-09-11T20:04:33.443Z,97797.13
2022-09-11T20:07:05.969Z,97774.69
2022-09-11T20:09:33.611Z,97807.53
2022-09-11T20:12:01.515Z,97811.06
2022-09-11T20:14:29.807Z,97807.09
2022-09-11T20:16:56.363Z,97785.91
2022-09-11T20:19:22.929Z,97804.75
2022-09-11T20:21:49.576Z,97820.53
2022-09-11T20:24:16.504Z,97810.34
2022-09-11T20:26:43.222Z,97784.84
2022-09-11T20:29:14.103Z,97806.81
2022-09-11T20:31:47.572Z,97788.13
2022-09-11T20:34:16.270Z,97813.13
2022-09-11T20:36:43.023Z,97808.81
2022-09-11T20:39:12.198Z,97792.66
2022-09-11T20:41:39.324Z,97801.91
2022-09-11T20:44:05.904Z,97797.75
2022-09-11T20:46:32.565Z,97796.06
2022-09-11T20:49:00.809Z,97788.22
2022-09-11T20:51:27.883Z,97780.66
2022-09-11T20:53:55.492Z,97794.91
2022-09-11T20:56:23.953Z,97788.28
2022-09-11T20:58:51.239Z,97807.25
2022-09-11T21:01:21.471Z,97799.78
2022-09-11T21:03:50.670Z,97786.75
2022-09-11T21:06:22.062Z,97793.31
2022-09-11T21:08:52.989Z,97788.38
2022-09-11T21:11:19.589Z,97772.72
2022-09-11T21:13:46.223Z,97775.28
2022-09-11T21:16:21.994Z,97792.84
2022-09-11T21:18:51.126Z,97780.78
2022-09-11T21:21:19.257Z,97792.31
2022-09-11T21:23:46.131Z,97791.00
2022-09-11T21:26:15.478Z,97784.88
2022-09-11T21:28:42.323Z,97787.84
2022-09-11T21:31:09.565Z,97793.03
2022-09-11T21:33:40.173Z,97761.06
2022-09-11T21:36:10.250Z,97767.84
2022-09-11T21:38:40.129Z,97791.41
2022-09-11T21:41:09.189Z,97770.00
2022-09-11T21:43:35.822Z,97777.03
2022-09-11T21:46:03.922Z,97781.63
2022-09-11T21:48:35.756Z,97800.34
2022-09-11T21:51:08.317Z,97794.66
2022-09-11T21:53:34.920Z,97800.84
2022-09-11T21:56:01.763Z,97793.44
2022-09-11T21:58:28.402Z,97801.09
2022-09-11T22:00:54.993Z,97804.03
2022-09-11T22:03:21.536Z,97803.84
2022-09-11T22:05:49.253Z,97801.13
2022-09-11T22:08:17.737Z,97801.19
2022-09-11T22:10:47.004Z,97799.81
2022-09-11T22:13:14.024Z,97786.53
2022-09-11T22:15:45.541Z,97780.97
2022-09-11T22:18:12.990Z,97795.41
2022-09-11T22:20:40.691Z,97798.25
2022-09-11T22:23:08.127Z,97768.13
2022-09-11T22:25:36.887Z,97789.25
2022-09-11T22:28:04.825Z,97802.59
2022-09-11T22:30:31.910Z,97800.16
2022-09-11T22:32:59.790Z,97778.44
2022-09-11T22:35:26.851Z,97799.75
2022-09-11T22:37:53.380Z,97797.72
2022-09-11T22:40:19.934Z,97771.69
2022-09-11T22:42:47.002Z,97789.78
2022-09-11T22:45:13.505Z,97783.59
2022-09-11T22:47:42.620Z,97768.00
2022-09-11T22:50:09.390Z,97763.34
2022-09-11T22:52:37.383Z,97784.22
2022-09-11T22:55:05.170Z,97782.47
2022-09-11T22:57:31.688Z,97766.25
2022-09-11T22:59:59.000Z,97758.06
2022-09-11T23:02:27.044Z,97761.59
2022-09-11T23:05:13.750Z,97767.94
2022-09-11T23:07:40.214Z,97764.47
2022-09-11T23:10:07.455Z,97768.94
2022-09-11T23:12:34.009Z,97757.06
2022-09-11T23:15:02.978Z,97783.94
2022-09-11T23:17:29.625Z,97775.53
2022-09-11T23:19:56.146Z,97778.38
2022-09-11T23:22:22.928Z,97770.34
2022-09-11T23:24:49.474Z,97773.00
2022-09-11T23:27:15.977Z,97761.31
2022-09-11T23:29:44.950Z,97748.81
2022-09-11T23:32:11.603Z,97748.84
2022-09-11T23:34:38.191Z,97766.06
2022-09-11T23:37:04.767Z,97757.66
2022-09-11T23:39:31.413Z,97772.03
2022-09-11T23:41:57.931Z,97764.19
2022-09-11T23:44:24.483Z,97756.25
2022-09-11T23:46:50.991Z,97762.03
2022-09-11T23:49:17.529Z,97765.97
2022-09-11T23:51:44.470Z,97762.66
2022-09-11T23:54:10.950Z,97785.06
2022-09-11T23:56:37.453Z,97779.13
2022-09-11T23:59:03.975Z,97749.97
