createdAt,value
2022-09-17T00:00:34.841Z,0.40
2022-09-17T00:03:43.391Z,0.32
2022-09-17T00:06:50.367Z,0.30
2022-09-17T00:09:59.680Z,0.30
2022-09-17T00:13:06.793Z,0.40
2022-09-17T00:16:14.129Z,0.25
2022-09-17T00:19:24.805Z,0.25
2022-09-17T00:22:38.190Z,0.45
2022-09-17T00:25:51.438Z,0.28
2022-09-17T00:29:02.243Z,0.40
2022-09-17T00:32:19.959Z,0.40
2022-09-17T00:35:33.629Z,0.40
2022-09-17T00:38:43.851Z,0.40
2022-09-17T00:45:32.690Z,0.30
2022-09-17T00:48:45.127Z,0.43
2022-09-17T00:52:08.958Z,0.40
2022-09-17T00:55:31.562Z,0.45
2022-09-17T00:58:41.925Z,0.40
2022-09-17T01:01:51.699Z,0.50
2022-09-17T01:05:13.688Z,0.77
2022-09-17T01:08:43.639Z,0.45
2022-09-17T01:12:08.350Z,0.50
2022-09-17T01:15:31.902Z,0.50
2022-09-17T01:19:13.675Z,0.52
2022-09-17T01:22:32.361Z,0.55
2022-09-17T01:26:13.505Z,0.55
2022-09-17T01:29:36.981Z,0.40
2022-09-17T01:33:23.726Z,0.47
2022-09-17T01:37:05.068Z,0.50
2022-09-17T01:40:20.088Z,0.60
2022-09-17T01:44:00.450Z,0.60
2022-09-17T01:47:33.409Z,0.60
2022-09-17T01:55:04.607Z,0.47
2022-09-17T01:58:16.787Z,0.63
2022-09-17T02:01:32.322Z,0.60
2022-09-17T02:04:50.679Z,0.60
2022-09-17T02:08:20.870Z,0.60
2022-09-17T02:11:43.851Z,0.60
2022-09-17T02:14:56.275Z,0.50
2022-09-17T02:18:07.884Z,0.50
2022-09-17T02:21:19.982Z,0.50
2022-09-17T02:24:34.429Z,0.65
2022-09-17T02:28:03.454Z,0.50
2022-09-17T02:31:09.291Z,0.73
2022-09-17T02:34:22.535Z,0.50
2022-09-17T02:37:34.118Z,0.47
2022-09-17T02:41:14.384Z,0.50
2022-09-17T02:44:34.761Z,0.50
2022-09-17T02:48:13.598Z,0.45
2022-09-17T02:51:40.139Z,0.50
2022-09-17T02:54:55.059Z,0.50
2022-09-17T02:58:30.811Z,0.40
2022-09-17T03:01:48.311Z,0.63
2022-09-17T03:05:02.609Z,0.47
2022-09-17T03:08:14.339Z,0.80
2022-09-17T03:11:27.525Z,0.63
2022-09-17T03:14:36.890Z,0.50
2022-09-17T03:17:44.521Z,0.68
2022-09-17T03:20:57.233Z,0.70
2022-09-17T03:24:18.449Z,0.70
2022-09-17T03:27:34.778Z,0.55
2022-09-17T03:30:43.425Z,0.60
2022-09-17T03:33:50.687Z,0.83
2022-09-17T03:37:18.447Z,0.70
2022-09-17T03:40:37.180Z,0.40
2022-09-17T03:43:50.323Z,0.50
2022-09-17T03:47:03.011Z,0.70
2022-09-17T03:50:13.543Z,0.60
2022-09-17T03:53:37.622Z,0.60
2022-09-17T03:56:47.118Z,0.70
2022-09-17T04:00:08.455Z,0.63
2022-09-17T04:03:20.971Z,0.70
2022-09-17T04:06:30.412Z,0.87
2022-09-17T04:09:49.180Z,0.80
2022-09-17T04:16:35.179Z,0.30
2022-09-17T04:19:55.076Z,0.83
2022-09-17T04:23:03.144Z,0.63
2022-09-17T04:26:11.484Z,0.60
2022-09-17T04:29:18.512Z,0.70
2022-09-17T04:32:26.143Z,0.70
2022-09-17T04:35:36.503Z,0.70
2022-09-17T04:38:42.313Z,0.70
2022-09-17T04:42:00.887Z,0.70
2022-09-17T04:45:13.377Z,0.60
2022-09-17T04:48:21.258Z,0.60
2022-09-17T04:51:31.803Z,0.60
2022-09-17T04:54:36.598Z,0.90
2022-09-17T04:57:56.746Z,0.70
2022-09-17T05:01:18.926Z,0.97
2022-09-17T05:04:30.786Z,0.80
2022-09-17T05:07:44.224Z,1.20
2022-09-17T05:10:50.686Z,0.60
2022-09-17T05:13:58.155Z,0.70
2022-09-17T05:17:04.390Z,0.97
2022-09-17T05:20:11.011Z,0.87
2022-09-17T05:23:18.863Z,0.90
2022-09-17T05:26:25.550Z,1.00
2022-09-17T05:29:31.993Z,0.70
2022-09-17T05:32:38.789Z,0.80
2022-09-17T05:35:45.670Z,0.80
2022-09-17T05:38:54.044Z,0.60
2022-09-17T05:42:00.767Z,0.97
2022-09-17T05:45:08.278Z,1.00
2022-09-17T05:48:17.241Z,0.83
2022-09-17T05:51:26.366Z,0.70
2022-09-17T05:54:36.893Z,0.57
2022-09-17T05:57:44.147Z,0.70
2022-09-17T06:00:50.395Z,0.77
2022-09-17T06:03:56.900Z,0.90
2022-09-17T06:07:02.799Z,0.82
2022-09-17T06:10:15.870Z,0.88
2022-09-17T06:13:29.727Z,1.10
2022-09-17T06:16:38.716Z,0.90
2022-09-17T06:19:46.911Z,1.23
2022-09-17T06:22:59.923Z,0.87
2022-09-17T06:26:11.582Z,1.00
2022-09-17T06:29:22.051Z,1.20
2022-09-17T06:32:30.525Z,0.90
2022-09-17T06:35:53.792Z,0.80
2022-09-17T06:39:01.878Z,1.10
2022-09-17T06:42:19.033Z,0.90
2022-09-17T06:45:34.273Z,1.10
2022-09-17T06:48:57.867Z,0.80
2022-09-17T06:52:19.056Z,1.20
2022-09-17T06:55:35.954Z,0.87
2022-09-17T06:58:50.876Z,0.87
2022-09-17T07:02:05.506Z,0.90
2022-09-17T07:05:55.336Z,0.80
2022-09-17T07:09:25.879Z,1.60
2022-09-17T07:12:59.232Z,0.67
2022-09-17T07:16:31.641Z,0.90
2022-09-17T07:20:00.574Z,0.80
2022-09-17T07:23:16.047Z,1.00
2022-09-17T07:30:10.899Z,0.80
2022-09-17T07:58:59.159Z,1.10
2022-09-17T08:02:39.285Z,1.43
2022-09-17T08:06:34.013Z,1.77
2022-09-17T08:15:31.408Z,1.20
2022-09-17T08:19:20.486Z,1.53
2022-09-17T08:22:38.383Z,1.40
2022-09-17T08:26:02.713Z,1.20
2022-09-17T08:29:07.627Z,1.00
2022-09-17T08:32:10.261Z,1.10
2022-09-17T08:35:14.574Z,1.35
2022-09-17T08:38:17.566Z,1.40
2022-09-17T08:41:28.307Z,1.40
2022-09-17T08:44:39.724Z,1.47
2022-09-17T08:47:44.102Z,1.00
2022-09-17T08:50:48.321Z,2.00
2022-09-17T08:54:01.858Z,1.20
2022-09-17T08:57:17.486Z,0.80
2022-09-17T09:00:22.578Z,1.08
2022-09-17T09:03:38.906Z,1.15
2022-09-17T09:06:47.198Z,1.60
2022-09-17T09:10:00.762Z,1.52
2022-09-17T09:13:05.463Z,2.30
2022-09-17T09:16:16.937Z,1.38
2022-09-17T09:19:23.566Z,1.00
2022-09-17T09:22:47.486Z,1.20
2022-09-17T09:25:59.330Z,1.20
2022-09-17T09:29:07.096Z,0.98
2022-09-17T09:32:23.881Z,1.77
2022-09-17T09:35:28.498Z,1.40
2022-09-17T09:38:36.709Z,1.25
2022-09-17T09:41:44.566Z,1.25
2022-09-17T09:44:47.357Z,1.63
2022-09-17T09:47:59.551Z,1.00
2022-09-17T09:51:15.838Z,1.35
2022-09-17T09:54:33.441Z,1.73
2022-09-17T09:57:46.455Z,1.30
2022-09-17T10:00:51.212Z,0.90
2022-09-17T10:03:58.776Z,1.20
2022-09-17T10:07:08.292Z,1.05
2022-09-17T10:10:12.841Z,1.05
2022-09-17T10:13:20.894Z,1.00
2022-09-17T10:16:32.175Z,1.35
2022-09-17T10:19:37.838Z,0.90
2022-09-17T10:22:42.457Z,1.23
2022-09-17T10:25:46.696Z,1.17
2022-09-17T10:28:52.199Z,1.00
2022-09-17T10:31:56.637Z,0.93
2022-09-17T10:35:04.294Z,1.00
2022-09-17T10:38:06.998Z,1.00
2022-09-17T10:41:17.441Z,0.70
2022-09-17T10:44:24.392Z,0.82
2022-09-17T10:47:30.250Z,0.98
2022-09-17T10:50:35.441Z,0.60
2022-09-17T10:54:06.078Z,0.88
2022-09-17T10:57:15.107Z,0.80
2022-09-17T11:00:19.983Z,0.65
2022-09-17T11:03:50.301Z,0.70
2022-09-17T11:07:24.505Z,0.80
2022-09-17T11:10:31.601Z,0.70
2022-09-17T11:13:46.432Z,1.05
2022-09-17T11:16:56.852Z,0.65
2022-09-17T11:20:03.138Z,0.70
2022-09-17T11:23:26.658Z,0.73
2022-09-17T11:26:36.652Z,0.90
2022-09-17T11:30:00.905Z,0.70
2022-09-17T11:33:25.522Z,0.65
2022-09-17T11:36:32.837Z,0.70
2022-09-17T11:39:45.020Z,0.60
2022-09-17T11:42:53.148Z,0.70
2022-09-17T11:46:08.630Z,0.60
2022-09-17T11:49:17.942Z,0.95
2022-09-17T11:52:23.888Z,0.75
2022-09-17T11:55:32.630Z,0.63
2022-09-17T11:58:40.693Z,0.68
2022-09-17T12:01:51.337Z,0.63
2022-09-17T12:04:59.833Z,0.80
2022-09-17T12:08:14.678Z,0.60
2022-09-17T12:11:21.106Z,0.70
2022-09-17T12:14:27.911Z,0.65
2022-09-17T12:17:38.614Z,0.63
2022-09-17T12:20:46.448Z,0.77
2022-09-17T12:23:55.107Z,0.70
2022-09-17T12:27:18.453Z,0.68
2022-09-17T12:30:25.690Z,0.63
2022-09-17T12:33:35.516Z,0.70
2022-09-17T12:36:49.276Z,0.85
2022-09-17T12:40:12.078Z,0.80
2022-09-17T12:43:33.221Z,0.65
2022-09-17T12:46:50.558Z,0.63
2022-09-17T12:50:12.200Z,0.57
2022-09-17T12:57:23.023Z,0.60
2022-09-17T13:00:29.195Z,0.50
2022-09-17T13:03:36.538Z,0.75
2022-09-17T13:07:27.171Z,0.60
2022-09-17T13:10:46.609Z,0.73
2022-09-17T13:13:53.981Z,0.40
2022-09-17T13:17:09.929Z,0.40
2022-09-17T13:20:26.930Z,0.50
2022-09-17T13:23:51.525Z,0.40
2022-09-17T13:27:05.635Z,0.70
2022-09-17T13:30:27.916Z,0.47
2022-09-17T13:34:07.588Z,0.50
2022-09-17T13:37:40.362Z,0.45
2022-09-17T13:44:14.214Z,0.50
2022-09-17T13:47:30.640Z,0.90
2022-09-17T13:50:46.105Z,0.50
2022-09-17T13:53:57.591Z,0.45
2022-09-17T13:57:14.406Z,0.70
2022-09-17T14:01:00.756Z,0.45
2022-09-17T14:04:15.431Z,0.50
2022-09-17T14:07:37.431Z,0.40
2022-09-17T14:10:49.700Z,0.50
2022-09-17T14:13:58.797Z,0.35
2022-09-17T14:17:07.478Z,0.43
2022-09-17T14:20:15.383Z,0.50
2022-09-17T14:23:21.961Z,0.32
2022-09-17T14:27:01.608Z,0.43
2022-09-17T14:30:20.267Z,0.80
2022-09-17T14:33:37.564Z,0.50
2022-09-17T14:36:49.598Z,0.57
2022-09-17T14:40:03.825Z,0.75
2022-09-17T14:43:24.552Z,0.50
2022-09-17T14:46:34.555Z,0.50
2022-09-17T14:49:48.702Z,0.60
2022-09-17T14:52:59.543Z,0.50
2022-09-17T14:56:14.194Z,0.63
2022-09-17T14:59:33.164Z,0.60
2022-09-17T15:02:46.543Z,0.60
2022-09-17T15:05:55.829Z,1.30
2022-09-17T15:09:05.268Z,0.60
2022-09-17T15:12:52.018Z,0.60
2022-09-17T15:16:08.875Z,0.60
2022-09-17T15:19:16.795Z,0.60
2022-09-17T15:22:31.376Z,0.55
2022-09-17T15:25:41.081Z,0.50
2022-09-17T15:28:49.862Z,0.68
2022-09-17T15:32:03.200Z,0.63
2022-09-17T15:35:26.884Z,0.60
2022-09-17T15:38:56.165Z,0.85
2022-09-17T15:42:06.213Z,0.75
2022-09-17T15:45:22.276Z,0.45
2022-09-17T15:48:40.671Z,0.52
2022-09-17T15:51:52.971Z,0.80
2022-09-17T15:55:03.027Z,0.77
2022-09-17T15:58:25.082Z,0.70
2022-09-17T16:01:57.586Z,0.77
2022-09-17T16:05:37.917Z,0.68
2022-09-17T16:08:50.758Z,0.50
2022-09-17T16:12:02.591Z,0.60
2022-09-17T16:15:13.813Z,0.52
2022-09-17T16:18:22.196Z,0.60
2022-09-17T16:21:42.599Z,0.80
2022-09-17T16:25:05.697Z,0.57
2022-09-17T16:28:19.081Z,0.45
2022-09-17T16:31:27.228Z,0.65
2022-09-17T16:34:36.429Z,0.75
2022-09-17T16:37:51.145Z,0.55
2022-09-17T16:41:05.597Z,1.23
2022-09-17T16:44:14.633Z,0.68
2022-09-17T16:47:24.173Z,0.70
2022-09-17T16:50:39.628Z,0.80
2022-09-17T16:53:53.607Z,1.08
2022-09-17T16:57:02.558Z,0.70
2022-09-17T17:00:34.056Z,0.70
2022-09-17T17:03:41.592Z,0.77
2022-09-17T17:06:50.934Z,0.90
2022-09-17T17:10:09.793Z,0.60
2022-09-17T17:13:21.900Z,0.70
2022-09-17T17:16:31.512Z,0.70
2022-09-17T17:19:53.273Z,0.50
2022-09-17T17:23:01.488Z,0.52
2022-09-17T17:26:12.974Z,0.52
2022-09-17T17:29:22.213Z,0.60
2022-09-17T17:32:49.192Z,0.70
2022-09-17T17:35:58.955Z,0.88
2022-09-17T17:39:09.788Z,0.50
2022-09-17T17:42:24.943Z,0.80
2022-09-17T17:45:35.049Z,1.15
2022-09-17T17:48:44.381Z,0.85
2022-09-17T17:51:54.346Z,0.87
2022-09-17T17:55:02.611Z,0.30
2022-09-17T17:58:12.165Z,1.25
2022-09-17T18:01:20.505Z,0.50
2022-09-17T18:04:29.598Z,0.60
2022-09-17T18:07:36.880Z,0.63
2022-09-17T18:10:43.689Z,0.77
2022-09-17T18:13:56.001Z,0.40
2022-09-17T18:17:04.387Z,0.60
2022-09-17T18:20:16.623Z,0.63
2022-09-17T18:23:31.929Z,0.57
2022-09-17T18:26:43.916Z,0.70
2022-09-17T18:29:50.172Z,0.60
2022-09-17T18:32:59.202Z,0.70
2022-09-17T18:36:12.434Z,0.60
2022-09-17T18:42:57.738Z,0.60
2022-09-17T18:46:06.309Z,0.55
2022-09-17T18:49:14.407Z,0.60
2022-09-17T18:52:25.345Z,0.57
2022-09-17T18:55:33.357Z,0.80
2022-09-17T18:58:46.724Z,0.70
2022-09-17T19:01:55.168Z,0.80
2022-09-17T19:05:05.592Z,0.45
2022-09-17T19:08:17.797Z,0.60
2022-09-17T19:11:28.750Z,0.20
2022-09-17T19:14:41.479Z,0.35
2022-09-17T19:17:48.043Z,0.20
2022-09-17T19:21:05.574Z,0.20
2022-09-17T19:24:15.323Z,0.20
2022-09-17T19:27:24.905Z,0.20
2022-09-17T19:30:36.773Z,0.20
2022-09-17T19:33:47.559Z,0.17
2022-09-17T19:37:00.156Z,0.13
2022-09-17T19:40:22.140Z,0.33
2022-09-17T19:43:31.574Z,0.20
2022-09-17T19:46:46.652Z,0.30
2022-09-17T19:50:00.487Z,0.20
2022-09-17T19:53:11.233Z,0.10
2022-09-17T19:56:22.784Z,0.30
2022-09-17T19:59:31.029Z,0.30
2022-09-17T20:02:37.276Z,0.70
2022-09-17T20:06:09.195Z,0.37
2022-09-17T20:09:28.082Z,0.83
2022-09-17T20:12:45.530Z,1.37
2022-09-17T20:15:54.862Z,1.47
2022-09-17T20:19:10.805Z,1.73
2022-09-17T20:22:19.869Z,1.60
2022-09-17T20:25:33.784Z,1.60
2022-09-17T20:28:47.339Z,0.97
2022-09-17T20:31:52.136Z,0.73
2022-09-17T20:34:58.933Z,0.50
2022-09-17T20:41:33.571Z,0.60
2022-09-17T20:44:42.505Z,0.50
2022-09-17T20:47:52.901Z,0.60
2022-09-17T20:51:01.536Z,0.40
2022-09-17T20:54:09.941Z,0.63
2022-09-17T20:57:19.999Z,0.50
2022-09-17T21:00:29.759Z,0.50
2022-09-17T21:03:36.755Z,0.40
2022-09-17T21:06:56.140Z,0.37
2022-09-17T21:10:02.126Z,0.70
2022-09-17T21:13:08.610Z,0.37
2022-09-17T21:16:17.924Z,0.50
2022-09-17T21:19:32.677Z,0.40
2022-09-17T21:22:43.065Z,0.57
2022-09-17T21:25:50.454Z,0.47
2022-09-17T21:29:02.356Z,0.57
2022-09-17T21:32:22.039Z,0.87
2022-09-17T21:35:47.264Z,0.70
2022-09-17T21:42:39.823Z,0.70
2022-09-17T21:46:00.095Z,0.33
2022-09-17T21:49:09.661Z,0.60
2022-09-17T21:52:24.433Z,0.43
2022-09-17T21:55:32.236Z,0.60
2022-09-17T21:58:49.862Z,0.50
2022-09-17T22:02:06.359Z,0.53
2022-09-17T22:05:21.448Z,0.50
2022-09-17T22:08:32.572Z,0.57
2022-09-17T22:11:45.317Z,0.93
2022-09-17T22:14:55.335Z,0.70
2022-09-17T22:18:14.965Z,0.63
2022-09-17T22:21:31.499Z,0.50
2022-09-17T22:24:53.536Z,0.43
2022-09-17T22:28:21.319Z,0.40
2022-09-17T22:31:29.634Z,0.50
2022-09-17T22:34:39.608Z,0.73
2022-09-17T22:37:52.363Z,0.60
2022-09-17T22:41:01.259Z,0.50
2022-09-17T22:44:10.672Z,0.50
2022-09-17T22:47:23.188Z,0.63
2022-09-17T22:50:29.126Z,0.40
2022-09-17T22:53:48.199Z,0.83
2022-09-17T22:56:57.925Z,0.50
2022-09-17T23:00:04.263Z,0.50
2022-09-17T23:03:15.363Z,0.40
2022-09-17T23:06:37.771Z,0.47
2022-09-17T23:09:55.809Z,1.00
2022-09-17T23:13:17.100Z,0.60
2022-09-17T23:16:29.358Z,0.53
2022-09-17T23:19:40.489Z,0.60
2022-09-17T23:26:27.941Z,0.73
2022-09-17T23:29:40.791Z,0.77
2022-09-17T23:32:59.946Z,0.50
2022-09-17T23:36:16.078Z,0.60
2022-09-17T23:39:28.346Z,0.50
2022-09-17T23:42:42.191Z,0.70
2022-09-17T23:46:13.083Z,0.83
2022-09-17T23:49:51.663Z,0.50
2022-09-17T23:53:06.570Z,0.67
2022-09-17T23:56:24.155Z,0.80
2022-09-17T23:59:38.526Z,0.50
