createdAt,value
2018-12-06T00:01:22.119Z,2.50
2018-12-06T00:03:49.722Z,2.50
2018-12-06T00:06:17.300Z,2.50
2018-12-06T00:08:44.927Z,2.50
2018-12-06T00:11:12.539Z,2.50
2018-12-06T00:13:40.201Z,2.50
2018-12-06T00:16:07.823Z,2.50
2018-12-06T00:18:35.429Z,2.50
2018-12-06T00:21:02.987Z,2.50
2018-12-06T00:23:30.563Z,2.50
2018-12-06T00:25:58.203Z,2.50
2018-12-06T00:28:25.810Z,2.50
2018-12-06T00:30:53.345Z,2.50
2018-12-06T00:33:20.994Z,2.50
2018-12-06T00:35:48.775Z,2.50
2018-12-06T00:38:16.583Z,2.50
2018-12-06T00:40:45.094Z,2.50
2018-12-06T00:43:12.656Z,2.50
2018-12-06T00:45:40.215Z,2.50
2018-12-06T00:48:07.835Z,2.60
2018-12-06T00:50:35.400Z,2.60
2018-12-06T00:53:02.969Z,2.50
2018-12-06T00:55:30.547Z,2.60
2018-12-06T00:57:58.118Z,2.60
2018-12-06T01:00:25.719Z,2.50
2018-12-06T01:02:53.259Z,2.50
2018-12-06T01:05:20.956Z,2.50
2018-12-06T01:07:48.494Z,2.60
2018-12-06T01:10:25.864Z,2.50
2018-12-06T01:12:53.516Z,2.60
2018-12-06T01:15:21.188Z,2.50
2018-12-06T01:17:48.737Z,2.60
2018-12-06T01:20:16.464Z,2.50
2018-12-06T01:22:44.122Z,2.50
2018-12-06T01:25:11.698Z,2.50
2018-12-06T01:27:39.311Z,2.50
2018-12-06T01:30:06.957Z,2.50
2018-12-06T01:32:34.609Z,2.50
2018-12-06T01:35:02.174Z,2.50
2018-12-06T01:37:29.763Z,2.50
2018-12-06T01:39:57.373Z,2.50
2018-12-06T01:42:25.038Z,2.50
2018-12-06T01:44:52.660Z,2.50
2018-12-06T01:47:20.288Z,2.40
2018-12-06T01:49:47.840Z,2.50
2018-12-06T01:52:15.415Z,2.40
2018-12-06T01:54:43.075Z,2.50
2018-12-06T01:57:10.639Z,2.50
2018-12-06T01:59:38.279Z,2.50
2018-12-06T02:02:05.898Z,2.50
2018-12-06T02:04:33.464Z,2.60
2018-12-06T02:07:01.076Z,2.50
2018-12-06T02:09:28.628Z,2.50
2018-12-06T02:11:56.285Z,2.40
2018-12-06T02:14:23.884Z,2.40
2018-12-06T02:16:51.515Z,2.50
2018-12-06T02:19:19.077Z,2.50
2018-12-06T02:21:46.690Z,2.50
2018-12-06T02:24:14.294Z,2.50
2018-12-06T02:26:41.918Z,2.50
2018-12-06T02:29:09.531Z,2.40
2018-12-06T02:31:37.179Z,2.50
2018-12-06T02:34:04.811Z,2.50
2018-12-06T02:36:32.359Z,2.60
2018-12-06T02:38:59.922Z,2.60
2018-12-06T02:41:27.522Z,2.60
2018-12-06T02:43:55.130Z,2.60
2018-12-06T02:46:22.858Z,2.70
2018-12-06T02:48:50.514Z,2.70
2018-12-06T02:51:18.049Z,2.60
2018-12-06T02:53:45.627Z,2.60
2018-12-06T02:56:13.219Z,2.60
2018-12-06T02:58:40.868Z,2.60
2018-12-06T03:01:08.513Z,2.60
2018-12-06T03:03:36.079Z,2.60
2018-12-06T03:06:03.659Z,2.60
2018-12-06T03:08:31.298Z,2.60
2018-12-06T03:10:58.866Z,2.60
2018-12-06T03:13:26.435Z,2.60
2018-12-06T03:16:10.685Z,2.60
2018-12-06T03:18:38.335Z,2.60
2018-12-06T03:21:05.898Z,2.70
2018-12-06T03:23:33.500Z,2.70
2018-12-06T03:26:01.119Z,2.70
2018-12-06T03:28:28.678Z,2.70
2018-12-06T03:30:56.255Z,2.80
2018-12-06T03:33:24.130Z,2.70
2018-12-06T03:35:51.784Z,2.80
2018-12-06T03:38:19.355Z,2.80
2018-12-06T03:40:46.991Z,2.80
2018-12-06T03:43:14.557Z,2.90
2018-12-06T03:45:42.194Z,2.90
2018-12-06T03:48:09.800Z,3.00
2018-12-06T03:50:37.395Z,3.00
2018-12-06T03:53:05.002Z,3.00
2018-12-06T03:55:32.611Z,3.00
2018-12-06T03:58:00.196Z,3.10
2018-12-06T04:00:27.837Z,3.00
2018-12-06T04:02:55.377Z,3.00
2018-12-06T04:05:23.011Z,3.10
2018-12-06T04:07:50.570Z,3.10
2018-12-06T04:10:18.159Z,3.10
2018-12-06T04:12:45.705Z,3.10
2018-12-06T04:15:13.328Z,3.10
2018-12-06T04:17:40.866Z,3.10
2018-12-06T04:20:08.428Z,3.10
2018-12-06T04:22:36.038Z,3.20
2018-12-06T04:25:03.842Z,3.10
2018-12-06T04:27:31.514Z,3.20
2018-12-06T04:29:59.121Z,3.20
2018-12-06T04:32:26.687Z,3.20
2018-12-06T04:34:54.249Z,3.30
2018-12-06T04:37:21.857Z,3.20
2018-12-06T04:39:49.459Z,3.30
2018-12-06T04:42:17.030Z,3.30
2018-12-06T04:44:44.687Z,3.30
2018-12-06T04:47:18.282Z,3.30
2018-12-06T04:49:45.847Z,3.40
2018-12-06T04:52:13.524Z,3.40
2018-12-06T04:54:41.167Z,3.30
2018-12-06T04:57:08.792Z,3.40
2018-12-06T04:59:36.408Z,3.40
2018-12-06T05:02:04.178Z,3.40
2018-12-06T05:04:31.734Z,3.40
2018-12-06T05:06:59.383Z,3.50
2018-12-06T05:09:26.931Z,3.50
2018-12-06T05:11:54.509Z,3.50
2018-12-06T05:14:22.059Z,3.50
2018-12-06T05:16:49.629Z,3.50
2018-12-06T05:19:17.241Z,3.50
2018-12-06T05:21:44.855Z,3.50
2018-12-06T05:24:12.425Z,3.60
2018-12-06T05:26:40.063Z,3.60
2018-12-06T05:29:07.632Z,3.60
2018-12-06T05:31:35.207Z,3.50
2018-12-06T05:34:02.859Z,3.60
2018-12-06T05:36:30.448Z,3.60
2018-12-06T05:38:58.009Z,3.70
2018-12-06T05:41:25.648Z,3.60
2018-12-06T05:43:53.276Z,3.60
2018-12-06T05:46:20.823Z,3.70
2018-12-06T05:48:48.384Z,3.70
2018-12-06T05:51:15.982Z,3.70
2018-12-06T05:53:43.539Z,3.60
2018-12-06T05:56:11.074Z,3.60
2018-12-06T05:58:38.660Z,3.70
2018-12-06T06:01:06.256Z,3.70
2018-12-06T06:03:33.886Z,3.70
2018-12-06T06:06:01.551Z,3.70
2018-12-06T06:08:29.213Z,3.70
2018-12-06T06:10:56.783Z,3.70
2018-12-06T06:13:24.447Z,3.70
2018-12-06T06:15:52.115Z,3.80
2018-12-06T06:18:19.763Z,3.80
2018-12-06T06:20:47.372Z,3.70
2018-12-06T06:23:15.443Z,3.70
2018-12-06T06:25:43.056Z,3.70
2018-12-06T06:28:10.616Z,3.80
2018-12-06T06:30:38.203Z,3.80
2018-12-06T06:33:05.890Z,3.80
2018-12-06T06:35:33.495Z,3.80
2018-12-06T06:38:01.051Z,3.70
2018-12-06T06:40:28.727Z,3.80
2018-12-06T06:42:56.383Z,3.80
2018-12-06T06:45:24.155Z,3.80
2018-12-06T06:47:51.758Z,3.90
2018-12-06T06:50:19.370Z,3.90
2018-12-06T06:52:46.934Z,3.90
2018-12-06T06:55:14.552Z,3.90
2018-12-06T06:57:42.155Z,3.90
2018-12-06T07:00:19.747Z,3.90
2018-12-06T07:02:47.316Z,3.90
2018-12-06T07:05:14.982Z,3.90
2018-12-06T07:07:42.534Z,3.90
2018-12-06T07:10:10.232Z,3.90
2018-12-06T07:12:37.848Z,4.00
2018-12-06T07:15:05.658Z,4.00
2018-12-06T07:17:33.306Z,4.00
2018-12-06T07:20:01.000Z,4.00
2018-12-06T07:22:28.598Z,4.00
2018-12-06T07:24:56.232Z,4.00
2018-12-06T07:27:23.995Z,4.00
2018-12-06T07:29:51.651Z,4.00
2018-12-06T07:32:19.317Z,4.00
2018-12-06T07:34:46.980Z,4.00
2018-12-06T07:37:14.589Z,4.10
2018-12-06T07:39:42.135Z,4.20
2018-12-06T07:42:09.701Z,4.10
2018-12-06T07:44:37.320Z,4.10
2018-12-06T07:47:04.944Z,4.20
2018-12-06T07:49:32.546Z,4.30
2018-12-06T07:52:00.122Z,4.20
2018-12-06T07:54:27.715Z,4.20
2018-12-06T07:56:55.286Z,4.20
2018-12-06T07:59:22.949Z,4.20
2018-12-06T08:01:50.586Z,4.60
2018-12-06T08:04:18.146Z,5.20
2018-12-06T08:06:45.819Z,5.20
2018-12-06T08:09:13.400Z,5.10
2018-12-06T08:11:41.035Z,4.80
2018-12-06T08:14:08.642Z,4.60
2018-12-06T08:16:36.272Z,4.60
2018-12-06T08:19:03.916Z,4.60
2018-12-06T08:21:31.795Z,4.60
2018-12-06T08:23:59.347Z,4.50
2018-12-06T08:26:26.886Z,4.50
2018-12-06T08:28:54.468Z,4.60
2018-12-06T08:31:22.027Z,4.60
2018-12-06T08:33:49.752Z,4.60
2018-12-06T08:36:17.353Z,4.70
2018-12-06T08:38:45.013Z,4.70
2018-12-06T08:41:12.574Z,4.60
2018-12-06T08:43:40.235Z,4.70
2018-12-06T08:46:07.899Z,4.70
2018-12-06T08:48:35.471Z,4.60
2018-12-06T08:51:03.031Z,4.70
2018-12-06T08:53:30.701Z,4.70
2018-12-06T08:55:58.239Z,4.70
2018-12-06T08:58:25.867Z,4.70
2018-12-06T09:00:53.409Z,4.80
2018-12-06T09:03:21.027Z,4.80
2018-12-06T09:05:48.598Z,4.80
2018-12-06T09:08:16.210Z,4.80
2018-12-06T09:10:43.803Z,4.80
2018-12-06T09:13:11.532Z,4.90
2018-12-06T09:15:39.183Z,4.80
2018-12-06T09:18:06.908Z,4.90
2018-12-06T09:20:34.465Z,4.90
2018-12-06T09:23:02.057Z,4.90
2018-12-06T09:25:29.680Z,4.90
2018-12-06T09:27:57.230Z,5.00
2018-12-06T09:30:24.983Z,4.90
2018-12-06T09:32:52.634Z,5.00
2018-12-06T09:35:20.292Z,5.10
2018-12-06T09:37:47.834Z,5.10
2018-12-06T09:40:15.436Z,5.00
2018-12-06T09:42:42.987Z,5.10
2018-12-06T09:45:10.739Z,5.10
2018-12-06T09:47:38.340Z,5.20
2018-12-06T09:50:06.506Z,5.20
2018-12-06T09:52:34.058Z,5.20
2018-12-06T09:55:01.668Z,5.10
2018-12-06T09:57:29.321Z,5.20
2018-12-06T09:59:56.963Z,5.10
2018-12-06T10:02:24.510Z,5.20
2018-12-06T10:04:52.145Z,5.20
2018-12-06T10:07:19.734Z,5.20
2018-12-06T10:09:47.406Z,5.20
2018-12-06T10:12:14.987Z,5.30
2018-12-06T10:14:42.668Z,5.30
2018-12-06T10:17:10.349Z,5.30
2018-12-06T10:19:37.910Z,5.40
2018-12-06T10:22:05.491Z,5.30
2018-12-06T10:24:33.040Z,5.30
2018-12-06T10:27:00.637Z,5.40
2018-12-06T10:29:28.251Z,5.40
2018-12-06T10:31:55.866Z,5.40
2018-12-06T10:34:23.417Z,5.50
2018-12-06T10:36:51.091Z,5.50
2018-12-06T10:39:18.760Z,5.50
2018-12-06T10:41:46.422Z,5.60
2018-12-06T10:44:27.602Z,5.50
2018-12-06T10:46:55.254Z,5.60
2018-12-06T10:49:22.966Z,5.60
2018-12-06T10:51:50.592Z,5.70
2018-12-06T10:54:18.134Z,5.60
2018-12-06T10:56:45.804Z,5.70
2018-12-06T10:59:13.521Z,5.70
2018-12-06T11:01:46.812Z,5.70
2018-12-06T11:04:14.474Z,5.70
2018-12-06T11:06:42.067Z,5.80
2018-12-06T11:09:09.622Z,5.80
2018-12-06T11:11:37.232Z,5.90
2018-12-06T11:14:04.797Z,5.90
2018-12-06T11:16:32.347Z,5.90
2018-12-06T11:19:43.346Z,5.90
2018-12-06T11:22:10.936Z,5.90
2018-12-06T11:24:38.490Z,5.90
2018-12-06T11:27:06.071Z,5.90
2018-12-06T11:29:33.620Z,5.90
2018-12-06T11:32:01.196Z,5.80
2018-12-06T11:34:28.715Z,6.20
2018-12-06T11:36:56.250Z,5.90
2018-12-06T11:39:23.807Z,5.90
2018-12-06T11:41:51.401Z,5.90
2018-12-06T11:44:18.952Z,5.90
2018-12-06T11:46:46.536Z,6.00
2018-12-06T11:49:14.066Z,6.00
2018-12-06T11:51:41.660Z,6.00
2018-12-06T11:54:09.252Z,6.00
2018-12-06T11:56:36.794Z,6.00
2018-12-06T11:59:04.362Z,6.00
2018-12-06T12:01:31.875Z,6.00
2018-12-06T12:03:59.429Z,6.10
2018-12-06T12:06:26.965Z,6.10
2018-12-06T12:08:54.516Z,6.00
2018-12-06T12:11:22.037Z,6.10
2018-12-06T12:13:49.660Z,6.10
2018-12-06T12:16:17.194Z,6.10
2018-12-06T12:18:44.768Z,6.10
2018-12-06T12:21:12.837Z,6.10
2018-12-06T12:23:40.436Z,6.10
2018-12-06T12:26:07.953Z,6.20
2018-12-06T12:28:35.526Z,6.20
2018-12-06T12:31:03.132Z,6.20
2018-12-06T12:33:30.729Z,6.20
2018-12-06T12:35:58.251Z,6.20
2018-12-06T12:38:25.857Z,6.30
2018-12-06T12:40:53.476Z,6.20
2018-12-06T12:43:21.057Z,6.20
2018-12-06T12:45:48.580Z,6.20
2018-12-06T12:48:16.106Z,6.20
2018-12-06T12:50:43.677Z,6.20
2018-12-06T12:53:11.255Z,6.20
2018-12-06T12:55:38.858Z,6.30
2018-12-06T12:58:06.393Z,6.30
2018-12-06T13:00:34.013Z,6.30
2018-12-06T13:03:01.556Z,6.30
2018-12-06T13:05:30.918Z,6.30
2018-12-06T13:07:58.688Z,6.40
2018-12-06T13:10:26.264Z,6.30
2018-12-06T13:12:53.784Z,6.40
2018-12-06T13:15:21.341Z,6.40
2018-12-06T13:17:48.876Z,6.40
2018-12-06T13:20:16.456Z,6.40
2018-12-06T13:22:43.993Z,6.30
2018-12-06T13:25:11.588Z,6.40
2018-12-06T13:27:39.115Z,6.50
2018-12-06T13:30:06.744Z,6.40
2018-12-06T13:32:34.313Z,6.40
2018-12-06T13:35:01.917Z,6.50
2018-12-06T13:37:29.500Z,6.60
2018-12-06T13:39:57.147Z,6.70
2018-12-06T13:42:24.737Z,6.80
2018-12-06T13:44:52.326Z,6.90
2018-12-06T13:47:19.920Z,6.80
2018-12-06T13:49:47.481Z,6.80
2018-12-06T13:52:15.111Z,6.80
2018-12-06T13:54:42.690Z,6.80
2018-12-06T13:57:10.239Z,6.70
2018-12-06T13:59:37.777Z,6.70
2018-12-06T14:02:05.446Z,6.70
2018-12-06T14:04:32.980Z,6.70
2018-12-06T14:07:00.535Z,6.70
2018-12-06T14:09:28.092Z,6.70
2018-12-06T14:11:55.649Z,6.70
2018-12-06T14:14:23.188Z,6.70
2018-12-06T14:16:50.752Z,6.70
2018-12-06T14:19:18.328Z,6.70
2018-12-06T14:21:45.875Z,6.70
2018-12-06T14:24:13.421Z,6.70
2018-12-06T14:26:40.986Z,6.70
2018-12-06T14:29:08.523Z,6.70
2018-12-06T14:31:36.090Z,6.70
2018-12-06T14:34:03.643Z,6.70
2018-12-06T14:36:31.220Z,6.70
2018-12-06T14:38:58.745Z,6.70
2018-12-06T14:41:26.341Z,6.60
2018-12-06T14:43:53.910Z,6.70
2018-12-06T14:46:21.444Z,6.70
2018-12-06T14:48:49.004Z,6.70
2018-12-06T14:51:16.529Z,6.70
2018-12-06T14:53:44.173Z,6.70
2018-12-06T14:56:11.703Z,6.70
2018-12-06T14:58:39.284Z,6.70
2018-12-06T15:01:06.864Z,6.80
2018-12-06T15:03:34.411Z,6.80
2018-12-06T15:06:01.941Z,6.80
2018-12-06T15:08:29.504Z,6.80
2018-12-06T15:10:57.073Z,6.80
2018-12-06T15:13:24.644Z,6.80
2018-12-06T15:15:52.168Z,6.90
2018-12-06T15:18:19.729Z,6.90
2018-12-06T15:20:47.346Z,6.90
2018-12-06T15:23:14.917Z,6.90
2018-12-06T15:25:42.463Z,6.90
2018-12-06T15:28:10.042Z,6.90
2018-12-06T15:30:37.607Z,6.90
2018-12-06T15:33:05.201Z,6.80
2018-12-06T15:35:32.790Z,6.70
2018-12-06T15:38:00.366Z,6.70
2018-12-06T15:40:27.911Z,6.70
2018-12-06T15:42:55.470Z,6.60
2018-12-06T15:45:23.144Z,6.50
2018-12-06T15:47:50.695Z,6.60
2018-12-06T15:50:18.263Z,6.60
2018-12-06T15:52:45.833Z,6.50
2018-12-06T15:55:13.416Z,6.50
2018-12-06T15:57:40.941Z,6.60
2018-12-06T16:00:10.508Z,6.50
2018-12-06T16:02:38.039Z,6.50
2018-12-06T16:05:06.595Z,6.50
2018-12-06T16:07:34.124Z,6.50
2018-12-06T16:10:01.671Z,6.50
2018-12-06T16:12:29.212Z,6.50
2018-12-06T16:14:56.780Z,6.50
2018-12-06T16:17:24.319Z,6.60
2018-12-06T16:19:51.855Z,6.50
2018-12-06T16:22:19.384Z,6.60
2018-12-06T16:24:46.999Z,6.50
2018-12-06T16:27:14.548Z,6.40
2018-12-06T16:29:51.233Z,6.40
2018-12-06T16:32:11.752Z,6.50
2018-12-06T16:34:39.307Z,6.50
2018-12-06T16:37:06.833Z,6.50
2018-12-06T16:39:34.446Z,6.50
2018-12-06T16:42:02.031Z,6.50
2018-12-06T16:44:29.609Z,6.50
2018-12-06T16:46:57.208Z,6.60
2018-12-06T16:49:24.731Z,6.60
2018-12-06T16:51:52.450Z,6.60
2018-12-06T16:54:20.022Z,6.70
2018-12-06T16:56:47.574Z,6.70
2018-12-06T16:59:15.171Z,6.70
2018-12-06T17:01:42.717Z,6.70
2018-12-06T17:04:10.243Z,6.70
2018-12-06T17:06:37.829Z,6.70
2018-12-06T17:09:06.378Z,6.70
2018-12-06T17:11:34.138Z,6.80
2018-12-06T17:14:01.692Z,6.80
2018-12-06T17:16:29.270Z,6.80
2018-12-06T17:18:56.912Z,6.90
2018-12-06T17:21:24.466Z,6.90
2018-12-06T17:23:52.034Z,7.00
2018-12-06T17:26:19.643Z,7.00
2018-12-06T17:28:47.201Z,7.00
2018-12-06T17:31:14.774Z,7.10
2018-12-06T17:33:42.313Z,7.10
2018-12-06T17:36:09.866Z,7.10
2018-12-06T17:38:37.396Z,7.10
2018-12-06T17:41:04.966Z,7.10
2018-12-06T17:43:32.568Z,7.10
2018-12-06T17:46:00.201Z,7.20
2018-12-06T17:48:27.754Z,7.20
2018-12-06T17:50:55.316Z,7.20
2018-12-06T17:53:22.848Z,7.20
2018-12-06T17:55:52.499Z,7.20
2018-12-06T17:58:20.084Z,7.20
2018-12-06T18:00:47.668Z,7.20
2018-12-06T18:03:15.224Z,7.20
2018-12-06T18:05:42.801Z,7.30
2018-12-06T18:08:10.400Z,7.30
2018-12-06T18:10:38.520Z,7.30
2018-12-06T18:13:06.119Z,7.40
2018-12-06T18:15:34.100Z,7.30
2018-12-06T18:18:01.660Z,7.30
2018-12-06T18:20:29.229Z,7.30
2018-12-06T18:22:56.779Z,7.30
2018-12-06T18:25:24.403Z,7.40
2018-12-06T18:27:52.037Z,7.40
2018-12-06T18:30:19.602Z,7.50
2018-12-06T18:32:47.265Z,7.50
2018-12-06T18:35:14.924Z,7.50
2018-12-06T18:37:42.505Z,7.50
2018-12-06T18:40:10.095Z,7.50
2018-12-06T18:42:37.726Z,7.50
2018-12-06T18:45:05.774Z,7.50
2018-12-06T18:47:33.418Z,7.60
2018-12-06T18:50:01.020Z,7.60
2018-12-06T18:52:28.662Z,7.60
2018-12-06T18:54:56.223Z,7.70
2018-12-06T18:57:23.794Z,7.70
2018-12-06T18:59:51.502Z,7.70
2018-12-06T19:02:19.114Z,7.70
2018-12-06T19:04:46.795Z,7.70
2018-12-06T19:07:14.352Z,7.80
2018-12-06T19:09:41.999Z,7.80
2018-12-06T19:12:09.555Z,7.80
2018-12-06T19:14:37.180Z,7.80
2018-12-06T19:17:04.792Z,7.90
2018-12-06T19:19:32.406Z,7.90
2018-12-06T19:21:59.961Z,7.90
2018-12-06T19:24:27.635Z,7.90
2018-12-06T19:26:55.190Z,7.90
2018-12-06T19:29:22.778Z,7.90
2018-12-06T19:31:50.334Z,7.90
2018-12-06T19:34:17.951Z,8.00
2018-12-06T19:36:45.504Z,8.00
2018-12-06T19:39:13.083Z,8.00
2018-12-06T19:41:40.777Z,8.00
2018-12-06T19:44:08.715Z,8.10
2018-12-06T19:46:36.272Z,8.10
2018-12-06T19:49:03.898Z,8.10
2018-12-06T19:51:31.535Z,8.20
2018-12-06T19:53:59.264Z,8.20
2018-12-06T19:56:26.904Z,8.20
2018-12-06T19:58:54.503Z,8.20
2018-12-06T20:01:22.067Z,8.20
2018-12-06T20:03:49.742Z,8.30
2018-12-06T20:06:17.438Z,8.30
2018-12-06T20:08:45.091Z,8.30
2018-12-06T20:11:12.664Z,8.30
2018-12-06T20:13:40.287Z,8.40
2018-12-06T20:16:07.894Z,8.40
2018-12-06T20:18:35.446Z,8.40
2018-12-06T20:21:03.037Z,8.50
2018-12-06T20:23:30.606Z,8.50
2018-12-06T20:25:58.187Z,8.50
2018-12-06T20:28:26.605Z,8.50
2018-12-06T20:30:54.557Z,8.40
2018-12-06T20:33:22.240Z,8.40
2018-12-06T20:35:49.860Z,8.50
2018-12-06T20:38:17.406Z,8.40
2018-12-06T20:40:44.977Z,8.40
2018-12-06T20:43:12.536Z,8.40
2018-12-06T20:45:40.294Z,8.40
2018-12-06T20:48:07.870Z,8.40
2018-12-06T20:50:35.429Z,8.40
2018-12-06T20:53:03.029Z,8.40
2018-12-06T20:55:30.588Z,8.40
2018-12-06T20:57:58.173Z,8.40
2018-12-06T21:00:25.736Z,8.50
2018-12-06T21:02:53.321Z,8.50
2018-12-06T21:05:20.879Z,8.50
2018-12-06T21:07:48.544Z,8.50
2018-12-06T21:10:16.141Z,8.50
2018-12-06T21:12:43.718Z,8.50
2018-12-06T21:15:11.329Z,8.60
2018-12-06T21:17:38.961Z,8.60
2018-12-06T21:20:06.859Z,8.60
2018-12-06T21:22:34.502Z,8.60
2018-12-06T21:25:02.101Z,8.60
2018-12-06T21:27:29.683Z,8.60
2018-12-06T21:29:57.239Z,8.60
2018-12-06T21:32:24.821Z,8.60
2018-12-06T21:34:52.393Z,8.60
2018-12-06T21:37:19.979Z,8.60
2018-12-06T21:39:47.542Z,8.60
2018-12-06T21:42:15.131Z,8.60
2018-12-06T21:44:42.705Z,8.70
2018-12-06T21:47:12.221Z,8.70
2018-12-06T21:49:39.802Z,8.70
2018-12-06T21:52:07.358Z,8.70
2018-12-06T21:54:34.954Z,8.70
2018-12-06T21:57:02.574Z,8.60
2018-12-06T21:59:30.158Z,8.60
2018-12-06T22:05:01.232Z,8.60
2018-12-06T22:07:28.795Z,8.60
2018-12-06T22:09:56.480Z,8.50
2018-12-06T22:12:24.186Z,8.50
2018-12-06T22:14:51.792Z,8.60
2018-12-06T22:17:19.358Z,8.60
2018-12-06T22:19:47.527Z,8.60
2018-12-06T22:22:15.091Z,8.50
2018-12-06T22:24:42.754Z,8.60
2018-12-06T22:27:10.546Z,8.60
2018-12-06T22:29:38.191Z,8.60
2018-12-06T22:32:05.997Z,8.60
2018-12-06T22:34:33.577Z,8.60
2018-12-06T22:37:01.121Z,8.60
2018-12-06T22:39:28.728Z,8.60
2018-12-06T22:41:56.387Z,8.60
2018-12-06T22:44:23.957Z,8.60
2018-12-06T22:46:51.523Z,8.70
2018-12-06T22:49:19.089Z,8.70
2018-12-06T22:51:46.640Z,8.70
2018-12-06T22:54:14.217Z,8.70
2018-12-06T22:56:41.773Z,8.80
2018-12-06T22:59:09.390Z,8.80
2018-12-06T23:01:39.965Z,8.80
2018-12-06T23:04:08.219Z,8.80
2018-12-06T23:06:35.852Z,8.90
2018-12-06T23:09:06.407Z,8.90
2018-12-06T23:11:33.979Z,8.90
2018-12-06T23:14:01.551Z,9.00
2018-12-06T23:16:29.119Z,8.90
2018-12-06T23:18:56.678Z,8.90
2018-12-06T23:21:24.255Z,8.90
2018-12-06T23:23:51.817Z,8.90
2018-12-06T23:26:19.532Z,9.00
2018-12-06T23:28:47.074Z,9.00
2018-12-06T23:31:14.700Z,9.10
2018-12-06T23:33:42.250Z,9.10
2018-12-06T23:36:11.620Z,9.20
2018-12-06T23:38:39.418Z,9.20
2018-12-06T23:41:06.991Z,9.20
2018-12-06T23:43:34.546Z,9.20
2018-12-06T23:46:02.181Z,9.20
2018-12-06T23:48:29.807Z,9.20
2018-12-06T23:51:01.283Z,9.30
2018-12-06T23:53:29.212Z,9.30
2018-12-06T23:55:56.795Z,9.30
2018-12-06T23:58:24.355Z,9.40
