createdAt,value
2022-10-09T00:01:51.513Z,57.4
2022-10-09T00:07:28.556Z,57.4
2022-10-09T00:13:06.279Z,57.3
2022-10-09T00:18:44.242Z,57.3
2022-10-09T00:24:20.680Z,57.2
2022-10-09T00:30:01.474Z,57.1
2022-10-09T00:35:23.957Z,57.1
2022-10-09T00:40:45.162Z,57.1
2022-10-09T00:46:22.531Z,57.1
2022-10-09T00:52:00.554Z,57
2022-10-09T00:57:38.598Z,56.9
2022-10-09T01:03:16.601Z,56.9
2022-10-09T01:08:53.527Z,56.9
2022-10-09T01:14:30.667Z,56.8
2022-10-09T01:20:08.192Z,56.8
2022-10-09T01:25:45.412Z,56.8
2022-10-09T01:31:06.926Z,56.7
2022-10-09T01:36:28.681Z,56.6
2022-10-09T01:42:06.214Z,56.6
2022-10-09T01:47:28.364Z,56.6
2022-10-09T01:53:06.151Z,56.5
2022-10-09T01:58:28.196Z,56.5
2022-10-09T02:04:05.096Z,56.4
2022-10-09T02:09:26.429Z,56.4
2022-10-09T02:15:04.004Z,56.3
2022-10-09T02:20:26.646Z,56.3
2022-10-09T02:26:08.481Z,56.3
2022-10-09T02:31:52.091Z,56.2
2022-10-09T02:37:27.722Z,56.1
2022-10-09T02:43:04.514Z,56.1
2022-10-09T02:48:41.411Z,56.1
2022-10-09T02:54:02.146Z,56
2022-10-09T02:59:43.245Z,56
2022-10-09T03:05:21.930Z,55.9
2022-10-09T03:10:43.133Z,55.9
2022-10-09T03:16:04.803Z,55.8
2022-10-09T03:21:11.686Z,55.8
2022-10-09T03:26:32.324Z,55.8
2022-10-09T03:32:23.571Z,55.8
2022-10-09T03:37:30.876Z,55.7
2022-10-09T03:42:35.531Z,55.6
2022-10-09T03:47:27.346Z,55.6
2022-10-09T03:52:49.282Z,55.6
2022-10-09T03:58:10.375Z,55.5
2022-10-09T04:03:17.640Z,55.4
2022-10-09T04:08:39.743Z,55.4
2022-10-09T04:14:00.174Z,55.4
2022-10-09T04:19:21.879Z,55.4
2022-10-09T04:24:29.287Z,55.3
2022-10-09T04:29:51.055Z,55.3
2022-10-09T04:34:57.695Z,55.3
2022-10-09T04:40:19.128Z,55.2
2022-10-09T04:45:41.458Z,55.1
2022-10-09T04:51:05.766Z,55.1
2022-10-09T04:56:32.185Z,55.1
2022-10-09T05:01:55.290Z,55
2022-10-09T05:07:33.365Z,55
2022-10-09T05:13:10.399Z,54.9
2022-10-09T05:19:18.737Z,54.9
2022-10-09T05:24:59.724Z,54.8
2022-10-09T05:30:21.870Z,54.8
2022-10-09T05:36:03.532Z,54.8
2022-10-09T05:41:41.582Z,54.7
2022-10-09T05:47:19.684Z,54.6
2022-10-09T05:52:56.935Z,54.6
2022-10-09T05:58:38.044Z,54.6
2022-10-09T06:04:17.094Z,54.5
2022-10-09T06:09:54.130Z,54.4
2022-10-09T06:15:37.050Z,54.4
2022-10-09T06:21:19.065Z,54.4
2022-10-09T06:27:01.133Z,54.3
2022-10-09T06:32:39.955Z,54.2
2022-10-09T06:38:22.904Z,54.2
2022-10-09T06:43:59.671Z,54.1
2022-10-09T06:49:38.264Z,54.1
2022-10-09T06:55:16.190Z,54
2022-10-09T07:00:53.744Z,53.9
2022-10-09T07:06:32.248Z,53.8
2022-10-09T07:12:10.023Z,53.6
2022-10-09T07:17:47.889Z,53.4
2022-10-09T07:23:29.585Z,53.4
2022-10-09T07:29:07.967Z,53.4
2022-10-09T07:34:46.511Z,53.3
2022-10-09T07:40:23.211Z,53.3
2022-10-09T07:46:01.517Z,53.2
2022-10-09T07:51:38.978Z,53.1
2022-10-09T07:57:16.660Z,53.1
2022-10-09T08:02:43.261Z,53
2022-10-09T08:08:24.408Z,52.9
2022-10-09T08:14:02.335Z,52.9
2022-10-09T08:19:41.543Z,52.8
2022-10-09T08:25:18.042Z,52.8
2022-10-09T08:31:00.365Z,52.8
2022-10-09T08:36:40.736Z,52.7
2022-10-09T08:42:26.775Z,52.6
2022-10-09T08:47:48.897Z,52.6
2022-10-09T08:53:27.026Z,52.5
2022-10-09T08:58:48.762Z,52.5
2022-10-09T09:04:27.349Z,52.2
2022-10-09T09:10:05.500Z,52.4
2022-10-09T09:15:27.636Z,53
2022-10-09T09:21:04.966Z,53.9
2022-10-09T09:26:27.841Z,54.5
2022-10-09T09:31:53.246Z,55.1
2022-10-09T09:37:18.786Z,55.6
2022-10-09T09:44:00.197Z,56.5
2022-10-09T09:49:09.394Z,57.2
2022-10-09T09:55:24.716Z,58.1
2022-10-09T10:00:57.309Z,58.8
2022-10-09T10:06:05.822Z,59.3
2022-10-09T10:11:31.541Z,60.1
2022-10-09T10:16:53.796Z,60.8
2022-10-09T10:22:21.883Z,61.3
2022-10-09T10:27:31.305Z,61.9
2022-10-09T10:33:09.580Z,62.5
2022-10-09T10:38:32.045Z,63.1
2022-10-09T10:44:09.396Z,63.6
2022-10-09T10:49:33.908Z,64.2
2022-10-09T10:54:55.627Z,64.7
2022-10-09T11:00:35.931Z,65.2
2022-10-09T11:05:49.766Z,65.7
2022-10-09T11:11:26.989Z,66.1
2022-10-09T11:17:11.628Z,66.6
2022-10-09T11:22:36.742Z,66.9
2022-10-09T11:27:43.277Z,67.3
2022-10-09T11:33:06.415Z,67.7
2022-10-09T11:38:44.847Z,68.2
2022-10-09T11:43:58.193Z,68.6
2022-10-09T11:49:22.965Z,68.9
2022-10-09T11:54:45.545Z,69.2
2022-10-09T12:00:06.769Z,69.4
2022-10-09T12:05:44.970Z,69.7
2022-10-09T12:11:10.771Z,69.9
2022-10-09T12:16:33.169Z,70.2
2022-10-09T12:22:14.145Z,70.4
2022-10-09T12:28:00.824Z,70.6
2022-10-09T12:33:38.724Z,70.7
2022-10-09T12:39:15.722Z,70.8
2022-10-09T12:45:00.624Z,70.9
2022-10-09T12:50:37.897Z,70.9
2022-10-09T12:56:16.314Z,70.9
2022-10-09T13:01:56.810Z,71
2022-10-09T13:07:34.162Z,70.9
2022-10-09T13:13:11.812Z,70.9
2022-10-09T13:18:50.293Z,70.9
2022-10-09T13:24:31.220Z,70.9
2022-10-09T13:30:09.478Z,70.8
2022-10-09T13:35:47.613Z,70.8
2022-10-09T13:41:26.340Z,70.8
2022-10-09T13:47:04.466Z,70.7
2022-10-09T13:52:45.806Z,70.6
2022-10-09T13:58:24.339Z,70.6
2022-10-09T14:04:03.551Z,70.6
2022-10-09T14:09:41.585Z,70.5
2022-10-09T14:15:17.996Z,70.4
2022-10-09T14:20:56.460Z,70.4
2022-10-09T14:26:36.771Z,70.3
2022-10-09T14:32:14.613Z,70.3
2022-10-09T14:38:15.019Z,70.2
2022-10-09T14:43:53.360Z,70.2
2022-10-09T14:49:15.397Z,70.1
2022-10-09T14:54:52.474Z,70.1
2022-10-09T15:00:29.457Z,70
2022-10-09T15:06:07.698Z,69.9
2022-10-09T15:11:45.865Z,69.9
2022-10-09T15:17:28.472Z,69.8
2022-10-09T15:23:05.887Z,69.8
2022-10-09T15:28:44.945Z,69.8
2022-10-09T15:34:23.000Z,69.6
2022-10-09T15:40:05.468Z,69.6
2022-10-09T15:45:43.784Z,69.6
2022-10-09T15:51:34.099Z,69.4
2022-10-09T15:57:13.233Z,69.4
2022-10-09T16:02:51.888Z,69.4
2022-10-09T16:08:29.854Z,69.3
2022-10-09T16:14:16.303Z,69.3
2022-10-09T16:19:57.415Z,69.2
2022-10-09T16:25:21.808Z,69.1
2022-10-09T16:30:43.563Z,69.1
2022-10-09T16:36:05.763Z,69
2022-10-09T16:42:14.010Z,68.9
2022-10-09T16:47:36.205Z,68.9
2022-10-09T16:53:03.737Z,68.8
2022-10-09T16:58:41.970Z,68.8
2022-10-09T17:04:04.101Z,68.8
2022-10-09T17:09:46.670Z,68.7
2022-10-09T17:15:25.437Z,68.6
2022-10-09T17:20:48.613Z,68.6
2022-10-09T17:26:11.670Z,68.5
2022-10-09T17:31:50.375Z,68.4
2022-10-09T17:37:33.497Z,68.4
2022-10-09T17:43:00.693Z,68.3
2022-10-09T17:48:27.714Z,68.3
2022-10-09T17:53:34.211Z,68.2
2022-10-09T17:59:01.071Z,68.1
2022-10-09T18:04:39.680Z,68.1
2022-10-09T18:10:01.917Z,68
2022-10-09T18:15:23.315Z,68
2022-10-09T18:20:35.887Z,67.9
2022-10-09T18:26:13.641Z,67.9
2022-10-09T18:31:40.436Z,67.8
2022-10-09T18:37:21.145Z,67.8
2022-10-09T18:42:58.280Z,67.7
2022-10-09T18:48:36.112Z,67.6
2022-10-09T18:54:18.085Z,67.6
2022-10-09T18:59:55.279Z,67.5
2022-10-09T19:05:41.387Z,67.5
2022-10-09T19:11:20.146Z,67.4
2022-10-09T19:16:58.344Z,67.4
2022-10-09T19:22:40.398Z,67.3
2022-10-09T19:28:17.794Z,67.3
2022-10-09T19:33:58.689Z,67.2
2022-10-09T19:39:40.818Z,67.1
2022-10-09T19:45:18.503Z,67.1
2022-10-09T19:50:44.585Z,67
2022-10-09T19:56:21.526Z,66.9
2022-10-09T20:01:42.883Z,66.9
2022-10-09T20:07:07.892Z,66.8
2022-10-09T20:12:47.318Z,66.8
2022-10-09T20:18:27.101Z,66.8
2022-10-09T20:23:33.588Z,66.7
2022-10-09T20:29:17.080Z,66.6
2022-10-09T20:34:40.252Z,66.6
2022-10-09T20:40:21.680Z,66.6
2022-10-09T20:45:44.378Z,66.4
2022-10-09T20:51:21.877Z,66.4
2022-10-09T20:56:59.358Z,66.4
2022-10-09T21:01:55.068Z,66.3
2022-10-09T21:07:17.937Z,66.3
2022-10-09T21:12:57.071Z,66.2
2022-10-09T21:18:19.187Z,66.1
2022-10-09T21:24:03.130Z,66.1
2022-10-09T21:29:26.363Z,66.1
2022-10-09T21:35:06.625Z,66
2022-10-09T21:41:07.408Z,65.9
2022-10-09T21:46:44.447Z,65.9
2022-10-09T21:52:20.695Z,65.8
2022-10-09T21:57:45.190Z,65.8
2022-10-09T22:03:22.807Z,65.7
2022-10-09T22:09:00.155Z,65.7
2022-10-09T22:14:38.991Z,65.6
2022-10-09T22:20:04.563Z,65.6
2022-10-09T22:25:42.697Z,65.5
2022-10-09T22:31:21.084Z,65.4
2022-10-09T22:36:58.009Z,65.4
2022-10-09T22:42:34.789Z,65.3
2022-10-09T22:47:56.699Z,65.3
2022-10-09T22:53:33.094Z,65.3
2022-10-09T22:58:54.230Z,65.2
2022-10-09T23:04:31.807Z,65.1
2022-10-09T23:10:09.607Z,65.1
2022-10-09T23:15:15.971Z,65
2022-10-09T23:20:39.253Z,64.9
2022-10-09T23:26:16.306Z,64.9
2022-10-09T23:31:53.637Z,64.8
2022-10-09T23:37:31.134Z,64.8
2022-10-09T23:42:52.643Z,64.8
2022-10-09T23:48:34.775Z,64.7
2022-10-09T23:54:12.860Z,64.6
2022-10-09T23:59:34.039Z,64.6
