createdAt,value
2024-03-07T00:02:03.324Z,97320.47
2024-03-07T00:04:31.194Z,97311.69
2024-03-07T00:06:59.185Z,97319.71
2024-03-07T00:09:27.034Z,97313.05
2024-03-07T00:11:56.808Z,97314.38
2024-03-07T00:14:27.138Z,97309.87
2024-03-07T00:16:57.583Z,97315.47
2024-03-07T00:19:27.417Z,97312.56
2024-03-07T00:21:55.714Z,97315.20
2024-03-07T00:24:24.951Z,97314.11
2024-03-07T00:26:53.049Z,97310.59
2024-03-07T00:29:21.508Z,97312.45
2024-03-07T00:31:50.007Z,97313.20
2024-03-07T00:34:24.873Z,97312.90
2024-03-07T00:36:49.347Z,97312.90
2024-03-07T00:39:18.119Z,97308.11
2024-03-07T00:41:46.085Z,97317.77
2024-03-07T00:44:14.051Z,97311.14
2024-03-07T00:46:41.970Z,97308.27
2024-03-07T00:49:10.041Z,97315.80
2024-03-07T00:51:39.373Z,97315.28
2024-03-07T00:54:07.918Z,97318.25
2024-03-07T00:56:37.088Z,97318.79
2024-03-07T00:59:05.058Z,97320.16
2024-03-07T01:01:34.532Z,97315.15
2024-03-07T01:04:03.119Z,97310.36
2024-03-07T01:06:31.490Z,97316.23
2024-03-07T01:08:59.432Z,97308.81
2024-03-07T01:11:27.321Z,97312.81
2024-03-07T01:13:56.070Z,97304.84
2024-03-07T01:16:24.296Z,97307.75
2024-03-07T01:18:52.548Z,97305.39
2024-03-07T01:21:20.571Z,97305.64
2024-03-07T01:23:49.591Z,97306.40
2024-03-07T01:26:18.189Z,97308.76
2024-03-07T01:28:46.169Z,97310.94
2024-03-07T01:31:14.011Z,97308.76
2024-03-07T01:33:41.976Z,97307.95
2024-03-07T01:36:10.322Z,97311.13
2024-03-07T01:38:38.361Z,97305.23
2024-03-07T01:41:06.236Z,97307.83
2024-03-07T01:43:34.288Z,97313.92
2024-03-07T01:46:02.727Z,97310.44
2024-03-07T01:48:32.226Z,97312.02
2024-03-07T01:51:00.681Z,97309.05
2024-03-07T01:53:30.049Z,97311.20
2024-03-07T01:55:59.797Z,97311.69
2024-03-07T01:58:28.873Z,97308.23
2024-03-07T02:00:57.049Z,97315.47
2024-03-07T02:03:24.992Z,97313.89
2024-03-07T02:05:53.308Z,97318.44
2024-03-07T02:08:21.339Z,97313.89
2024-03-07T02:10:50.042Z,97315.02
2024-03-07T02:13:18.809Z,97319.25
2024-03-07T02:15:46.762Z,97328.01
2024-03-07T02:18:15.028Z,97322.67
2024-03-07T02:20:46.783Z,97324.80
2024-03-07T02:23:15.278Z,97322.98
2024-03-07T02:25:43.172Z,97322.16
2024-03-07T02:28:11.040Z,97318.92
2024-03-07T02:30:38.898Z,97315.98
2024-03-07T02:33:10.286Z,97319.98
2024-03-07T02:35:38.756Z,97318.59
2024-03-07T02:38:06.944Z,97316.75
2024-03-07T02:40:35.141Z,97319.68
2024-03-07T02:43:04.828Z,97314.69
2024-03-07T02:45:32.815Z,97315.98
2024-03-07T02:48:00.804Z,97314.08
2024-03-07T02:50:28.931Z,97316.53
2024-03-07T02:52:56.878Z,97318.77
2024-03-07T02:55:24.868Z,97322.25
2024-03-07T02:57:53.213Z,97319.39
2024-03-07T03:00:21.471Z,97319.69
2024-03-07T03:02:50.617Z,97320.75
2024-03-07T03:05:19.816Z,97318.05
2024-03-07T03:07:49.866Z,97317.22
2024-03-07T03:10:18.154Z,97321.22
2024-03-07T03:12:46.489Z,97319.06
2024-03-07T03:15:15.724Z,97319.13
2024-03-07T03:17:43.838Z,97317.81
2024-03-07T03:20:14.477Z,97321.52
2024-03-07T03:22:44.380Z,97317.27
2024-03-07T03:25:13.147Z,97322.33
2024-03-07T03:27:41.104Z,97324.17
2024-03-07T03:30:12.133Z,97324.23
2024-03-07T03:32:41.134Z,97323.72
2024-03-07T03:35:11.479Z,97324.26
2024-03-07T03:37:41.707Z,97329.34
2024-03-07T03:40:10.938Z,97329.91
2024-03-07T03:42:40.074Z,97324.37
2024-03-07T03:45:12.274Z,97327.63
2024-03-07T03:47:40.146Z,97325.58
2024-03-07T03:50:10.194Z,97328.73
2024-03-07T03:52:38.418Z,97326.09
2024-03-07T03:55:07.552Z,97330.63
2024-03-07T03:57:35.415Z,97336.75
2024-03-07T04:00:08.109Z,97337.86
2024-03-07T04:02:37.889Z,97342.39
2024-03-07T04:05:06.167Z,97348.27
2024-03-07T04:07:34.022Z,97346.17
2024-03-07T04:10:03.637Z,97344.86
2024-03-07T04:12:31.627Z,97347.03
2024-03-07T04:14:59.515Z,97352.13
2024-03-07T04:17:27.482Z,97352.92
2024-03-07T04:19:55.222Z,97351.59
2024-03-07T04:22:23.631Z,97348.91
2024-03-07T04:24:53.391Z,97351.30
2024-03-07T04:27:22.820Z,97357.69
2024-03-07T04:29:50.780Z,97359.02
2024-03-07T04:32:19.040Z,97351.52
2024-03-07T04:34:46.954Z,97357.61
2024-03-07T04:37:15.416Z,97356.78
2024-03-07T04:39:42.998Z,97364.20
2024-03-07T04:42:10.841Z,97361.26
2024-03-07T04:44:39.807Z,97358.88
2024-03-07T04:47:07.949Z,97365.21
2024-03-07T04:49:36.037Z,97368.64
2024-03-07T04:52:05.521Z,97369.43
2024-03-07T04:54:34.952Z,97369.97
2024-03-07T04:57:03.269Z,97370.48
2024-03-07T04:59:31.753Z,97372.36
2024-03-07T05:02:00.171Z,97376.63
2024-03-07T05:04:29.859Z,97378.80
2024-03-07T05:06:59.055Z,97383.11
2024-03-07T05:09:28.872Z,97378.87
2024-03-07T05:11:58.381Z,97385.23
2024-03-07T05:14:26.463Z,97390.06
2024-03-07T05:17:06.884Z,97389.00
2024-03-07T05:19:36.699Z,97393.54
2024-03-07T05:22:07.509Z,97393.02
2024-03-07T05:24:37.340Z,97394.10
2024-03-07T05:27:05.871Z,97403.74
2024-03-07T05:29:33.995Z,97401.14
2024-03-07T05:32:23.246Z,97405.16
2024-03-07T05:34:51.417Z,97410.02
2024-03-07T05:37:21.713Z,97406.05
2024-03-07T05:39:50.678Z,97411.11
2024-03-07T05:42:18.906Z,97406.03
2024-03-07T05:44:48.217Z,97411.38
2024-03-07T05:47:17.654Z,97411.91
2024-03-07T05:49:45.682Z,97411.85
2024-03-07T05:52:13.705Z,97407.30
2024-03-07T05:54:41.723Z,97406.20
2024-03-07T05:57:09.684Z,97416.28
2024-03-07T05:59:37.867Z,97418.93
2024-03-07T06:02:05.980Z,97424.73
2024-03-07T06:04:34.661Z,97427.62
2024-03-07T06:07:02.688Z,97424.16
2024-03-07T06:09:30.498Z,97423.85
2024-03-07T06:11:58.697Z,97431.80
2024-03-07T06:14:27.500Z,97427.27
2024-03-07T06:16:55.487Z,97428.28
2024-03-07T06:19:25.314Z,97424.75
2024-03-07T06:21:54.694Z,97423.94
2024-03-07T06:24:23.800Z,97420.71
2024-03-07T06:26:54.357Z,97420.95
2024-03-07T06:29:23.284Z,97427.03
2024-03-07T06:31:51.447Z,97423.52
2024-03-07T06:34:19.386Z,97423.75
2024-03-07T06:36:47.240Z,97426.39
2024-03-07T06:39:15.162Z,97427.70
2024-03-07T06:41:43.284Z,97431.15
2024-03-07T06:44:11.577Z,97431.39
2024-03-07T06:46:39.562Z,97430.83
2024-03-07T06:49:09.221Z,97430.80
2024-03-07T06:51:37.604Z,97430.23
2024-03-07T06:54:06.193Z,97432.05
2024-03-07T06:56:34.731Z,97438.16
2024-03-07T06:59:06.258Z,97436.80
2024-03-07T07:01:34.924Z,97437.83
2024-03-07T07:04:04.227Z,97438.10
2024-03-07T07:06:32.075Z,97447.11
2024-03-07T07:09:01.824Z,97436.39
2024-03-07T07:11:32.778Z,97440.91
2024-03-07T07:13:59.537Z,97449.70
2024-03-07T07:16:27.792Z,97442.48
2024-03-07T07:18:56.082Z,97450.16
2024-03-07T07:21:24.140Z,97453.64
2024-03-07T07:23:52.126Z,97455.00
2024-03-07T07:26:20.078Z,97455.48
2024-03-07T07:28:51.182Z,97456.55
2024-03-07T07:31:19.298Z,97463.22
2024-03-07T07:33:47.785Z,97470.10
2024-03-07T07:36:15.652Z,97465.02
2024-03-07T07:38:43.526Z,97470.13
2024-03-07T07:41:11.434Z,97470.13
2024-03-07T07:43:43.557Z,97468.80
2024-03-07T07:46:11.709Z,97474.70
2024-03-07T07:48:39.866Z,97476.33
2024-03-07T07:51:10.006Z,97476.03
2024-03-07T07:53:39.296Z,97475.00
2024-03-07T07:56:09.254Z,97479.00
2024-03-07T07:58:37.358Z,97478.45
2024-03-07T08:01:05.423Z,97480.81
2024-03-07T08:03:33.897Z,97477.59
2024-03-07T08:06:02.342Z,97475.14
2024-03-07T08:08:30.732Z,97482.84
2024-03-07T08:10:59.771Z,97483.55
2024-03-07T08:13:28.061Z,97488.06
2024-03-07T08:15:55.891Z,97477.09
2024-03-07T08:18:24.271Z,97483.98
2024-03-07T08:20:55.848Z,97485.75
2024-03-07T08:23:23.990Z,97485.91
2024-03-07T08:25:52.193Z,97485.84
2024-03-07T08:28:20.214Z,97482.58
2024-03-07T08:30:48.088Z,97496.86
2024-03-07T08:33:16.022Z,97498.89
2024-03-07T08:35:44.033Z,97491.31
2024-03-07T08:38:12.939Z,97501.92
2024-03-07T08:40:40.836Z,97492.70
2024-03-07T08:43:09.084Z,97488.56
2024-03-07T08:45:37.262Z,97492.47
2024-03-07T08:48:07.870Z,97491.51
2024-03-07T08:50:38.012Z,97496.20
2024-03-07T08:53:07.643Z,97491.67
2024-03-07T08:55:36.733Z,97486.97
2024-03-07T08:58:06.706Z,97494.02
2024-03-07T09:00:38.365Z,97485.41
2024-03-07T09:03:07.467Z,97487.03
2024-03-07T09:05:35.814Z,97491.08
2024-03-07T09:08:04.323Z,97483.41
2024-03-07T09:10:32.429Z,97485.92
2024-03-07T09:13:00.602Z,97486.22
2024-03-07T09:15:28.843Z,97481.25
2024-03-07T09:17:56.901Z,97491.00
2024-03-07T09:20:25.768Z,97489.26
2024-03-07T09:22:55.087Z,97488.70
2024-03-07T09:25:24.128Z,97489.45
2024-03-07T09:27:52.119Z,97482.22
2024-03-07T09:30:21.785Z,97474.14
2024-03-07T09:32:49.694Z,97477.61
2024-03-07T09:35:17.852Z,97482.36
2024-03-07T09:37:45.997Z,97486.64
2024-03-07T09:40:14.999Z,97472.38
2024-03-07T09:42:48.331Z,97475.80
2024-03-07T09:45:19.695Z,97483.09
2024-03-07T09:47:52.471Z,97481.27
2024-03-07T09:50:25.524Z,97480.09
2024-03-07T09:52:55.443Z,97487.88
2024-03-07T09:55:27.634Z,97474.59
2024-03-07T09:58:00.432Z,97475.17
2024-03-07T10:00:30.371Z,97475.52
2024-03-07T10:03:10.978Z,97471.78
2024-03-07T10:05:40.422Z,97466.07
2024-03-07T10:08:09.142Z,97470.61
2024-03-07T10:10:37.895Z,97470.71
2024-03-07T10:13:06.690Z,97461.44
2024-03-07T10:15:34.882Z,97472.05
2024-03-07T10:18:03.659Z,97465.11
2024-03-07T10:20:32.022Z,97463.99
2024-03-07T10:23:01.816Z,97469.06
2024-03-07T10:25:30.583Z,97466.52
2024-03-07T10:28:00.702Z,97463.83
2024-03-07T10:30:29.461Z,97471.95
2024-03-07T10:33:02.656Z,97463.28
2024-03-07T10:35:32.540Z,97466.55
2024-03-07T10:38:01.259Z,97458.66
2024-03-07T10:40:29.280Z,97455.48
2024-03-07T10:42:59.320Z,97466.84
2024-03-07T10:45:30.814Z,97460.06
2024-03-07T10:48:02.001Z,97454.08
2024-03-07T10:50:50.123Z,97455.03
2024-03-07T10:53:55.974Z,97461.02
2024-03-07T10:56:47.709Z,97462.91
2024-03-07T10:59:21.209Z,97458.66
2024-03-07T11:01:57.562Z,97457.06
2024-03-07T11:04:27.032Z,97461.02
2024-03-07T11:06:56.733Z,97460.53
2024-03-07T11:09:24.973Z,97447.11
2024-03-07T11:11:53.807Z,97456.92
2024-03-07T11:14:22.658Z,97459.05
2024-03-07T11:16:53.009Z,97458.20
2024-03-07T11:19:31.651Z,97451.66
2024-03-07T11:22:00.021Z,97451.81
2024-03-07T11:24:32.258Z,97455.14
2024-03-07T11:27:05.380Z,97455.44
2024-03-07T11:29:48.889Z,97458.28
2024-03-07T11:32:17.343Z,97447.16
2024-03-07T11:34:50.704Z,97452.68
2024-03-07T11:37:48.853Z,97460.18
2024-03-07T11:40:25.468Z,97455.51
2024-03-07T11:42:55.584Z,97463.04
2024-03-07T11:45:26.697Z,97463.41
2024-03-07T11:48:13.080Z,97456.14
2024-03-07T11:50:42.306Z,97466.82
2024-03-07T11:53:11.245Z,97459.23
2024-03-07T11:55:46.859Z,97463.40
2024-03-07T11:58:18.043Z,97452.73
2024-03-07T12:00:51.673Z,97454.08
2024-03-07T12:03:22.311Z,97455.19
2024-03-07T12:05:52.003Z,97450.22
2024-03-07T12:08:23.479Z,97452.57
2024-03-07T12:10:53.433Z,97455.26
2024-03-07T12:13:21.566Z,97447.20
2024-03-07T12:15:51.726Z,97444.98
2024-03-07T12:18:21.093Z,97446.95
2024-03-07T12:20:51.798Z,97440.73
2024-03-07T12:23:22.830Z,97445.14
2024-03-07T12:26:05.732Z,97452.15
2024-03-07T12:28:34.475Z,97443.31
2024-03-07T12:31:04.668Z,97447.27
2024-03-07T12:33:35.900Z,97447.11
2024-03-07T12:36:08.274Z,97457.84
2024-03-07T12:38:39.025Z,97446.48
2024-03-07T12:41:11.336Z,97449.86
2024-03-07T12:43:39.501Z,97446.22
2024-03-07T12:46:09.157Z,97446.41
2024-03-07T12:48:38.991Z,97451.22
2024-03-07T12:51:07.150Z,97449.02
2024-03-07T12:53:35.707Z,97447.81
2024-03-07T12:56:10.493Z,97460.38
2024-03-07T12:58:38.360Z,97454.95
2024-03-07T13:01:06.176Z,97455.69
2024-03-07T13:03:35.984Z,97449.86
2024-03-07T13:06:05.421Z,97453.54
2024-03-07T13:08:33.789Z,97452.06
2024-03-07T13:11:02.603Z,97457.25
2024-03-07T13:13:33.541Z,97462.67
2024-03-07T13:16:01.510Z,97452.50
2024-03-07T13:18:31.722Z,97451.16
2024-03-07T13:20:59.828Z,97453.69
2024-03-07T13:23:28.843Z,97461.83
2024-03-07T13:25:57.151Z,97453.00
2024-03-07T13:28:28.433Z,97463.84
2024-03-07T13:30:56.730Z,97465.80
2024-03-07T13:33:25.229Z,97457.75
2024-03-07T13:35:54.637Z,97460.81
2024-03-07T13:38:23.254Z,97455.34
2024-03-07T13:40:51.409Z,97456.50
2024-03-07T13:43:19.613Z,97455.72
2024-03-07T13:45:48.723Z,97466.15
2024-03-07T13:48:17.996Z,97469.67
2024-03-07T13:50:55.337Z,97461.05
2024-03-07T13:53:21.682Z,97462.67
2024-03-07T13:56:17.640Z,97462.73
2024-03-07T13:59:03.720Z,97453.44
2024-03-07T14:01:44.567Z,97461.03
2024-03-07T14:04:28.436Z,97461.03
2024-03-07T14:07:35.281Z,97460.19
2024-03-07T14:10:36.614Z,97462.81
2024-03-07T14:13:38.659Z,97467.45
2024-03-07T14:16:43.876Z,97463.42
2024-03-07T14:19:42.507Z,97459.09
2024-03-07T14:22:26.340Z,97457.92
2024-03-07T14:25:24.132Z,97461.66
2024-03-07T14:28:20.517Z,97461.66
2024-03-07T14:30:57.016Z,97458.53
2024-03-07T14:33:33.837Z,97464.45
2024-03-07T14:36:11.131Z,97464.09
2024-03-07T14:38:58.382Z,97462.39
2024-03-07T14:41:59.173Z,97456.63
2024-03-07T14:44:28.895Z,97470.38
2024-03-07T14:47:06.634Z,97457.42
2024-03-07T14:49:36.869Z,97462.54
2024-03-07T14:52:08.396Z,97462.45
2024-03-07T14:54:36.460Z,97464.53
2024-03-07T14:57:06.131Z,97458.70
2024-03-07T14:59:34.340Z,97459.78
2024-03-07T15:02:03.890Z,97461.44
2024-03-07T15:04:33.959Z,97460.38
2024-03-07T15:07:03.616Z,97462.27
2024-03-07T15:09:33.723Z,97465.82
2024-03-07T15:12:01.772Z,97467.81
2024-03-07T15:14:37.480Z,97466.00
2024-03-07T15:17:00.123Z,97473.59
2024-03-07T15:19:29.003Z,97469.98
2024-03-07T15:21:57.147Z,97478.63
2024-03-07T15:24:25.209Z,97470.95
2024-03-07T15:26:53.033Z,97472.11
2024-03-07T15:29:22.782Z,97473.34
2024-03-07T15:31:50.873Z,97474.77
2024-03-07T15:34:19.642Z,97477.02
2024-03-07T15:36:47.768Z,97481.08
2024-03-07T15:39:23.609Z,97481.49
2024-03-07T15:41:51.532Z,97482.95
2024-03-07T15:44:20.569Z,97478.20
2024-03-07T15:46:49.430Z,97483.83
2024-03-07T15:49:17.897Z,97481.87
2024-03-07T15:51:47.160Z,97495.28
2024-03-07T15:54:17.102Z,97492.97
2024-03-07T15:56:45.829Z,97495.48
2024-03-07T15:59:13.959Z,97499.18
2024-03-07T16:01:45.075Z,97500.80
2024-03-07T16:04:12.976Z,97500.59
2024-03-07T16:06:46.323Z,97510.61
2024-03-07T16:09:16.200Z,97509.94
2024-03-07T16:11:45.238Z,97522.83
2024-03-07T16:14:13.226Z,97512.72
2024-03-07T16:16:43.263Z,97511.53
2024-03-07T16:19:11.150Z,97513.39
2024-03-07T16:21:39.348Z,97524.18
2024-03-07T16:24:08.955Z,97523.43
2024-03-07T16:26:37.459Z,97524.52
2024-03-07T16:29:05.513Z,97536.03
2024-03-07T16:31:33.562Z,97525.69
2024-03-07T16:34:01.795Z,97536.92
2024-03-07T16:36:29.683Z,97535.59
2024-03-07T16:38:57.844Z,97543.84
2024-03-07T16:41:25.983Z,97546.58
2024-03-07T16:43:53.897Z,97548.50
2024-03-07T16:46:22.666Z,97550.86
2024-03-07T16:48:50.598Z,97551.99
2024-03-07T16:51:18.669Z,97551.48
2024-03-07T16:53:46.653Z,97559.80
2024-03-07T16:56:15.470Z,97561.71
2024-03-07T16:58:44.694Z,97562.81
2024-03-07T17:01:12.588Z,97564.42
2024-03-07T17:03:40.537Z,97568.19
2024-03-07T17:06:10.384Z,97569.82
2024-03-07T17:08:38.541Z,97571.44
2024-03-07T17:11:07.194Z,97573.62
2024-03-07T17:13:37.227Z,97573.98
2024-03-07T17:16:05.801Z,97578.56
2024-03-07T17:18:35.293Z,97580.48
2024-03-07T17:21:03.953Z,97580.27
2024-03-07T17:23:32.951Z,97586.72
2024-03-07T17:26:00.788Z,97584.84
2024-03-07T17:28:29.851Z,97582.50
2024-03-07T17:30:57.772Z,97585.23
2024-03-07T17:33:26.583Z,97587.38
2024-03-07T17:35:54.597Z,97596.20
2024-03-07T17:38:22.634Z,97599.99
2024-03-07T17:40:50.688Z,97604.05
2024-03-07T17:43:19.455Z,97599.29
2024-03-07T17:45:49.979Z,97600.89
2024-03-07T17:48:18.029Z,97600.89
2024-03-07T17:50:46.222Z,97603.31
2024-03-07T17:53:14.470Z,97604.66
2024-03-07T17:55:44.158Z,97603.56
2024-03-07T17:58:13.820Z,97613.20
2024-03-07T18:00:42.839Z,97614.02
2024-03-07T18:03:10.710Z,97612.19
2024-03-07T18:05:52.021Z,97613.53
2024-03-07T18:08:34.741Z,97606.06
2024-03-07T18:10:51.091Z,97611.98
2024-03-07T18:13:22.071Z,97605.08
2024-03-07T18:15:50.545Z,97610.74
2024-03-07T18:18:19.303Z,97615.80
2024-03-07T18:20:47.800Z,97608.64
2024-03-07T18:23:16.804Z,97610.77
2024-03-07T18:25:45.811Z,97616.10
2024-03-07T18:28:16.190Z,97619.04
2024-03-07T18:30:44.346Z,97618.03
2024-03-07T18:33:14.010Z,97628.72
2024-03-07T18:35:44.254Z,97625.81
2024-03-07T18:38:13.984Z,97627.70
2024-03-07T18:40:42.206Z,97626.12
2024-03-07T18:43:12.494Z,97634.99
2024-03-07T18:45:42.810Z,97632.36
2024-03-07T18:48:12.837Z,97629.20
2024-03-07T18:50:42.959Z,97633.23
2024-03-07T18:53:11.404Z,97639.42
2024-03-07T18:55:40.600Z,97643.14
2024-03-07T18:58:10.197Z,97646.66
2024-03-07T19:00:38.697Z,97644.30
2024-03-07T19:03:11.049Z,97644.33
2024-03-07T19:05:41.937Z,97649.95
2024-03-07T19:08:20.516Z,97645.73
2024-03-07T19:10:51.706Z,97646.29
2024-03-07T19:13:20.572Z,97645.27
2024-03-07T19:15:52.687Z,97641.53
2024-03-07T19:18:22.833Z,97642.61
2024-03-07T19:20:53.830Z,97641.55
2024-03-07T19:23:22.509Z,97643.97
2024-03-07T19:25:53.233Z,97638.14
2024-03-07T19:28:21.459Z,97644.28
2024-03-07T19:30:52.779Z,97641.36
2024-03-07T19:33:23.596Z,97644.57
2024-03-07T19:35:57.617Z,97654.94
2024-03-07T19:38:26.617Z,97653.08
2024-03-07T19:40:55.318Z,97653.36
2024-03-07T19:43:26.315Z,97650.70
2024-03-07T19:45:56.130Z,97655.25
2024-03-07T19:48:25.088Z,97656.59
2024-03-07T19:50:54.324Z,97654.22
2024-03-07T19:53:24.410Z,97657.67
2024-03-07T19:55:52.594Z,97661.13
2024-03-07T19:58:22.823Z,97663.55
2024-03-07T20:00:50.958Z,97660.88
2024-03-07T20:03:23.236Z,97665.94
2024-03-07T20:05:55.275Z,97664.11
2024-03-07T20:08:25.476Z,97661.70
2024-03-07T20:10:53.633Z,97661.98
2024-03-07T20:13:21.820Z,97668.36
2024-03-07T20:15:49.688Z,97672.91
2024-03-07T20:18:17.889Z,97663.88
2024-03-07T20:20:46.629Z,97663.08
2024-03-07T20:23:17.431Z,97662.28
2024-03-07T20:25:46.949Z,97664.95
2024-03-07T20:28:15.815Z,97668.11
2024-03-07T20:30:45.775Z,97662.52
2024-03-07T20:33:14.178Z,97662.77
2024-03-07T20:35:42.987Z,97665.42
2024-03-07T20:38:13.859Z,97668.34
2024-03-07T20:40:42.395Z,97666.46
2024-03-07T20:43:11.255Z,97669.37
2024-03-07T20:45:39.317Z,97670.17
2024-03-07T20:48:10.126Z,97669.92
2024-03-07T20:50:40.221Z,97673.92
2024-03-07T20:53:10.023Z,97669.92
2024-03-07T20:55:39.765Z,97672.33
2024-03-07T20:58:09.409Z,97676.08
2024-03-07T21:00:38.655Z,97675.80
2024-03-07T21:03:09.786Z,97668.36
2024-03-07T21:05:39.806Z,97668.91
2024-03-07T21:08:09.789Z,97676.11
2024-03-07T21:10:39.527Z,97672.91
2024-03-07T21:13:07.850Z,97673.69
2024-03-07T21:15:35.922Z,97676.11
2024-03-07T21:18:07.356Z,97674.00
2024-03-07T21:20:36.578Z,97677.75
2024-03-07T21:23:07.667Z,97682.27
2024-03-07T21:25:36.106Z,97683.06
2024-03-07T21:28:07.490Z,97680.12
2024-03-07T21:30:36.819Z,97687.07
2024-03-07T21:33:05.433Z,97682.03
2024-03-07T21:35:37.234Z,97682.83
2024-03-07T21:38:07.434Z,97687.61
2024-03-07T21:40:35.761Z,97686.05
2024-03-07T21:43:05.875Z,97687.38
2024-03-07T21:45:35.596Z,97690.03
2024-03-07T21:48:07.067Z,97689.75
2024-03-07T21:50:36.297Z,97695.87
2024-03-07T21:53:05.167Z,97690.28
2024-03-07T21:55:33.095Z,97689.20
2024-03-07T21:58:01.005Z,97693.19
2024-03-07T22:00:30.535Z,97692.16
2024-03-07T22:03:01.560Z,97692.41
2024-03-07T22:05:30.683Z,97695.09
2024-03-07T22:07:59.729Z,97697.50
2024-03-07T22:10:29.710Z,97693.52
2024-03-07T22:12:57.796Z,97692.23
2024-03-07T22:15:26.955Z,97695.98
2024-03-07T22:17:55.437Z,97696.55
2024-03-07T22:20:25.345Z,97696.83
2024-03-07T22:22:54.287Z,97703.75
2024-03-07T22:25:25.391Z,97693.64
2024-03-07T22:27:54.720Z,97696.30
2024-03-07T22:30:24.388Z,97697.38
2024-03-07T22:32:54.553Z,97698.70
2024-03-07T22:35:22.809Z,97698.42
2024-03-07T22:37:53.339Z,97685.65
2024-03-07T22:40:25.732Z,97686.97
2024-03-07T22:42:54.353Z,97696.28
2024-03-07T22:45:23.434Z,97691.47
2024-03-07T22:47:53.011Z,97691.47
2024-03-07T22:50:28.290Z,97693.88
2024-03-07T22:52:53.405Z,97691.47
2024-03-07T22:55:22.885Z,97690.42
2024-03-07T22:57:51.232Z,97700.05
2024-03-07T23:00:19.633Z,97700.05
2024-03-07T23:02:47.818Z,97699.27
2024-03-07T23:05:16.867Z,97705.38
2024-03-07T23:07:46.576Z,97698.72
2024-03-07T23:10:19.657Z,97700.84
2024-03-07T23:12:49.576Z,97701.93
2024-03-07T23:15:17.685Z,97705.92
2024-03-07T23:17:46.537Z,97705.38
2024-03-07T23:20:16.763Z,97706.72
2024-03-07T23:22:44.705Z,97708.05
2024-03-07T23:25:14.085Z,97703.55
2024-03-07T23:27:43.636Z,97707.55
2024-03-07T23:30:14.978Z,97705.43
2024-03-07T23:32:43.351Z,97712.59
2024-03-07T23:35:13.250Z,97712.36
2024-03-07T23:37:46.891Z,97706.78
2024-03-07T23:40:15.460Z,97711.60
2024-03-07T23:42:46.821Z,97707.87
2024-03-07T23:45:15.744Z,97708.16
2024-03-07T23:47:47.093Z,97710.57
2024-03-07T23:50:15.190Z,97708.16
2024-03-07T23:52:45.466Z,97707.37
2024-03-07T23:55:18.626Z,97699.39
2024-03-07T23:57:47.475Z,97704.46
