createdAt,value
2018-12-25T00:00:11.384Z,1015.35
2018-12-25T00:01:11.376Z,1015.33
2018-12-25T00:02:11.368Z,1015.34
2018-12-25T00:03:11.355Z,1015.34
2018-12-25T00:04:11.348Z,1015.30
2018-12-25T00:05:11.338Z,1015.34
2018-12-25T00:06:11.331Z,1015.31
2018-12-25T00:07:11.319Z,1015.34
2018-12-25T00:08:11.311Z,1015.37
2018-12-25T00:09:11.304Z,1015.34
2018-12-25T00:10:11.292Z,1015.36
2018-12-25T00:11:11.283Z,1015.34
2018-12-25T00:12:11.276Z,1015.32
2018-12-25T00:13:11.267Z,1015.35
2018-12-25T00:14:11.257Z,1015.34
2018-12-25T00:15:11.242Z,1015.37
2018-12-25T00:16:11.236Z,1015.35
2018-12-25T00:17:11.229Z,1015.39
2018-12-25T00:18:11.220Z,1015.35
2018-12-25T00:19:11.214Z,1015.42
2018-12-25T00:20:11.199Z,1015.36
2018-12-25T00:21:11.193Z,1015.40
2018-12-25T00:22:11.183Z,1015.42
2018-12-25T00:23:11.211Z,1015.44
2018-12-25T00:24:11.164Z,1015.43
2018-12-25T00:25:11.152Z,1015.46
2018-12-25T00:26:11.143Z,1015.45
2018-12-25T00:27:11.238Z,1015.50
2018-12-25T00:28:11.124Z,1015.50
2018-12-25T00:29:11.116Z,1015.49
2018-12-25T00:30:11.112Z,1015.50
2018-12-25T00:31:11.094Z,1015.49
2018-12-25T00:32:11.088Z,1015.55
2018-12-25T00:33:11.078Z,1015.53
2018-12-25T00:34:11.068Z,1015.54
2018-12-25T00:35:11.059Z,1015.52
2018-12-25T00:36:11.052Z,1015.51
2018-12-25T00:37:11.043Z,1015.49
2018-12-25T00:38:11.036Z,1015.49
2018-12-25T00:39:11.029Z,1015.54
2018-12-25T00:40:11.013Z,1015.45
2018-12-25T00:41:11.007Z,1015.49
2018-12-25T00:42:10.992Z,1015.49
2018-12-25T00:43:10.982Z,1015.49
2018-12-25T00:44:10.980Z,1015.55
2018-12-25T00:45:10.967Z,1015.52
2018-12-25T00:46:10.954Z,1015.49
2018-12-25T00:47:11.032Z,1015.49
2018-12-25T00:48:10.936Z,1015.51
2018-12-25T00:49:14.767Z,1015.58
2018-12-25T00:50:10.917Z,1015.56
2018-12-25T00:51:10.908Z,1015.62
2018-12-25T00:52:10.900Z,1015.60
2018-12-25T00:53:10.889Z,1015.60
2018-12-25T00:54:10.880Z,1015.61
2018-12-25T00:55:10.875Z,1015.60
2018-12-25T00:56:10.861Z,1015.62
2018-12-25T00:57:10.852Z,1015.64
2018-12-25T00:58:10.845Z,1015.64
2018-12-25T00:59:10.833Z,1015.64
2018-12-25T01:00:10.826Z,1015.61
2018-12-25T01:01:10.817Z,1015.62
2018-12-25T01:02:10.808Z,1015.66
2018-12-25T01:03:10.798Z,1015.69
2018-12-25T01:04:10.787Z,1015.68
2018-12-25T01:05:10.780Z,1015.66
2018-12-25T01:06:10.770Z,1015.67
2018-12-25T01:07:10.762Z,1015.67
2018-12-25T01:08:10.750Z,1015.70
2018-12-25T01:09:10.742Z,1015.71
2018-12-25T01:10:10.735Z,1015.66
2018-12-25T01:11:10.724Z,1015.72
2018-12-25T01:12:10.722Z,1015.71
2018-12-25T01:13:10.706Z,1015.73
2018-12-25T01:14:10.696Z,1015.77
2018-12-25T01:15:10.687Z,1015.74
2018-12-25T01:16:10.678Z,1015.78
2018-12-25T01:17:10.669Z,1015.77
2018-12-25T01:18:10.658Z,1015.77
2018-12-25T01:19:10.650Z,1015.76
2018-12-25T01:20:10.639Z,1015.80
2018-12-25T01:21:10.628Z,1015.82
2018-12-25T01:22:10.620Z,1015.79
2018-12-25T01:23:10.613Z,1015.78
2018-12-25T01:24:10.601Z,1015.78
2018-12-25T01:25:10.619Z,1015.80
2018-12-25T01:26:10.585Z,1015.79
2018-12-25T01:27:10.576Z,1015.80
2018-12-25T01:28:10.668Z,1015.78
2018-12-25T01:29:10.566Z,1015.79
2018-12-25T01:30:10.547Z,1015.78
2018-12-25T01:31:10.539Z,1015.81
2018-12-25T01:32:10.529Z,1015.78
2018-12-25T01:33:10.524Z,1015.78
2018-12-25T01:34:10.510Z,1015.76
2018-12-25T01:35:10.501Z,1015.79
2018-12-25T01:36:10.496Z,1015.82
2018-12-25T01:37:10.485Z,1015.79
2018-12-25T01:38:10.480Z,1015.83
2018-12-25T01:39:10.466Z,1015.88
2018-12-25T01:40:10.457Z,1015.88
2018-12-25T01:41:10.446Z,1015.89
2018-12-25T01:42:10.436Z,1015.90
2018-12-25T01:43:10.429Z,1015.88
2018-12-25T01:44:10.423Z,1015.89
2018-12-25T01:45:10.416Z,1015.92
2018-12-25T01:46:10.400Z,1015.95
2018-12-25T01:47:10.393Z,1015.92
2018-12-25T01:48:10.383Z,1015.95
2018-12-25T01:49:10.375Z,1016.00
2018-12-25T01:50:10.367Z,1015.98
2018-12-25T01:51:10.358Z,1015.97
2018-12-25T01:52:10.347Z,1016.01
2018-12-25T01:53:10.337Z,1015.98
2018-12-25T01:54:10.328Z,1015.97
2018-12-25T01:55:10.319Z,1015.99
2018-12-25T01:56:10.309Z,1016.04
2018-12-25T01:57:10.301Z,1016.03
2018-12-25T01:58:10.291Z,1016.07
2018-12-25T01:59:10.284Z,1016.12
2018-12-25T02:00:10.274Z,1016.11
2018-12-25T02:01:10.264Z,1016.10
2018-12-25T02:02:10.254Z,1016.12
2018-12-25T02:03:10.247Z,1016.08
2018-12-25T02:04:10.241Z,1016.06
2018-12-25T02:05:10.229Z,1016.04
2018-12-25T02:06:10.219Z,1016.03
2018-12-25T02:07:10.230Z,1016.03
2018-12-25T02:08:10.204Z,1016.00
2018-12-25T02:09:10.192Z,1016.00
2018-12-25T02:10:10.183Z,1015.99
2018-12-25T02:11:10.175Z,1016.00
2018-12-25T02:12:10.180Z,1016.03
2018-12-25T02:13:10.158Z,1016.05
2018-12-25T02:14:10.154Z,1016.05
2018-12-25T02:15:10.138Z,1016.11
2018-12-25T02:16:10.130Z,1016.11
2018-12-25T02:17:10.126Z,1016.10
2018-12-25T02:18:10.113Z,1016.10
2018-12-25T02:19:10.110Z,1016.10
2018-12-25T02:20:10.096Z,1016.09
2018-12-25T02:21:10.086Z,1016.13
2018-12-25T02:22:10.077Z,1016.09
2018-12-25T02:23:10.073Z,1016.11
2018-12-25T02:24:10.058Z,1016.11
2018-12-25T02:25:10.050Z,1016.11
2018-12-25T02:26:10.040Z,1016.16
2018-12-25T02:27:10.034Z,1016.14
2018-12-25T02:28:10.023Z,1016.13
2018-12-25T02:29:10.015Z,1016.09
2018-12-25T02:30:10.005Z,1016.06
2018-12-25T02:31:09.998Z,1016.07
2018-12-25T02:32:09.988Z,1016.09
2018-12-25T02:33:09.984Z,1016.08
2018-12-25T02:34:09.970Z,1016.03
2018-12-25T02:35:09.965Z,1016.02
2018-12-25T02:36:09.956Z,1015.97
2018-12-25T02:37:09.947Z,1015.96
2018-12-25T02:38:09.936Z,1015.95
2018-12-25T02:39:09.927Z,1015.94
2018-12-25T02:40:09.919Z,1015.87
2018-12-25T02:41:09.910Z,1015.92
2018-12-25T02:42:09.898Z,1015.91
2018-12-25T02:43:09.890Z,1015.87
2018-12-25T02:44:09.902Z,1015.87
2018-12-25T02:45:09.875Z,1015.80
2018-12-25T02:46:09.862Z,1015.85
2018-12-25T02:47:09.857Z,1015.77
2018-12-25T02:48:09.853Z,1015.78
2018-12-25T02:49:09.848Z,1015.78
2018-12-25T02:50:09.832Z,1015.76
2018-12-25T02:51:09.823Z,1015.77
2018-12-25T02:52:09.813Z,1015.76
2018-12-25T02:53:09.806Z,1015.73
2018-12-25T02:54:09.793Z,1015.75
2018-12-25T02:55:09.787Z,1015.72
2018-12-25T02:56:09.773Z,1015.71
2018-12-25T02:57:09.768Z,1015.74
2018-12-25T02:58:09.759Z,1015.72
2018-12-25T02:59:09.768Z,1015.69
2018-12-25T03:00:09.742Z,1015.71
2018-12-25T03:01:09.732Z,1015.67
2018-12-25T03:02:09.725Z,1015.63
2018-12-25T03:03:09.718Z,1015.64
2018-12-25T03:04:09.704Z,1015.61
2018-12-25T03:05:09.698Z,1015.62
2018-12-25T03:06:09.688Z,1015.55
2018-12-25T03:07:09.679Z,1015.56
2018-12-25T03:08:09.671Z,1015.54
2018-12-25T03:09:09.663Z,1015.56
2018-12-25T03:10:09.651Z,1015.51
2018-12-25T03:11:09.644Z,1015.54
2018-12-25T03:12:09.633Z,1015.54
2018-12-25T03:13:09.625Z,1015.49
2018-12-25T03:14:09.617Z,1015.50
2018-12-25T03:15:09.610Z,1015.46
2018-12-25T03:16:09.598Z,1015.42
2018-12-25T03:17:09.591Z,1015.40
2018-12-25T03:18:09.582Z,1015.41
2018-12-25T03:19:09.574Z,1015.43
2018-12-25T03:20:09.576Z,1015.43
2018-12-25T03:21:09.559Z,1015.37
2018-12-25T03:22:09.542Z,1015.40
2018-12-25T03:23:09.537Z,1015.40
2018-12-25T03:24:09.529Z,1015.38
2018-12-25T03:25:09.521Z,1015.44
2018-12-25T03:26:09.510Z,1015.39
2018-12-25T03:27:09.502Z,1015.36
2018-12-25T03:28:09.493Z,1015.35
2018-12-25T03:29:09.485Z,1015.37
2018-12-25T03:30:09.490Z,1015.35
2018-12-25T03:31:09.478Z,1015.36
2018-12-25T03:32:09.479Z,1015.36
2018-12-25T03:33:09.459Z,1015.36
2018-12-25T03:34:09.452Z,1015.34
2018-12-25T03:35:09.432Z,1015.40
2018-12-25T03:36:09.429Z,1015.34
2018-12-25T03:37:09.422Z,1015.30
2018-12-25T03:38:09.404Z,1015.32
2018-12-25T03:39:09.410Z,1015.33
2018-12-25T03:40:09.397Z,1015.33
2018-12-25T03:41:09.379Z,1015.31
2018-12-25T03:42:09.379Z,1015.33
2018-12-25T03:43:09.363Z,1015.34
2018-12-25T03:44:09.350Z,1015.35
2018-12-25T03:45:09.350Z,1015.33
2018-12-25T03:46:09.336Z,1015.32
2018-12-25T03:47:09.327Z,1015.36
2018-12-25T03:48:09.319Z,1015.34
2018-12-25T03:49:09.310Z,1015.39
2018-12-25T03:50:10.918Z,1015.41
2018-12-25T03:51:09.294Z,1015.41
2018-12-25T03:52:09.288Z,1015.41
2018-12-25T03:53:09.277Z,1015.42
2018-12-25T03:54:09.264Z,1015.39
2018-12-25T03:55:09.273Z,1015.40
2018-12-25T03:56:09.252Z,1015.44
2018-12-25T03:57:09.240Z,1015.36
2018-12-25T03:58:09.226Z,1015.35
2018-12-25T03:59:09.228Z,1015.33
2018-12-25T04:00:09.211Z,1015.31
2018-12-25T04:01:09.206Z,1015.31
2018-12-25T04:02:09.199Z,1015.28
2018-12-25T04:03:09.187Z,1015.28
2018-12-25T04:04:09.179Z,1015.27
2018-12-25T04:05:09.167Z,1015.31
2018-12-25T04:06:09.159Z,1015.32
2018-12-25T04:07:09.150Z,1015.34
2018-12-25T04:08:09.150Z,1015.36
2018-12-25T04:09:09.134Z,1015.40
2018-12-25T04:10:09.122Z,1015.37
2018-12-25T04:11:09.115Z,1015.36
2018-12-25T04:12:09.105Z,1015.36
2018-12-25T04:13:09.097Z,1015.30
2018-12-25T04:14:09.091Z,1015.33
2018-12-25T04:15:09.082Z,1015.30
2018-12-25T04:16:09.073Z,1015.30
2018-12-25T04:17:09.062Z,1015.28
2018-12-25T04:18:36.728Z,1015.23
2018-12-25T04:19:09.051Z,1015.24
2018-12-25T04:20:09.037Z,1015.32
2018-12-25T04:21:09.026Z,1015.34
2018-12-25T04:22:09.020Z,1015.36
2018-12-25T04:23:09.012Z,1015.33
2018-12-25T04:24:09.002Z,1015.36
2018-12-25T04:25:08.991Z,1015.37
2018-12-25T04:26:08.983Z,1015.36
2018-12-25T04:27:08.975Z,1015.36
2018-12-25T04:28:08.967Z,1015.32
2018-12-25T04:29:08.951Z,1015.36
2018-12-25T04:30:08.946Z,1015.34
2018-12-25T04:31:08.944Z,1015.35
2018-12-25T04:32:08.934Z,1015.38
2018-12-25T04:33:08.923Z,1015.36
2018-12-25T04:34:08.914Z,1015.31
2018-12-25T04:35:08.904Z,1015.30
2018-12-25T04:36:08.896Z,1015.32
2018-12-25T04:37:08.887Z,1015.24
2018-12-25T04:38:08.878Z,1015.26
2018-12-25T04:39:08.869Z,1015.26
2018-12-25T04:40:08.864Z,1015.27
2018-12-25T04:41:08.852Z,1015.28
2018-12-25T04:42:08.845Z,1015.35
2018-12-25T04:43:08.834Z,1015.41
2018-12-25T04:44:08.829Z,1015.47
2018-12-25T04:45:08.827Z,1015.52
2018-12-25T04:46:08.808Z,1015.55
2018-12-25T04:47:08.799Z,1015.58
2018-12-25T04:48:08.792Z,1015.59
2018-12-25T04:49:08.789Z,1015.60
2018-12-25T04:50:08.777Z,1015.57
2018-12-25T04:51:08.763Z,1015.50
2018-12-25T04:52:08.763Z,1015.49
2018-12-25T04:53:08.748Z,1015.54
2018-12-25T04:54:08.739Z,1015.51
2018-12-25T04:55:08.731Z,1015.49
2018-12-25T04:56:08.720Z,1015.51
2018-12-25T04:57:08.715Z,1015.50
2018-12-25T04:58:08.703Z,1015.44
2018-12-25T04:59:08.694Z,1015.47
2018-12-25T05:00:08.687Z,1015.43
2018-12-25T05:01:08.677Z,1015.45
2018-12-25T05:02:08.670Z,1015.45
2018-12-25T05:03:08.659Z,1015.41
2018-12-25T05:04:08.652Z,1015.39
2018-12-25T05:05:08.644Z,1015.40
2018-12-25T05:06:08.636Z,1015.36
2018-12-25T05:07:08.627Z,1015.32
2018-12-25T05:08:08.617Z,1015.36
2018-12-25T05:09:08.609Z,1015.35
2018-12-25T05:10:08.605Z,1015.36
2018-12-25T05:11:08.593Z,1015.38
2018-12-25T05:12:08.582Z,1015.33
2018-12-25T05:13:08.574Z,1015.35
2018-12-25T05:14:08.566Z,1015.37
2018-12-25T05:15:08.556Z,1015.31
2018-12-25T05:16:08.549Z,1015.21
2018-12-25T05:17:08.541Z,1015.21
2018-12-25T05:18:08.530Z,1015.18
2018-12-25T05:19:08.525Z,1015.16
2018-12-25T05:20:08.518Z,1015.17
2018-12-25T05:21:08.504Z,1015.16
2018-12-25T05:22:08.498Z,1015.17
2018-12-25T05:23:08.487Z,1015.18
2018-12-25T05:24:08.477Z,1015.20
2018-12-25T05:25:08.470Z,1015.16
2018-12-25T05:26:08.460Z,1015.18
2018-12-25T05:27:08.453Z,1015.26
2018-12-25T05:28:08.443Z,1015.23
2018-12-25T05:29:08.435Z,1015.21
2018-12-25T05:30:08.426Z,1015.22
2018-12-25T05:31:08.421Z,1015.28
2018-12-25T05:32:08.409Z,1015.34
2018-12-25T05:33:08.401Z,1015.37
2018-12-25T05:34:08.395Z,1015.40
2018-12-25T05:35:08.384Z,1015.43
2018-12-25T05:36:08.376Z,1015.44
2018-12-25T05:37:08.370Z,1015.49
2018-12-25T05:38:08.361Z,1015.43
2018-12-25T05:39:08.348Z,1015.42
2018-12-25T05:40:08.342Z,1015.44
2018-12-25T05:41:08.334Z,1015.45
2018-12-25T05:42:08.323Z,1015.48
2018-12-25T05:43:08.315Z,1015.45
2018-12-25T05:44:08.307Z,1015.49
2018-12-25T05:45:08.299Z,1015.44
2018-12-25T05:46:08.290Z,1015.48
2018-12-25T05:47:08.279Z,1015.45
2018-12-25T05:48:08.274Z,1015.45
2018-12-25T05:49:08.266Z,1015.49
2018-12-25T05:50:08.255Z,1015.44
2018-12-25T05:51:08.246Z,1015.46
2018-12-25T05:52:08.238Z,1015.47
2018-12-25T05:53:08.225Z,1015.44
2018-12-25T05:54:08.226Z,1015.45
2018-12-25T05:55:08.213Z,1015.42
2018-12-25T05:56:08.202Z,1015.40
2018-12-25T05:57:08.196Z,1015.45
2018-12-25T05:58:08.188Z,1015.48
2018-12-25T05:59:08.178Z,1015.37
2018-12-25T06:00:08.168Z,1015.44
2018-12-25T06:01:08.158Z,1015.44
2018-12-25T06:02:08.156Z,1015.44
2018-12-25T06:03:08.144Z,1015.49
2018-12-25T06:04:08.137Z,1015.44
2018-12-25T06:05:08.125Z,1015.48
2018-12-25T06:06:08.117Z,1015.50
2018-12-25T06:07:08.181Z,1015.58
2018-12-25T06:08:08.100Z,1015.59
2018-12-25T06:09:08.095Z,1015.51
2018-12-25T06:10:08.076Z,1015.52
2018-12-25T06:11:08.073Z,1015.50
2018-12-25T06:12:08.066Z,1015.51
2018-12-25T06:13:08.057Z,1015.49
2018-12-25T06:14:08.051Z,1015.55
2018-12-25T06:15:08.041Z,1015.53
2018-12-25T06:16:08.029Z,1015.51
2018-12-25T06:17:08.023Z,1015.46
2018-12-25T06:18:08.015Z,1015.40
2018-12-25T06:19:08.007Z,1015.36
2018-12-25T06:20:07.997Z,1015.36
2018-12-25T06:21:07.989Z,1015.32
2018-12-25T06:22:07.980Z,1015.34
2018-12-25T06:23:07.971Z,1015.29
2018-12-25T06:24:07.964Z,1015.30
2018-12-25T06:25:07.956Z,1015.31
2018-12-25T06:26:07.946Z,1015.30
2018-12-25T06:27:07.939Z,1015.35
2018-12-25T06:28:07.930Z,1015.33
2018-12-25T06:29:07.921Z,1015.25
2018-12-25T06:30:07.912Z,1015.25
2018-12-25T06:31:07.902Z,1015.24
2018-12-25T06:32:07.896Z,1015.24
2018-12-25T06:33:07.886Z,1015.29
2018-12-25T06:34:07.877Z,1015.35
2018-12-25T06:35:07.870Z,1015.33
2018-12-25T06:36:07.860Z,1015.29
2018-12-25T06:37:07.851Z,1015.31
2018-12-25T06:38:07.846Z,1015.26
2018-12-25T06:39:07.841Z,1015.34
2018-12-25T06:40:07.825Z,1015.35
2018-12-25T06:41:07.818Z,1015.32
2018-12-25T06:42:07.809Z,1015.31
2018-12-25T06:43:07.802Z,1015.31
2018-12-25T06:44:07.790Z,1015.31
2018-12-25T06:45:07.866Z,1015.37
2018-12-25T06:46:07.775Z,1015.33
2018-12-25T06:47:07.767Z,1015.38
2018-12-25T06:48:07.758Z,1015.37
2018-12-25T06:49:07.750Z,1015.37
2018-12-25T06:50:07.743Z,1015.31
2018-12-25T06:51:07.733Z,1015.31
2018-12-25T06:52:07.727Z,1015.31
2018-12-25T06:53:07.719Z,1015.32
2018-12-25T06:54:07.710Z,1015.30
2018-12-25T06:55:07.713Z,1015.25
2018-12-25T06:56:07.696Z,1015.24
2018-12-25T06:57:07.682Z,1015.23
2018-12-25T06:58:07.677Z,1015.25
2018-12-25T06:59:07.667Z,1015.25
2018-12-25T07:00:07.655Z,1015.21
2018-12-25T07:01:07.646Z,1015.16
2018-12-25T07:02:07.638Z,1015.15
2018-12-25T07:03:07.628Z,1015.19
2018-12-25T07:04:07.628Z,1015.21
2018-12-25T07:05:07.614Z,1015.15
2018-12-25T07:06:07.605Z,1015.18
2018-12-25T07:07:07.603Z,1015.15
2018-12-25T07:08:07.592Z,1015.10
2018-12-25T07:09:07.580Z,1015.13
2018-12-25T07:10:07.570Z,1015.09
2018-12-25T07:11:07.562Z,1015.08
2018-12-25T07:12:07.554Z,1015.07
2018-12-25T07:13:07.547Z,1015.11
2018-12-25T07:14:07.534Z,1015.08
2018-12-25T07:15:07.526Z,1015.12
2018-12-25T07:16:07.521Z,1015.10
2018-12-25T07:17:07.512Z,1015.15
2018-12-25T07:18:07.503Z,1015.08
2018-12-25T07:19:07.491Z,1015.09
2018-12-25T07:20:07.490Z,1015.09
2018-12-25T07:21:12.119Z,1015.15
2018-12-25T07:22:07.467Z,1015.09
2018-12-25T07:23:07.460Z,1015.06
2018-12-25T07:24:07.452Z,1015.11
2018-12-25T07:25:07.443Z,1015.17
2018-12-25T07:26:07.431Z,1015.17
2018-12-25T07:27:07.424Z,1015.15
2018-12-25T07:28:07.417Z,1015.14
2018-12-25T07:29:07.407Z,1015.12
2018-12-25T07:30:07.400Z,1015.07
2018-12-25T07:31:07.390Z,1015.12
2018-12-25T07:32:07.383Z,1015.14
2018-12-25T07:33:07.374Z,1015.17
2018-12-25T07:34:07.414Z,1015.17
2018-12-25T07:35:07.356Z,1015.21
2018-12-25T07:36:09.439Z,1015.21
2018-12-25T07:37:07.341Z,1015.27
2018-12-25T07:38:07.332Z,1015.30
2018-12-25T07:39:07.319Z,1015.32
2018-12-25T07:40:07.318Z,1015.31
2018-12-25T07:41:07.305Z,1015.29
2018-12-25T07:42:07.527Z,1015.27
2018-12-25T07:43:07.289Z,1015.31
2018-12-25T07:44:07.279Z,1015.34
2018-12-25T07:45:07.272Z,1015.35
2018-12-25T07:46:07.263Z,1015.39
2018-12-25T07:47:07.255Z,1015.38
2018-12-25T07:48:07.247Z,1015.41
2018-12-25T07:49:07.238Z,1015.43
2018-12-25T07:50:07.229Z,1015.39
2018-12-25T07:51:07.221Z,1015.42
2018-12-25T07:52:07.213Z,1015.41
2018-12-25T07:53:07.205Z,1015.42
2018-12-25T07:54:07.192Z,1015.43
2018-12-25T07:55:07.186Z,1015.40
2018-12-25T07:56:07.177Z,1015.43
2018-12-25T07:57:07.171Z,1015.40
2018-12-25T07:58:07.163Z,1015.41
2018-12-25T07:59:07.154Z,1015.38
2018-12-25T08:00:07.146Z,1015.32
2018-12-25T08:01:07.137Z,1015.32
2018-12-25T08:02:07.126Z,1015.31
2018-12-25T08:03:07.118Z,1015.25
2018-12-25T08:04:07.112Z,1015.29
2018-12-25T08:05:07.105Z,1015.30
2018-12-25T08:06:07.094Z,1015.27
2018-12-25T08:07:07.089Z,1015.29
2018-12-25T08:08:07.087Z,1015.28
2018-12-25T08:09:07.067Z,1015.20
2018-12-25T08:10:07.061Z,1015.22
2018-12-25T08:11:07.053Z,1015.15
2018-12-25T08:12:07.043Z,1015.12
2018-12-25T08:13:07.036Z,1015.09
2018-12-25T08:14:07.025Z,1015.13
2018-12-25T08:15:07.019Z,1015.09
2018-12-25T08:16:07.016Z,1015.06
2018-12-25T08:17:06.998Z,1015.05
2018-12-25T08:18:06.993Z,1015.03
2018-12-25T08:19:06.981Z,1015.02
2018-12-25T08:20:06.984Z,1014.99
2018-12-25T08:21:06.967Z,1014.98
2018-12-25T08:22:06.957Z,1014.93
2018-12-25T08:23:06.952Z,1014.98
2018-12-25T08:24:06.943Z,1014.95
2018-12-25T08:25:06.934Z,1014.99
2018-12-25T08:26:06.923Z,1015.06
2018-12-25T08:27:06.917Z,1015.10
2018-12-25T08:28:06.910Z,1015.13
2018-12-25T08:29:06.900Z,1015.13
2018-12-25T08:30:06.893Z,1015.07
2018-12-25T08:31:08.181Z,1015.05
2018-12-25T08:32:06.875Z,1015.10
2018-12-25T08:33:06.868Z,1015.08
2018-12-25T08:34:06.856Z,1015.07
2018-12-25T08:35:06.849Z,1015.04
2018-12-25T08:36:06.841Z,1015.06
2018-12-25T08:37:06.833Z,1015.06
2018-12-25T08:38:06.820Z,1015.09
2018-12-25T08:39:06.816Z,1015.13
2018-12-25T08:40:06.812Z,1015.17
2018-12-25T08:41:06.802Z,1015.18
2018-12-25T08:42:06.788Z,1015.18
2018-12-25T08:43:06.782Z,1015.14
2018-12-25T08:44:06.773Z,1015.15
2018-12-25T08:45:06.885Z,1015.11
2018-12-25T08:46:06.755Z,1015.16
2018-12-25T08:47:06.747Z,1015.14
2018-12-25T08:48:06.744Z,1015.17
2018-12-25T08:49:06.732Z,1015.19
2018-12-25T08:50:06.722Z,1015.23
2018-12-25T08:51:06.718Z,1015.29
2018-12-25T08:52:06.707Z,1015.32
2018-12-25T08:53:06.700Z,1015.31
2018-12-25T08:54:06.689Z,1015.34
2018-12-25T08:55:06.681Z,1015.39
2018-12-25T08:56:06.676Z,1015.31
2018-12-25T08:57:06.668Z,1015.27
2018-12-25T08:58:06.657Z,1015.23
2018-12-25T08:59:06.647Z,1015.17
2018-12-25T09:00:06.638Z,1015.19
2018-12-25T09:01:06.631Z,1015.21
2018-12-25T09:02:06.623Z,1015.23
2018-12-25T09:03:06.615Z,1015.26
2018-12-25T09:04:06.606Z,1015.32
2018-12-25T09:05:06.596Z,1015.34
2018-12-25T09:06:06.589Z,1015.38
2018-12-25T09:07:06.582Z,1015.37
2018-12-25T09:08:06.574Z,1015.29
2018-12-25T09:09:06.567Z,1015.26
2018-12-25T09:10:06.556Z,1015.24
2018-12-25T09:11:06.547Z,1015.19
2018-12-25T09:12:06.539Z,1015.17
2018-12-25T09:13:06.533Z,1015.20
2018-12-25T09:14:06.526Z,1015.18
2018-12-25T09:15:06.514Z,1015.18
2018-12-25T09:16:06.508Z,1015.19
2018-12-25T09:17:06.500Z,1015.15
2018-12-25T09:18:06.489Z,1015.14
2018-12-25T09:19:06.485Z,1015.19
2018-12-25T09:20:06.474Z,1015.18
2018-12-25T09:21:06.466Z,1015.16
2018-12-25T09:22:06.459Z,1015.20
2018-12-25T09:23:06.451Z,1015.19
2018-12-25T09:24:06.441Z,1015.20
2018-12-25T09:25:06.434Z,1015.14
2018-12-25T09:26:06.423Z,1015.15
2018-12-25T09:27:06.417Z,1015.13
2018-12-25T09:28:06.409Z,1015.08
2018-12-25T09:29:06.399Z,1015.04
2018-12-25T09:30:06.400Z,1015.11
2018-12-25T09:31:06.387Z,1015.06
2018-12-25T09:32:06.386Z,1015.05
2018-12-25T09:33:06.369Z,1015.04
2018-12-25T09:34:06.359Z,1015.02
2018-12-25T09:35:06.350Z,1015.01
2018-12-25T09:36:06.344Z,1015.02
2018-12-25T09:37:06.337Z,1015.07
2018-12-25T09:38:06.332Z,1015.16
2018-12-25T09:39:06.319Z,1015.09
2018-12-25T09:40:06.309Z,1015.20
2018-12-25T09:41:06.306Z,1015.17
2018-12-25T09:42:06.295Z,1015.14
2018-12-25T09:43:06.375Z,1015.15
2018-12-25T09:44:06.279Z,1015.20
2018-12-25T09:45:06.271Z,1015.20
2018-12-25T09:46:06.325Z,1015.18
2018-12-25T09:47:06.250Z,1015.26
2018-12-25T09:48:13.113Z,1015.25
2018-12-25T09:49:06.240Z,1015.27
2018-12-25T09:50:06.230Z,1015.24
2018-12-25T09:51:06.223Z,1015.20
2018-12-25T09:52:06.210Z,1015.19
2018-12-25T09:53:06.205Z,1015.09
2018-12-25T09:54:06.201Z,1015.04
2018-12-25T09:55:06.194Z,1015.00
2018-12-25T09:56:06.180Z,1015.01
2018-12-25T09:57:06.177Z,1015.01
2018-12-25T09:58:06.162Z,1014.98
2018-12-25T09:59:06.155Z,1015.02
2018-12-25T10:00:06.149Z,1015.08
2018-12-25T10:01:06.138Z,1015.07
2018-12-25T10:02:06.130Z,1015.07
2018-12-25T10:03:06.121Z,1015.04
2018-12-25T10:04:06.116Z,1015.06
2018-12-25T10:05:06.106Z,1015.04
2018-12-25T10:06:06.095Z,1015.10
2018-12-25T10:07:06.090Z,1015.12
2018-12-25T10:08:06.094Z,1015.12
2018-12-25T10:09:06.076Z,1015.11
2018-12-25T10:10:06.065Z,1015.15
2018-12-25T10:11:06.057Z,1015.12
2018-12-25T10:12:06.049Z,1015.19
2018-12-25T10:13:06.041Z,1015.20
2018-12-25T10:14:06.045Z,1015.21
2018-12-25T10:15:06.026Z,1015.20
2018-12-25T10:16:06.017Z,1015.22
2018-12-25T10:17:06.010Z,1015.19
2018-12-25T10:18:06.002Z,1015.26
2018-12-25T10:19:05.997Z,1015.29
2018-12-25T10:20:05.983Z,1015.29
2018-12-25T10:21:05.981Z,1015.35
2018-12-25T10:22:05.970Z,1015.32
2018-12-25T10:23:05.964Z,1015.36
2018-12-25T10:24:05.953Z,1015.35
2018-12-25T10:25:05.946Z,1015.36
2018-12-25T10:26:05.944Z,1015.35
2018-12-25T10:27:05.928Z,1015.47
2018-12-25T10:28:05.922Z,1015.41
2018-12-25T10:29:05.918Z,1015.44
2018-12-25T10:30:05.925Z,1015.42
2018-12-25T10:31:05.901Z,1015.38
2018-12-25T10:32:05.892Z,1015.39
2018-12-25T10:33:05.888Z,1015.30
2018-12-25T10:34:05.871Z,1015.29
2018-12-25T10:35:05.865Z,1015.26
2018-12-25T10:36:05.855Z,1015.20
2018-12-25T10:37:05.849Z,1015.24
2018-12-25T10:38:05.840Z,1015.27
2018-12-25T10:39:05.835Z,1015.24
2018-12-25T10:40:05.827Z,1015.27
2018-12-25T10:41:05.817Z,1015.21
2018-12-25T10:42:05.811Z,1015.24
2018-12-25T10:43:05.803Z,1015.16
2018-12-25T10:44:05.792Z,1015.12
2018-12-25T10:45:05.784Z,1015.12
2018-12-25T10:46:05.779Z,1015.08
2018-12-25T10:47:05.769Z,1015.06
2018-12-25T10:48:05.761Z,1015.05
2018-12-25T10:49:05.751Z,1015.08
2018-12-25T10:50:05.747Z,1015.06
2018-12-25T10:51:05.738Z,1015.14
2018-12-25T10:52:11.519Z,1015.11
2018-12-25T10:53:05.722Z,1015.11
2018-12-25T10:54:05.709Z,1015.17
2018-12-25T10:55:05.706Z,1015.17
2018-12-25T10:56:05.698Z,1015.23
2018-12-25T10:57:05.692Z,1015.25
2018-12-25T10:58:05.682Z,1015.22
2018-12-25T10:59:05.674Z,1015.17
2018-12-25T11:00:05.688Z,1015.20
2018-12-25T11:01:05.658Z,1015.23
2018-12-25T11:02:05.651Z,1015.14
2018-12-25T11:03:05.642Z,1015.15
2018-12-25T11:04:05.636Z,1015.13
2018-12-25T11:05:05.626Z,1015.09
2018-12-25T11:06:05.616Z,1015.06
2018-12-25T11:07:05.608Z,1015.12
2018-12-25T11:08:05.598Z,1015.09
2018-12-25T11:09:05.593Z,1015.03
2018-12-25T11:10:05.585Z,1015.00
2018-12-25T11:11:05.582Z,1015.02
2018-12-25T11:12:05.569Z,1014.99
2018-12-25T11:13:05.561Z,1014.96
2018-12-25T11:14:05.554Z,1014.97
2018-12-25T11:15:05.545Z,1014.94
2018-12-25T11:16:05.536Z,1014.89
2018-12-25T11:17:05.532Z,1014.85
2018-12-25T11:18:05.522Z,1014.79
2018-12-25T11:19:05.512Z,1014.75
2018-12-25T11:20:11.361Z,1014.75
2018-12-25T11:21:05.495Z,1014.86
2018-12-25T11:22:05.490Z,1014.93
2018-12-25T11:23:05.482Z,1014.86
2018-12-25T11:24:05.475Z,1014.87
2018-12-25T11:25:05.464Z,1014.85
2018-12-25T11:26:05.457Z,1014.92
2018-12-25T11:27:05.450Z,1014.80
2018-12-25T11:28:05.442Z,1014.84
2018-12-25T11:29:05.433Z,1014.81
2018-12-25T11:30:05.424Z,1014.82
2018-12-25T11:31:05.417Z,1014.83
2018-12-25T11:32:05.411Z,1014.84
2018-12-25T11:33:05.406Z,1014.81
2018-12-25T11:34:05.393Z,1014.80
2018-12-25T11:35:05.384Z,1014.78
2018-12-25T11:36:05.376Z,1014.78
2018-12-25T11:37:05.369Z,1014.77
2018-12-25T11:38:05.363Z,1014.78
2018-12-25T11:39:05.356Z,1014.81
2018-12-25T11:40:05.351Z,1014.75
2018-12-25T11:41:05.338Z,1014.79
2018-12-25T11:42:05.331Z,1014.72
2018-12-25T11:43:05.320Z,1014.68
2018-12-25T11:44:05.315Z,1014.71
2018-12-25T11:45:05.308Z,1014.69
2018-12-25T11:46:05.297Z,1014.76
2018-12-25T11:47:05.289Z,1014.76
2018-12-25T11:48:05.284Z,1014.78
2018-12-25T11:49:05.277Z,1014.77
2018-12-25T11:50:05.261Z,1014.76
2018-12-25T11:51:05.261Z,1014.81
2018-12-25T11:52:05.253Z,1014.75
2018-12-25T11:53:05.244Z,1014.78
2018-12-25T11:54:05.235Z,1014.70
2018-12-25T11:55:05.227Z,1014.70
2018-12-25T11:56:05.219Z,1014.72
2018-12-25T11:57:05.213Z,1014.72
2018-12-25T11:58:05.204Z,1014.69
2018-12-25T11:59:05.197Z,1014.71
2018-12-25T12:00:05.191Z,1014.68
2018-12-25T12:01:05.182Z,1014.72
2018-12-25T12:02:05.173Z,1014.74
2018-12-25T12:03:05.167Z,1014.75
2018-12-25T12:04:05.158Z,1014.72
2018-12-25T12:05:05.152Z,1014.72