createdAt,value
2019-05-26T00:02:00.796Z,99.90
2019-05-26T00:04:30.189Z,99.90
2019-05-26T00:06:59.551Z,99.90
2019-05-26T00:09:28.939Z,99.90
2019-05-26T00:11:58.294Z,99.90
2019-05-26T00:14:27.686Z,99.90
2019-05-26T00:16:57.039Z,99.90
2019-05-26T00:19:26.451Z,99.90
2019-05-26T00:21:55.814Z,99.90
2019-05-26T00:24:25.194Z,99.90
2019-05-26T00:26:54.561Z,99.90
2019-05-26T00:29:23.948Z,99.90
2019-05-26T00:31:53.298Z,99.90
2019-05-26T00:34:22.685Z,99.90
2019-05-26T00:36:52.040Z,99.90
2019-05-26T00:39:21.420Z,99.90
2019-05-26T00:41:50.781Z,99.90
2019-05-26T00:44:20.160Z,99.90
2019-05-26T00:46:49.543Z,99.90
2019-05-26T00:49:18.925Z,99.90
2019-05-26T00:51:48.332Z,99.90
2019-05-26T00:54:17.710Z,99.90
2019-05-26T00:56:47.062Z,99.90
2019-05-26T00:59:16.455Z,99.90
2019-05-26T01:01:45.819Z,99.90
2019-05-26T01:04:15.194Z,99.90
2019-05-26T01:06:44.559Z,99.90
2019-05-26T01:09:13.942Z,99.90
2019-05-26T01:11:43.311Z,99.90
2019-05-26T01:14:12.686Z,99.90
2019-05-26T01:16:42.042Z,99.90
2019-05-26T01:19:11.442Z,99.90
2019-05-26T01:21:40.799Z,99.90
2019-05-26T01:24:10.178Z,99.90
2019-05-26T01:26:39.552Z,99.90
2019-05-26T01:29:08.929Z,99.90
2019-05-26T01:31:38.286Z,99.90
2019-05-26T01:34:07.668Z,99.90
2019-05-26T01:36:37.126Z,99.90
2019-05-26T01:39:07.994Z,99.90
2019-05-26T01:41:37.375Z,99.90
2019-05-26T01:44:06.750Z,99.90
2019-05-26T01:46:36.142Z,99.90
2019-05-26T01:49:05.719Z,99.90
2019-05-26T01:51:35.100Z,99.90
2019-05-26T01:54:04.574Z,99.90
2019-05-26T01:56:33.931Z,99.90
2019-05-26T01:59:03.302Z,99.90
2019-05-26T02:01:32.666Z,99.90
2019-05-26T02:04:02.064Z,99.90
2019-05-26T02:06:31.419Z,99.90
2019-05-26T02:09:02.359Z,99.90
2019-05-26T02:11:31.725Z,99.90
2019-05-26T02:14:01.103Z,99.90
2019-05-26T02:16:30.456Z,99.90
2019-05-26T02:18:59.834Z,99.90
2019-05-26T02:21:29.244Z,99.90
2019-05-26T02:23:58.614Z,99.90
2019-05-26T02:26:27.907Z,99.90
2019-05-26T02:28:57.275Z,99.90
2019-05-26T02:31:26.664Z,99.90
2019-05-26T02:33:56.027Z,99.90
2019-05-26T02:36:25.403Z,99.90
2019-05-26T02:39:01.761Z,99.90
2019-05-26T02:41:25.889Z,99.90
2019-05-26T02:43:55.274Z,99.90
2019-05-26T02:46:24.678Z,99.90
2019-05-26T02:48:54.044Z,99.90
2019-05-26T02:51:23.419Z,99.90
2019-05-26T02:53:52.777Z,99.90
2019-05-26T02:56:22.437Z,99.90
2019-05-26T02:58:51.787Z,99.90
2019-05-26T03:01:21.266Z,99.90
2019-05-26T03:03:50.633Z,99.90
2019-05-26T03:06:22.216Z,99.90
2019-05-26T03:08:53.072Z,99.90
2019-05-26T03:11:24.171Z,99.90
2019-05-26T03:13:56.607Z,99.90
2019-05-26T03:16:28.695Z,99.90
2019-05-26T03:18:59.555Z,99.90
2019-05-26T03:21:30.423Z,99.90
2019-05-26T03:24:02.957Z,99.90
2019-05-26T03:26:32.336Z,99.90
2019-05-26T03:29:01.804Z,99.90
2019-05-26T03:31:31.699Z,99.90
2019-05-26T03:34:01.156Z,99.90
2019-05-26T03:36:30.851Z,99.90
2019-05-26T03:39:00.211Z,99.90
2019-05-26T03:41:29.608Z,99.90
2019-05-26T03:43:58.951Z,99.90
2019-05-26T03:46:28.374Z,99.90
2019-05-26T03:48:57.740Z,99.90
2019-05-26T03:51:27.240Z,99.90
2019-05-26T03:53:56.604Z,99.90
2019-05-26T03:56:25.984Z,99.90
2019-05-26T03:58:55.344Z,99.90
2019-05-26T04:01:24.730Z,99.90
2019-05-26T04:03:54.175Z,99.90
2019-05-26T04:06:23.570Z,99.90
2019-05-26T04:08:52.944Z,99.90
2019-05-26T04:11:22.356Z,99.90
2019-05-26T04:13:51.711Z,99.90
2019-05-26T04:16:21.105Z,99.90
2019-05-26T04:18:50.475Z,99.90
2019-05-26T04:21:19.919Z,99.90
2019-05-26T04:23:49.287Z,99.90
2019-05-26T04:26:18.689Z,99.90
2019-05-26T04:28:48.063Z,99.90
2019-05-26T04:31:17.470Z,99.90
2019-05-26T04:33:46.835Z,99.90
2019-05-26T04:36:16.227Z,99.90
2019-05-26T04:38:45.611Z,99.90
2019-05-26T04:41:15.004Z,99.90
2019-05-26T04:43:44.368Z,99.90
2019-05-26T04:46:13.793Z,99.90
2019-05-26T04:48:43.222Z,99.90
2019-05-26T04:51:12.580Z,99.90
2019-05-26T04:53:41.935Z,99.90
2019-05-26T04:56:11.330Z,99.90
2019-05-26T04:58:40.706Z,99.90
2019-05-26T05:01:10.092Z,99.90
2019-05-26T05:03:39.456Z,99.90
2019-05-26T05:06:08.863Z,99.90
2019-05-26T05:08:38.207Z,99.90
2019-05-26T05:11:07.616Z,99.90
2019-05-26T05:13:36.967Z,99.90
2019-05-26T05:16:06.354Z,99.90
2019-05-26T05:18:35.724Z,99.90
2019-05-26T05:21:05.111Z,99.90
2019-05-26T05:23:34.473Z,99.90
2019-05-26T05:26:03.862Z,99.90
2019-05-26T05:28:33.227Z,99.90
2019-05-26T05:31:02.614Z,99.90
2019-05-26T05:33:31.980Z,97.70
2019-05-26T05:36:01.370Z,95.50
2019-05-26T05:38:30.742Z,94.40
2019-05-26T05:41:00.505Z,92.50
2019-05-26T05:43:29.908Z,91.60
2019-05-26T05:45:59.312Z,89.80
2019-05-26T05:48:28.715Z,89.10
2019-05-26T05:50:58.074Z,89.00
2019-05-26T05:53:27.471Z,86.60
2019-05-26T05:55:56.835Z,84.90
2019-05-26T05:58:26.221Z,84.40
2019-05-26T06:00:55.587Z,83.70
2019-05-26T06:03:24.972Z,83.00
2019-05-26T06:05:54.330Z,84.10
2019-05-26T06:08:23.724Z,85.60
2019-05-26T06:10:53.092Z,84.30
2019-05-26T06:13:22.483Z,85.10
2019-05-26T06:15:51.855Z,82.80
2019-05-26T06:18:21.267Z,80.30
2019-05-26T06:20:50.675Z,76.50
2019-05-26T06:23:20.027Z,74.30
2019-05-26T06:25:49.387Z,74.40
2019-05-26T06:28:18.778Z,75.00
2019-05-26T06:30:48.143Z,73.50
2019-05-26T06:33:17.522Z,72.80
2019-05-26T06:35:46.899Z,71.10
2019-05-26T06:38:16.318Z,69.60
2019-05-26T06:40:45.691Z,70.20
2019-05-26T06:43:15.084Z,70.60
2019-05-26T06:45:44.466Z,71.20
2019-05-26T06:48:13.903Z,73.20
2019-05-26T06:50:43.273Z,71.10
2019-05-26T06:53:12.672Z,71.10
2019-05-26T06:55:42.037Z,73.70
2019-05-26T06:58:11.432Z,72.70
2019-05-26T07:00:40.809Z,73.80
2019-05-26T07:03:10.199Z,72.70
2019-05-26T07:05:39.574Z,74.00
2019-05-26T07:08:08.970Z,72.90
2019-05-26T07:10:38.726Z,73.80
2019-05-26T07:13:08.115Z,73.90
2019-05-26T07:15:37.492Z,74.10
2019-05-26T07:18:06.883Z,76.20
2019-05-26T07:20:36.250Z,76.10
2019-05-26T07:23:07.313Z,74.30
2019-05-26T07:25:36.692Z,77.80
2019-05-26T07:28:06.183Z,77.10
2019-05-26T07:30:35.557Z,76.80
2019-05-26T07:33:05.014Z,74.70
2019-05-26T07:35:34.383Z,77.50
2019-05-26T07:38:03.978Z,77.20
2019-05-26T07:40:33.349Z,75.60
2019-05-26T07:43:02.740Z,74.50
2019-05-26T07:45:32.117Z,73.70
2019-05-26T07:48:01.536Z,72.00
2019-05-26T07:50:30.900Z,67.90
2019-05-26T07:53:00.286Z,68.10
2019-05-26T07:55:29.661Z,70.00
2019-05-26T07:57:59.203Z,70.90
2019-05-26T08:00:28.579Z,73.20
2019-05-26T08:02:57.952Z,73.30
2019-05-26T08:05:27.315Z,73.50
2019-05-26T08:08:11.608Z,72.70
2019-05-26T08:10:27.714Z,74.10
2019-05-26T08:12:57.099Z,73.60
2019-05-26T08:15:26.473Z,76.20
2019-05-26T08:17:55.869Z,73.90
2019-05-26T08:20:25.241Z,74.10
2019-05-26T08:22:54.627Z,74.90
2019-05-26T08:25:23.996Z,77.50
2019-05-26T08:27:53.382Z,74.70
2019-05-26T08:30:22.955Z,74.70
2019-05-26T08:32:52.347Z,74.50
2019-05-26T08:35:21.707Z,74.50
2019-05-26T08:37:51.100Z,76.30
2019-05-26T08:40:20.462Z,75.70
2019-05-26T08:42:51.123Z,77.10
2019-05-26T08:45:22.288Z,76.60
2019-05-26T08:47:52.054Z,76.70
2019-05-26T08:50:22.527Z,77.00
2019-05-26T08:52:51.908Z,77.70
2019-05-26T08:55:21.478Z,75.50
2019-05-26T08:57:50.849Z,76.70
2019-05-26T09:00:20.530Z,74.80
2019-05-26T09:02:49.909Z,75.30
2019-05-26T09:05:19.495Z,75.40
2019-05-26T09:07:48.868Z,75.30
2019-05-26T09:10:20.154Z,75.80
2019-05-26T09:13:00.282Z,77.70
2019-05-26T09:15:20.748Z,75.00
2019-05-26T09:17:50.118Z,79.40
2019-05-26T09:20:19.807Z,72.80
2019-05-26T09:22:49.167Z,73.60
2019-05-26T09:25:18.574Z,76.00
2019-05-26T09:27:47.938Z,78.40
2019-05-26T09:30:17.733Z,79.70
2019-05-26T09:32:47.086Z,79.20
2019-05-26T09:35:16.483Z,78.50
2019-05-26T09:37:45.847Z,80.70
2019-05-26T09:40:15.442Z,82.10
2019-05-26T09:42:44.818Z,83.40
2019-05-26T09:45:14.618Z,78.80
2019-05-26T09:47:44.010Z,81.60
2019-05-26T09:50:14.798Z,80.90
2019-05-26T09:52:44.173Z,78.70
2019-05-26T09:55:13.761Z,77.50
2019-05-26T09:57:43.136Z,74.20
2019-05-26T10:00:16.258Z,75.90
2019-05-26T10:02:45.411Z,76.30
2019-05-26T10:05:15.151Z,75.20
2019-05-26T10:07:44.534Z,78.30
2019-05-26T10:10:14.427Z,76.30
2019-05-26T10:12:43.830Z,74.80
2019-05-26T10:15:13.831Z,75.20
2019-05-26T10:17:43.212Z,76.40
2019-05-26T10:20:13.105Z,75.80
2019-05-26T10:22:42.537Z,74.70
2019-05-26T10:25:12.076Z,74.30
2019-05-26T10:27:41.451Z,74.00
2019-05-26T10:30:12.519Z,73.70
2019-05-26T10:32:41.938Z,73.20
2019-05-26T10:35:11.537Z,73.30
2019-05-26T10:37:40.899Z,73.70
2019-05-26T10:40:11.200Z,75.30
2019-05-26T10:42:40.586Z,75.80
2019-05-26T10:45:10.570Z,72.40
2019-05-26T10:47:40.178Z,71.70
2019-05-26T10:50:10.099Z,70.50
2019-05-26T10:52:39.485Z,70.90
2019-05-26T10:55:10.080Z,69.30
2019-05-26T10:57:39.481Z,67.10
2019-05-26T11:00:09.570Z,70.40
2019-05-26T11:02:38.959Z,71.00
2019-05-26T11:05:08.955Z,70.60
2019-05-26T11:07:38.346Z,68.10
2019-05-26T11:10:08.238Z,70.00
2019-05-26T11:12:37.619Z,70.70
2019-05-26T11:15:07.362Z,71.60
2019-05-26T11:17:36.727Z,70.80
2019-05-26T11:20:06.895Z,70.40
2019-05-26T11:22:36.255Z,69.50
2019-05-26T11:25:06.221Z,70.00
2019-05-26T11:27:35.581Z,72.90
2019-05-26T11:30:05.949Z,71.00
2019-05-26T11:32:35.294Z,68.80
2019-05-26T11:35:05.033Z,69.30
2019-05-26T11:37:34.390Z,68.50
2019-05-26T11:40:03.888Z,70.10
2019-05-26T11:42:33.266Z,69.30
2019-05-26T11:45:02.651Z,69.10
2019-05-26T11:47:32.086Z,66.40
2019-05-26T11:50:01.492Z,66.80
2019-05-26T11:52:30.843Z,68.60
2019-05-26T11:55:00.227Z,65.60
2019-05-26T11:57:29.599Z,65.20
2019-05-26T11:59:58.984Z,69.80
2019-05-26T12:02:28.360Z,68.70
2019-05-26T12:04:57.755Z,67.10
2019-05-26T12:07:27.123Z,66.70
2019-05-26T12:09:56.561Z,64.90
2019-05-26T12:12:25.903Z,68.00
2019-05-26T12:14:55.292Z,68.80
2019-05-26T12:17:24.654Z,70.90
2019-05-26T12:19:54.146Z,69.60
2019-05-26T12:22:23.559Z,70.20
2019-05-26T12:24:52.938Z,70.60
2019-05-26T12:27:22.320Z,69.60
2019-05-26T12:29:51.687Z,68.10
2019-05-26T12:32:21.075Z,71.90
2019-05-26T12:34:50.444Z,73.00
2019-05-26T12:37:19.840Z,71.30
2019-05-26T12:39:49.199Z,68.50
2019-05-26T12:42:18.615Z,74.30
2019-05-26T12:44:49.827Z,67.80
2019-05-26T12:47:19.066Z,68.80
2019-05-26T12:49:48.436Z,69.40
2019-05-26T12:52:17.843Z,70.50
2019-05-26T12:54:47.204Z,72.20
2019-05-26T12:57:16.598Z,73.20
2019-05-26T12:59:45.969Z,71.90
2019-05-26T13:02:15.363Z,72.00
2019-05-26T13:04:44.736Z,70.20
2019-05-26T13:07:14.123Z,70.60
2019-05-26T13:09:43.500Z,71.50
2019-05-26T13:12:12.882Z,72.80
2019-05-26T13:14:42.264Z,69.20
2019-05-26T13:17:11.650Z,70.70
2019-05-26T13:19:41.025Z,71.00
2019-05-26T13:22:10.413Z,73.10
2019-05-26T13:24:39.791Z,70.80
2019-05-26T13:27:09.180Z,67.40
2019-05-26T13:29:38.548Z,70.80
2019-05-26T13:32:07.943Z,69.90
2019-05-26T13:34:37.303Z,68.70
2019-05-26T13:37:06.699Z,69.60
2019-05-26T13:39:36.064Z,69.60
2019-05-26T13:42:05.499Z,68.80
2019-05-26T13:44:34.870Z,67.70
2019-05-26T13:47:04.283Z,70.40
2019-05-26T13:49:33.688Z,72.00
2019-05-26T13:52:03.067Z,72.00
2019-05-26T13:54:32.444Z,68.30
2019-05-26T13:57:01.843Z,65.30
2019-05-26T13:59:31.215Z,67.20
2019-05-26T14:02:00.613Z,69.50
2019-05-26T14:04:29.975Z,67.40
2019-05-26T14:06:59.409Z,66.70
2019-05-26T14:09:28.781Z,69.90
2019-05-26T14:11:58.275Z,66.70
2019-05-26T14:14:27.887Z,69.90
2019-05-26T14:16:58.283Z,70.30
2019-05-26T14:19:30.046Z,68.30
2019-05-26T14:21:59.402Z,73.60
2019-05-26T14:24:28.780Z,70.40
2019-05-26T14:26:58.177Z,65.00
2019-05-26T14:29:27.538Z,60.90
2019-05-26T14:31:56.936Z,64.80
2019-05-26T14:34:26.295Z,68.10
2019-05-26T14:36:55.683Z,64.70
2019-05-26T14:39:25.100Z,65.30
2019-05-26T14:41:54.454Z,62.00
2019-05-26T14:44:23.828Z,64.60
2019-05-26T14:46:53.255Z,65.80
2019-05-26T14:49:22.626Z,66.40
2019-05-26T14:51:52.018Z,69.40
2019-05-26T14:54:21.403Z,70.80
2019-05-26T14:56:50.808Z,67.20
2019-05-26T14:59:20.183Z,66.30
2019-05-26T15:01:49.579Z,67.10
2019-05-26T15:04:18.948Z,68.50
2019-05-26T15:06:48.339Z,66.60
2019-05-26T15:09:25.170Z,67.70
2019-05-26T15:11:48.756Z,70.50
2019-05-26T15:14:18.125Z,72.90
2019-05-26T15:16:47.524Z,68.80
2019-05-26T15:19:16.884Z,69.00
2019-05-26T15:21:46.251Z,69.60
2019-05-26T15:24:15.647Z,71.90
2019-05-26T15:26:45.030Z,71.90
2019-05-26T15:29:14.400Z,73.00
2019-05-26T15:31:43.761Z,73.20
2019-05-26T15:34:13.159Z,74.70
2019-05-26T15:36:42.535Z,75.40
2019-05-26T15:39:12.031Z,75.50
2019-05-26T15:41:41.401Z,74.90
2019-05-26T15:44:10.791Z,73.20
2019-05-26T15:46:40.187Z,73.80
2019-05-26T15:49:09.575Z,73.70
2019-05-26T15:51:38.939Z,72.20
2019-05-26T15:54:08.327Z,73.10
2019-05-26T15:56:37.692Z,75.10
2019-05-26T15:59:07.070Z,75.60
2019-05-26T16:01:36.457Z,74.00
2019-05-26T16:04:05.915Z,75.40
2019-05-26T16:06:35.388Z,75.00
2019-05-26T16:09:05.990Z,74.00
2019-05-26T16:11:35.355Z,74.30
2019-05-26T16:14:05.046Z,73.90
2019-05-26T16:16:41.120Z,75.50
2019-05-26T16:19:05.583Z,75.50
2019-05-26T16:21:34.963Z,76.00
2019-05-26T16:24:04.553Z,75.30
2019-05-26T16:26:33.919Z,74.00
2019-05-26T16:29:03.479Z,75.60
2019-05-26T16:31:32.875Z,76.00
2019-05-26T16:34:02.271Z,75.80
2019-05-26T16:36:31.638Z,76.50
2019-05-26T16:39:01.033Z,76.40
2019-05-26T16:41:30.401Z,78.40
2019-05-26T16:43:59.786Z,75.40
2019-05-26T16:46:29.216Z,75.20
2019-05-26T16:48:58.602Z,75.40
2019-05-26T16:51:27.970Z,75.90
2019-05-26T16:53:57.376Z,76.60
2019-05-26T16:56:26.752Z,78.80
2019-05-26T16:58:56.151Z,78.00
2019-05-26T17:01:25.515Z,77.20
2019-05-26T17:03:54.903Z,78.10
2019-05-26T17:06:24.289Z,77.50
2019-05-26T17:08:53.675Z,78.70
2019-05-26T17:11:23.045Z,76.20
2019-05-26T17:13:52.480Z,77.50
2019-05-26T17:16:21.854Z,75.60
2019-05-26T17:18:51.265Z,74.20
2019-05-26T17:21:20.621Z,74.10
2019-05-26T17:23:50.007Z,73.80
2019-05-26T17:26:19.381Z,72.50
2019-05-26T17:28:49.781Z,74.30
2019-05-26T17:31:19.137Z,75.80
2019-05-26T17:33:48.635Z,75.40
2019-05-26T17:36:17.999Z,75.40
2019-05-26T17:38:47.402Z,76.20
2019-05-26T17:41:16.771Z,75.00
2019-05-26T17:43:46.159Z,76.60
2019-05-26T17:46:15.552Z,77.40
2019-05-26T17:48:44.934Z,78.40
2019-05-26T17:51:14.303Z,77.50
2019-05-26T17:53:43.708Z,76.70
2019-05-26T17:56:13.074Z,76.80
2019-05-26T17:58:42.472Z,77.30
2019-05-26T18:01:11.871Z,78.60
2019-05-26T18:03:41.294Z,78.40
2019-05-26T18:06:10.639Z,78.90
2019-05-26T18:08:40.032Z,78.40
2019-05-26T18:11:09.425Z,79.20
2019-05-26T18:13:38.798Z,80.00
2019-05-26T18:16:08.172Z,80.30
2019-05-26T18:18:37.565Z,80.70
2019-05-26T18:21:06.931Z,80.90
2019-05-26T18:23:36.314Z,81.10
2019-05-26T18:26:05.810Z,81.30
2019-05-26T18:28:35.210Z,81.80
2019-05-26T18:31:04.576Z,82.60
2019-05-26T18:33:33.967Z,84.70
2019-05-26T18:36:03.335Z,85.30
2019-05-26T18:38:32.745Z,87.60
2019-05-26T18:41:02.090Z,90.00
2019-05-26T18:43:31.455Z,91.20
2019-05-26T18:46:00.867Z,92.00
2019-05-26T18:48:30.234Z,93.70
2019-05-26T18:50:59.631Z,94.30
2019-05-26T18:53:29.805Z,96.20
2019-05-26T18:55:59.463Z,97.90
2019-05-26T18:58:28.827Z,99.90
2019-05-26T19:00:58.221Z,99.90
2019-05-26T19:03:27.596Z,99.90
2019-05-26T19:05:56.984Z,99.90
2019-05-26T19:08:26.356Z,99.90
2019-05-26T19:10:55.731Z,99.90
2019-05-26T19:13:25.106Z,99.90
2019-05-26T19:15:54.486Z,99.90
2019-05-26T19:18:23.906Z,99.90
2019-05-26T19:20:53.247Z,99.90
2019-05-26T19:23:22.620Z,99.90
2019-05-26T19:25:52.007Z,99.90
2019-05-26T19:28:21.367Z,99.90
2019-05-26T19:30:50.769Z,99.90
2019-05-26T19:33:20.136Z,99.90
2019-05-26T19:35:49.535Z,99.90
2019-05-26T19:38:18.899Z,99.90
2019-05-26T19:40:48.287Z,99.90
2019-05-26T19:43:17.668Z,99.90
2019-05-26T19:45:47.042Z,99.90
2019-05-26T19:48:16.430Z,99.90
2019-05-26T19:50:45.831Z,99.90
2019-05-26T19:53:15.195Z,99.90
2019-05-26T19:55:44.587Z,99.90
2019-05-26T19:58:13.954Z,99.90
2019-05-26T20:00:43.344Z,99.90
2019-05-26T20:03:12.704Z,99.90
2019-05-26T20:05:42.107Z,99.90
2019-05-26T20:08:11.464Z,99.90
2019-05-26T20:10:40.854Z,99.90
2019-05-26T20:13:10.233Z,99.90
2019-05-26T20:15:39.611Z,99.90
2019-05-26T20:18:08.970Z,99.90
2019-05-26T20:20:38.355Z,99.90
2019-05-26T20:23:07.714Z,99.90
2019-05-26T20:25:37.093Z,99.90
2019-05-26T20:28:06.483Z,99.90
2019-05-26T20:30:35.856Z,99.90
2019-05-26T20:33:05.222Z,99.90
2019-05-26T20:35:34.614Z,99.90
2019-05-26T20:38:03.991Z,99.90
2019-05-26T20:40:33.376Z,99.90
2019-05-26T20:43:02.777Z,99.90
2019-05-26T20:45:32.207Z,99.90
2019-05-26T20:48:01.597Z,99.90
2019-05-26T20:50:30.988Z,99.90
2019-05-26T20:53:00.352Z,99.90
2019-05-26T20:55:29.785Z,99.90
2019-05-26T20:57:59.143Z,99.90
2019-05-26T21:00:28.535Z,99.90
2019-05-26T21:02:57.907Z,99.90
2019-05-26T21:05:27.290Z,99.90
2019-05-26T21:07:56.673Z,99.90
2019-05-26T21:10:26.112Z,99.90
2019-05-26T21:12:55.447Z,99.90
2019-05-26T21:15:24.840Z,99.90
2019-05-26T21:17:54.220Z,99.90
2019-05-26T21:20:23.612Z,99.90
2019-05-26T21:22:52.991Z,99.90
2019-05-26T21:25:22.370Z,99.90
2019-05-26T21:27:51.722Z,99.90
2019-05-26T21:30:21.135Z,99.90
2019-05-26T21:32:50.519Z,99.90
2019-05-26T21:35:19.885Z,99.90
2019-05-26T21:37:49.280Z,99.90
2019-05-26T21:40:18.651Z,99.90
2019-05-26T21:42:48.036Z,99.90
2019-05-26T21:45:17.503Z,99.90
2019-05-26T21:47:46.911Z,99.90
2019-05-26T21:50:16.475Z,99.90
2019-05-26T21:52:45.871Z,99.90
2019-05-26T21:55:15.239Z,99.90
2019-05-26T21:57:44.635Z,99.90
2019-05-26T22:00:15.971Z,99.90
2019-05-26T22:02:45.351Z,99.90
2019-05-26T22:05:14.715Z,99.90
2019-05-26T22:07:44.126Z,99.90
2019-05-26T22:10:13.690Z,99.90
2019-05-26T22:12:43.080Z,99.90
2019-05-26T22:15:12.851Z,99.90
2019-05-26T22:17:42.240Z,99.90
2019-05-26T22:20:12.011Z,99.90
2019-05-26T22:22:41.398Z,99.90
2019-05-26T22:25:10.863Z,99.90
2019-05-26T22:27:40.242Z,99.90
2019-05-26T22:30:10.380Z,99.90
2019-05-26T22:32:39.704Z,99.90
2019-05-26T22:35:09.367Z,99.90
2019-05-26T22:37:38.759Z,99.90
2019-05-26T22:40:08.790Z,99.90
2019-05-26T22:42:38.163Z,99.90
2019-05-26T22:45:07.559Z,99.90
2019-05-26T22:47:36.959Z,99.90
2019-05-26T22:50:06.738Z,99.90
2019-05-26T22:52:36.124Z,99.90
2019-05-26T22:55:05.984Z,99.90
2019-05-26T22:57:35.374Z,99.90
2019-05-26T23:00:05.382Z,99.90
2019-05-26T23:02:34.758Z,99.90
2019-05-26T23:05:04.403Z,99.90
2019-05-26T23:07:33.783Z,99.90
2019-05-26T23:10:03.174Z,99.90
2019-05-26T23:12:32.560Z,99.90
2019-05-26T23:15:01.916Z,99.90
2019-05-26T23:17:31.307Z,99.90
2019-05-26T23:20:00.675Z,99.90
2019-05-26T23:22:30.069Z,99.90
2019-05-26T23:24:59.434Z,99.90
2019-05-26T23:27:28.827Z,99.90
2019-05-26T23:29:58.183Z,99.90
2019-05-26T23:32:27.616Z,99.90
2019-05-26T23:34:56.991Z,99.90
2019-05-26T23:37:26.376Z,99.90
2019-05-26T23:39:55.735Z,99.90
2019-05-26T23:42:25.167Z,99.90
2019-05-26T23:44:54.526Z,99.90
2019-05-26T23:47:23.942Z,99.90
2019-05-26T23:49:53.303Z,99.90
2019-05-26T23:52:22.687Z,99.90
2019-05-26T23:54:52.050Z,99.90
2019-05-26T23:57:21.445Z,99.90
2019-05-26T23:59:50.808Z,99.90
