createdAt,value
2023-04-06T00:00:31.799Z,66.55
2023-04-06T00:03:05.457Z,66.68
2023-04-06T00:05:39.025Z,66.90
2023-04-06T00:08:12.753Z,67.02
2023-04-06T00:10:46.757Z,67.27
2023-04-06T00:13:20.701Z,67.24
2023-04-06T00:15:54.280Z,67.26
2023-04-06T00:18:27.875Z,67.29
2023-04-06T00:21:01.438Z,67.54
2023-04-06T00:23:34.925Z,67.75
2023-04-06T00:26:08.664Z,67.79
2023-04-06T00:28:42.236Z,67.74
2023-04-06T00:31:15.714Z,67.63
2023-04-06T00:33:50.655Z,67.62
2023-04-06T00:36:24.197Z,67.92
2023-04-06T00:38:57.774Z,68.17
2023-04-06T00:41:31.236Z,68.13
2023-04-06T00:44:04.857Z,68.19
2023-04-06T00:46:38.787Z,68.37
2023-04-06T00:49:12.485Z,68.60
2023-04-06T00:51:46.546Z,68.98
2023-04-06T00:54:20.916Z,68.96
2023-04-06T00:56:54.982Z,69.22
2023-04-06T00:59:29.261Z,69.07
2023-04-06T01:02:03.692Z,69.15
2023-04-06T01:04:42.255Z,69.33
2023-04-06T01:07:17.200Z,69.36
2023-04-06T01:09:52.212Z,69.20
2023-04-06T01:12:27.378Z,69.01
2023-04-06T01:15:00.942Z,69.08
2023-04-06T01:17:35.395Z,69.04
2023-04-06T01:20:12.065Z,69.29
2023-04-06T01:22:45.971Z,69.32
2023-04-06T01:25:19.845Z,69.47
2023-04-06T01:27:54.900Z,69.28
2023-04-06T01:30:30.052Z,69.33
2023-04-06T01:33:05.455Z,69.41
2023-04-06T01:35:40.811Z,69.59
2023-04-06T01:38:24.994Z,69.69
2023-04-06T01:40:58.552Z,69.74
2023-04-06T01:43:35.572Z,69.62
2023-04-06T01:46:10.746Z,69.41
2023-04-06T01:48:45.830Z,69.23
2023-04-06T01:51:23.629Z,69.32
2023-04-06T01:54:01.818Z,69.16
2023-04-06T01:56:42.799Z,69.16
2023-04-06T01:59:24.230Z,68.96
2023-04-06T02:01:58.296Z,68.99
2023-04-06T02:04:32.261Z,69.12
2023-04-06T02:07:07.495Z,69.10
2023-04-06T02:09:45.739Z,69.26
2023-04-06T02:12:20.706Z,69.36
2023-04-06T02:14:54.505Z,69.25
2023-04-06T02:17:29.624Z,69.26
2023-04-06T02:20:03.485Z,69.28
2023-04-06T02:22:36.784Z,69.53
2023-04-06T02:25:11.713Z,69.54
2023-04-06T02:27:45.257Z,69.75
2023-04-06T02:30:18.871Z,69.76
2023-04-06T02:32:52.643Z,69.82
2023-04-06T02:35:27.158Z,69.67
2023-04-06T02:38:00.938Z,69.60
2023-04-06T02:40:34.411Z,69.57
2023-04-06T02:43:09.844Z,69.84
2023-04-06T02:45:43.340Z,69.82
2023-04-06T02:48:17.738Z,69.73
2023-04-06T02:50:51.329Z,69.60
2023-04-06T02:53:24.818Z,69.50
2023-04-06T02:56:01.229Z,69.57
2023-04-06T02:58:36.309Z,69.61
2023-04-06T03:01:09.921Z,69.45
2023-04-06T03:03:44.040Z,69.41
2023-04-06T03:06:19.229Z,69.37
2023-04-06T03:08:54.263Z,69.28
2023-04-06T03:11:28.489Z,69.31
2023-04-06T03:14:02.434Z,69.22
2023-04-06T03:16:36.040Z,69.20
2023-04-06T03:19:10.391Z,69.27
2023-04-06T03:21:44.201Z,69.36
2023-04-06T03:24:18.359Z,69.37
2023-04-06T03:26:51.877Z,69.59
2023-04-06T03:29:26.600Z,69.62
2023-04-06T03:32:03.429Z,69.76
2023-04-06T03:34:44.433Z,69.79
2023-04-06T03:37:18.188Z,69.89
2023-04-06T03:39:56.335Z,69.86
2023-04-06T03:42:34.135Z,70.01
2023-04-06T03:45:11.831Z,69.95
2023-04-06T03:47:48.411Z,69.96
2023-04-06T03:50:23.635Z,69.93
2023-04-06T03:53:04.368Z,70.07
2023-04-06T03:55:37.927Z,70.37
2023-04-06T03:58:11.886Z,70.50
2023-04-06T04:03:30.539Z,70.28
2023-04-06T04:06:04.257Z,70.28
2023-04-06T04:08:39.295Z,70.35
2023-04-06T04:11:17.055Z,70.35
2023-04-06T04:13:52.189Z,70.36
2023-04-06T04:16:25.921Z,70.44
2023-04-06T04:19:00.096Z,70.42
2023-04-06T04:21:34.428Z,70.34
2023-04-06T04:24:10.385Z,70.25
2023-04-06T04:26:44.397Z,70.10
2023-04-06T04:29:19.862Z,70.28
2023-04-06T04:31:53.694Z,70.23
2023-04-06T04:34:28.252Z,70.53
2023-04-06T04:37:01.789Z,70.61
2023-04-06T04:39:36.902Z,70.89
2023-04-06T04:42:12.156Z,71.03
2023-04-06T04:44:47.191Z,71.01
2023-04-06T04:47:22.453Z,71.11
2023-04-06T04:49:56.168Z,71.14
2023-04-06T04:52:39.793Z,71.06
2023-04-06T04:55:14.892Z,70.98
2023-04-06T04:57:52.717Z,70.84
2023-04-06T05:00:30.100Z,70.88
2023-04-06T05:03:09.900Z,70.89
2023-04-06T05:08:26.852Z,70.98
2023-04-06T05:11:02.209Z,70.79
2023-04-06T05:13:38.527Z,70.64
2023-04-06T05:16:19.698Z,70.57
2023-04-06T05:18:54.138Z,70.44
2023-04-06T05:21:29.310Z,70.29
2023-04-06T05:24:10.802Z,70.24
2023-04-06T05:26:44.816Z,70.06
2023-04-06T05:29:22.368Z,70.01
2023-04-06T05:31:56.901Z,69.90
2023-04-06T05:34:30.919Z,69.66
2023-04-06T05:37:08.208Z,69.37
2023-04-06T05:39:43.209Z,69.16
2023-04-06T05:42:19.060Z,68.89
2023-04-06T05:44:54.141Z,68.65
2023-04-06T05:47:27.893Z,68.45
2023-04-06T05:50:03.031Z,68.27
2023-04-06T05:52:38.483Z,67.98
2023-04-06T05:55:13.774Z,67.65
2023-04-06T05:57:48.624Z,67.38
2023-04-06T06:00:24.253Z,67.15
2023-04-06T06:03:03.939Z,66.93
2023-04-06T06:05:38.046Z,66.64
2023-04-06T06:08:13.063Z,66.24
2023-04-06T06:10:46.976Z,65.96
2023-04-06T06:13:22.217Z,65.73
2023-04-06T06:15:57.079Z,65.62
2023-04-06T06:18:31.723Z,65.34
2023-04-06T06:21:06.321Z,65.09
2023-04-06T06:23:42.281Z,64.82
2023-04-06T06:26:16.756Z,64.80
2023-04-06T06:28:50.901Z,64.81
2023-04-06T06:31:25.789Z,64.44
2023-04-06T06:34:00.729Z,63.21
2023-04-06T06:36:36.599Z,61.10
2023-04-06T06:39:11.987Z,57.30
2023-04-06T06:41:45.864Z,52.30
2023-04-06T06:44:19.511Z,48.24
2023-04-06T06:46:53.168Z,44.62
2023-04-06T06:49:26.736Z,43.32
2023-04-06T06:52:00.538Z,42.69
2023-04-06T06:54:34.168Z,40.53
2023-04-06T06:57:07.634Z,38.13
2023-04-06T06:59:41.375Z,36.75
2023-04-06T07:02:15.705Z,36.06
2023-04-06T07:04:52.557Z,35.93
2023-04-06T07:07:26.440Z,36.45
2023-04-06T07:10:00.139Z,34.99
2023-04-06T07:12:35.964Z,33.33
2023-04-06T07:15:11.619Z,32.23
2023-04-06T07:17:46.659Z,30.58
2023-04-06T07:20:20.771Z,29.66
2023-04-06T07:22:54.998Z,29.42
2023-04-06T07:25:29.825Z,28.72
2023-04-06T07:28:03.633Z,27.91
2023-04-06T07:30:39.311Z,28.16
2023-04-06T07:33:14.447Z,26.94
2023-04-06T07:35:49.064Z,28.07
2023-04-06T07:38:22.764Z,26.78
2023-04-06T07:40:57.524Z,26.38
2023-04-06T07:43:31.756Z,25.00
2023-04-06T07:46:05.635Z,26.12
2023-04-06T07:48:39.617Z,26.39
2023-04-06T07:51:16.199Z,25.54
2023-04-06T07:53:50.440Z,25.05
2023-04-06T07:56:23.991Z,25.28
2023-04-06T07:58:58.254Z,23.56
2023-04-06T08:01:32.325Z,24.50
2023-04-06T08:04:12.550Z,23.40
2023-04-06T08:09:54.992Z,22.43
2023-04-06T08:12:28.089Z,22.36
2023-04-06T08:15:01.740Z,21.66
2023-04-06T08:17:36.329Z,21.25
2023-04-06T08:20:11.184Z,20.52
2023-04-06T08:22:44.268Z,21.28
2023-04-06T08:25:17.564Z,20.37
2023-04-06T08:27:50.994Z,20.00
2023-04-06T08:30:24.354Z,20.39
2023-04-06T08:32:57.703Z,20.05
2023-04-06T08:35:31.656Z,19.37
2023-04-06T08:38:04.799Z,18.67
2023-04-06T08:40:40.707Z,19.15
2023-04-06T08:43:16.797Z,18.37
2023-04-06T08:45:50.546Z,17.64
2023-04-06T08:48:26.016Z,16.91
2023-04-06T08:50:59.437Z,17.82
2023-04-06T08:53:32.652Z,17.63
2023-04-06T08:56:06.808Z,16.98
2023-04-06T08:58:42.155Z,17.38
2023-04-06T09:01:18.386Z,17.81
2023-04-06T09:03:53.635Z,16.78
2023-04-06T09:06:28.558Z,16.92
2023-04-06T09:09:01.895Z,17.04
2023-04-06T09:11:47.614Z,15.11
2023-04-06T09:14:23.156Z,16.54
2023-04-06T09:16:56.305Z,17.14
2023-04-06T09:19:29.437Z,16.28
2023-04-06T09:22:08.963Z,15.22
2023-04-06T09:24:46.640Z,15.63
2023-04-06T09:27:20.023Z,14.50
2023-04-06T09:29:53.262Z,14.84
2023-04-06T09:32:26.668Z,16.08
2023-04-06T09:35:10.944Z,15.47
2023-04-06T09:37:44.193Z,15.02
2023-04-06T09:40:20.361Z,15.69
2023-04-06T09:42:56.669Z,14.69
2023-04-06T09:45:31.972Z,15.74
2023-04-06T09:48:07.853Z,14.90
2023-04-06T09:50:42.283Z,14.23
2023-04-06T09:53:21.336Z,14.25
2023-04-06T09:55:58.330Z,14.58
2023-04-06T09:58:36.364Z,13.61
2023-04-06T10:01:12.849Z,13.29
2023-04-06T10:03:52.394Z,13.28
2023-04-06T10:06:28.601Z,14.14
2023-04-06T10:09:03.840Z,12.96
2023-04-06T10:11:40.163Z,14.00
2023-04-06T10:14:17.052Z,14.25
2023-04-06T10:16:54.095Z,14.41
2023-04-06T10:19:30.158Z,14.40
2023-04-06T10:22:05.401Z,14.38
2023-04-06T10:24:40.311Z,13.86
2023-04-06T10:27:13.638Z,14.88
2023-04-06T10:29:49.809Z,14.66
2023-04-06T10:32:27.320Z,14.13
2023-04-06T10:35:14.875Z,13.65
2023-04-06T10:37:54.036Z,13.36
2023-04-06T10:40:28.616Z,13.42
2023-04-06T10:43:13.647Z,12.95
2023-04-06T10:46:00.011Z,13.47
2023-04-06T10:48:42.790Z,13.62
2023-04-06T10:51:17.817Z,13.99
2023-04-06T10:53:55.508Z,14.30
2023-04-06T10:56:37.828Z,14.32
2023-04-06T10:59:26.310Z,13.62
2023-04-06T11:02:07.396Z,13.92
2023-04-06T11:04:49.757Z,13.55
2023-04-06T11:07:32.810Z,13.60
2023-04-06T11:10:16.868Z,13.35
2023-04-06T11:12:47.982Z,14.04
2023-04-06T11:15:25.613Z,13.46
2023-04-06T11:18:02.550Z,13.25
2023-04-06T11:20:38.171Z,12.90
2023-04-06T11:23:45.897Z,12.56
2023-04-06T11:26:39.673Z,12.77
2023-04-06T11:29:23.405Z,12.82
2023-04-06T11:32:04.634Z,13.10
2023-04-06T11:34:42.926Z,13.46
2023-04-06T11:37:18.534Z,13.48
2023-04-06T11:39:56.248Z,13.76
2023-04-06T11:42:32.340Z,13.27
2023-04-06T11:45:10.530Z,13.37
2023-04-06T11:47:45.308Z,13.17
2023-04-06T11:50:26.540Z,13.12
2023-04-06T11:53:05.195Z,13.07
2023-04-06T11:55:49.068Z,13.15
2023-04-06T11:58:24.946Z,13.47
2023-04-06T12:01:08.951Z,13.36
2023-04-06T12:03:44.004Z,13.61
2023-04-06T12:06:22.688Z,13.27
2023-04-06T12:09:04.551Z,13.15
2023-04-06T12:11:38.936Z,12.95
2023-04-06T12:14:12.229Z,12.66
2023-04-06T12:16:55.040Z,12.23
2023-04-06T12:19:31.152Z,12.63
2023-04-06T12:22:07.193Z,13.23
2023-04-06T12:27:16.666Z,13.59
2023-04-06T12:32:41.260Z,14.55
2023-04-06T12:35:16.711Z,12.34
2023-04-06T12:40:54.991Z,15.55
2023-04-06T12:43:28.327Z,15.29
2023-04-06T12:46:01.883Z,15.57
2023-04-06T12:48:35.307Z,15.26
2023-04-06T12:51:10.889Z,15.12
2023-04-06T12:53:44.445Z,14.70
2023-04-06T12:56:20.130Z,14.98
2023-04-06T12:58:54.913Z,14.33
2023-04-06T13:01:30.232Z,14.44
2023-04-06T13:04:03.846Z,14.15
2023-04-06T13:06:37.220Z,14.38
2023-04-06T13:09:10.975Z,14.10
2023-04-06T13:11:44.315Z,14.12
2023-04-06T13:14:17.875Z,14.61
2023-04-06T13:16:52.396Z,14.70
2023-04-06T13:19:27.954Z,14.19
2023-04-06T13:33:52.684Z,14.13
2023-04-06T13:36:25.890Z,14.35
2023-04-06T13:39:00.004Z,13.86
2023-04-06T13:41:33.278Z,13.72
2023-04-06T13:44:06.510Z,13.91
2023-04-06T13:46:39.925Z,14.20
2023-04-06T13:49:13.160Z,14.41
2023-04-06T13:51:46.326Z,15.02
2023-04-06T13:54:23.250Z,14.69
2023-04-06T13:56:56.398Z,14.66
2023-04-06T13:59:35.455Z,14.69
2023-04-06T14:02:13.335Z,14.76
2023-04-06T14:04:46.496Z,14.71
2023-04-06T14:07:19.811Z,14.86
2023-04-06T14:09:53.104Z,14.36
2023-04-06T14:12:26.514Z,14.77
2023-04-06T14:15:01.797Z,14.97
2023-04-06T14:17:36.343Z,15.07
2023-04-06T14:20:15.276Z,14.90
2023-04-06T14:22:50.501Z,14.99
2023-04-06T14:25:24.232Z,15.13
2023-04-06T14:27:57.945Z,14.81
2023-04-06T14:30:33.214Z,14.96
2023-04-06T14:33:06.805Z,15.58
2023-04-06T14:35:42.741Z,15.73
2023-04-06T14:38:16.463Z,15.68
2023-04-06T14:40:51.671Z,15.50
2023-04-06T14:46:28.921Z,15.82
2023-04-06T14:49:02.299Z,16.09
2023-04-06T14:51:38.611Z,16.30
2023-04-06T14:54:11.945Z,16.55
2023-04-06T14:56:45.066Z,16.60
2023-04-06T14:59:18.226Z,16.74
2023-04-06T15:01:52.555Z,17.31
2023-04-06T15:04:26.220Z,17.62
