createdAt,value
2022-11-24T00:01:15.583Z,99641.00
2022-11-24T00:03:44.093Z,99650.00
2022-11-24T00:06:14.232Z,99653.00
2022-11-24T00:08:45.168Z,99627.00
2022-11-24T00:11:15.245Z,99655.00
2022-11-24T00:13:43.922Z,99650.00
2022-11-24T00:16:13.640Z,99656.00
2022-11-24T00:18:42.901Z,99667.00
2022-11-24T00:21:11.588Z,99673.00
2022-11-24T00:23:39.670Z,99648.00
2022-11-24T00:26:11.366Z,99662.00
2022-11-24T00:28:40.565Z,99674.00
2022-11-24T00:31:17.620Z,99671.00
2022-11-24T00:33:46.672Z,99681.00
2022-11-24T00:36:15.325Z,99662.00
2022-11-24T00:38:43.584Z,99677.00
2022-11-24T00:41:13.521Z,99683.00
2022-11-24T00:43:41.488Z,99672.00
2022-11-24T00:46:09.683Z,99690.00
2022-11-24T00:48:37.776Z,99690.00
2022-11-24T00:51:07.491Z,99691.00
2022-11-24T00:53:35.502Z,99663.00
2022-11-24T00:56:04.044Z,99701.00
2022-11-24T00:58:34.041Z,99700.00
2022-11-24T01:01:04.716Z,99705.00
2022-11-24T01:03:33.194Z,99701.00
2022-11-24T01:06:05.099Z,99677.00
2022-11-24T01:08:33.153Z,99675.00
2022-11-24T01:11:12.914Z,99701.00
2022-11-24T01:13:43.430Z,99705.00
2022-11-24T01:16:16.808Z,99694.00
2022-11-24T01:18:44.752Z,99707.00
2022-11-24T01:21:12.729Z,99666.00
2022-11-24T01:23:40.824Z,99705.00
2022-11-24T01:26:10.336Z,99705.00
2022-11-24T01:28:43.228Z,99706.00
2022-11-24T01:31:16.849Z,99711.00
2022-11-24T01:33:44.897Z,99721.00
2022-11-24T01:36:13.033Z,99716.00
2022-11-24T01:38:40.961Z,99723.00
2022-11-24T01:41:12.353Z,99713.00
2022-11-24T01:43:40.301Z,99705.00
2022-11-24T01:46:18.872Z,99718.00
2022-11-24T01:48:50.652Z,99689.00
2022-11-24T01:51:23.405Z,99710.00
2022-11-24T01:53:55.269Z,99713.00
2022-11-24T01:56:23.631Z,99726.00
2022-11-24T01:58:53.747Z,99723.00
2022-11-24T02:01:23.168Z,99702.00
2022-11-24T02:03:53.395Z,99744.00
2022-11-24T02:06:26.291Z,99737.00
2022-11-24T02:08:58.623Z,99738.00
2022-11-24T02:11:29.445Z,99737.00
2022-11-24T02:13:58.391Z,99710.00
2022-11-24T02:16:28.232Z,99730.00
2022-11-24T02:18:56.223Z,99739.00
2022-11-24T02:21:24.242Z,99718.00
2022-11-24T02:24:01.563Z,99739.00
2022-11-24T02:26:38.537Z,99725.00
2022-11-24T02:29:06.501Z,99744.00
2022-11-24T02:31:35.055Z,99734.00
2022-11-24T02:34:03.130Z,99745.00
2022-11-24T02:36:31.183Z,99751.00
2022-11-24T02:38:59.108Z,99744.00
2022-11-24T02:41:28.932Z,99759.00
2022-11-24T02:44:01.013Z,99728.00
2022-11-24T02:46:29.085Z,99752.00
2022-11-24T02:48:57.209Z,99759.00
2022-11-24T02:51:25.158Z,99758.00
2022-11-24T02:53:53.157Z,99756.00
2022-11-24T02:56:21.233Z,99768.00
2022-11-24T02:58:49.124Z,99767.00
2022-11-24T03:01:18.604Z,99763.00
2022-11-24T03:03:46.982Z,99761.00
2022-11-24T03:06:14.932Z,99756.00
2022-11-24T03:08:42.855Z,99776.00
2022-11-24T03:11:10.779Z,99773.00
2022-11-24T03:13:38.684Z,99782.00
2022-11-24T03:16:09.682Z,99788.00
2022-11-24T03:18:39.138Z,99788.00
2022-11-24T03:21:07.441Z,99786.00
2022-11-24T03:23:35.438Z,99771.00
2022-11-24T03:26:10.572Z,99794.00
2022-11-24T03:28:38.526Z,99798.00
2022-11-24T03:31:07.063Z,99802.00
2022-11-24T03:33:35.373Z,99802.00
2022-11-24T03:36:05.378Z,99803.00
2022-11-24T03:38:33.342Z,99793.00
2022-11-24T03:41:01.391Z,99791.00
2022-11-24T03:43:29.348Z,99799.00
2022-11-24T03:45:57.648Z,99794.00
2022-11-24T03:48:25.933Z,99811.00
2022-11-24T03:50:56.077Z,99820.00
2022-11-24T03:53:27.369Z,99788.00
2022-11-24T03:55:55.630Z,99803.00
2022-11-24T03:58:23.882Z,99812.00
2022-11-24T04:00:53.022Z,99829.00
2022-11-24T04:03:20.951Z,99819.00
2022-11-24T04:05:49.474Z,99827.00
2022-11-24T04:08:18.337Z,99790.00
2022-11-24T04:10:50.988Z,99827.00
2022-11-24T04:13:19.752Z,99822.00
2022-11-24T04:15:47.638Z,99828.00
2022-11-24T04:18:15.507Z,99834.00
2022-11-24T04:20:44.157Z,99821.00
2022-11-24T04:23:12.503Z,99821.00
2022-11-24T04:25:41.553Z,99830.00
2022-11-24T04:28:10.975Z,99826.00
2022-11-24T04:30:40.288Z,99832.00
2022-11-24T04:33:08.097Z,99842.00
2022-11-24T04:35:36.672Z,99840.00
2022-11-24T04:38:04.510Z,99842.00
2022-11-24T04:40:32.375Z,99847.00
2022-11-24T04:43:00.298Z,99839.00
2022-11-24T04:45:29.554Z,99840.00
2022-11-24T04:47:57.370Z,99865.00
2022-11-24T04:50:25.339Z,99856.00
2022-11-24T04:52:53.616Z,99855.00
2022-11-24T04:55:21.462Z,99870.00
2022-11-24T04:57:49.261Z,99875.00
2022-11-24T05:00:17.980Z,99846.00
2022-11-24T05:02:47.251Z,99887.00
2022-11-24T05:05:15.198Z,99880.00
2022-11-24T05:07:43.052Z,99868.00
2022-11-24T05:10:28.904Z,99890.00
2022-11-24T05:12:57.289Z,99889.00
2022-11-24T05:15:25.124Z,99895.00
2022-11-24T05:17:54.561Z,99884.00
2022-11-24T05:20:24.633Z,99888.00
2022-11-24T05:22:52.484Z,99895.00
2022-11-24T05:25:23.184Z,99855.00
2022-11-24T05:27:51.225Z,99896.00
2022-11-24T05:30:19.214Z,99896.00
2022-11-24T05:32:46.953Z,99891.00
2022-11-24T05:35:16.994Z,99904.00
2022-11-24T05:37:44.794Z,99897.00
2022-11-24T05:40:12.565Z,99906.00
2022-11-24T05:42:47.610Z,99911.00
2022-11-24T05:45:22.693Z,99920.00
2022-11-24T05:48:07.256Z,99879.00
2022-11-24T05:50:37.718Z,99912.00
2022-11-24T05:53:07.122Z,99919.00
2022-11-24T05:55:35.041Z,99895.00
2022-11-24T05:58:04.289Z,99925.00
2022-11-24T06:00:34.167Z,99923.00
2022-11-24T06:03:02.789Z,99901.00
2022-11-24T06:05:31.214Z,99931.00
2022-11-24T06:08:01.567Z,99930.00
2022-11-24T06:10:29.527Z,99929.00
2022-11-24T06:12:57.527Z,99945.00
2022-11-24T06:15:25.743Z,99907.00
2022-11-24T06:17:55.351Z,99943.00
2022-11-24T06:20:28.480Z,99948.00
2022-11-24T06:23:06.898Z,99945.00
2022-11-24T06:25:35.152Z,99957.00
2022-11-24T06:28:06.699Z,99950.00
2022-11-24T06:30:34.720Z,99951.00
2022-11-24T06:33:02.636Z,99960.00
2022-11-24T06:35:30.439Z,99933.00
2022-11-24T06:37:58.150Z,99959.00
2022-11-24T06:40:27.342Z,99960.00
2022-11-24T06:43:15.501Z,99961.00
2022-11-24T06:45:50.182Z,99955.00
2022-11-24T06:48:22.968Z,99906.00
2022-11-24T06:51:29.480Z,99970.00
2022-11-24T06:54:19.117Z,99972.00
2022-11-24T06:57:23.021Z,99935.00
2022-11-24T07:00:12.150Z,99950.00
2022-11-24T07:02:46.051Z,99946.00
2022-11-24T07:05:24.879Z,99919.00
2022-11-24T07:08:19.868Z,99976.00
2022-11-24T07:13:31.257Z,99964.00
2022-11-24T07:16:19.782Z,99974.00
2022-11-24T07:19:35.884Z,99931.00
2022-11-24T07:22:41.895Z,99990.00
2022-11-24T07:25:27.705Z,99986.00
2022-11-24T07:31:25.468Z,100000.00
2022-11-24T07:33:54.588Z,99982.00
2022-11-24T07:36:23.393Z,100001.00
2022-11-24T07:38:51.735Z,100010.00
2022-11-24T07:41:20.547Z,100006.00
2022-11-24T07:43:49.007Z,100022.00
2022-11-24T07:46:20.325Z,100027.00
2022-11-24T07:48:59.095Z,100029.00
2022-11-24T07:51:30.037Z,100025.00
2022-11-24T07:53:57.798Z,100034.00
2022-11-24T07:56:25.735Z,100035.00
2022-11-24T07:58:53.660Z,100042.00
2022-11-24T08:01:22.949Z,100036.00
2022-11-24T08:03:50.879Z,100050.00
2022-11-24T08:06:26.188Z,100054.00
2022-11-24T08:09:02.890Z,100057.00
2022-11-24T08:11:34.739Z,100053.00
2022-11-24T08:14:02.548Z,100045.00
2022-11-24T08:16:32.004Z,100041.00
2022-11-24T08:18:59.901Z,100040.00
2022-11-24T08:21:27.722Z,100053.00
2022-11-24T08:23:58.558Z,100062.00
2022-11-24T08:26:26.936Z,100078.00
2022-11-24T08:28:56.769Z,100065.00
2022-11-24T08:31:36.378Z,100070.00
2022-11-24T08:34:08.641Z,100075.00
2022-11-24T08:36:36.503Z,100077.00
2022-11-24T08:39:04.738Z,100074.00
2022-11-24T08:41:33.169Z,100093.00
2022-11-24T08:44:00.979Z,100048.00
2022-11-24T08:46:28.794Z,100093.00
2022-11-24T08:48:56.930Z,100100.00
2022-11-24T08:51:27.822Z,100098.00
2022-11-24T08:53:56.948Z,100098.00
2022-11-24T08:56:25.154Z,100104.00
2022-11-24T08:59:25.630Z,100112.00
2022-11-24T09:05:50.686Z,100091.00
2022-11-24T09:08:45.833Z,100141.00
2022-11-24T09:11:32.779Z,100136.00
2022-11-24T09:14:00.914Z,100135.00
2022-11-24T09:17:46.948Z,100084.00
2022-11-24T09:21:08.436Z,100102.00
2022-11-24T09:23:38.158Z,100134.00
2022-11-24T09:26:07.390Z,100153.00
2022-11-24T09:28:36.415Z,100101.00
2022-11-24T09:31:15.393Z,100126.00
2022-11-24T09:33:46.803Z,100102.00
2022-11-24T09:36:40.835Z,100135.00
2022-11-24T09:40:15.577Z,100115.00
2022-11-24T09:43:04.240Z,100134.00
2022-11-24T09:46:45.883Z,100084.00
2022-11-24T09:49:33.749Z,100141.00
2022-11-24T09:52:19.847Z,100136.00
2022-11-24T09:55:25.491Z,100144.00
2022-11-24T09:58:12.976Z,100142.00
2022-11-24T10:00:41.430Z,100151.00
2022-11-24T10:03:27.516Z,100138.00
2022-11-24T10:05:55.896Z,100148.00
2022-11-24T10:08:49.034Z,100158.00
2022-11-24T10:11:45.237Z,100151.00
2022-11-24T10:15:10.629Z,100140.00
2022-11-24T10:17:56.542Z,100149.00
2022-11-24T10:20:44.722Z,100160.00
2022-11-24T10:23:38.357Z,100157.00
2022-11-24T10:26:20.244Z,100151.00
2022-11-24T10:29:08.601Z,100163.00
2022-11-24T10:31:51.556Z,100169.00
2022-11-24T10:34:22.213Z,100167.00
2022-11-24T10:37:05.304Z,100175.00
2022-11-24T10:39:47.593Z,100172.00
2022-11-24T10:42:41.263Z,100132.00
2022-11-24T10:45:13.416Z,100167.00
2022-11-24T10:47:45.148Z,100157.00
2022-11-24T10:51:39.654Z,100128.00
2022-11-24T10:54:12.440Z,100168.00
2022-11-24T11:00:21.026Z,100154.00
2022-11-24T11:03:06.054Z,100145.00
2022-11-24T11:05:50.796Z,100181.00
2022-11-24T11:08:22.348Z,100166.00
2022-11-24T11:10:52.072Z,100178.00
2022-11-24T11:17:57.423Z,100129.00
2022-11-24T11:20:40.701Z,100189.00
2022-11-24T11:23:30.707Z,100177.00
2022-11-24T11:26:34.123Z,100179.00
2022-11-24T11:35:14.532Z,100200.00
2022-11-24T11:37:42.679Z,100187.00
2022-11-24T11:40:16.991Z,100196.00
2022-11-24T11:43:03.282Z,100198.00
2022-11-24T11:45:46.266Z,100199.00
2022-11-24T11:48:35.211Z,100188.00
2022-11-24T11:51:54.561Z,100179.00
2022-11-24T11:54:58.583Z,100206.00
2022-11-24T11:57:45.525Z,100208.00
2022-11-24T12:00:17.387Z,100213.00
2022-11-24T12:03:21.765Z,100217.00
2022-11-24T12:06:06.474Z,100195.00
2022-11-24T12:09:19.450Z,100212.00
2022-11-24T12:11:48.476Z,100219.00
2022-11-24T12:15:10.343Z,100228.00
2022-11-24T12:17:52.524Z,100228.00
2022-11-24T12:20:43.674Z,100226.00
2022-11-24T12:23:29.038Z,100225.00
2022-11-24T12:26:12.059Z,100185.00
2022-11-24T12:28:57.458Z,100218.00
2022-11-24T12:32:03.979Z,100230.00
2022-11-24T12:38:53.911Z,100238.00
2022-11-24T12:53:27.465Z,100246.00
2022-11-24T13:13:09.753Z,100265.00
2022-11-24T13:23:26.036Z,100248.00
2022-11-24T13:26:47.299Z,100232.00
2022-11-24T13:29:50.977Z,100262.00
2022-11-24T13:32:56.889Z,100278.00
2022-11-24T13:35:28.295Z,100290.00
2022-11-24T13:39:08.557Z,100275.00
2022-11-24T13:54:16.542Z,100313.00
2022-11-24T13:56:44.447Z,100315.00
2022-11-24T14:07:17.839Z,100332.00
2022-11-24T14:09:47.765Z,100332.00
2022-11-24T14:15:36.810Z,100336.00
2022-11-24T14:22:21.523Z,100337.00
2022-11-24T14:25:08.028Z,100348.00
2022-11-24T14:27:41.455Z,100363.00
2022-11-24T14:30:45.123Z,100337.00
2022-11-24T14:33:15.236Z,100362.00
2022-11-24T14:35:58.827Z,100385.00
2022-11-24T14:38:49.169Z,100380.00
2022-11-24T14:42:30.749Z,100390.00
2022-11-24T14:45:01.062Z,100357.00
2022-11-24T14:47:40.652Z,100366.00
2022-11-24T14:50:26.575Z,100382.00
2022-11-24T14:52:57.782Z,100382.00
2022-11-24T14:55:29.696Z,100389.00
2022-11-24T14:57:58.003Z,100377.00
2022-11-24T15:08:59.179Z,100384.00
2022-11-24T15:11:33.215Z,100394.00
2022-11-24T15:14:01.094Z,100393.00
2022-11-24T15:16:31.657Z,100393.00
2022-11-24T15:19:01.480Z,100394.00
2022-11-24T15:21:38.646Z,100406.00
2022-11-24T15:24:15.897Z,100380.00
2022-11-24T15:26:48.254Z,100417.00
2022-11-24T15:29:23.992Z,100377.00
2022-11-24T15:31:53.010Z,100396.00
2022-11-24T15:34:21.212Z,100416.00
2022-11-24T15:36:49.313Z,100413.00
2022-11-24T15:39:17.185Z,100406.00
2022-11-24T15:41:46.415Z,100392.00
2022-11-24T15:44:14.325Z,100426.00
2022-11-24T15:46:42.321Z,100400.00
2022-11-24T15:49:10.234Z,100424.00
2022-11-24T15:51:43.584Z,100427.00
2022-11-24T15:54:14.268Z,100427.00
2022-11-24T15:56:42.435Z,100425.00
2022-11-24T15:59:20.169Z,100420.00
2022-11-24T16:01:49.743Z,100410.00
2022-11-24T16:04:19.559Z,100433.00
2022-11-24T16:06:47.947Z,100433.00
2022-11-24T16:09:17.191Z,100424.00
2022-11-24T16:11:45.164Z,100411.00
2022-11-24T16:14:14.405Z,100441.00
2022-11-24T16:16:42.163Z,100454.00
2022-11-24T16:19:10.343Z,100448.00
2022-11-24T16:21:38.201Z,100454.00
2022-11-24T16:24:06.403Z,100452.00
2022-11-24T16:26:34.216Z,100457.00
2022-11-24T16:29:02.134Z,100460.00
2022-11-24T16:31:31.471Z,100446.00
2022-11-24T16:34:05.428Z,100457.00
2022-11-24T16:36:33.252Z,100468.00
2022-11-24T16:39:01.278Z,100476.00
2022-11-24T16:41:34.627Z,100475.00
2022-11-24T16:44:07.428Z,100448.00
2022-11-24T16:46:39.120Z,100447.00
2022-11-24T16:49:06.991Z,100479.00
2022-11-24T16:51:35.301Z,100478.00
2022-11-24T16:54:04.104Z,100460.00
2022-11-24T16:56:46.546Z,100485.00
2022-11-24T16:59:14.432Z,100474.00
2022-11-24T17:01:50.364Z,100471.00
2022-11-24T17:04:18.810Z,100480.00
2022-11-24T17:06:46.584Z,100448.00
2022-11-24T17:09:14.329Z,100485.00
2022-11-24T17:11:42.363Z,100508.00
2022-11-24T17:14:11.121Z,100485.00
2022-11-24T17:16:39.628Z,100488.00
2022-11-24T17:19:09.994Z,100498.00
2022-11-24T17:21:37.850Z,100474.00
2022-11-24T17:24:15.599Z,100462.00
2022-11-24T17:26:48.651Z,100495.00
2022-11-24T17:29:16.863Z,100497.00
2022-11-24T17:31:44.696Z,100495.00
2022-11-24T17:34:14.639Z,100503.00
2022-11-24T17:36:46.017Z,100498.00
2022-11-24T17:39:18.115Z,100505.00
2022-11-24T17:41:52.276Z,100506.00
2022-11-24T17:44:20.074Z,100505.00
2022-11-24T17:46:47.929Z,100510.00
2022-11-24T17:49:18.321Z,100513.00
2022-11-24T17:51:50.330Z,100514.00
2022-11-24T17:57:15.443Z,100521.00
2022-11-24T18:00:05.513Z,100510.00
2022-11-24T18:02:33.470Z,100514.00
2022-11-24T18:05:38.290Z,100521.00
2022-11-24T18:09:15.262Z,100532.00
2022-11-24T18:14:59.993Z,100525.00
2022-11-24T18:17:29.013Z,100523.00
2022-11-24T18:22:50.125Z,100478.00
2022-11-24T18:23:43.638Z,100530.00
2022-11-24T18:26:13.883Z,100523.00
2022-11-24T18:29:46.197Z,100490.00
2022-11-24T18:33:27.772Z,100527.00
2022-11-24T18:35:59.149Z,100534.00
2022-11-24T18:38:28.382Z,100544.00
2022-11-24T18:40:59.911Z,100523.00
2022-11-24T18:43:29.579Z,100508.00
2022-11-24T18:45:57.990Z,100491.00
2022-11-24T18:48:27.392Z,100489.00
2022-11-24T18:51:06.456Z,100526.00
2022-11-24T18:53:59.954Z,100523.00
2022-11-24T18:56:38.181Z,100532.00
2022-11-24T19:02:54.210Z,100534.00
2022-11-24T19:05:49.577Z,100533.00
2022-11-24T19:12:54.410Z,100499.00
2022-11-24T19:16:39.299Z,100535.00
2022-11-24T19:19:17.013Z,100536.00
2022-11-24T19:21:45.463Z,100539.00
2022-11-24T19:24:14.199Z,100526.00
2022-11-24T19:26:42.098Z,100544.00
2022-11-24T19:29:11.407Z,100531.00
2022-11-24T19:31:40.413Z,100538.00
2022-11-24T19:34:08.582Z,100522.00
2022-11-24T19:36:37.085Z,100545.00
2022-11-24T19:39:05.573Z,100532.00
2022-11-24T19:41:34.561Z,100542.00
2022-11-24T19:44:02.490Z,100545.00
2022-11-24T19:46:31.729Z,100540.00
2022-11-24T19:49:01.619Z,100536.00
2022-11-24T19:51:31.756Z,100556.00
2022-11-24T19:54:00.340Z,100558.00
2022-11-24T19:56:30.694Z,100552.00
2022-11-24T19:59:01.843Z,100525.00
2022-11-24T20:01:32.872Z,100555.00
2022-11-24T20:04:47.151Z,100553.00
2022-11-24T20:07:15.087Z,100547.00
2022-11-24T20:09:57.314Z,100552.00
2022-11-24T20:12:27.603Z,100552.00
2022-11-24T20:14:55.491Z,100561.00
2022-11-24T20:17:24.749Z,100554.00
2022-11-24T20:19:52.499Z,100549.00
2022-11-24T20:22:20.337Z,100557.00
2022-11-24T20:24:48.515Z,100553.00
2022-11-24T20:27:16.359Z,100554.00
2022-11-24T20:29:46.945Z,100559.00
2022-11-24T20:32:19.478Z,100564.00
2022-11-24T20:34:49.326Z,100561.00
2022-11-24T20:37:28.539Z,100558.00
2022-11-24T20:39:57.779Z,100561.00
2022-11-24T20:42:25.558Z,100557.00
2022-11-24T20:44:53.532Z,100564.00
2022-11-24T20:47:21.330Z,100550.00
2022-11-24T20:49:50.542Z,100562.00
2022-11-24T20:52:18.358Z,100563.00
2022-11-24T20:54:46.830Z,100574.00
2022-11-24T20:57:14.838Z,100563.00
2022-11-24T20:59:42.644Z,100581.00
2022-11-24T21:02:11.622Z,100590.00
2022-11-24T21:04:39.634Z,100591.00
2022-11-24T21:07:08.839Z,100588.00
2022-11-24T21:09:36.637Z,100596.00
2022-11-24T21:12:04.540Z,100599.00
2022-11-24T21:14:35.230Z,100601.00
2022-11-24T21:17:11.565Z,100602.00
2022-11-24T21:19:48.336Z,100606.00
2022-11-24T21:22:17.551Z,100561.00
2022-11-24T21:24:45.409Z,100607.00
2022-11-24T21:27:13.178Z,100594.00
2022-11-24T21:29:41.316Z,100612.00
2022-11-24T21:32:09.187Z,100594.00
2022-11-24T21:34:37.389Z,100615.00
2022-11-24T21:37:05.357Z,100612.00
2022-11-24T21:39:34.562Z,100607.00
2022-11-24T21:42:02.426Z,100618.00
2022-11-24T21:44:31.462Z,100590.00
2022-11-24T21:47:00.251Z,100596.00
2022-11-24T21:49:28.460Z,100633.00
2022-11-24T21:51:56.406Z,100626.00
2022-11-24T21:54:25.137Z,100622.00
2022-11-24T21:56:55.593Z,100624.00
2022-11-24T21:59:23.608Z,100624.00
2022-11-24T22:02:55.350Z,100618.00
2022-11-24T22:05:23.254Z,100589.00
2022-11-24T22:07:51.396Z,100612.00
2022-11-24T22:10:19.410Z,100614.00
2022-11-24T22:12:48.640Z,100615.00
2022-11-24T22:15:16.576Z,100615.00
2022-11-24T22:17:44.420Z,100618.00
2022-11-24T22:20:12.533Z,100623.00
2022-11-24T22:22:40.285Z,100609.00
2022-11-24T22:25:08.876Z,100626.00
2022-11-24T22:27:36.693Z,100617.00
2022-11-24T22:30:07.197Z,100616.00
2022-11-24T22:32:34.990Z,100613.00
2022-11-24T22:35:02.800Z,100594.00
2022-11-24T22:37:30.590Z,100617.00
2022-11-24T22:39:58.360Z,100613.00
2022-11-24T22:42:26.286Z,100618.00
2022-11-24T22:44:54.118Z,100608.00
2022-11-24T22:47:23.302Z,100563.00
2022-11-24T22:49:51.146Z,100606.00
2022-11-24T22:52:18.942Z,100605.00
2022-11-24T22:54:46.737Z,100612.00
2022-11-24T22:57:14.546Z,100594.00
2022-11-24T22:59:42.381Z,100586.00
2022-11-24T23:02:10.192Z,100568.00
2022-11-24T23:04:39.424Z,100610.00
2022-11-24T23:07:07.185Z,100601.00
2022-11-24T23:09:34.960Z,100603.00
2022-11-24T23:12:02.770Z,100572.00
2022-11-24T23:14:30.563Z,100609.00
2022-11-24T23:17:00.676Z,100612.00
2022-11-24T23:19:29.155Z,100614.00
2022-11-24T23:21:58.325Z,100590.00
2022-11-24T23:24:26.081Z,100605.00
2022-11-24T23:26:54.048Z,100603.00
2022-11-24T23:29:21.831Z,100603.00
2022-11-24T23:31:49.808Z,100604.00
2022-11-24T23:34:17.653Z,100595.00
2022-11-24T23:36:45.440Z,100591.00
2022-11-24T23:39:15.336Z,100596.00
2022-11-24T23:41:43.085Z,100596.00
2022-11-24T23:44:10.887Z,100527.00
2022-11-24T23:46:38.720Z,100582.00
2022-11-24T23:49:06.484Z,100596.00
2022-11-24T23:51:34.914Z,100590.00
2022-11-24T23:54:02.842Z,100594.00
2022-11-24T23:56:33.620Z,100590.00
2022-11-24T23:59:01.801Z,100594.00
