createdAt,value
2022-11-05T00:03:16.639Z,15.01
2022-11-05T00:06:38.390Z,15.31
2022-11-05T00:09:44.430Z,15.16
2022-11-05T00:13:06.161Z,15.01
2022-11-05T00:16:28.769Z,14.83
2022-11-05T00:19:33.119Z,15.01
2022-11-05T00:23:09.069Z,14.95
2022-11-05T00:26:15.694Z,14.96
2022-11-05T00:29:19.750Z,14.81
2022-11-05T00:32:23.977Z,14.79
2022-11-05T00:35:28.311Z,14.76
2022-11-05T00:38:32.931Z,14.60
2022-11-05T00:41:38.800Z,14.95
2022-11-05T00:45:01.360Z,14.97
2022-11-05T00:48:23.242Z,15.01
2022-11-05T00:51:27.096Z,14.85
2022-11-05T00:54:30.807Z,14.95
2022-11-05T00:57:35.875Z,15.01
2022-11-05T01:00:41.505Z,15.16
2022-11-05T01:03:50.375Z,15.16
2022-11-05T01:06:56.458Z,15.01
2022-11-05T01:10:00.102Z,15.00
2022-11-05T01:13:08.837Z,14.68
2022-11-05T01:16:16.345Z,14.81
2022-11-05T01:19:20.139Z,14.93
2022-11-05T01:22:23.789Z,14.87
2022-11-05T01:25:27.549Z,14.91
2022-11-05T01:28:32.775Z,14.81
2022-11-05T01:31:36.586Z,14.66
2022-11-05T01:34:40.178Z,14.40
2022-11-05T01:37:43.959Z,14.38
2022-11-05T01:40:48.190Z,14.65
2022-11-05T01:43:55.848Z,14.53
2022-11-05T01:46:59.540Z,14.77
2022-11-05T01:50:08.611Z,14.89
2022-11-05T01:53:22.566Z,14.84
2022-11-05T01:56:31.600Z,14.85
2022-11-05T01:59:40.402Z,14.77
2022-11-05T02:02:45.247Z,14.55
2022-11-05T02:05:51.894Z,14.35
2022-11-05T02:09:02.163Z,14.51
2022-11-05T02:12:07.319Z,14.61
2022-11-05T02:15:14.086Z,14.62
2022-11-05T02:18:24.226Z,14.40
2022-11-05T02:22:03.652Z,14.43
2022-11-05T02:25:33.825Z,14.28
2022-11-05T02:29:00.715Z,14.41
2022-11-05T02:32:12.767Z,14.53
2022-11-05T02:35:24.360Z,14.51
2022-11-05T02:38:37.596Z,14.56
2022-11-05T02:41:49.560Z,14.44
2022-11-05T02:45:01.700Z,14.43
2022-11-05T02:48:14.936Z,14.14
2022-11-05T02:51:25.713Z,14.33
2022-11-05T02:54:36.319Z,14.14
2022-11-05T02:57:46.319Z,14.14
2022-11-05T03:00:52.186Z,13.96
2022-11-05T03:04:00.863Z,14.03
2022-11-05T03:07:32.372Z,14.04
2022-11-05T03:10:47.523Z,14.18
2022-11-05T03:13:59.420Z,13.41
2022-11-05T03:17:12.081Z,13.83
2022-11-05T03:20:22.597Z,13.89
2022-11-05T03:23:31.670Z,14.01
2022-11-05T03:26:42.031Z,14.12
2022-11-05T03:29:51.119Z,14.14
2022-11-05T03:32:59.492Z,14.01
2022-11-05T03:36:11.265Z,13.97
2022-11-05T03:39:21.630Z,13.93
2022-11-05T03:42:28.047Z,13.90
2022-11-05T03:45:37.836Z,13.83
2022-11-05T03:48:48.798Z,14.04
2022-11-05T03:52:00.451Z,14.03
2022-11-05T03:55:04.320Z,14.15
2022-11-05T03:58:08.689Z,13.97
2022-11-05T04:01:13.351Z,13.97
2022-11-05T04:04:17.298Z,13.89
2022-11-05T04:07:39.302Z,13.49
2022-11-05T04:11:00.179Z,13.41
2022-11-05T04:14:03.806Z,13.59
2022-11-05T04:17:08.836Z,13.33
2022-11-05T04:20:29.846Z,13.16
2022-11-05T04:23:52.519Z,13.22
2022-11-05T04:26:58.455Z,13.20
2022-11-05T04:30:20.149Z,13.35
2022-11-05T04:33:24.007Z,13.58
2022-11-05T04:36:27.770Z,13.40
2022-11-05T04:39:33.349Z,13.15
2022-11-05T04:42:37.169Z,13.24
2022-11-05T04:45:40.979Z,13.25
2022-11-05T04:48:44.746Z,13.24
2022-11-05T04:51:48.620Z,13.10
2022-11-05T04:54:53.904Z,13.31
2022-11-05T04:57:57.586Z,13.39
2022-11-05T05:01:04.722Z,13.19
2022-11-05T05:04:08.496Z,13.11
2022-11-05T05:07:12.269Z,13.10
2022-11-05T05:10:17.736Z,13.22
2022-11-05T05:13:21.569Z,12.79
2022-11-05T05:16:26.660Z,13.08
2022-11-05T05:19:30.559Z,12.91
2022-11-05T05:22:33.289Z,12.83
2022-11-05T05:25:39.835Z,13.00
2022-11-05T05:28:46.367Z,12.99
2022-11-05T05:31:50.208Z,13.18
2022-11-05T05:34:54.380Z,13.21
2022-11-05T05:37:58.186Z,13.26
2022-11-05T05:41:03.424Z,13.39
2022-11-05T05:44:07.748Z,13.52
2022-11-05T05:47:11.426Z,12.43
2022-11-05T05:50:15.491Z,13.55
2022-11-05T05:53:19.400Z,13.84
2022-11-05T05:56:24.669Z,14.00
2022-11-05T05:59:28.429Z,14.23
2022-11-05T06:02:32.284Z,14.27
2022-11-05T06:05:36.090Z,14.33
2022-11-05T06:08:40.031Z,14.63
2022-11-05T06:11:45.227Z,14.82
2022-11-05T06:14:48.940Z,15.23
2022-11-05T06:17:52.689Z,15.20
2022-11-05T06:20:57.299Z,15.26
2022-11-05T06:24:02.000Z,15.03
2022-11-05T06:27:07.148Z,15.03
2022-11-05T06:30:12.180Z,14.92
2022-11-05T06:33:15.816Z,15.51
2022-11-05T06:36:20.918Z,15.54
2022-11-05T06:39:24.734Z,15.65
2022-11-05T06:42:29.998Z,16.18
2022-11-05T06:45:33.904Z,16.18
2022-11-05T06:48:37.654Z,16.56
2022-11-05T06:51:41.484Z,16.72
2022-11-05T06:54:45.957Z,16.75
2022-11-05T06:57:52.099Z,17.08
2022-11-05T07:00:55.879Z,17.13
2022-11-05T07:04:00.074Z,17.53
2022-11-05T07:07:03.797Z,17.91
2022-11-05T07:10:09.535Z,17.66
2022-11-05T07:13:14.972Z,17.97
2022-11-05T07:16:19.326Z,17.94
2022-11-05T07:19:23.665Z,18.33
2022-11-05T07:22:27.358Z,18.58
2022-11-05T07:25:32.988Z,18.84
2022-11-05T07:28:38.189Z,18.87
2022-11-05T07:31:42.194Z,19.19
2022-11-05T07:34:46.012Z,19.00
2022-11-05T07:37:51.279Z,19.43
2022-11-05T07:40:55.348Z,19.23
2022-11-05T07:44:00.955Z,19.31
2022-11-05T07:47:07.789Z,19.57
2022-11-05T07:50:11.865Z,19.87
2022-11-05T07:53:16.406Z,19.70
2022-11-05T07:56:20.258Z,19.92
2022-11-05T07:59:25.705Z,20.00
2022-11-05T08:02:29.568Z,20.23
2022-11-05T08:05:36.837Z,19.98
2022-11-05T08:08:40.815Z,20.48
2022-11-05T08:11:45.926Z,20.34
2022-11-05T08:14:52.005Z,20.89
2022-11-05T08:18:00.005Z,21.33
2022-11-05T08:21:06.632Z,21.50
2022-11-05T08:24:11.099Z,21.30
2022-11-05T08:27:14.969Z,21.29
2022-11-05T08:30:20.365Z,21.33
2022-11-05T08:33:25.386Z,21.54
2022-11-05T08:36:29.188Z,21.82
2022-11-05T08:39:32.849Z,21.45
2022-11-05T08:42:36.665Z,21.66
2022-11-05T08:45:42.744Z,21.71
2022-11-05T08:48:46.549Z,21.89
2022-11-05T08:51:50.236Z,22.12
2022-11-05T08:54:54.022Z,21.20
2022-11-05T08:57:58.546Z,20.66
2022-11-05T09:01:06.200Z,21.07
2022-11-05T09:04:10.165Z,21.37
2022-11-05T09:07:13.849Z,21.86
2022-11-05T09:10:17.666Z,21.91
2022-11-05T09:13:22.014Z,22.11
2022-11-05T09:16:28.125Z,22.31
2022-11-05T09:19:33.750Z,22.20
2022-11-05T09:22:43.308Z,22.41
2022-11-05T09:25:48.278Z,22.33
2022-11-05T09:28:52.079Z,22.46
2022-11-05T09:31:57.168Z,22.71
2022-11-05T09:35:01.507Z,22.81
2022-11-05T09:38:05.248Z,22.95
2022-11-05T09:41:14.628Z,23.12
2022-11-05T09:44:23.011Z,23.34
2022-11-05T09:47:32.664Z,23.40
2022-11-05T09:50:40.985Z,23.53
2022-11-05T09:53:46.985Z,23.39
2022-11-05T09:56:50.963Z,23.48
2022-11-05T09:59:57.097Z,23.65
2022-11-05T10:03:08.451Z,21.89
2022-11-05T10:06:19.878Z,22.66
2022-11-05T10:09:28.168Z,23.00
2022-11-05T10:12:37.504Z,23.19
2022-11-05T10:15:44.391Z,23.23
2022-11-05T10:18:55.379Z,23.02
2022-11-05T10:22:10.674Z,22.94
2022-11-05T10:25:19.847Z,23.23
2022-11-05T10:28:25.362Z,23.27
2022-11-05T10:31:35.415Z,23.48
2022-11-05T10:34:41.405Z,22.91
2022-11-05T10:37:45.084Z,23.74
2022-11-05T10:40:59.369Z,23.90
2022-11-05T10:44:17.626Z,23.66
2022-11-05T10:47:45.991Z,23.23
2022-11-05T10:50:51.229Z,23.78
2022-11-05T10:54:01.982Z,23.21
2022-11-05T10:57:29.478Z,22.97
2022-11-05T11:00:33.258Z,22.91
2022-11-05T11:03:42.729Z,23.04
2022-11-05T11:06:51.869Z,23.22
2022-11-05T11:09:55.879Z,23.31
2022-11-05T11:12:59.905Z,23.05
2022-11-05T11:16:17.269Z,23.33
2022-11-05T11:19:29.549Z,22.84
2022-11-05T11:22:35.066Z,22.51
2022-11-05T11:25:47.459Z,22.63
2022-11-05T11:28:58.619Z,23.23
2022-11-05T11:32:02.413Z,23.22
2022-11-05T11:35:09.540Z,22.80
2022-11-05T11:38:16.424Z,23.28
2022-11-05T11:41:27.578Z,23.39
2022-11-05T11:44:34.155Z,23.45
2022-11-05T11:47:45.768Z,23.09
2022-11-05T11:50:50.587Z,22.82
2022-11-05T11:53:58.304Z,22.90
2022-11-05T11:57:02.186Z,22.92
2022-11-05T12:00:09.414Z,22.95
2022-11-05T12:03:25.783Z,22.48
2022-11-05T12:06:37.559Z,22.55
2022-11-05T12:10:00.059Z,23.02
2022-11-05T12:13:34.658Z,22.79
2022-11-05T12:16:49.855Z,22.60
2022-11-05T12:20:25.927Z,22.67
2022-11-05T12:23:56.926Z,22.14
2022-11-05T12:27:17.175Z,22.04
2022-11-05T12:30:22.819Z,21.97
2022-11-05T12:33:44.087Z,22.01
2022-11-05T12:37:09.314Z,22.02
2022-11-05T12:40:37.008Z,22.17
2022-11-05T12:43:54.545Z,22.22
2022-11-05T12:47:14.318Z,22.12
2022-11-05T12:50:26.260Z,22.03
2022-11-05T12:53:42.673Z,22.02
2022-11-05T12:56:50.731Z,22.03
2022-11-05T13:00:00.007Z,21.91
2022-11-05T13:03:18.686Z,22.06
2022-11-05T13:06:26.366Z,21.94
2022-11-05T13:09:35.786Z,22.00
2022-11-05T13:12:41.731Z,21.99
2022-11-05T13:15:53.165Z,21.54
2022-11-05T13:19:00.433Z,21.62
2022-11-05T13:22:17.920Z,21.25
2022-11-05T13:25:25.578Z,21.51
2022-11-05T13:28:36.846Z,21.39
2022-11-05T13:31:46.958Z,21.23
2022-11-05T13:34:50.686Z,21.06
2022-11-05T13:38:16.647Z,20.98
2022-11-05T13:41:33.219Z,20.84
2022-11-05T13:45:04.968Z,20.84
2022-11-05T13:48:31.332Z,20.89
2022-11-05T13:51:53.095Z,20.96
2022-11-05T13:55:19.738Z,20.95
2022-11-05T13:58:58.501Z,21.07
2022-11-05T14:02:05.355Z,20.73
2022-11-05T14:05:24.525Z,20.85
2022-11-05T14:08:31.308Z,20.82
2022-11-05T14:11:38.025Z,20.82
2022-11-05T14:14:47.285Z,20.73
2022-11-05T14:18:00.490Z,20.69
2022-11-05T14:21:08.100Z,20.48
2022-11-05T14:24:27.839Z,20.57
2022-11-05T14:27:44.069Z,20.58
2022-11-05T14:30:49.188Z,20.62
2022-11-05T14:34:01.459Z,20.66
2022-11-05T14:37:33.745Z,20.61
2022-11-05T14:40:39.900Z,20.62
2022-11-05T14:43:49.431Z,20.41
2022-11-05T14:46:57.625Z,20.42
2022-11-05T14:50:09.190Z,20.22
2022-11-05T14:53:34.966Z,20.34
2022-11-05T14:56:50.544Z,20.39
2022-11-05T15:00:01.084Z,20.18
2022-11-05T15:03:26.488Z,20.23
2022-11-05T15:06:34.568Z,20.06
2022-11-05T15:09:41.885Z,20.08
2022-11-05T15:12:49.061Z,20.07
2022-11-05T15:15:53.898Z,19.98
2022-11-05T15:18:59.116Z,19.83
2022-11-05T15:22:07.190Z,19.90
2022-11-05T15:25:19.299Z,19.86
2022-11-05T15:28:32.076Z,19.48
2022-11-05T15:31:38.288Z,19.63
2022-11-05T15:34:53.225Z,19.63
2022-11-05T15:38:02.580Z,19.69
2022-11-05T15:41:14.418Z,19.65
2022-11-05T15:44:33.249Z,19.62
2022-11-05T15:47:36.945Z,19.63
2022-11-05T15:50:40.839Z,19.65
2022-11-05T15:57:29.369Z,19.55
2022-11-05T16:00:35.714Z,19.39
2022-11-05T16:03:41.188Z,19.42
2022-11-05T16:06:48.464Z,19.41
2022-11-05T16:09:57.027Z,19.39
2022-11-05T16:13:30.495Z,19.36
2022-11-05T16:16:35.739Z,19.28
2022-11-05T16:19:43.247Z,19.06
2022-11-05T16:22:47.628Z,19.07
2022-11-05T16:25:53.228Z,18.83
2022-11-05T16:28:57.845Z,18.86
2022-11-05T16:32:04.568Z,18.74
2022-11-05T16:35:22.048Z,18.56
2022-11-05T16:38:26.325Z,18.56
2022-11-05T16:41:31.504Z,18.74
2022-11-05T16:44:35.105Z,18.58
2022-11-05T16:47:39.008Z,18.39
2022-11-05T16:50:44.029Z,18.58
2022-11-05T16:53:50.215Z,18.52
2022-11-05T16:56:57.578Z,18.44
2022-11-05T17:00:02.339Z,18.67
2022-11-05T17:03:06.019Z,18.58
2022-11-05T17:06:10.088Z,18.54
2022-11-05T17:09:14.094Z,18.42
2022-11-05T17:12:19.524Z,18.41
2022-11-05T17:15:26.510Z,18.38
2022-11-05T17:18:30.698Z,18.41
2022-11-05T17:21:34.465Z,18.07
2022-11-05T17:24:39.125Z,18.20
2022-11-05T17:27:47.827Z,18.28
2022-11-05T17:30:52.735Z,18.28
2022-11-05T17:33:57.919Z,18.16
2022-11-05T17:37:01.659Z,18.28
2022-11-05T17:40:19.916Z,18.21
2022-11-05T17:43:25.084Z,17.81
2022-11-05T17:46:29.316Z,18.02
2022-11-05T17:49:33.019Z,18.06
2022-11-05T17:52:37.125Z,17.76
2022-11-05T17:55:42.847Z,17.72
2022-11-05T17:58:48.559Z,17.86
2022-11-05T18:01:52.346Z,17.99
2022-11-05T18:04:56.299Z,17.77
2022-11-05T18:08:00.129Z,17.56
2022-11-05T18:11:04.340Z,17.81
2022-11-05T18:14:09.932Z,17.88
2022-11-05T18:17:13.799Z,17.95
2022-11-05T18:20:19.787Z,17.80
2022-11-05T18:23:23.544Z,17.84
2022-11-05T18:26:27.239Z,17.77
2022-11-05T18:29:32.495Z,17.74
2022-11-05T18:32:36.629Z,17.24
2022-11-05T18:35:43.786Z,17.78
2022-11-05T18:38:47.645Z,17.54
2022-11-05T18:41:51.468Z,17.81
2022-11-05T18:44:56.705Z,17.82
2022-11-05T18:48:01.915Z,17.74
2022-11-05T18:51:09.479Z,17.68
2022-11-05T18:54:13.689Z,17.85
2022-11-05T18:57:17.578Z,17.85
2022-11-05T19:00:22.859Z,17.80
2022-11-05T19:03:26.605Z,17.84
2022-11-05T19:06:30.304Z,17.72
2022-11-05T19:09:34.112Z,17.61
2022-11-05T19:12:37.889Z,17.75
2022-11-05T19:15:45.251Z,17.76
2022-11-05T19:18:50.279Z,17.65
2022-11-05T19:21:54.226Z,17.47
2022-11-05T19:24:57.857Z,17.48
2022-11-05T19:28:03.122Z,17.39
2022-11-05T19:31:08.802Z,17.26
2022-11-05T19:34:14.840Z,17.32
2022-11-05T19:37:19.496Z,17.36
2022-11-05T19:40:24.300Z,17.46
2022-11-05T19:43:27.986Z,17.36
2022-11-05T19:46:33.798Z,17.46
2022-11-05T19:49:37.678Z,17.41
2022-11-05T19:52:41.750Z,17.44
2022-11-05T19:55:46.428Z,17.44
2022-11-05T19:58:51.001Z,17.33
2022-11-05T20:01:56.257Z,17.45
2022-11-05T20:05:00.230Z,17.54
2022-11-05T20:08:03.976Z,17.22
2022-11-05T20:11:08.379Z,17.42
2022-11-05T20:14:12.348Z,17.36
2022-11-05T20:17:17.592Z,17.35
2022-11-05T20:20:22.308Z,17.43
2022-11-05T20:23:28.979Z,17.17
2022-11-05T20:26:32.945Z,17.31
2022-11-05T20:29:36.671Z,17.00
2022-11-05T20:32:42.096Z,17.08
2022-11-05T20:35:45.904Z,16.66
2022-11-05T20:38:50.468Z,16.85
2022-11-05T20:41:54.410Z,16.86
2022-11-05T20:45:00.866Z,17.03
2022-11-05T20:48:06.679Z,16.90
2022-11-05T20:51:12.329Z,16.94
2022-11-05T20:54:18.265Z,17.11
2022-11-05T20:57:22.539Z,16.91
2022-11-05T21:00:26.215Z,16.74
2022-11-05T21:03:31.460Z,16.90
2022-11-05T21:06:36.135Z,16.74
2022-11-05T21:09:39.716Z,16.63
2022-11-05T21:12:45.027Z,16.76
2022-11-05T21:15:50.847Z,16.56
2022-11-05T21:18:55.905Z,16.53
2022-11-05T21:21:59.737Z,16.50
2022-11-05T21:25:03.466Z,15.99
2022-11-05T21:28:07.366Z,16.33
2022-11-05T21:31:11.910Z,16.43
2022-11-05T21:34:17.920Z,16.47
2022-11-05T21:37:21.675Z,16.48
2022-11-05T21:40:25.614Z,16.45
2022-11-05T21:43:29.441Z,16.56
2022-11-05T21:46:33.265Z,16.36
2022-11-05T21:49:39.350Z,16.40
2022-11-05T21:53:00.605Z,16.38
2022-11-05T21:56:25.279Z,16.29
2022-11-05T21:59:46.288Z,16.32
2022-11-05T22:02:50.203Z,16.00
2022-11-05T22:05:57.589Z,16.06
2022-11-05T22:09:01.849Z,15.78
2022-11-05T22:12:06.561Z,16.02
2022-11-05T22:15:11.538Z,15.78
2022-11-05T22:18:15.489Z,15.77
2022-11-05T22:21:20.835Z,16.07
2022-11-05T22:24:25.314Z,15.19
2022-11-05T22:27:29.225Z,15.66
2022-11-05T22:30:34.817Z,15.20
2022-11-05T22:33:38.444Z,15.07
2022-11-05T22:36:43.735Z,15.51
2022-11-05T22:39:47.469Z,15.72
2022-11-05T22:42:51.186Z,15.71
2022-11-05T22:45:55.028Z,15.93
2022-11-05T22:48:58.826Z,15.62
2022-11-05T22:52:04.050Z,15.79
2022-11-05T22:55:08.245Z,16.01
2022-11-05T22:58:12.434Z,15.92
2022-11-05T23:01:17.886Z,15.71
2022-11-05T23:04:21.645Z,16.01
2022-11-05T23:07:49.525Z,15.91
2022-11-05T23:11:22.948Z,15.96
2022-11-05T23:14:26.685Z,15.55
2022-11-05T23:17:48.250Z,15.41
2022-11-05T23:21:09.537Z,15.60
2022-11-05T23:24:15.257Z,14.71
2022-11-05T23:27:19.025Z,14.91
2022-11-05T23:30:24.927Z,14.87
2022-11-05T23:33:27.983Z,14.93
2022-11-05T23:36:57.566Z,15.41
2022-11-05T23:40:02.765Z,15.49
2022-11-05T23:43:23.930Z,15.42
2022-11-05T23:46:44.750Z,15.30
2022-11-05T23:49:48.538Z,15.49
2022-11-05T23:52:53.818Z,15.66
2022-11-05T23:56:03.138Z,15.70
2022-11-05T23:59:07.348Z,15.84
