createdAt,value
2022-10-28T00:01:25.788Z,6.10
2022-10-28T00:03:58.695Z,6.67
2022-10-28T00:06:35.429Z,6.67
2022-10-28T00:09:05.633Z,6.13
2022-10-28T00:11:35.576Z,6.77
2022-10-28T00:14:05.435Z,8.10
2022-10-28T00:16:35.486Z,5.80
2022-10-28T00:19:04.141Z,5.97
2022-10-28T00:21:34.364Z,6.00
2022-10-28T00:24:01.314Z,6.00
2022-10-28T00:26:33.837Z,6.80
2022-10-28T00:29:13.438Z,6.13
2022-10-28T00:31:41.024Z,6.47
2022-10-28T00:34:13.165Z,7.10
2022-10-28T00:36:43.917Z,6.57
2022-10-28T00:39:20.216Z,6.33
2022-10-28T00:41:57.006Z,6.57
2022-10-28T00:44:54.701Z,6.10
2022-10-28T00:47:52.516Z,5.87
2022-10-28T00:50:58.225Z,6.80
2022-10-28T00:53:29.792Z,6.30
2022-10-28T00:56:00.538Z,6.57
2022-10-28T00:58:27.971Z,5.90
2022-10-28T01:00:55.263Z,5.70
2022-10-28T01:03:22.579Z,6.73
2022-10-28T01:05:51.616Z,5.97
2022-10-28T01:08:18.755Z,7.23
2022-10-28T01:11:29.150Z,5.83
2022-10-28T01:14:10.932Z,5.77
2022-10-28T01:17:17.231Z,6.30
2022-10-28T01:20:25.672Z,6.27
2022-10-28T01:23:33.510Z,7.07
2022-10-28T01:26:16.854Z,6.80
2022-10-28T01:29:26.483Z,6.90
2022-10-28T01:31:54.996Z,6.00
2022-10-28T01:34:36.034Z,7.00
2022-10-28T01:37:34.818Z,5.97
2022-10-28T01:40:28.220Z,6.83
2022-10-28T01:43:13.105Z,6.97
2022-10-28T01:45:53.202Z,6.63
2022-10-28T01:48:42.934Z,7.10
2022-10-28T01:51:37.033Z,6.13
2022-10-28T01:54:07.857Z,6.93
2022-10-28T01:56:41.455Z,6.83
2022-10-28T01:59:13.717Z,6.23
2022-10-28T02:01:40.706Z,6.43
2022-10-28T02:04:07.913Z,7.07
2022-10-28T02:06:36.986Z,6.37
2022-10-28T02:09:30.347Z,6.67
2022-10-28T02:12:18.552Z,6.87
2022-10-28T02:14:58.422Z,6.47
2022-10-28T02:17:55.970Z,6.90
2022-10-28T02:21:05.860Z,6.97
2022-10-28T02:24:08.570Z,7.40
2022-10-28T02:26:42.854Z,6.60
2022-10-28T02:29:45.807Z,7.07
2022-10-28T02:32:20.810Z,6.70
2022-10-28T02:34:54.095Z,5.80
2022-10-28T02:37:33.748Z,7.10
2022-10-28T02:40:07.326Z,7.30
2022-10-28T02:42:51.398Z,7.00
2022-10-28T02:45:34.055Z,6.40
2022-10-28T02:48:16.464Z,7.00
2022-10-28T02:50:51.679Z,7.07
2022-10-28T02:53:31.364Z,7.23
2022-10-28T02:56:01.834Z,6.73
2022-10-28T02:58:29.147Z,6.60
2022-10-28T03:00:56.066Z,6.87
2022-10-28T03:03:23.000Z,7.87
2022-10-28T03:05:49.881Z,6.87
2022-10-28T03:08:16.803Z,7.37
2022-10-28T03:10:43.668Z,6.80
2022-10-28T03:13:10.547Z,8.20
2022-10-28T03:15:37.408Z,8.17
2022-10-28T03:18:04.365Z,6.87
2022-10-28T03:20:31.372Z,7.60
2022-10-28T03:22:58.252Z,7.20
2022-10-28T03:25:25.120Z,7.13
2022-10-28T03:27:51.999Z,6.83
2022-10-28T03:30:19.069Z,8.10
2022-10-28T03:32:46.076Z,7.40
2022-10-28T03:35:13.055Z,7.80
2022-10-28T03:37:43.750Z,7.17
2022-10-28T03:40:12.045Z,7.60
2022-10-28T03:42:41.877Z,7.13
2022-10-28T03:45:09.624Z,6.90
2022-10-28T03:47:36.777Z,7.40
2022-10-28T03:50:03.973Z,7.60
2022-10-28T03:52:30.872Z,7.40
2022-10-28T03:54:57.729Z,7.90
2022-10-28T03:57:24.831Z,7.53
2022-10-28T03:59:51.697Z,7.40
2022-10-28T04:02:18.680Z,8.07
2022-10-28T04:04:45.690Z,7.70
2022-10-28T04:07:12.559Z,8.33
2022-10-28T04:09:39.434Z,7.60
2022-10-28T04:12:07.190Z,7.30
2022-10-28T04:14:34.047Z,6.87
2022-10-28T04:17:00.944Z,7.30
2022-10-28T04:19:27.895Z,6.93
2022-10-28T04:21:54.771Z,7.60
2022-10-28T04:24:21.739Z,8.50
2022-10-28T04:26:48.624Z,8.57
2022-10-28T04:29:15.517Z,7.20
2022-10-28T04:31:42.428Z,8.20
2022-10-28T04:34:09.295Z,7.33
2022-10-28T04:36:36.214Z,7.70
2022-10-28T04:39:03.311Z,8.60
2022-10-28T04:41:30.203Z,7.83
2022-10-28T04:43:57.108Z,7.80
2022-10-28T04:46:24.012Z,8.00
2022-10-28T04:48:50.892Z,6.60
2022-10-28T04:51:17.762Z,7.80
2022-10-28T04:53:44.659Z,7.00
2022-10-28T04:56:11.534Z,7.40
2022-10-28T04:58:38.386Z,7.47
2022-10-28T05:01:09.208Z,7.00
2022-10-28T05:03:36.554Z,6.90
2022-10-28T05:06:03.808Z,7.07
2022-10-28T05:08:30.686Z,7.23
2022-10-28T05:10:58.193Z,7.07
2022-10-28T05:13:25.083Z,7.33
2022-10-28T05:15:52.044Z,7.20
2022-10-28T05:18:19.163Z,7.57
2022-10-28T05:20:46.028Z,7.40
2022-10-28T05:23:13.025Z,7.73
2022-10-28T05:25:40.306Z,7.17
2022-10-28T05:28:07.187Z,7.20
2022-10-28T05:30:34.053Z,7.10
2022-10-28T05:33:04.877Z,7.80
2022-10-28T05:35:32.034Z,7.20
2022-10-28T05:37:58.993Z,8.10
2022-10-28T05:40:25.891Z,8.60
2022-10-28T05:42:53.150Z,7.90
2022-10-28T05:45:20.302Z,9.43
2022-10-28T05:47:48.712Z,6.67
2022-10-28T05:50:18.980Z,7.57
2022-10-28T05:52:51.554Z,8.37
2022-10-28T05:55:20.128Z,7.83
2022-10-28T05:57:48.476Z,7.80
2022-10-28T06:00:17.324Z,8.57
2022-10-28T06:02:44.354Z,7.90
2022-10-28T06:05:11.942Z,8.37
2022-10-28T06:07:40.384Z,8.47
2022-10-28T06:10:09.416Z,8.30
2022-10-28T06:12:34.990Z,8.07
2022-10-28T06:15:02.826Z,7.93
2022-10-28T06:17:29.856Z,7.70
2022-10-28T06:19:56.753Z,7.50
2022-10-28T06:22:23.657Z,7.77
2022-10-28T06:24:50.524Z,7.30
2022-10-28T06:27:17.401Z,7.67
2022-10-28T06:29:44.383Z,10.60
2022-10-28T06:32:11.282Z,9.77
2022-10-28T06:34:38.156Z,8.30
2022-10-28T06:37:05.715Z,7.90
2022-10-28T06:39:32.901Z,7.60
2022-10-28T06:41:59.993Z,7.80
2022-10-28T06:44:26.862Z,7.47
2022-10-28T06:46:56.263Z,8.10
2022-10-28T06:49:23.134Z,9.17
2022-10-28T06:51:50.092Z,8.07
2022-10-28T06:54:17.836Z,8.83
2022-10-28T06:56:47.361Z,7.57
2022-10-28T06:59:14.215Z,8.13
2022-10-28T07:01:41.388Z,8.33
2022-10-28T07:04:12.727Z,8.80
2022-10-28T07:06:40.775Z,7.73
2022-10-28T07:09:07.830Z,7.70
2022-10-28T07:11:34.689Z,8.13
2022-10-28T07:14:01.641Z,7.30
2022-10-28T07:16:28.523Z,8.07
2022-10-28T07:18:55.368Z,7.30
2022-10-28T07:21:25.678Z,8.00
2022-10-28T07:23:52.548Z,7.30
2022-10-28T07:26:19.393Z,7.50
2022-10-28T07:28:46.286Z,8.20
2022-10-28T07:31:13.211Z,6.70
2022-10-28T07:33:40.062Z,7.90
2022-10-28T07:36:08.028Z,6.67
2022-10-28T07:38:34.944Z,7.27
2022-10-28T07:41:06.957Z,6.53
2022-10-28T07:43:40.265Z,8.03
2022-10-28T07:46:08.080Z,7.87
2022-10-28T07:48:36.577Z,7.80
2022-10-28T07:51:06.326Z,6.80
2022-10-28T07:53:33.921Z,6.90
2022-10-28T07:56:04.695Z,6.33
2022-10-28T07:58:31.559Z,7.07
2022-10-28T08:01:06.887Z,6.90
2022-10-28T08:03:38.748Z,7.37
2022-10-28T08:06:10.376Z,6.90
2022-10-28T08:08:38.178Z,7.30
2022-10-28T08:11:16.697Z,6.33
2022-10-28T08:13:43.561Z,6.33
2022-10-28T08:16:10.679Z,7.23
2022-10-28T08:18:38.889Z,8.20
2022-10-28T08:21:09.094Z,7.83
2022-10-28T08:23:38.305Z,7.93
2022-10-28T08:26:05.916Z,7.90
2022-10-28T08:28:32.831Z,8.70
2022-10-28T08:31:08.645Z,8.00
2022-10-28T08:33:42.613Z,8.40
2022-10-28T08:36:13.171Z,7.67
2022-10-28T08:38:45.193Z,8.13
2022-10-28T08:41:34.038Z,7.80
2022-10-28T08:44:28.285Z,6.70
2022-10-28T08:47:16.679Z,7.13
2022-10-28T08:49:49.227Z,6.67
2022-10-28T08:52:24.784Z,7.23
2022-10-28T08:55:22.241Z,6.77
2022-10-28T08:58:21.607Z,7.60
2022-10-28T09:00:54.263Z,7.33
2022-10-28T09:03:34.317Z,7.70
2022-10-28T09:06:06.973Z,7.40
2022-10-28T09:08:42.594Z,6.60
2022-10-28T09:11:46.946Z,6.27
2022-10-28T09:14:49.408Z,6.20
2022-10-28T09:17:54.795Z,6.20
2022-10-28T09:20:53.340Z,5.90
2022-10-28T09:23:38.039Z,5.77
2022-10-28T09:26:35.978Z,4.60
2022-10-28T09:29:32.820Z,5.87
2022-10-28T09:32:20.823Z,5.63
2022-10-28T09:34:55.782Z,5.50
2022-10-28T09:37:29.397Z,5.43
2022-10-28T09:40:04.689Z,6.37
2022-10-28T09:45:19.444Z,5.80
2022-10-28T09:48:01.690Z,6.77
2022-10-28T09:50:32.669Z,5.67
2022-10-28T09:53:33.710Z,6.03
2022-10-28T09:56:04.672Z,7.00
2022-10-28T09:58:35.823Z,6.50
2022-10-28T10:01:04.870Z,7.40
2022-10-28T10:03:33.005Z,6.53
2022-10-28T10:06:11.530Z,7.13
2022-10-28T10:08:40.689Z,6.30
2022-10-28T10:11:31.514Z,6.70
2022-10-28T10:14:00.280Z,6.33
2022-10-28T10:16:42.453Z,6.43
2022-10-28T10:19:11.187Z,6.53
2022-10-28T10:21:47.592Z,6.30
2022-10-28T10:24:32.216Z,6.40
2022-10-28T10:27:18.742Z,5.47
2022-10-28T10:29:52.077Z,5.47
2022-10-28T10:32:23.292Z,5.80
2022-10-28T10:35:12.821Z,5.43
2022-10-28T10:37:45.818Z,5.07
2022-10-28T10:40:48.667Z,6.00
2022-10-28T10:43:18.268Z,5.80
2022-10-28T10:45:59.442Z,4.70
2022-10-28T10:48:27.662Z,5.40
2022-10-28T10:50:55.890Z,5.63
2022-10-28T10:53:26.381Z,5.30
2022-10-28T10:55:58.257Z,5.93
2022-10-28T10:58:30.657Z,5.00
2022-10-28T11:01:01.288Z,5.57
2022-10-28T11:03:31.991Z,5.07
2022-10-28T11:08:47.967Z,5.30
2022-10-28T11:11:21.677Z,5.87
2022-10-28T11:14:03.304Z,6.10
2022-10-28T11:16:30.232Z,6.00
2022-10-28T11:18:57.119Z,5.23
2022-10-28T11:21:48.024Z,5.83
2022-10-28T11:24:30.473Z,5.63
2022-10-28T11:28:04.085Z,5.40
2022-10-28T11:31:17.722Z,5.50
2022-10-28T11:33:51.245Z,5.70
2022-10-28T11:37:09.288Z,6.03
2022-10-28T11:40:05.363Z,5.10
2022-10-28T11:43:30.638Z,5.90
2022-10-28T11:46:37.655Z,5.30
2022-10-28T11:49:33.592Z,5.10
2022-10-28T11:52:12.088Z,5.67
2022-10-28T11:55:12.721Z,4.90
2022-10-28T11:58:05.107Z,5.40
2022-10-28T12:00:50.406Z,5.10
2022-10-28T12:03:40.903Z,5.90
2022-10-28T12:06:42.247Z,5.63
2022-10-28T12:09:30.129Z,4.90
2022-10-28T12:12:23.409Z,5.03
2022-10-28T12:15:15.794Z,5.70
2022-10-28T12:18:13.105Z,4.30
2022-10-28T12:20:53.274Z,5.60
2022-10-28T12:23:22.397Z,5.40
2022-10-28T12:25:55.460Z,4.83
2022-10-28T12:28:32.748Z,5.70
2022-10-28T12:31:00.919Z,4.77
2022-10-28T12:33:37.306Z,5.90
2022-10-28T12:36:04.033Z,4.80
2022-10-28T12:38:44.393Z,5.53
2022-10-28T12:41:21.449Z,5.40
2022-10-28T12:44:14.900Z,4.83
2022-10-28T12:47:03.241Z,5.50
2022-10-28T12:49:57.018Z,5.50
2022-10-28T12:53:01.194Z,4.60
2022-10-28T12:55:48.649Z,4.47
2022-10-28T12:58:27.353Z,5.33
2022-10-28T13:01:01.028Z,4.20
2022-10-28T13:03:27.961Z,5.10
2022-10-28T13:06:30.478Z,4.40
2022-10-28T13:09:15.390Z,5.30
2022-10-28T13:12:39.431Z,5.00
2022-10-28T13:15:55.617Z,4.37
2022-10-28T13:18:57.410Z,4.80
2022-10-28T13:22:09.379Z,4.70
2022-10-28T13:25:27.689Z,4.37
2022-10-28T13:27:59.311Z,4.17
2022-10-28T13:30:27.417Z,5.50
2022-10-28T13:33:06.190Z,4.70
2022-10-28T13:35:33.466Z,5.60
2022-10-28T13:38:02.611Z,5.80
2022-10-28T13:40:32.164Z,4.37
2022-10-28T13:43:00.854Z,5.50
2022-10-28T13:45:54.557Z,4.37
2022-10-28T13:48:30.525Z,4.33
2022-10-28T13:51:09.281Z,4.00
2022-10-28T13:53:45.194Z,4.80
2022-10-28T13:56:27.388Z,5.60
2022-10-28T13:58:59.107Z,4.33
2022-10-28T14:02:07.553Z,5.07
2022-10-28T14:04:43.894Z,4.60
2022-10-28T14:07:10.664Z,4.20
2022-10-28T14:09:41.133Z,4.30
2022-10-28T14:12:26.762Z,5.00
2022-10-28T14:15:14.144Z,5.00
2022-10-28T14:17:46.538Z,4.93
2022-10-28T14:20:31.219Z,3.80
2022-10-28T14:22:59.081Z,4.40
2022-10-28T14:25:40.931Z,4.90
2022-10-28T14:28:32.328Z,4.70
2022-10-28T14:31:08.267Z,4.27
2022-10-28T14:33:50.124Z,5.37
2022-10-28T14:36:19.958Z,5.30
2022-10-28T14:39:32.980Z,5.47
2022-10-28T14:42:30.687Z,4.30
2022-10-28T14:45:27.301Z,4.50
2022-10-28T14:48:26.673Z,4.23
2022-10-28T14:50:54.629Z,4.40
2022-10-28T14:53:35.555Z,5.20
2022-10-28T14:56:12.542Z,4.80
2022-10-28T14:58:44.419Z,5.23
2022-10-28T15:01:17.383Z,5.37
2022-10-28T15:04:04.272Z,5.10
2022-10-28T15:06:33.159Z,4.10
2022-10-28T15:09:29.190Z,5.33
2022-10-28T15:11:59.828Z,5.47
2022-10-28T15:14:33.210Z,4.80
2022-10-28T15:17:19.654Z,5.20
2022-10-28T15:19:50.045Z,4.70
2022-10-28T15:22:21.330Z,5.10
2022-10-28T15:24:59.194Z,4.87
2022-10-28T15:27:33.221Z,6.00
2022-10-28T15:30:00.619Z,5.73
2022-10-28T15:32:34.459Z,5.10
2022-10-28T15:35:27.207Z,5.63
2022-10-28T15:37:55.801Z,4.30
2022-10-28T15:40:32.503Z,6.40
2022-10-28T15:43:07.193Z,5.63
2022-10-28T15:45:41.208Z,5.30
2022-10-28T15:48:15.244Z,6.63
2022-10-28T15:50:42.254Z,7.10
2022-10-28T15:53:12.711Z,8.87
2022-10-28T15:58:44.459Z,7.63
2022-10-28T16:01:35.626Z,8.10
2022-10-28T16:04:02.633Z,7.87
2022-10-28T16:06:33.787Z,7.50
2022-10-28T16:09:04.346Z,7.57
2022-10-28T16:11:35.669Z,7.67
2022-10-28T16:14:18.246Z,6.87
2022-10-28T16:16:45.208Z,8.17
2022-10-28T16:19:29.000Z,7.80
2022-10-28T16:21:56.147Z,8.87
2022-10-28T16:24:23.030Z,6.80
2022-10-28T16:26:49.921Z,7.57
2022-10-28T16:29:16.795Z,7.00
2022-10-28T16:31:46.496Z,6.33
2022-10-28T16:34:14.895Z,7.10
2022-10-28T16:36:41.769Z,8.60
2022-10-28T16:39:13.011Z,7.63
2022-10-28T16:41:40.930Z,7.17
2022-10-28T16:44:18.488Z,7.50
2022-10-28T16:46:45.405Z,7.27
2022-10-28T16:49:12.263Z,6.30
2022-10-28T16:51:39.856Z,7.83
2022-10-28T16:54:07.535Z,7.30
2022-10-28T16:56:34.466Z,7.50
2022-10-28T16:59:01.347Z,7.40
2022-10-28T17:01:28.328Z,7.10
2022-10-28T17:03:55.234Z,6.77
2022-10-28T17:06:22.140Z,7.23
2022-10-28T17:09:02.317Z,6.80
2022-10-28T17:14:02.107Z,7.33
2022-10-28T17:16:29.032Z,7.23
2022-10-28T17:18:55.945Z,7.10
2022-10-28T17:21:22.872Z,8.07
2022-10-28T17:23:49.734Z,7.53
2022-10-28T17:26:16.614Z,7.00
2022-10-28T17:28:43.526Z,7.80
2022-10-28T17:31:10.761Z,7.63
2022-10-28T17:33:37.658Z,7.70
2022-10-28T17:36:07.838Z,7.50
2022-10-28T17:38:34.742Z,7.73
2022-10-28T17:41:02.015Z,7.67
2022-10-28T17:43:28.902Z,7.63
2022-10-28T17:46:06.467Z,8.00
2022-10-28T17:48:34.247Z,9.37
2022-10-28T17:51:01.170Z,7.90
2022-10-28T17:53:28.076Z,8.23
2022-10-28T17:55:59.310Z,9.87
2022-10-28T17:58:26.843Z,13.20
2022-10-28T18:01:02.924Z,18.03
2022-10-28T18:03:33.984Z,11.43
2022-10-28T18:06:07.249Z,11.60
2022-10-28T18:08:40.474Z,9.80
2022-10-28T18:11:09.904Z,9.10
2022-10-28T18:13:39.619Z,9.23
2022-10-28T18:16:09.622Z,8.70
2022-10-28T18:18:41.089Z,9.47
2022-10-28T18:21:11.683Z,10.90
2022-10-28T18:23:40.798Z,11.77
2022-10-28T18:26:12.465Z,13.40
2022-10-28T18:28:41.590Z,12.97
2022-10-28T18:31:15.366Z,16.13
2022-10-28T18:33:43.530Z,11.87
2022-10-28T18:36:22.317Z,12.23
2022-10-28T18:38:50.300Z,10.40
2022-10-28T18:41:21.003Z,9.03
2022-10-28T18:43:48.148Z,8.30
2022-10-28T18:46:15.037Z,8.07
2022-10-28T18:48:41.908Z,7.40
2022-10-28T18:51:12.149Z,8.40
2022-10-28T18:53:44.951Z,8.70
2022-10-28T18:56:17.811Z,8.30
2022-10-28T18:58:45.222Z,7.90
2022-10-28T19:01:15.413Z,8.27
2022-10-28T19:03:43.305Z,7.40
2022-10-28T19:06:16.356Z,9.70
2022-10-28T19:08:44.267Z,8.50
2022-10-28T19:11:13.469Z,8.90
2022-10-28T19:13:42.017Z,8.30
2022-10-28T19:16:09.854Z,7.90
2022-10-28T19:18:38.268Z,8.10
2022-10-28T19:21:10.596Z,8.10
2022-10-28T19:23:37.950Z,7.53
2022-10-28T19:26:06.734Z,8.20
2022-10-28T19:28:39.368Z,8.97
2022-10-28T19:31:10.406Z,8.43
2022-10-28T19:33:40.835Z,8.90
2022-10-28T19:36:19.937Z,7.90
2022-10-28T19:38:49.060Z,8.50
2022-10-28T19:41:19.286Z,8.40
2022-10-28T19:43:46.514Z,8.43
2022-10-28T19:46:17.019Z,8.07
2022-10-28T19:48:48.101Z,8.33
2022-10-28T19:51:19.679Z,8.37
2022-10-28T19:53:55.931Z,9.00
2022-10-28T19:56:23.146Z,7.60
2022-10-28T19:58:58.990Z,8.53
2022-10-28T20:01:30.111Z,7.13
2022-10-28T20:03:57.511Z,7.07
2022-10-28T20:06:27.397Z,7.73
2022-10-28T20:08:54.261Z,8.23
2022-10-28T20:11:33.672Z,8.40
2022-10-28T20:14:12.555Z,7.00
2022-10-28T20:16:42.797Z,7.50
2022-10-28T20:19:10.828Z,7.10
2022-10-28T20:21:38.326Z,6.93
2022-10-28T20:24:06.960Z,7.63
2022-10-28T20:26:36.434Z,6.27
2022-10-28T20:29:03.394Z,7.23
2022-10-28T20:31:31.845Z,7.67
2022-10-28T20:34:03.452Z,7.33
2022-10-28T20:36:34.230Z,6.80
2022-10-28T20:39:16.448Z,6.07
2022-10-28T20:41:45.574Z,6.70
2022-10-28T20:44:12.514Z,7.87
2022-10-28T20:46:39.534Z,6.77
2022-10-28T20:49:08.626Z,7.00
2022-10-28T20:51:36.101Z,7.17
2022-10-28T20:54:03.084Z,7.43
2022-10-28T20:56:33.607Z,7.23
2022-10-28T20:59:00.879Z,7.73
2022-10-28T21:01:32.437Z,7.10
2022-10-28T21:04:03.666Z,6.80
2022-10-28T21:06:31.021Z,6.90
2022-10-28T21:08:58.660Z,8.77
2022-10-28T21:11:27.484Z,7.37
2022-10-28T21:13:57.843Z,6.80
2022-10-28T21:16:26.273Z,7.30
2022-10-28T21:18:53.398Z,7.60
2022-10-28T21:21:22.562Z,6.10
2022-10-28T21:23:49.590Z,6.73
2022-10-28T21:26:17.180Z,6.30
2022-10-28T21:28:45.002Z,6.97
2022-10-28T21:31:14.972Z,7.23
2022-10-28T21:33:43.042Z,6.93
2022-10-28T21:36:15.862Z,6.80
2022-10-28T21:38:42.802Z,6.50
2022-10-28T21:41:20.813Z,6.83
2022-10-28T21:43:50.290Z,8.60
2022-10-28T21:46:19.191Z,6.90
2022-10-28T21:48:46.395Z,6.80
2022-10-28T21:51:15.658Z,6.70
2022-10-28T21:53:44.650Z,7.73
2022-10-28T21:56:17.630Z,8.33
2022-10-28T21:58:46.084Z,6.70
2022-10-28T22:01:22.798Z,6.60
2022-10-28T22:03:51.489Z,6.80
2022-10-28T22:06:18.432Z,6.33
2022-10-28T22:08:45.306Z,6.20
2022-10-28T22:11:18.472Z,6.73
2022-10-28T22:13:45.766Z,6.90
2022-10-28T22:16:15.949Z,7.13
2022-10-28T22:18:43.149Z,6.57
2022-10-28T22:21:20.180Z,7.13
2022-10-28T22:23:47.386Z,7.00
2022-10-28T22:26:20.425Z,7.17
2022-10-28T22:28:48.026Z,6.70
2022-10-28T22:31:18.345Z,6.87
2022-10-28T22:36:22.982Z,6.43
2022-10-28T22:38:50.265Z,7.03
2022-10-28T22:41:18.277Z,7.10
2022-10-28T22:43:52.024Z,6.43
2022-10-28T22:46:19.736Z,6.43
2022-10-28T22:48:47.199Z,6.33
2022-10-28T22:51:14.787Z,6.03
2022-10-28T22:53:42.017Z,6.23
2022-10-28T22:56:15.656Z,7.37
2022-10-28T22:58:42.826Z,6.30
2022-10-28T23:01:16.486Z,6.57
2022-10-28T23:03:45.979Z,7.27
2022-10-28T23:06:15.868Z,6.23
2022-10-28T23:08:44.878Z,6.43
2022-10-28T23:11:12.902Z,7.40
2022-10-28T23:13:40.123Z,6.17
2022-10-28T23:16:13.177Z,6.77
2022-10-28T23:18:41.014Z,7.80
2022-10-28T23:21:14.586Z,7.40
2022-10-28T23:23:42.927Z,6.73
2022-10-28T23:26:11.683Z,7.47
2022-10-28T23:28:38.994Z,6.93
2022-10-28T23:31:06.799Z,7.33
2022-10-28T23:33:35.028Z,7.40
2022-10-28T23:36:06.674Z,7.10
2022-10-28T23:38:33.702Z,6.80
2022-10-28T23:41:06.292Z,7.07
2022-10-28T23:43:33.750Z,7.20
2022-10-28T23:46:01.542Z,7.30
2022-10-28T23:48:29.463Z,7.50
2022-10-28T23:50:57.168Z,7.87
2022-10-28T23:53:24.825Z,7.93
2022-10-28T23:55:52.243Z,8.10
2022-10-28T23:58:21.730Z,8.43
