createdAt,value
2023-01-15T00:00:01.641Z,99266.84
2023-01-15T00:02:31.983Z,99255.06
2023-01-15T00:05:02.858Z,99265.94
2023-01-15T00:07:30.718Z,99263.16
2023-01-15T00:09:58.210Z,99244.22
2023-01-15T00:12:26.832Z,99264.94
2023-01-15T00:14:54.257Z,99249.03
2023-01-15T00:17:21.782Z,99263.63
2023-01-15T00:19:50.614Z,99267.38
2023-01-15T00:22:18.053Z,99280.03
2023-01-15T00:25:03.277Z,99266.31
2023-01-15T00:27:40.014Z,99255.78
2023-01-15T00:30:11.924Z,99262.09
2023-01-15T00:32:39.504Z,99251.47
2023-01-15T00:35:13.205Z,99244.19
2023-01-15T00:37:40.673Z,99241.03
2023-01-15T00:40:09.240Z,99229.38
2023-01-15T00:42:36.747Z,99215.28
2023-01-15T00:45:10.282Z,99204.72
2023-01-15T00:47:38.825Z,99204.97
2023-01-15T00:50:10.300Z,99217.53
2023-01-15T00:52:37.843Z,99225.31
2023-01-15T00:55:06.537Z,99229.09
2023-01-15T00:57:34.149Z,99223.09
2023-01-15T01:00:01.638Z,99217.94
2023-01-15T01:02:31.435Z,99206.59
2023-01-15T01:04:58.881Z,99208.69
2023-01-15T01:07:27.646Z,99199.22
2023-01-15T01:09:55.076Z,99195.06
2023-01-15T01:12:23.635Z,99218.28
2023-01-15T01:14:51.061Z,99205.44
2023-01-15T01:17:18.495Z,99219.16
2023-01-15T01:19:45.949Z,99206.22
2023-01-15T01:22:13.440Z,99205.16
2023-01-15T01:24:42.183Z,99205.50
2023-01-15T01:27:09.641Z,99205.09
2023-01-15T01:29:37.056Z,99217.22
2023-01-15T01:32:04.834Z,99216.41
2023-01-15T01:34:33.571Z,99219.06
2023-01-15T01:37:01.018Z,99208.19
2023-01-15T01:39:28.632Z,99209.41
2023-01-15T01:41:57.395Z,99206.72
2023-01-15T01:45:00.493Z,99186.06
2023-01-15T01:47:30.343Z,99185.31
2023-01-15T01:50:02.051Z,99189.69
2023-01-15T01:52:33.856Z,99185.56
2023-01-15T01:55:03.741Z,99193.59
2023-01-15T01:57:33.588Z,99196.88
2023-01-15T02:00:04.911Z,99205.53
2023-01-15T02:02:32.876Z,99199.81
2023-01-15T02:05:00.615Z,99191.69
2023-01-15T02:07:28.189Z,99186.31
2023-01-15T02:09:55.616Z,99196.16
2023-01-15T02:12:29.384Z,99186.00
2023-01-15T02:15:07.706Z,99193.72
2023-01-15T02:17:41.741Z,99191.28
2023-01-15T02:20:20.309Z,99176.44
2023-01-15T02:22:58.965Z,99187.13
2023-01-15T02:25:35.068Z,99192.50
2023-01-15T02:28:11.284Z,99194.69
2023-01-15T02:30:44.328Z,99198.44
2023-01-15T02:33:16.865Z,99192.06
2023-01-15T02:35:48.683Z,99186.59
2023-01-15T02:38:19.833Z,99185.31
2023-01-15T02:40:49.304Z,99179.75
2023-01-15T02:43:19.258Z,99186.09
2023-01-15T02:45:53.542Z,99176.00
2023-01-15T02:48:25.971Z,99174.53
2023-01-15T02:50:58.344Z,99174.59
2023-01-15T02:53:29.902Z,99169.25
2023-01-15T02:56:04.231Z,99174.47
2023-01-15T02:58:36.517Z,99168.34
2023-01-15T03:01:10.510Z,99179.44
2023-01-15T03:03:44.106Z,99182.41
2023-01-15T03:06:16.286Z,99182.03
2023-01-15T03:08:44.053Z,99178.97
2023-01-15T03:11:13.288Z,99176.16
2023-01-15T03:13:48.039Z,99176.50
2023-01-15T03:16:36.022Z,99173.63
2023-01-15T03:19:08.972Z,99181.88
2023-01-15T03:21:45.099Z,99163.44
2023-01-15T03:24:15.943Z,99170.38
2023-01-15T03:26:43.462Z,99178.00
2023-01-15T03:29:14.203Z,99168.63
2023-01-15T03:31:44.749Z,99170.38
2023-01-15T03:34:13.093Z,99172.41
2023-01-15T03:36:40.527Z,99176.50
2023-01-15T03:39:08.084Z,99180.63
2023-01-15T03:41:48.865Z,99179.13
2023-01-15T03:44:27.839Z,99168.63
2023-01-15T03:47:04.920Z,99182.97
2023-01-15T03:49:43.563Z,99199.41
2023-01-15T03:52:17.506Z,99183.09
2023-01-15T03:54:51.467Z,99180.31
2023-01-15T03:57:27.732Z,99185.38
2023-01-15T04:00:00.569Z,99189.34
2023-01-15T04:02:31.095Z,99246.03
2023-01-15T04:04:59.999Z,99249.16
2023-01-15T04:07:28.834Z,99252.03
2023-01-15T04:09:56.318Z,99270.75
2023-01-15T04:12:23.761Z,99281.19
2023-01-15T04:14:51.151Z,99283.91
2023-01-15T04:17:19.860Z,99296.88
2023-01-15T04:19:47.267Z,99302.91
2023-01-15T04:22:14.682Z,99307.97
2023-01-15T04:24:42.092Z,99309.75
2023-01-15T04:27:09.519Z,99327.81
2023-01-15T04:29:36.906Z,99343.19
2023-01-15T04:32:04.710Z,99334.69
2023-01-15T04:34:35.147Z,99346.59
2023-01-15T04:37:02.970Z,99352.50
2023-01-15T04:39:30.374Z,99352.56
2023-01-15T04:42:15.199Z,99353.44
2023-01-15T04:44:42.700Z,99361.91
2023-01-15T04:47:10.309Z,99358.47
2023-01-15T04:49:39.092Z,99372.94
2023-01-15T04:52:06.996Z,99384.94
2023-01-15T04:54:34.450Z,99377.31
2023-01-15T04:57:01.895Z,99373.13
2023-01-15T04:59:29.327Z,99367.13
2023-01-15T05:02:04.613Z,99361.16
2023-01-15T05:04:33.716Z,99371.44
2023-01-15T05:07:03.428Z,99374.00
2023-01-15T05:09:30.983Z,99375.69
2023-01-15T05:11:58.448Z,99361.91
2023-01-15T05:14:25.914Z,99368.00
2023-01-15T05:16:53.367Z,99376.44
2023-01-15T05:19:20.914Z,99364.50
2023-01-15T05:21:48.336Z,99356.91
2023-01-15T05:24:18.337Z,99354.31
2023-01-15T05:26:46.368Z,99353.47
2023-01-15T05:29:14.831Z,99366.28
2023-01-15T05:31:45.034Z,99355.03
2023-01-15T05:34:13.554Z,99369.72
2023-01-15T05:36:41.527Z,99371.22
2023-01-15T05:39:09.067Z,99371.00
2023-01-15T05:41:50.651Z,99368.56
2023-01-15T05:44:20.792Z,99361.50
2023-01-15T05:46:49.321Z,99364.88
2023-01-15T05:49:18.494Z,99370.34
2023-01-15T05:51:46.844Z,99364.16
2023-01-15T05:54:15.819Z,99361.03
2023-01-15T05:56:46.255Z,99364.19
2023-01-15T05:59:14.471Z,99344.44
2023-01-15T06:01:42.245Z,99346.41
2023-01-15T06:04:11.111Z,99334.19
2023-01-15T06:06:38.565Z,99348.91
2023-01-15T06:09:05.999Z,99341.94
2023-01-15T06:11:34.064Z,99348.75
2023-01-15T06:14:02.808Z,99334.13
2023-01-15T06:16:30.274Z,99332.94
2023-01-15T06:19:01.563Z,99340.56
2023-01-15T06:21:28.983Z,99336.13
2023-01-15T06:23:56.424Z,99335.97
2023-01-15T06:26:24.155Z,99343.00
2023-01-15T06:28:51.922Z,99342.06
2023-01-15T06:31:22.293Z,99349.91
2023-01-15T06:33:49.846Z,99356.59
2023-01-15T06:36:21.539Z,99357.16
2023-01-15T06:38:50.285Z,99354.50
2023-01-15T06:41:37.810Z,99351.00
2023-01-15T06:44:23.615Z,99353.66
2023-01-15T06:47:10.247Z,99347.53
2023-01-15T06:49:39.659Z,99361.34
2023-01-15T06:52:07.710Z,99358.91
2023-01-15T06:54:35.854Z,99357.09
2023-01-15T06:57:03.577Z,99359.66
2023-01-15T06:59:31.105Z,99356.03
2023-01-15T07:02:00.184Z,99372.47
2023-01-15T07:04:27.570Z,99375.13
2023-01-15T07:06:55.041Z,99377.59
2023-01-15T07:09:22.439Z,99394.84
2023-01-15T07:11:52.436Z,99382.63
2023-01-15T07:14:20.957Z,99385.28
2023-01-15T07:16:48.815Z,99380.13
2023-01-15T07:19:18.719Z,99376.63
2023-01-15T07:21:46.242Z,99384.41
2023-01-15T07:24:14.183Z,99371.50
2023-01-15T07:26:42.058Z,99379.38
2023-01-15T07:29:09.534Z,99369.81
2023-01-15T07:31:37.210Z,99388.78
2023-01-15T07:34:04.858Z,99395.78
2023-01-15T07:36:33.691Z,99388.84
2023-01-15T07:39:01.090Z,99390.59
2023-01-15T07:41:47.653Z,99397.31
2023-01-15T07:44:32.547Z,99387.19
2023-01-15T07:47:17.820Z,99393.94
2023-01-15T07:49:48.703Z,99404.31
2023-01-15T07:52:19.145Z,99402.41
2023-01-15T07:54:47.683Z,99412.13
2023-01-15T07:57:17.439Z,99415.41
2023-01-15T07:59:44.851Z,99417.22
2023-01-15T08:02:13.003Z,99413.84
2023-01-15T08:04:40.756Z,99421.56
2023-01-15T08:07:09.008Z,99421.59
2023-01-15T08:09:37.964Z,99423.97
2023-01-15T08:12:23.791Z,99410.19
2023-01-15T08:15:09.162Z,99406.06
2023-01-15T08:17:37.839Z,99392.56
2023-01-15T08:20:11.215Z,99380.38
2023-01-15T08:22:40.097Z,99388.81
2023-01-15T08:25:10.942Z,99380.56
2023-01-15T08:27:40.495Z,99378.59
2023-01-15T08:30:12.636Z,99386.19
2023-01-15T08:32:40.398Z,99408.41
2023-01-15T08:35:09.047Z,99410.41
2023-01-15T08:37:36.605Z,99409.25
2023-01-15T08:40:04.561Z,99409.31
2023-01-15T08:42:33.425Z,99415.59
2023-01-15T08:45:00.939Z,99417.94
2023-01-15T08:47:28.418Z,99410.41
2023-01-15T08:49:55.933Z,99415.41
2023-01-15T08:52:23.345Z,99420.63
2023-01-15T08:54:50.786Z,99409.22
2023-01-15T08:57:18.186Z,99409.47
2023-01-15T08:59:48.039Z,99409.31
2023-01-15T09:02:17.655Z,99414.22
2023-01-15T09:04:45.283Z,99435.03
2023-01-15T09:07:13.346Z,99430.78
2023-01-15T09:09:40.813Z,99433.41
2023-01-15T09:12:08.960Z,99432.72
2023-01-15T09:14:57.414Z,99432.50
2023-01-15T09:17:25.231Z,99428.97
2023-01-15T09:19:52.704Z,99433.47
2023-01-15T09:22:20.209Z,99434.13
2023-01-15T09:24:47.721Z,99442.50
2023-01-15T09:27:15.409Z,99438.31
2023-01-15T09:29:42.821Z,99441.66
2023-01-15T09:32:10.615Z,99440.34
2023-01-15T09:34:39.363Z,99443.44
2023-01-15T09:37:06.768Z,99448.81
2023-01-15T09:39:34.254Z,99443.25
2023-01-15T09:42:16.078Z,99444.38
2023-01-15T09:45:01.434Z,99451.16
2023-01-15T09:47:35.567Z,99449.41
2023-01-15T09:50:19.165Z,99455.38
2023-01-15T09:53:11.808Z,99456.28
2023-01-15T09:55:46.444Z,99453.88
2023-01-15T09:58:15.943Z,99448.13
2023-01-15T10:00:46.869Z,99452.22
2023-01-15T10:03:26.149Z,99446.91
2023-01-15T10:06:03.014Z,99455.50
2023-01-15T10:08:34.475Z,99436.53
2023-01-15T10:11:05.352Z,99419.84
2023-01-15T10:13:39.994Z,99413.91
2023-01-15T10:16:08.181Z,99427.72
2023-01-15T10:18:36.961Z,99443.66
2023-01-15T10:21:34.592Z,99445.25
2023-01-15T10:24:06.851Z,99440.38
2023-01-15T10:26:39.666Z,99434.91
2023-01-15T10:29:14.447Z,99433.00
2023-01-15T10:31:52.014Z,99418.28
2023-01-15T10:34:46.831Z,99420.88
2023-01-15T10:37:21.227Z,99423.50
2023-01-15T10:40:04.776Z,99427.56
2023-01-15T10:42:44.815Z,99420.94
2023-01-15T10:45:17.069Z,99430.13
2023-01-15T10:47:49.142Z,99444.22
2023-01-15T10:50:19.878Z,99438.44
2023-01-15T10:52:53.333Z,99434.50
2023-01-15T10:55:26.973Z,99422.16
2023-01-15T10:58:09.911Z,99424.31
2023-01-15T11:00:38.656Z,99424.25
2023-01-15T11:03:15.011Z,99434.44
2023-01-15T11:05:42.532Z,99448.75
2023-01-15T11:09:06.106Z,99446.75
2023-01-15T11:11:20.187Z,99444.44
2023-01-15T11:14:12.748Z,99457.84
2023-01-15T11:16:55.629Z,99453.75
2023-01-15T11:19:40.832Z,99455.50
2023-01-15T11:22:11.426Z,99454.03
2023-01-15T11:24:47.928Z,99452.09
2023-01-15T11:27:19.091Z,99443.44
2023-01-15T11:29:51.742Z,99449.41
2023-01-15T11:32:27.852Z,99443.94
2023-01-15T11:34:56.449Z,99449.06
2023-01-15T11:37:25.467Z,99448.44
2023-01-15T11:39:56.046Z,99445.88
2023-01-15T11:42:41.715Z,99443.38
2023-01-15T11:45:35.780Z,99440.72
2023-01-15T11:48:21.181Z,99444.13
2023-01-15T11:50:53.502Z,99439.44
2023-01-15T11:53:24.812Z,99437.97
2023-01-15T11:56:00.695Z,99436.16
2023-01-15T11:58:30.215Z,99429.25
2023-01-15T12:00:58.572Z,99429.06
2023-01-15T12:03:30.189Z,99434.44
2023-01-15T12:06:02.624Z,99435.97
2023-01-15T12:08:43.342Z,99437.44
2023-01-15T12:11:27.073Z,99427.88
2023-01-15T12:14:05.650Z,99428.16
2023-01-15T12:16:41.475Z,99439.16
2023-01-15T12:19:19.340Z,99440.06
2023-01-15T12:22:05.433Z,99438.53
2023-01-15T12:24:46.377Z,99433.22
2023-01-15T12:27:31.434Z,99441.19
2023-01-15T12:30:03.442Z,99415.88
2023-01-15T12:32:36.851Z,99430.44
2023-01-15T12:35:08.317Z,99425.91
2023-01-15T12:37:41.440Z,99422.59
2023-01-15T12:40:22.269Z,99433.56
2023-01-15T12:43:11.845Z,99412.47
2023-01-15T12:45:42.602Z,99415.63
2023-01-15T12:48:17.378Z,99418.91
2023-01-15T12:50:47.976Z,99412.00
2023-01-15T12:53:20.281Z,99421.25
2023-01-15T12:55:55.114Z,99414.31
2023-01-15T12:58:41.286Z,99421.69
2023-01-15T13:01:16.523Z,99422.91
2023-01-15T13:03:52.469Z,99411.34
2023-01-15T13:06:21.285Z,99418.44
2023-01-15T13:08:59.067Z,99416.41
2023-01-15T13:11:26.537Z,99421.66
2023-01-15T13:14:01.210Z,99428.44
2023-01-15T13:16:38.736Z,99439.56
2023-01-15T13:19:24.040Z,99432.66
2023-01-15T13:21:55.021Z,99436.94
2023-01-15T13:24:47.121Z,99423.28
2023-01-15T13:27:30.220Z,99412.25
2023-01-15T13:30:14.578Z,99432.75
2023-01-15T13:32:46.342Z,99420.59
2023-01-15T13:35:20.059Z,99421.63
2023-01-15T13:37:50.766Z,99425.69
2023-01-15T13:40:27.802Z,99416.25
2023-01-15T13:42:56.999Z,99428.50
2023-01-15T13:45:37.414Z,99430.13
2023-01-15T13:48:09.088Z,99426.84
2023-01-15T13:50:42.059Z,99418.47
2023-01-15T13:53:18.487Z,99428.59
2023-01-15T13:55:53.608Z,99428.69
2023-01-15T13:58:24.783Z,99435.44
2023-01-15T14:01:23.094Z,99442.84
2023-01-15T14:04:01.622Z,99443.50
2023-01-15T14:06:40.879Z,99447.19
2023-01-15T14:09:11.894Z,99442.16
2023-01-15T14:11:47.436Z,99444.69
2023-01-15T14:14:32.976Z,99456.50
2023-01-15T14:17:15.339Z,99470.56
2023-01-15T14:20:01.151Z,99463.72
2023-01-15T14:22:46.232Z,99468.72
2023-01-15T14:25:31.239Z,99479.00
2023-01-15T14:28:12.211Z,99490.09
2023-01-15T14:31:05.106Z,99491.00
2023-01-15T14:33:45.003Z,99497.94
2023-01-15T14:36:18.064Z,99495.34
2023-01-15T14:38:50.246Z,99497.06
2023-01-15T14:41:26.537Z,99496.22
2023-01-15T14:43:53.879Z,99503.81
2023-01-15T14:46:27.109Z,99523.63
2023-01-15T14:48:56.194Z,99517.59
2023-01-15T14:51:27.816Z,99526.88
2023-01-15T14:53:58.755Z,99519.28
2023-01-15T14:56:30.299Z,99532.19
2023-01-15T14:59:02.579Z,99545.03
2023-01-15T15:01:40.734Z,99527.88
2023-01-15T15:04:20.976Z,99521.00
2023-01-15T15:06:52.013Z,99517.44
2023-01-15T15:09:30.211Z,99514.19
2023-01-15T15:12:19.991Z,99517.63
2023-01-15T15:14:52.232Z,99533.91
2023-01-15T15:17:33.339Z,99532.94
2023-01-15T15:20:18.274Z,99534.75
2023-01-15T15:22:48.969Z,99535.59
2023-01-15T15:25:22.957Z,99545.00
2023-01-15T15:27:50.361Z,99536.47
2023-01-15T15:30:20.887Z,99543.31
2023-01-15T15:32:48.632Z,99533.88
2023-01-15T15:35:26.932Z,99544.16
2023-01-15T15:37:55.081Z,99540.66
2023-01-15T15:40:30.493Z,99527.88
2023-01-15T15:43:24.057Z,99534.75
2023-01-15T15:46:11.463Z,99523.56
2023-01-15T15:48:46.085Z,99517.56
2023-01-15T15:51:40.912Z,99522.78
2023-01-15T15:54:17.606Z,99512.50
2023-01-15T15:56:57.158Z,99521.00
2023-01-15T15:59:35.540Z,99531.31
2023-01-15T16:02:16.017Z,99515.91
2023-01-15T16:04:48.280Z,99534.69
2023-01-15T16:07:25.101Z,99527.91
2023-01-15T16:09:55.616Z,99527.88
2023-01-15T16:12:24.269Z,99531.34
2023-01-15T16:14:52.549Z,99524.47
2023-01-15T16:17:20.229Z,99525.31
2023-01-15T16:19:48.358Z,99525.34
2023-01-15T16:22:19.776Z,99518.47
2023-01-15T16:24:55.192Z,99521.06
2023-01-15T16:27:24.150Z,99515.94
2023-01-15T16:29:54.571Z,99511.66
2023-01-15T16:32:27.633Z,99524.50
2023-01-15T16:35:01.964Z,99526.09
2023-01-15T16:37:32.413Z,99530.25
2023-01-15T16:40:02.279Z,99528.69
2023-01-15T16:42:36.171Z,99521.84
2023-01-15T16:45:06.951Z,99510.72
2023-01-15T16:47:36.871Z,99521.91
2023-01-15T16:50:28.967Z,99520.16
2023-01-15T16:53:00.374Z,99511.63
2023-01-15T16:55:43.110Z,99522.59
2023-01-15T16:58:19.678Z,99509.94
2023-01-15T17:00:50.116Z,99519.38
2023-01-15T17:03:20.191Z,99517.47
2023-01-15T17:05:48.966Z,99508.09
2023-01-15T17:08:20.135Z,99516.63
2023-01-15T17:10:56.390Z,99505.50
2023-01-15T17:13:32.233Z,99505.56
2023-01-15T17:16:06.820Z,99526.03
2023-01-15T17:18:34.650Z,99511.66
2023-01-15T17:21:02.323Z,99524.44
2023-01-15T17:23:36.208Z,99517.38
2023-01-15T17:26:05.150Z,99512.28
2023-01-15T17:28:32.570Z,99510.72
2023-01-15T17:31:02.283Z,99511.44
2023-01-15T17:33:29.873Z,99526.09
2023-01-15T17:36:00.642Z,99510.72
2023-01-15T17:38:28.220Z,99515.00
2023-01-15T17:40:59.824Z,99514.03
2023-01-15T17:43:27.479Z,99515.09
2023-01-15T17:45:54.922Z,99533.91
2023-01-15T17:48:22.354Z,99535.88
2023-01-15T17:50:49.970Z,99534.41
2023-01-15T17:53:17.901Z,99537.91
2023-01-15T17:56:02.972Z,99537.16
2023-01-15T17:58:49.464Z,99541.44
2023-01-15T18:01:37.829Z,99543.13
2023-01-15T18:04:24.444Z,99534.34
2023-01-15T18:06:54.639Z,99531.94
2023-01-15T18:09:23.934Z,99547.34
2023-01-15T18:11:51.355Z,99543.91
2023-01-15T18:14:20.073Z,99547.47
2023-01-15T18:16:47.470Z,99539.78
2023-01-15T18:19:14.907Z,99548.34
2023-01-15T18:21:42.670Z,99547.25
2023-01-15T18:24:11.850Z,99554.91
2023-01-15T18:26:40.335Z,99555.16
2023-01-15T18:29:09.294Z,99550.09
2023-01-15T18:31:39.347Z,99546.34
2023-01-15T18:34:06.865Z,99546.38
2023-01-15T18:36:34.344Z,99554.91
2023-01-15T18:39:06.115Z,99549.13
2023-01-15T18:41:52.291Z,99553.41
2023-01-15T18:44:39.046Z,99544.81
2023-01-15T18:47:12.064Z,99548.03
2023-01-15T18:49:40.776Z,99534.34
2023-01-15T18:52:26.491Z,99556.41
2023-01-15T18:54:54.572Z,99548.84
2023-01-15T18:57:22.454Z,99542.22
2023-01-15T18:59:50.241Z,99549.22
2023-01-15T19:02:20.754Z,99549.28
2023-01-15T19:04:49.016Z,99547.31
2023-01-15T19:07:16.741Z,99544.75
2023-01-15T19:09:44.217Z,99549.91
2023-01-15T19:12:11.962Z,99541.56
2023-01-15T19:14:56.745Z,99544.03
2023-01-15T19:17:43.804Z,99534.34
2023-01-15T19:20:16.302Z,99537.94
2023-01-15T19:23:05.720Z,99548.78
2023-01-15T19:25:38.025Z,99548.03
2023-01-15T19:28:06.721Z,99548.09
2023-01-15T19:30:35.500Z,99558.97
2023-01-15T19:33:04.925Z,99549.88
2023-01-15T19:35:32.490Z,99542.28
2023-01-15T19:37:59.971Z,99537.00
2023-01-15T19:40:28.524Z,99545.75
2023-01-15T19:43:13.727Z,99554.34
2023-01-15T19:46:00.444Z,99548.28
2023-01-15T19:48:47.117Z,99561.00
2023-01-15T19:51:14.872Z,99572.13
2023-01-15T19:53:42.257Z,99568.84
2023-01-15T19:56:09.879Z,99571.25
2023-01-15T19:58:37.847Z,99572.38
2023-01-15T20:01:05.785Z,99560.41
2023-01-15T20:03:34.604Z,99562.13
2023-01-15T20:06:02.032Z,99569.72
2023-01-15T20:08:31.972Z,99566.19
2023-01-15T20:10:59.459Z,99578.09
2023-01-15T20:13:44.260Z,99563.78
2023-01-15T20:16:13.675Z,99577.38
2023-01-15T20:18:42.485Z,99568.78
2023-01-15T20:21:12.231Z,99587.66
2023-01-15T20:23:40.120Z,99568.81
2023-01-15T20:26:11.197Z,99567.97
2023-01-15T20:28:40.766Z,99563.78
2023-01-15T20:31:14.226Z,99569.81
2023-01-15T20:33:43.054Z,99569.59
2023-01-15T20:36:10.662Z,99574.00
2023-01-15T20:38:38.100Z,99578.66
2023-01-15T20:41:27.238Z,99583.03
2023-01-15T20:44:08.772Z,99579.81
2023-01-15T20:46:36.187Z,99577.38
2023-01-15T20:49:22.618Z,99579.97
2023-01-15T20:51:50.147Z,99579.09
2023-01-15T20:54:17.574Z,99579.94
2023-01-15T20:56:44.972Z,99580.03
2023-01-15T20:59:12.486Z,99578.25
2023-01-15T21:01:40.474Z,99567.19
2023-01-15T21:04:10.550Z,99565.25
2023-01-15T21:06:38.030Z,99581.56
2023-01-15T21:09:06.023Z,99575.66
2023-01-15T21:11:33.462Z,99586.00
2023-01-15T21:14:00.867Z,99576.53
2023-01-15T21:16:28.302Z,99587.69
2023-01-15T21:18:56.308Z,99581.69
2023-01-15T21:21:25.049Z,99586.03
2023-01-15T21:23:52.443Z,99591.09
2023-01-15T21:26:19.841Z,99584.31
2023-01-15T21:28:47.290Z,99585.00
2023-01-15T21:31:15.663Z,99574.09
2023-01-15T21:33:43.215Z,99568.94
2023-01-15T21:36:13.006Z,99586.06
2023-01-15T21:38:42.502Z,99584.25
2023-01-15T21:41:11.024Z,99583.31
2023-01-15T21:44:10.990Z,99578.25
2023-01-15T21:46:38.379Z,99584.25
2023-01-15T21:49:06.014Z,99588.56
2023-01-15T21:51:33.393Z,99587.75
2023-01-15T21:54:02.126Z,99591.22
2023-01-15T21:56:29.532Z,99591.19
2023-01-15T21:58:57.057Z,99588.66
2023-01-15T22:01:25.915Z,99588.66
2023-01-15T22:03:53.462Z,99565.41
2023-01-15T22:06:20.893Z,99585.34
2023-01-15T22:08:48.309Z,99557.22
2023-01-15T22:11:17.044Z,99548.09
2023-01-15T22:13:44.514Z,99554.34
2023-01-15T22:16:11.964Z,99552.19
2023-01-15T22:18:40.907Z,99550.41
2023-01-15T22:21:14.755Z,99549.28
2023-01-15T22:23:42.793Z,99560.59
2023-01-15T22:26:18.964Z,99557.22
2023-01-15T22:28:46.557Z,99577.22
2023-01-15T22:31:17.671Z,99581.56
2023-01-15T22:33:45.182Z,99575.78
2023-01-15T22:36:14.684Z,99573.19
2023-01-15T22:38:42.535Z,99574.13
2023-01-15T22:41:10.420Z,99584.38
2023-01-15T22:43:38.225Z,99581.81
2023-01-15T22:46:10.513Z,99573.25
2023-01-15T22:48:38.065Z,99569.84
2023-01-15T22:51:06.311Z,99580.09
2023-01-15T22:53:33.832Z,99579.22
2023-01-15T22:56:01.302Z,99575.84
2023-01-15T22:58:28.708Z,99584.22
2023-01-15T23:00:57.555Z,99584.38
2023-01-15T23:03:25.019Z,99583.47
2023-01-15T23:05:52.470Z,99580.91
2023-01-15T23:08:19.913Z,99583.41
2023-01-15T23:10:49.532Z,99584.19
2023-01-15T23:13:16.938Z,99591.06
2023-01-15T23:15:44.367Z,99584.16
2023-01-15T23:18:13.131Z,99583.34
2023-01-15T23:20:41.296Z,99580.91
2023-01-15T23:23:08.775Z,99585.03
2023-01-15T23:25:36.160Z,99587.56
2023-01-15T23:28:03.669Z,99584.19
2023-01-15T23:30:31.068Z,99577.16
2023-01-15T23:32:58.494Z,99583.44
2023-01-15T23:35:27.260Z,99572.97
2023-01-15T23:37:54.687Z,99573.81
2023-01-15T23:40:22.082Z,99567.06
2023-01-15T23:43:09.511Z,99576.38
2023-01-15T23:45:54.776Z,99579.88
2023-01-15T23:48:22.255Z,99580.22
2023-01-15T23:50:51.055Z,99578.88
2023-01-15T23:53:18.486Z,99575.53
2023-01-15T23:55:45.900Z,99570.56
2023-01-15T23:58:13.294Z,99571.38
