createdAt,value
2019-03-31T00:00:02.263Z,10.17
2019-03-31T00:01:08.402Z,10.02
2019-03-31T00:02:03.230Z,10.13
2019-03-31T00:03:02.318Z,10.11
2019-03-31T00:04:02.190Z,9.99
2019-03-31T00:05:02.252Z,10.04
2019-03-31T00:06:02.166Z,10.01
2019-03-31T00:07:02.242Z,10.02
2019-03-31T00:08:02.162Z,10.04
2019-03-31T00:09:02.265Z,10.01
2019-03-31T00:10:02.148Z,9.98
2019-03-31T00:11:02.169Z,10.02
2019-03-31T00:12:02.103Z,9.98
2019-03-31T00:13:02.184Z,10.02
2019-03-31T00:14:02.075Z,9.96
2019-03-31T00:15:02.265Z,9.96
2019-03-31T00:16:02.102Z,10.04
2019-03-31T00:17:02.104Z,10.11
2019-03-31T00:18:02.037Z,10.09
2019-03-31T00:19:02.122Z,9.99
2019-03-31T00:20:02.049Z,10.06
2019-03-31T00:21:02.035Z,10.01
2019-03-31T00:22:02.001Z,10.11
2019-03-31T00:23:02.053Z,10.11
2019-03-31T00:24:02.037Z,10.02
2019-03-31T00:25:02.107Z,10.09
2019-03-31T00:26:01.947Z,10.01
2019-03-31T00:27:02.111Z,10.09
2019-03-31T00:28:01.975Z,10.02
2019-03-31T00:29:02.002Z,10.06
2019-03-31T00:30:01.970Z,10.07
2019-03-31T00:31:02.005Z,10.17
2019-03-31T00:32:01.891Z,10.16
2019-03-31T00:33:01.915Z,10.14
2019-03-31T00:34:01.859Z,10.26
2019-03-31T00:35:02.166Z,10.16
2019-03-31T00:36:01.832Z,10.11
2019-03-31T00:37:01.971Z,10.10
2019-03-31T00:38:01.841Z,10.16
2019-03-31T00:39:01.852Z,10.16
2019-03-31T00:40:01.824Z,10.17
2019-03-31T00:41:01.890Z,10.14
2019-03-31T00:42:01.769Z,10.26
2019-03-31T00:43:01.876Z,10.22
2019-03-31T00:44:01.774Z,10.18
2019-03-31T00:45:01.797Z,10.22
2019-03-31T00:46:01.775Z,10.25
2019-03-31T00:47:02.333Z,10.24
2019-03-31T00:48:01.718Z,10.22
2019-03-31T00:49:01.820Z,10.16
2019-03-31T00:50:01.681Z,10.16
2019-03-31T00:51:01.758Z,10.18
2019-03-31T00:52:01.694Z,10.09
2019-03-31T00:53:01.745Z,10.06
2019-03-31T00:54:01.636Z,10.17
2019-03-31T00:55:01.653Z,9.92
2019-03-31T00:56:01.654Z,10.10
2019-03-31T00:57:01.672Z,9.98
2019-03-31T00:58:01.607Z,9.95
2019-03-31T00:59:01.687Z,9.91
2019-03-31T01:00:01.597Z,9.92
2019-03-31T01:01:01.642Z,9.95
2019-03-31T01:02:01.550Z,9.95
2019-03-31T01:03:01.609Z,9.92
2019-03-31T01:04:01.525Z,10.07
2019-03-31T01:05:01.620Z,10.01
2019-03-31T01:06:01.540Z,9.91
2019-03-31T01:07:01.534Z,9.86
2019-03-31T01:08:01.501Z,9.91
2019-03-31T01:09:01.555Z,9.91
2019-03-31T01:10:01.458Z,9.89
2019-03-31T01:11:01.587Z,9.92
2019-03-31T01:12:01.446Z,9.83
2019-03-31T01:13:01.478Z,9.80
2019-03-31T01:14:01.416Z,9.78
2019-03-31T01:15:01.492Z,9.75
2019-03-31T01:16:01.423Z,9.71
2019-03-31T01:17:01.548Z,9.77
2019-03-31T01:18:01.412Z,9.75
2019-03-31T01:19:01.410Z,9.75
2019-03-31T01:20:01.358Z,9.75
2019-03-31T01:21:01.432Z,9.71
2019-03-31T01:22:01.436Z,9.70
2019-03-31T01:23:01.439Z,9.67
2019-03-31T01:24:01.330Z,9.73
2019-03-31T01:25:01.354Z,9.68
2019-03-31T01:26:01.277Z,9.65
2019-03-31T01:27:01.413Z,9.56
2019-03-31T01:28:01.283Z,9.63
2019-03-31T01:29:01.384Z,9.71
2019-03-31T01:30:01.246Z,9.55
2019-03-31T01:31:01.288Z,9.60
2019-03-31T01:32:01.241Z,9.48
2019-03-31T01:33:01.318Z,9.55
2019-03-31T01:34:01.192Z,9.50
2019-03-31T01:35:01.336Z,9.49
2019-03-31T01:36:01.177Z,9.32
2019-03-31T01:37:01.277Z,9.34
2019-03-31T01:38:01.143Z,9.35
2019-03-31T01:39:01.243Z,9.23
2019-03-31T01:40:01.125Z,9.22
2019-03-31T01:41:01.156Z,9.23
2019-03-31T01:42:01.142Z,9.24
2019-03-31T01:43:01.208Z,9.12
2019-03-31T01:44:01.083Z,9.10
2019-03-31T01:45:01.188Z,9.04
2019-03-31T01:46:01.071Z,9.00
2019-03-31T01:47:01.142Z,8.89
2019-03-31T01:48:01.101Z,8.96
2019-03-31T01:49:01.114Z,8.85
2019-03-31T01:50:01.022Z,8.80
2019-03-31T01:51:01.117Z,8.76
2019-03-31T01:52:01.025Z,8.83
2019-03-31T01:53:01.064Z,8.80
2019-03-31T01:54:00.988Z,8.65
2019-03-31T01:55:01.060Z,8.73
2019-03-31T01:56:00.947Z,8.65
2019-03-31T01:57:01.131Z,8.64
2019-03-31T01:58:00.962Z,8.60
2019-03-31T01:59:00.995Z,8.46
2019-03-31T02:00:00.912Z,8.55
2019-03-31T02:01:00.987Z,8.55
2019-03-31T02:02:04.578Z,8.52
2019-03-31T02:03:00.911Z,8.46
2019-03-31T02:04:00.901Z,8.43
2019-03-31T02:05:00.938Z,8.34
2019-03-31T02:06:00.852Z,8.31
2019-03-31T02:07:00.928Z,8.32
2019-03-31T02:08:00.868Z,8.27
2019-03-31T02:09:00.846Z,8.21
2019-03-31T02:10:00.805Z,8.21
2019-03-31T02:11:00.856Z,8.14
2019-03-31T02:12:00.777Z,8.07
2019-03-31T02:13:00.865Z,8.06
2019-03-31T02:14:00.788Z,8.09
2019-03-31T02:15:00.788Z,7.96
2019-03-31T02:16:00.729Z,8.00
2019-03-31T02:17:00.795Z,7.96
2019-03-31T02:18:00.749Z,7.86
2019-03-31T02:19:00.836Z,7.84
2019-03-31T02:20:00.698Z,7.77
2019-03-31T02:21:00.722Z,7.79
2019-03-31T02:22:00.672Z,7.81
2019-03-31T02:23:00.734Z,7.77
2019-03-31T02:24:00.662Z,7.71
2019-03-31T02:25:00.745Z,7.79
2019-03-31T02:26:00.625Z,7.67
2019-03-31T02:27:00.661Z,7.71
2019-03-31T02:28:00.605Z,7.62
2019-03-31T02:29:00.710Z,7.58
2019-03-31T02:30:00.798Z,7.57
2019-03-31T02:31:00.688Z,7.55
2019-03-31T02:32:00.550Z,7.47
2019-03-31T02:33:00.596Z,7.50
2019-03-31T02:34:00.572Z,7.48
2019-03-31T02:35:00.619Z,7.54
2019-03-31T02:36:00.529Z,7.44
2019-03-31T02:37:00.524Z,7.51
2019-03-31T02:38:00.507Z,7.52
2019-03-31T02:39:00.567Z,7.52
2019-03-31T02:40:00.664Z,7.50
2019-03-31T02:41:00.550Z,7.47
2019-03-31T02:42:00.446Z,7.47
2019-03-31T02:43:00.459Z,7.58
2019-03-31T02:44:00.449Z,7.57
2019-03-31T02:45:00.824Z,7.54
2019-03-31T02:46:00.398Z,7.66
2019-03-31T02:47:00.491Z,7.70
2019-03-31T02:48:00.381Z,7.67
2019-03-31T02:49:00.444Z,7.76
2019-03-31T02:50:00.818Z,7.74
2019-03-31T02:51:00.511Z,7.82
2019-03-31T02:52:00.339Z,7.81
2019-03-31T02:53:00.430Z,7.76
2019-03-31T02:54:00.329Z,7.81
2019-03-31T02:55:00.596Z,7.79
2019-03-31T02:56:00.282Z,7.77
2019-03-31T02:57:00.371Z,7.79
2019-03-31T02:58:00.258Z,7.79
2019-03-31T02:59:00.375Z,7.79
2019-03-31T03:00:00.678Z,7.77
2019-03-31T03:01:00.281Z,7.67
2019-03-31T03:02:00.213Z,7.77
2019-03-31T03:04:01.245Z,7.76
2019-03-31T03:05:17.671Z,7.79
2019-03-31T03:06:01.184Z,7.77
2019-03-31T03:08:01.196Z,7.88
2019-03-31T03:09:00.246Z,7.88
2019-03-31T03:10:00.482Z,7.96
2019-03-31T03:11:01.197Z,8.00
2019-03-31T03:12:00.098Z,7.94
2019-03-31T03:13:02.204Z,7.96
2019-03-31T03:14:00.080Z,7.99
2019-03-31T03:16:01.143Z,7.96
2019-03-31T03:17:00.088Z,7.88
2019-03-31T03:18:00.029Z,7.89
2019-03-31T03:20:01.107Z,7.84
2019-03-31T03:21:00.140Z,7.77
2019-03-31T03:21:59.997Z,7.77
2019-03-31T03:23:00.026Z,7.73
2019-03-31T03:23:59.966Z,7.71
2019-03-31T03:25:00.031Z,7.81
2019-03-31T03:25:59.971Z,7.77
2019-03-31T03:27:00.061Z,7.76
2019-03-31T03:27:59.923Z,7.86
2019-03-31T03:28:59.971Z,7.84
2019-03-31T03:29:59.911Z,7.86
2019-03-31T03:31:00.414Z,7.99
2019-03-31T03:31:59.927Z,8.03
2019-03-31T03:33:14.977Z,8.00
2019-03-31T03:34:01.030Z,8.09
2019-03-31T03:34:59.924Z,8.14
2019-03-31T03:35:59.860Z,8.14
2019-03-31T03:36:59.920Z,8.13
2019-03-31T03:37:59.809Z,8.20
2019-03-31T03:38:59.826Z,8.14
2019-03-31T03:39:59.789Z,8.10
2019-03-31T03:40:59.870Z,8.14
2019-03-31T03:41:59.791Z,8.09
2019-03-31T03:42:59.867Z,8.06
2019-03-31T03:44:02.384Z,8.04
2019-03-31T03:44:59.775Z,7.95
2019-03-31T03:45:59.770Z,7.95
2019-03-31T03:46:59.795Z,7.89
2019-03-31T03:47:59.701Z,7.95
2019-03-31T03:48:59.942Z,7.95
2019-03-31T03:49:59.699Z,8.00
2019-03-31T03:51:00.762Z,7.94
2019-03-31T03:51:59.680Z,7.95
2019-03-31T03:52:59.786Z,8.02
2019-03-31T03:53:59.637Z,8.00
2019-03-31T03:54:59.737Z,8.02
2019-03-31T03:55:59.641Z,7.94
2019-03-31T03:56:59.650Z,7.99
2019-03-31T03:57:59.589Z,7.95
2019-03-31T03:58:59.682Z,7.95
2019-03-31T03:59:59.565Z,7.92
2019-03-31T04:00:59.726Z,7.96
2019-03-31T04:01:59.568Z,7.94
2019-03-31T04:02:59.596Z,7.89
2019-03-31T04:03:59.510Z,7.89
2019-03-31T04:04:59.594Z,7.88
2019-03-31T04:05:59.511Z,7.91
2019-03-31T04:07:00.567Z,7.85
2019-03-31T04:07:59.472Z,7.77
2019-03-31T04:08:59.527Z,7.85
2019-03-31T04:09:59.447Z,7.89
2019-03-31T04:10:59.540Z,7.79
2019-03-31T04:11:59.452Z,7.88
2019-03-31T04:14:00.447Z,7.86
2019-03-31T04:14:59.486Z,7.86
2019-03-31T04:15:59.378Z,7.92
2019-03-31T04:16:59.506Z,7.92
2019-03-31T04:17:59.365Z,7.99
2019-03-31T04:18:59.391Z,8.00
2019-03-31T04:19:59.334Z,8.03
2019-03-31T04:20:59.410Z,8.02
2019-03-31T04:21:59.340Z,7.94
2019-03-31T04:22:59.417Z,7.94
2019-03-31T04:23:59.308Z,7.99
2019-03-31T04:24:59.339Z,7.92
2019-03-31T04:25:59.272Z,8.03
2019-03-31T04:26:59.369Z,8.10
2019-03-31T04:27:59.245Z,8.12
2019-03-31T04:30:00.768Z,8.04
2019-03-31T04:30:59.321Z,8.10
2019-03-31T04:31:59.284Z,8.10
2019-03-31T04:32:59.340Z,8.10
2019-03-31T04:33:59.241Z,8.10
2019-03-31T04:36:46.030Z,8.13
2019-03-31T04:37:46.039Z,8.04
2019-03-31T04:38:46.005Z,8.07
2019-03-31T04:39:46.129Z,8.09
2019-03-31T04:40:45.989Z,8.12
2019-03-31T04:41:46.029Z,8.07
2019-03-31T04:42:45.997Z,8.06
2019-03-31T04:43:46.053Z,8.04
2019-03-31T04:44:45.980Z,8.03
2019-03-31T04:45:46.005Z,8.04
2019-03-31T04:46:45.916Z,8.04
2019-03-31T04:47:46.005Z,8.04
2019-03-31T04:48:45.905Z,7.95
2019-03-31T04:49:45.999Z,7.96
2019-03-31T04:50:45.909Z,7.94
2019-03-31T04:51:45.900Z,8.00
2019-03-31T04:52:45.898Z,7.99
2019-03-31T04:53:45.920Z,7.96
2019-03-31T04:54:45.845Z,7.99
2019-03-31T04:55:45.938Z,8.00
2019-03-31T04:56:45.804Z,7.99
2019-03-31T04:57:45.879Z,7.95
2019-03-31T04:58:45.911Z,7.94
2019-03-31T04:59:45.855Z,7.95
2019-03-31T05:00:45.765Z,7.91
2019-03-31T05:01:45.869Z,7.92
2019-03-31T05:02:45.825Z,7.91
2019-03-31T05:03:45.783Z,7.89
2019-03-31T05:04:45.715Z,7.82
2019-03-31T05:05:45.795Z,7.88
2019-03-31T05:06:45.729Z,7.79
2019-03-31T05:07:45.832Z,7.81
2019-03-31T05:08:45.674Z,7.76
2019-03-31T05:09:45.727Z,7.77
2019-03-31T05:10:45.652Z,7.73
2019-03-31T05:11:45.754Z,7.81
2019-03-31T05:12:45.670Z,7.71
2019-03-31T05:13:45.666Z,7.73
2019-03-31T05:14:45.604Z,7.73
2019-03-31T05:15:45.673Z,7.71
2019-03-31T05:16:45.579Z,7.71
2019-03-31T05:17:45.671Z,7.71
2019-03-31T05:18:45.584Z,7.81
2019-03-31T05:19:45.577Z,7.73
2019-03-31T05:20:45.551Z,7.71
2019-03-31T05:21:45.599Z,7.71
2019-03-31T05:22:45.514Z,7.62
2019-03-31T05:23:45.647Z,7.58
2019-03-31T05:24:45.496Z,7.60
2019-03-31T05:25:45.524Z,7.67
2019-03-31T05:26:45.463Z,7.54
2019-03-31T05:27:45.545Z,7.52
2019-03-31T05:28:45.501Z,7.58
2019-03-31T05:29:45.574Z,7.51
2019-03-31T05:30:45.431Z,7.54
2019-03-31T05:31:45.471Z,7.51
2019-03-31T05:32:45.402Z,7.54
2019-03-31T05:33:45.532Z,7.52
2019-03-31T05:34:45.390Z,7.52
2019-03-31T05:35:45.490Z,7.52
2019-03-31T05:36:45.365Z,7.51
2019-03-31T05:38:46.408Z,7.55
2019-03-31T05:39:45.420Z,7.52
2019-03-31T05:40:45.307Z,7.51
2019-03-31T05:41:45.432Z,7.44
2019-03-31T05:42:45.316Z,7.60
2019-03-31T05:43:45.370Z,7.57
2019-03-31T05:44:45.261Z,7.47
2019-03-31T05:45:45.353Z,7.55
2019-03-31T05:46:45.248Z,7.48
2019-03-31T05:47:45.277Z,7.48
2019-03-31T05:48:45.242Z,7.54
2019-03-31T05:49:45.312Z,7.51
2019-03-31T05:50:45.229Z,7.52
2019-03-31T05:51:45.307Z,7.47
2019-03-31T05:52:45.182Z,7.48
2019-03-31T05:53:45.207Z,7.50
2019-03-31T05:54:45.217Z,7.51
2019-03-31T05:55:45.252Z,7.54
2019-03-31T05:56:45.129Z,7.50
2019-03-31T05:57:45.243Z,7.50
2019-03-31T05:58:45.141Z,7.50
2019-03-31T05:59:45.185Z,7.48
2019-03-31T06:00:45.084Z,7.44
2019-03-31T06:01:45.168Z,7.54
2019-03-31T06:02:45.070Z,7.44
2019-03-31T06:03:45.172Z,7.41
2019-03-31T06:04:45.068Z,7.36
2019-03-31T06:05:45.110Z,7.45
2019-03-31T06:06:45.117Z,7.45
2019-03-31T06:07:45.104Z,7.48
2019-03-31T06:08:44.989Z,7.47
2019-03-31T06:09:46.229Z,7.48
2019-03-31T06:10:45.005Z,7.34
2019-03-31T06:11:45.022Z,7.45
2019-03-31T06:12:44.949Z,7.34
2019-03-31T06:13:45.037Z,7.39
2019-03-31T06:14:44.971Z,7.37
2019-03-31T06:15:45.047Z,7.45
2019-03-31T06:16:44.906Z,7.39
2019-03-31T06:17:44.955Z,7.48
2019-03-31T06:18:44.880Z,7.51
2019-03-31T06:19:44.992Z,7.39
2019-03-31T06:20:44.905Z,7.41
2019-03-31T06:21:44.888Z,7.34
2019-03-31T06:22:44.839Z,7.37
2019-03-31T06:23:44.909Z,7.39
2019-03-31T06:24:44.851Z,7.30
2019-03-31T06:25:44.962Z,7.24
2019-03-31T06:26:44.792Z,7.34
2019-03-31T06:27:44.842Z,7.29
2019-03-31T06:28:44.797Z,7.24
2019-03-31T06:29:44.858Z,7.26
2019-03-31T06:30:44.790Z,7.30
2019-03-31T06:31:44.856Z,7.33
2019-03-31T06:32:44.721Z,7.33
2019-03-31T06:33:44.767Z,7.30
2019-03-31T06:34:47.779Z,7.33
2019-03-31T06:35:44.841Z,7.36
2019-03-31T06:36:44.703Z,7.30
2019-03-31T06:37:44.790Z,7.23
2019-03-31T06:38:44.668Z,7.29
2019-03-31T06:39:44.714Z,7.26
2019-03-31T06:40:44.659Z,7.21
2019-03-31T06:41:44.746Z,7.21
2019-03-31T06:42:44.610Z,7.19
2019-03-31T06:43:44.624Z,7.14
2019-03-31T06:44:44.629Z,7.21
2019-03-31T06:45:44.671Z,7.11
2019-03-31T06:46:44.594Z,7.07
2019-03-31T06:47:44.652Z,7.12
2019-03-31T06:48:44.548Z,7.09
2019-03-31T06:49:44.590Z,7.16
2019-03-31T06:50:44.522Z,7.14
2019-03-31T06:51:44.580Z,7.12
2019-03-31T06:52:44.524Z,7.18
2019-03-31T06:53:44.627Z,7.26
2019-03-31T06:54:44.476Z,7.16
2019-03-31T06:55:44.505Z,7.19
2019-03-31T06:56:47.089Z,7.24
2019-03-31T06:57:44.519Z,7.26
2019-03-31T06:58:44.436Z,7.23
2019-03-31T06:59:44.657Z,7.26
2019-03-31T07:00:44.524Z,7.27
2019-03-31T07:01:44.454Z,7.33
2019-03-31T07:02:44.411Z,7.34
2019-03-31T07:03:44.466Z,7.44
2019-03-31T07:04:44.357Z,7.39
2019-03-31T07:05:44.492Z,7.45
2019-03-31T07:06:44.344Z,7.51
2019-03-31T07:07:44.414Z,7.55
2019-03-31T07:08:44.329Z,7.52
2019-03-31T07:09:44.397Z,7.60
2019-03-31T07:10:44.297Z,7.57
2019-03-31T07:11:44.348Z,7.77
2019-03-31T07:12:44.298Z,7.66
2019-03-31T07:13:44.337Z,7.71
2019-03-31T07:14:44.253Z,7.70
2019-03-31T07:15:44.352Z,7.73
2019-03-31T07:16:44.226Z,7.57
2019-03-31T07:17:44.295Z,7.71
2019-03-31T07:18:44.208Z,7.76
2019-03-31T07:19:44.266Z,7.76
2019-03-31T07:20:44.200Z,7.91
2019-03-31T07:21:44.298Z,8.00
2019-03-31T07:22:44.183Z,8.09
2019-03-31T07:23:44.229Z,8.13
2019-03-31T07:24:44.166Z,8.18
2019-03-31T07:25:44.206Z,8.12
2019-03-31T07:26:44.111Z,8.14
2019-03-31T07:27:44.414Z,8.27
2019-03-31T07:28:44.130Z,8.29
2019-03-31T07:29:44.133Z,8.29
2019-03-31T07:30:44.064Z,8.25
2019-03-31T07:31:44.151Z,8.28
2019-03-31T07:32:44.049Z,8.37
2019-03-31T07:33:44.231Z,8.34
2019-03-31T07:34:44.020Z,8.37
2019-03-31T07:35:44.090Z,8.43
2019-03-31T07:36:44.007Z,8.49
2019-03-31T07:37:47.598Z,8.49
2019-03-31T07:38:44.052Z,8.55
2019-03-31T07:39:45.973Z,8.55
2019-03-31T07:40:44.193Z,8.58
2019-03-31T07:41:44.193Z,8.52
2019-03-31T07:42:43.934Z,8.57
2019-03-31T07:43:44.060Z,8.61
2019-03-31T07:44:43.911Z,8.75
2019-03-31T07:45:43.956Z,8.67
2019-03-31T07:46:43.892Z,8.76
2019-03-31T07:47:43.953Z,8.85
2019-03-31T07:48:43.887Z,8.85
2019-03-31T07:49:44.026Z,8.75
2019-03-31T07:50:43.846Z,8.96
2019-03-31T07:51:43.887Z,8.96
2019-03-31T07:52:43.835Z,8.96
2019-03-31T07:59:02.770Z,9.53
2019-03-31T08:00:02.720Z,9.60
2019-03-31T08:01:02.714Z,9.59
2019-03-31T08:02:02.716Z,9.74
2019-03-31T08:03:02.701Z,9.80
2019-03-31T08:04:02.716Z,9.86
2019-03-31T08:05:02.718Z,9.95
2019-03-31T08:06:02.659Z,10.16
2019-03-31T08:07:04.901Z,10.07
2019-03-31T08:08:02.634Z,10.06
2019-03-31T08:09:04.831Z,10.04
2019-03-31T08:10:02.674Z,10.06
2019-03-31T08:12:03.670Z,9.93
2019-03-31T08:14:03.639Z,9.67
2019-03-31T08:15:04.038Z,9.60
2019-03-31T08:16:02.557Z,9.63
2019-03-31T08:18:03.576Z,9.56
2019-03-31T08:20:03.590Z,9.73
2019-03-31T08:22:03.556Z,9.68
2019-03-31T08:23:04.411Z,9.83
2019-03-31T08:24:02.485Z,9.78
2019-03-31T08:25:04.313Z,9.71
2019-03-31T08:26:02.483Z,9.62
2019-03-31T08:27:05.453Z,9.83
2019-03-31T08:28:02.430Z,9.81
2019-03-31T08:29:02.422Z,9.91
2019-03-31T08:30:02.436Z,9.98
2019-03-31T08:31:02.996Z,9.88
2019-03-31T08:32:02.394Z,9.98
2019-03-31T08:34:03.428Z,10.13
2019-03-31T08:36:03.555Z,9.98
2019-03-31T08:38:03.371Z,10.32
2019-03-31T08:39:07.040Z,10.42
2019-03-31T08:40:02.338Z,10.46
2019-03-31T08:41:04.909Z,10.52
2019-03-31T08:42:02.285Z,10.35
2019-03-31T08:43:04.843Z,10.35
2019-03-31T08:44:02.275Z,10.29
2019-03-31T08:46:02.288Z,10.32
2019-03-31T08:48:03.255Z,10.60
2019-03-31T08:49:02.317Z,10.73
2019-03-31T08:50:02.791Z,10.73
2019-03-31T08:51:02.243Z,10.81
2019-03-31T08:52:02.160Z,10.73
2019-03-31T08:53:02.224Z,10.78
2019-03-31T08:54:02.133Z,10.88
2019-03-31T08:55:02.261Z,10.94
2019-03-31T08:56:02.153Z,10.90
2019-03-31T08:57:02.122Z,10.80
2019-03-31T08:58:02.103Z,10.72
2019-03-31T08:59:02.100Z,10.72
2019-03-31T09:00:02.086Z,10.54
2019-03-31T09:01:02.098Z,10.52
2019-03-31T09:02:03.449Z,10.51
2019-03-31T09:03:02.054Z,10.54
2019-03-31T09:04:02.033Z,10.66
2019-03-31T09:05:02.043Z,10.60
2019-03-31T09:06:02.750Z,10.73
2019-03-31T09:07:02.009Z,10.58
2019-03-31T09:08:01.985Z,10.66
2019-03-31T09:09:01.981Z,10.58
2019-03-31T09:10:01.963Z,10.60
2019-03-31T09:11:02.007Z,10.51
2019-03-31T09:12:01.969Z,10.60
2019-03-31T09:13:01.933Z,10.78
2019-03-31T09:14:01.943Z,10.87
2019-03-31T09:15:01.914Z,10.81
2019-03-31T09:16:01.983Z,10.88
2019-03-31T09:17:01.896Z,10.81
2019-03-31T09:18:01.888Z,10.83
2019-03-31T09:19:01.867Z,10.80
2019-03-31T09:20:01.903Z,10.62
2019-03-31T09:21:01.897Z,10.63
2019-03-31T09:22:01.857Z,10.57
2019-03-31T09:23:01.819Z,10.65
2019-03-31T09:24:01.845Z,10.75
2019-03-31T09:25:01.795Z,10.73
2019-03-31T09:26:01.812Z,10.62
2019-03-31T09:27:01.808Z,10.49
2019-03-31T09:28:01.792Z,10.44
2019-03-31T09:29:01.775Z,10.26
2019-03-31T09:30:22.764Z,10.34
2019-03-31T09:31:01.782Z,10.46
2019-03-31T09:32:01.776Z,10.52
2019-03-31T09:33:01.713Z,10.58
2019-03-31T09:34:01.714Z,10.70
2019-03-31T09:35:01.701Z,10.88
2019-03-31T09:36:15.021Z,10.94
2019-03-31T09:37:03.163Z,10.88
2019-03-31T09:38:01.669Z,10.75
2019-03-31T09:39:01.649Z,10.86
2019-03-31T09:40:01.676Z,10.72
2019-03-31T09:41:01.627Z,10.75
2019-03-31T09:42:01.686Z,10.66
2019-03-31T09:43:01.607Z,10.51
2019-03-31T09:44:01.622Z,10.60
2019-03-31T09:45:01.577Z,10.58
2019-03-31T09:46:01.781Z,10.51
2019-03-31T09:47:01.671Z,10.55
2019-03-31T09:48:01.574Z,10.62
2019-03-31T09:49:01.542Z,10.60
2019-03-31T09:50:01.548Z,10.54
2019-03-31T09:51:01.520Z,10.51
2019-03-31T09:52:01.569Z,10.43
2019-03-31T09:53:01.509Z,10.49
2019-03-31T09:54:01.491Z,10.46
2019-03-31T09:55:01.478Z,10.54
2019-03-31T09:56:01.474Z,10.55
2019-03-31T09:57:01.546Z,10.44
2019-03-31T09:58:01.483Z,10.31
2019-03-31T09:59:01.424Z,10.28
2019-03-31T10:00:01.420Z,10.09
2019-03-31T10:01:01.587Z,10.14
2019-03-31T10:02:01.404Z,10.13
2019-03-31T10:03:01.479Z,10.09
2019-03-31T10:04:01.527Z,10.29
2019-03-31T10:05:01.412Z,10.42
2019-03-31T10:06:10.701Z,10.58
2019-03-31T10:07:02.341Z,10.68
2019-03-31T10:08:01.390Z,10.69
2019-03-31T10:09:01.315Z,10.75
2019-03-31T10:10:01.366Z,10.81
2019-03-31T10:11:03.028Z,10.81
2019-03-31T10:12:01.294Z,10.93
2019-03-31T10:13:01.299Z,10.81
2019-03-31T10:14:01.323Z,10.83
2019-03-31T10:15:01.286Z,10.98
2019-03-31T10:16:01.338Z,10.94
2019-03-31T10:17:01.236Z,11.05
2019-03-31T10:18:01.318Z,11.12
2019-03-31T10:19:01.219Z,11.20
2019-03-31T10:20:01.211Z,11.09
2019-03-31T10:21:01.240Z,11.19
2019-03-31T10:23:02.254Z,11.13
2019-03-31T10:24:01.186Z,11.12
2019-03-31T10:25:01.160Z,11.12
2019-03-31T10:26:01.143Z,10.98
2019-03-31T10:27:01.126Z,10.93
2019-03-31T10:28:01.208Z,10.93
2019-03-31T10:29:01.113Z,10.99
2019-03-31T10:30:01.091Z,10.80
2019-03-31T10:31:01.075Z,10.81
2019-03-31T10:32:01.080Z,10.95
2019-03-31T10:33:01.060Z,11.06
2019-03-31T10:34:01.088Z,11.06
2019-03-31T10:35:01.037Z,11.05
2019-03-31T10:36:01.058Z,11.11
2019-03-31T10:37:01.012Z,10.99
2019-03-31T10:38:01.012Z,10.94
2019-03-31T10:39:01.018Z,11.17
2019-03-31T10:40:00.989Z,11.13
2019-03-31T10:41:00.997Z,11.30
2019-03-31T10:42:00.956Z,11.39
2019-03-31T10:43:01.026Z,11.46
2019-03-31T10:44:00.963Z,11.54
2019-03-31T10:45:00.947Z,11.46
2019-03-31T10:46:00.919Z,11.35
2019-03-31T10:47:00.910Z,11.26
2019-03-31T10:48:00.909Z,11.27
2019-03-31T10:49:00.884Z,11.24
2019-03-31T10:50:00.912Z,11.12
2019-03-31T10:51:00.857Z,11.16
2019-03-31T10:52:00.891Z,11.08
2019-03-31T10:53:00.863Z,11.05
2019-03-31T10:54:04.356Z,11.03
2019-03-31T10:55:00.855Z,11.12
2019-03-31T10:56:00.858Z,11.03
2019-03-31T10:57:00.799Z,10.98
2019-03-31T10:58:00.789Z,10.98
2019-03-31T10:59:00.767Z,10.95
2019-03-31T11:00:00.825Z,10.98
2019-03-31T11:01:00.788Z,11.01
2019-03-31T11:02:00.757Z,11.06
2019-03-31T11:03:00.730Z,11.08
2019-03-31T11:04:00.754Z,11.12
2019-03-31T11:05:00.761Z,11.16
2019-03-31T11:06:00.700Z,11.17
2019-03-31T11:07:03.537Z,11.31
2019-03-31T11:08:00.696Z,11.44
2019-03-31T11:09:00.684Z,11.53
2019-03-31T11:10:00.730Z,11.59
2019-03-31T11:11:00.680Z,11.74
2019-03-31T11:12:00.668Z,12.01
2019-03-31T11:13:00.652Z,12.08
2019-03-31T11:14:00.630Z,12.08
2019-03-31T11:15:00.684Z,12.03
2019-03-31T11:16:00.597Z,12.07
2019-03-31T11:17:00.570Z,12.49
2019-03-31T11:18:00.656Z,12.74
2019-03-31T11:19:00.583Z,12.89
2019-03-31T11:20:01.366Z,12.95
2019-03-31T11:21:00.526Z,13.06
2019-03-31T11:22:00.531Z,13.10
2019-03-31T11:23:00.512Z,12.96
2019-03-31T11:24:00.508Z,12.81
2019-03-31T11:25:00.531Z,12.80
2019-03-31T11:26:00.525Z,12.74
2019-03-31T11:27:00.479Z,12.63
2019-03-31T11:28:00.462Z,12.58
2019-03-31T11:29:00.464Z,12.33
2019-03-31T11:30:00.439Z,12.19
2019-03-31T11:31:00.471Z,11.98
2019-03-31T11:32:00.422Z,11.85
2019-03-31T11:33:00.418Z,11.88
2019-03-31T11:34:00.397Z,11.88
2019-03-31T11:35:00.380Z,12.00
2019-03-31T11:36:00.395Z,11.96
2019-03-31T11:37:12.980Z,12.01
2019-03-31T11:38:01.361Z,11.98
2019-03-31T11:39:00.346Z,11.96
2019-03-31T11:40:00.416Z,12.01
2019-03-31T11:41:00.346Z,11.85
2019-03-31T11:42:00.298Z,11.98
2019-03-31T11:43:00.309Z,11.93
2019-03-31T11:44:00.366Z,11.79
2019-03-31T11:45:00.424Z,11.82
2019-03-31T11:46:00.285Z,11.98
2019-03-31T11:47:00.277Z,12.07
2019-03-31T11:48:00.233Z,12.13
2019-03-31T11:49:00.228Z,12.22
2019-03-31T11:50:00.365Z,12.19
2019-03-31T11:51:00.606Z,11.82
2019-03-31T11:52:00.186Z,11.87
2019-03-31T11:53:00.217Z,11.82
2019-03-31T11:54:00.195Z,11.77
2019-03-31T11:55:00.266Z,11.77
2019-03-31T11:56:00.181Z,11.79
2019-03-31T11:57:00.263Z,11.85
2019-03-31T11:58:00.121Z,12.01
2019-03-31T11:59:00.125Z,11.98
2019-03-31T12:00:00.272Z,12.13
2019-03-31T12:01:00.109Z,12.33
2019-03-31T12:02:00.119Z,12.48
2019-03-31T12:03:00.072Z,12.69
2019-03-31T12:04:00.209Z,12.80
2019-03-31T12:05:00.153Z,12.88
2019-03-31T12:06:00.055Z,12.81
2019-03-31T12:07:00.104Z,12.94
2019-03-31T12:08:00.022Z,12.92
2019-03-31T12:09:00.009Z,12.56
2019-03-31T12:10:00.010Z,12.52
2019-03-31T12:10:59.987Z,12.51
2019-03-31T12:12:00.050Z,12.70
2019-03-31T12:12:59.993Z,12.76
2019-03-31T12:13:59.952Z,12.61
2019-03-31T12:15:01.065Z,12.54
2019-03-31T12:15:59.942Z,12.49
2019-03-31T12:16:59.962Z,12.52
2019-03-31T12:17:59.900Z,12.48
2019-03-31T12:18:59.907Z,12.63
2019-03-31T12:19:59.903Z,12.94
2019-03-31T12:20:59.887Z,12.88
2019-03-31T12:21:59.904Z,12.85
2019-03-31T12:22:59.861Z,12.95
2019-03-31T12:23:59.838Z,12.96
2019-03-31T12:24:59.835Z,12.91
2019-03-31T12:25:59.815Z,12.85
2019-03-31T12:26:59.814Z,12.84
2019-03-31T12:27:59.841Z,12.74
2019-03-31T12:28:59.832Z,12.54
2019-03-31T12:29:59.775Z,12.61
2019-03-31T12:30:59.787Z,12.71
2019-03-31T12:31:59.754Z,12.99
2019-03-31T12:32:59.797Z,12.96
2019-03-31T12:33:59.731Z,13.28
2019-03-31T12:34:59.736Z,13.29
2019-03-31T12:35:59.708Z,13.16
2019-03-31T12:36:59.731Z,12.81
2019-03-31T12:37:59.722Z,12.69
2019-03-31T12:38:59.719Z,12.71
2019-03-31T12:39:59.671Z,12.51
2019-03-31T12:40:59.678Z,12.29
2019-03-31T12:41:59.643Z,12.08
2019-03-31T12:42:59.715Z,12.23
2019-03-31T12:43:59.627Z,12.16
2019-03-31T12:44:59.661Z,11.97
2019-03-31T12:45:59.607Z,11.84
2019-03-31T12:46:59.595Z,11.97
2019-03-31T12:48:01.301Z,12.00
2019-03-31T12:48:59.598Z,12.12
2019-03-31T12:49:59.568Z,12.41
2019-03-31T12:50:59.582Z,12.59
2019-03-31T12:51:59.545Z,12.69
2019-03-31T12:52:59.596Z,12.84
2019-03-31T12:53:59.517Z,12.84
2019-03-31T12:54:59.504Z,12.58
2019-03-31T12:56:00.682Z,12.63
2019-03-31T12:56:59.488Z,12.54
2019-03-31T12:57:59.516Z,12.61
2019-03-31T12:58:59.497Z,12.66
2019-03-31T12:59:59.467Z,12.67
2019-03-31T13:00:59.551Z,12.61
2019-03-31T13:01:59.423Z,12.51
2019-03-31T13:02:59.417Z,12.43
2019-03-31T13:03:59.444Z,12.41
2019-03-31T13:04:59.403Z,12.44
2019-03-31T13:05:59.426Z,12.31
2019-03-31T13:06:59.392Z,12.33
2019-03-31T13:07:59.361Z,12.44
2019-03-31T13:08:59.383Z,12.51
2019-03-31T13:09:59.352Z,12.49
2019-03-31T13:10:59.334Z,12.51
2019-03-31T13:11:59.320Z,12.56
2019-03-31T13:12:59.318Z,12.58
2019-03-31T13:13:59.331Z,12.51
2019-03-31T13:15:20.322Z,12.62
2019-03-31T13:15:59.283Z,12.51
2019-03-31T13:17:01.500Z,12.49
2019-03-31T13:17:59.270Z,12.33
2019-03-31T13:18:59.270Z,12.22
2019-03-31T13:19:59.230Z,12.25
2019-03-31T13:20:59.233Z,12.23
2019-03-31T13:21:59.236Z,12.19
2019-03-31T13:22:59.208Z,12.25
2019-03-31T13:23:59.234Z,12.33
2019-03-31T13:25:02.160Z,12.36
2019-03-31T13:25:59.191Z,12.51
2019-03-31T13:26:59.166Z,12.56
2019-03-31T13:27:59.149Z,12.55
2019-03-31T13:28:59.166Z,12.62
2019-03-31T13:29:59.157Z,12.62
2019-03-31T13:30:59.128Z,12.56