createdAt,value
2022-11-01T00:01:42.338Z,96230.84
2022-11-01T00:04:09.834Z,96238.88
2022-11-01T00:06:37.437Z,96241.56
2022-11-01T00:09:05.342Z,96228.59
2022-11-01T00:11:32.940Z,96230.91
2022-11-01T00:14:00.368Z,96233.41
2022-11-01T00:16:28.136Z,96221.22
2022-11-01T00:18:55.620Z,96238.94
2022-11-01T00:21:23.158Z,96232.03
2022-11-01T00:23:50.720Z,96217.00
2022-11-01T00:26:20.623Z,96223.94
2022-11-01T00:28:48.851Z,96221.66
2022-11-01T00:31:32.094Z,96218.59
2022-11-01T00:34:05.885Z,96197.44
2022-11-01T00:36:34.271Z,96234.22
2022-11-01T00:39:10.145Z,96220.59
2022-11-01T00:41:38.309Z,96215.03
2022-11-01T00:44:05.725Z,96213.53
2022-11-01T00:46:35.075Z,96221.69
2022-11-01T00:49:02.572Z,96222.75
2022-11-01T00:51:29.953Z,96227.78
2022-11-01T00:53:57.354Z,96239.63
2022-11-01T00:56:24.666Z,96219.75
2022-11-01T00:58:52.101Z,96220.84
2022-11-01T01:01:19.615Z,96235.84
2022-11-01T01:03:47.165Z,96238.88
2022-11-01T01:06:14.598Z,96217.41
2022-11-01T01:08:42.130Z,96257.53
2022-11-01T01:11:09.543Z,96236.56
2022-11-01T01:13:36.991Z,96234.19
2022-11-01T01:16:10.101Z,96228.91
2022-11-01T01:18:37.552Z,96212.09
2022-11-01T01:21:06.434Z,96230.84
2022-11-01T01:23:34.398Z,96227.38
2022-11-01T01:26:09.296Z,96223.19
2022-11-01T01:28:41.891Z,96210.94
2022-11-01T01:31:13.677Z,96213.53
2022-11-01T01:33:41.469Z,96208.94
2022-11-01T01:36:08.865Z,96222.69
2022-11-01T01:38:36.316Z,96214.28
2022-11-01T01:41:22.298Z,96213.91
2022-11-01T01:43:50.359Z,96205.91
2022-11-01T01:46:17.973Z,96212.38
2022-11-01T01:48:48.830Z,96204.72
2022-11-01T01:51:19.915Z,96206.59
2022-11-01T01:53:54.092Z,96197.97
2022-11-01T01:56:26.907Z,96195.00
2022-11-01T01:59:14.586Z,96196.63
2022-11-01T02:01:43.522Z,96204.63
2022-11-01T02:04:29.358Z,96213.91
2022-11-01T02:06:58.370Z,96210.75
2022-11-01T02:09:28.186Z,96203.53
2022-11-01T02:11:59.810Z,96184.47
2022-11-01T02:14:27.418Z,96188.53
2022-11-01T02:17:14.726Z,96195.94
2022-11-01T02:19:56.965Z,96198.16
2022-11-01T02:22:39.411Z,96167.00
2022-11-01T02:25:47.332Z,96177.22
2022-11-01T02:28:23.542Z,96179.59
2022-11-01T02:31:17.150Z,96190.28
2022-11-01T02:34:25.327Z,96178.09
2022-11-01T02:37:01.686Z,96177.69
2022-11-01T02:39:38.323Z,96178.03
2022-11-01T02:42:14.416Z,96183.38
2022-11-01T02:44:53.520Z,96194.13
2022-11-01T02:47:21.341Z,96200.19
2022-11-01T02:49:54.385Z,96185.13
2022-11-01T02:52:25.723Z,96177.75
2022-11-01T02:54:57.756Z,96190.41
2022-11-01T02:57:37.368Z,96203.78
2022-11-01T03:00:24.449Z,96198.81
2022-11-01T03:03:20.992Z,96198.53
2022-11-01T03:05:54.527Z,96207.59
2022-11-01T03:08:32.211Z,96198.88
2022-11-01T03:11:18.392Z,96194.63
2022-11-01T03:14:14.909Z,96215.69
2022-11-01T03:17:03.831Z,96219.94
2022-11-01T03:20:00.402Z,96201.56
2022-11-01T03:22:54.035Z,96217.66
2022-11-01T03:25:39.859Z,96197.00
2022-11-01T03:28:15.388Z,96198.59
2022-11-01T03:30:48.321Z,96200.50
2022-11-01T03:33:17.092Z,96200.00
2022-11-01T03:35:48.118Z,96193.97
2022-11-01T03:38:19.567Z,96194.75
2022-11-01T03:40:52.424Z,96203.16
2022-11-01T03:43:22.694Z,96200.16
2022-11-01T03:45:50.750Z,96189.41
2022-11-01T03:48:18.240Z,96197.69
2022-11-01T03:50:51.174Z,96205.03
2022-11-01T03:53:19.024Z,96197.75
2022-11-01T03:55:46.410Z,96190.91
2022-11-01T03:58:14.039Z,96204.31
2022-11-01T04:00:44.519Z,96182.91
2022-11-01T04:03:12.757Z,96187.84
2022-11-01T04:05:41.711Z,96210.00
2022-11-01T04:08:11.323Z,96193.97
2022-11-01T04:10:38.980Z,96197.38
2022-11-01T04:13:06.394Z,96216.91
2022-11-01T04:15:56.900Z,96197.06
2022-11-01T04:18:43.694Z,96204.34
2022-11-01T04:21:14.819Z,96213.84
2022-11-01T04:23:43.899Z,96208.63
2022-11-01T04:26:13.689Z,96223.56
2022-11-01T04:28:41.231Z,96222.06
2022-11-01T04:31:08.600Z,96213.66
2022-11-01T04:33:35.985Z,96213.28
2022-11-01T04:36:07.201Z,96220.94
2022-11-01T04:38:34.712Z,96215.25
2022-11-01T04:41:02.113Z,96221.41
2022-11-01T04:43:29.447Z,96211.03
2022-11-01T04:45:57.598Z,96220.22
2022-11-01T04:48:26.460Z,96230.13
2022-11-01T04:50:54.020Z,96242.47
2022-11-01T04:53:21.398Z,96241.66
2022-11-01T04:55:48.755Z,96221.09
2022-11-01T04:58:16.027Z,96226.03
2022-11-01T05:00:44.236Z,96214.56
2022-11-01T05:03:12.313Z,96241.81
2022-11-01T05:05:39.848Z,96233.78
2022-11-01T05:08:09.745Z,96246.47
2022-11-01T05:10:39.653Z,96244.59
2022-11-01T05:13:07.402Z,96242.72
2022-11-01T05:15:40.177Z,96258.78
2022-11-01T05:18:15.697Z,96269.97
2022-11-01T05:20:43.203Z,96266.59
2022-11-01T05:23:10.634Z,96258.41
2022-11-01T05:25:38.480Z,96248.91
2022-11-01T05:28:08.800Z,96238.53
2022-11-01T05:30:37.278Z,96236.59
2022-11-01T05:33:06.613Z,96255.41
2022-11-01T05:35:36.062Z,96239.25
2022-11-01T05:38:05.237Z,96259.16
2022-11-01T05:40:33.363Z,96271.81
2022-11-01T05:43:01.553Z,96264.91
2022-11-01T05:45:29.288Z,96254.22
2022-11-01T05:48:01.657Z,96285.19
2022-11-01T05:50:29.036Z,96272.97
2022-11-01T05:52:56.497Z,96260.38
2022-11-01T05:55:23.860Z,96270.72
2022-11-01T05:57:58.637Z,96255.53
2022-11-01T06:00:25.976Z,96262.06
2022-11-01T06:02:53.307Z,96273.16
2022-11-01T06:05:20.790Z,96282.00
2022-11-01T06:07:48.127Z,96277.00
2022-11-01T06:10:15.639Z,96269.72
2022-11-01T06:12:42.996Z,96282.72
2022-11-01T06:15:10.857Z,96270.09
2022-11-01T06:17:38.246Z,96288.44
2022-11-01T06:20:06.567Z,96283.13
2022-11-01T06:22:36.417Z,96284.28
2022-11-01T06:25:05.556Z,96280.50
2022-11-01T06:27:33.541Z,96278.94
2022-11-01T06:30:01.020Z,96286.59
2022-11-01T06:32:28.583Z,96281.25
2022-11-01T06:34:55.961Z,96278.25
2022-11-01T06:37:23.460Z,96285.91
2022-11-01T06:39:51.000Z,96272.91
2022-11-01T06:42:18.568Z,96286.31
2022-11-01T06:44:46.031Z,96309.69
2022-11-01T06:47:13.777Z,96295.59
2022-11-01T06:49:41.466Z,96312.09
2022-11-01T06:52:09.166Z,96303.31
2022-11-01T06:54:36.540Z,96316.72
2022-11-01T06:57:04.091Z,96307.06
2022-11-01T06:59:31.584Z,96307.53
2022-11-01T07:01:59.404Z,96317.09
2022-11-01T07:04:29.202Z,96298.69
2022-11-01T07:06:56.700Z,96287.19
2022-11-01T07:09:24.256Z,96316.00
2022-11-01T07:11:51.634Z,96296.06
2022-11-01T07:14:19.022Z,96290.31
2022-11-01T07:16:46.395Z,96284.22
2022-11-01T07:19:13.769Z,96284.22
2022-11-01T07:21:41.196Z,96275.03
2022-11-01T07:24:08.616Z,96275.78
2022-11-01T07:26:36.024Z,96278.09
2022-11-01T07:29:03.482Z,96292.31
2022-11-01T07:31:33.509Z,96301.13
2022-11-01T07:34:00.971Z,96282.72
2022-11-01T07:36:28.386Z,96300.06
2022-11-01T07:38:55.702Z,96304.56
2022-11-01T07:41:23.091Z,96306.13
2022-11-01T07:43:50.495Z,96311.50
2022-11-01T07:46:17.890Z,96290.75
2022-11-01T07:48:45.344Z,96297.31
2022-11-01T07:51:12.731Z,96295.47
2022-11-01T07:53:40.163Z,96323.09
2022-11-01T07:56:08.246Z,96323.84
2022-11-01T07:58:35.715Z,96322.69
2022-11-01T08:01:03.229Z,96336.16
2022-11-01T08:03:31.175Z,96312.75
2022-11-01T08:05:58.517Z,96305.50
2022-11-01T08:08:25.947Z,96310.88
2022-11-01T08:10:53.379Z,96307.81
2022-11-01T08:13:23.141Z,96292.84
2022-11-01T08:15:52.466Z,96321.25
2022-11-01T08:18:22.684Z,96310.50
2022-11-01T08:20:50.795Z,96301.28
2022-11-01T08:23:18.370Z,96300.94
2022-11-01T08:25:46.020Z,96326.66
2022-11-01T08:28:16.594Z,96328.22
2022-11-01T08:30:45.471Z,96335.50
2022-11-01T08:33:12.948Z,96334.00
2022-11-01T08:35:41.877Z,96342.03
2022-11-01T08:38:11.177Z,96347.78
2022-11-01T08:40:38.514Z,96356.25
2022-11-01T08:43:06.524Z,96363.53
2022-11-01T08:45:34.145Z,96353.19
2022-11-01T08:48:03.769Z,96377.38
2022-11-01T08:50:34.097Z,96378.88
2022-11-01T08:53:09.141Z,96387.72
2022-11-01T08:55:38.113Z,96380.44
2022-11-01T08:58:06.906Z,96385.44
2022-11-01T09:00:35.496Z,96370.38
2022-11-01T09:03:03.040Z,96379.25
2022-11-01T09:05:31.704Z,96386.56
2022-11-01T09:08:00.960Z,96380.78
2022-11-01T09:10:31.187Z,96378.88
2022-11-01T09:13:00.828Z,96377.38
2022-11-01T09:15:28.673Z,96380.03
2022-11-01T09:17:56.166Z,96384.28
2022-11-01T09:20:24.404Z,96382.38
2022-11-01T09:22:55.043Z,96379.25
2022-11-01T09:25:22.511Z,96392.34
2022-11-01T09:27:50.032Z,96368.53
2022-11-01T09:30:17.636Z,96382.34
2022-11-01T09:32:45.208Z,96369.28
2022-11-01T09:35:12.867Z,96365.06
2022-11-01T09:37:40.385Z,96356.22
2022-11-01T09:40:09.978Z,96367.75
2022-11-01T09:42:42.299Z,96371.22
2022-11-01T09:45:18.731Z,96346.63
2022-11-01T09:47:51.362Z,96358.91
2022-11-01T09:50:18.817Z,96355.44
2022-11-01T09:52:46.528Z,96350.84
2022-11-01T09:55:17.441Z,96352.78
2022-11-01T09:57:54.338Z,96348.56
2022-11-01T10:00:22.658Z,96357.38
2022-11-01T10:03:18.097Z,96351.25
2022-11-01T10:06:16.568Z,96343.19
2022-11-01T10:09:06.130Z,96353.97
2022-11-01T10:11:52.714Z,96344.72
2022-11-01T10:14:54.882Z,96341.66
2022-11-01T10:17:51.720Z,96335.50
2022-11-01T10:20:30.638Z,96345.50
2022-11-01T10:22:59.885Z,96343.88
2022-11-01T10:25:37.481Z,96343.53
2022-11-01T10:28:21.236Z,96337.78
2022-11-01T10:30:58.777Z,96338.53
2022-11-01T10:33:35.410Z,96338.53
2022-11-01T10:36:10.603Z,96342.38
2022-11-01T10:41:52.597Z,96341.63
2022-11-01T10:44:33.942Z,96346.22
2022-11-01T10:47:07.347Z,96339.28
2022-11-01T10:50:04.275Z,96332.72
2022-11-01T10:52:46.808Z,96360.00
2022-11-01T10:55:20.074Z,96352.31
2022-11-01T10:58:07.117Z,96356.56
2022-11-01T11:00:38.365Z,96363.81
2022-11-01T11:03:35.399Z,96354.66
2022-11-01T11:06:10.526Z,96361.56
2022-11-01T11:08:41.604Z,96371.91
2022-11-01T11:11:18.083Z,96369.50
2022-11-01T11:13:54.093Z,96376.81
2022-11-01T11:16:31.902Z,96364.94
2022-11-01T11:19:08.472Z,96359.19
2022-11-01T11:21:36.176Z,96374.13
2022-11-01T11:24:05.408Z,96359.19
2022-11-01T11:26:39.320Z,96368.72
2022-11-01T11:29:07.030Z,96366.03
2022-11-01T11:31:35.283Z,96376.38
2022-11-01T11:34:27.553Z,96364.16
2022-11-01T11:36:56.031Z,96357.91
2022-11-01T11:39:30.733Z,96345.69
2022-11-01T11:42:16.935Z,96364.91
2022-11-01T11:44:45.981Z,96353.69
2022-11-01T11:47:19.423Z,96347.56
2022-11-01T11:49:48.299Z,96365.94
2022-11-01T11:52:18.853Z,96380.84
2022-11-01T11:54:47.112Z,96383.47
2022-11-01T11:57:27.490Z,96349.06
2022-11-01T11:59:58.944Z,96341.75
2022-11-01T12:02:48.275Z,96341.81
2022-11-01T12:05:18.848Z,96321.06
2022-11-01T12:07:53.255Z,96344.84
2022-11-01T12:10:45.807Z,96344.06
2022-11-01T12:13:27.601Z,96337.53
2022-11-01T12:16:09.442Z,96325.28
2022-11-01T12:18:47.375Z,96318.38
2022-11-01T12:21:19.182Z,96323.31
2022-11-01T12:23:49.711Z,96304.84
2022-11-01T12:26:21.206Z,96332.41
2022-11-01T12:29:17.455Z,96334.72
2022-11-01T12:31:45.907Z,96329.75
2022-11-01T12:34:31.466Z,96323.66
2022-11-01T12:37:14.479Z,96317.88
2022-11-01T12:40:07.749Z,96353.53
2022-11-01T12:42:41.752Z,96317.84
2022-11-01T12:45:55.455Z,96337.00
2022-11-01T12:48:37.378Z,96326.59
2022-11-01T12:51:49.048Z,96352.94
2022-11-01T12:54:32.328Z,96354.50
2022-11-01T12:57:00.153Z,96324.22
2022-11-01T12:59:34.648Z,96342.50
2022-11-01T13:02:23.551Z,96331.47
2022-11-01T13:04:57.664Z,96339.78
2022-11-01T13:07:43.856Z,96325.69
2022-11-01T13:10:33.516Z,96331.84
2022-11-01T13:13:19.610Z,96318.00
2022-11-01T13:16:13.262Z,96316.50
2022-11-01T13:18:44.801Z,96308.41
2022-11-01T13:21:32.467Z,96297.41
2022-11-01T13:24:15.068Z,96304.63
2022-11-01T13:26:55.057Z,96304.63
2022-11-01T13:29:52.867Z,96308.81
2022-11-01T13:32:51.133Z,96308.00
2022-11-01T13:35:34.947Z,96301.75
2022-11-01T13:38:29.046Z,96311.34
2022-11-01T13:41:08.965Z,96304.09
2022-11-01T13:43:44.027Z,96301.00
2022-11-01T13:46:25.324Z,96299.88
2022-11-01T13:49:11.180Z,96291.53
2022-11-01T13:52:07.488Z,96327.84
2022-11-01T13:54:47.632Z,96307.91
2022-11-01T13:57:18.743Z,96321.22
2022-11-01T13:59:54.368Z,96297.19
2022-11-01T14:02:28.115Z,96284.97
2022-11-01T14:04:55.810Z,96304.84
2022-11-01T14:07:24.460Z,96277.59
2022-11-01T14:09:55.513Z,96272.88
2022-11-01T14:12:46.643Z,96291.78
2022-11-01T14:15:21.212Z,96332.28
2022-11-01T14:17:57.976Z,96289.47
2022-11-01T14:20:28.593Z,96286.81
2022-11-01T14:22:57.831Z,96294.41
2022-11-01T14:25:30.538Z,96301.72
2022-11-01T14:28:17.623Z,96286.41
2022-11-01T14:30:47.928Z,96295.59
2022-11-01T14:33:20.667Z,96282.53
2022-11-01T14:35:55.688Z,96290.09
2022-11-01T14:38:46.291Z,96310.00
2022-11-01T14:41:15.868Z,96272.50
2022-11-01T14:43:53.827Z,96278.97
2022-11-01T14:46:24.761Z,96266.03
2022-11-01T14:49:05.121Z,96273.34
2022-11-01T14:51:37.571Z,96273.34
2022-11-01T14:54:21.719Z,96296.72
2022-11-01T14:56:55.208Z,96280.59
2022-11-01T14:59:34.631Z,96248.06
2022-11-01T15:02:05.489Z,96261.78
2022-11-01T15:04:40.835Z,96250.00
2022-11-01T15:07:30.898Z,96268.00
2022-11-01T15:10:19.616Z,96257.66
2022-11-01T15:12:54.640Z,96265.22
2022-11-01T15:15:25.112Z,96266.34
2022-11-01T15:18:07.537Z,96277.88
2022-11-01T15:20:41.605Z,96267.56
2022-11-01T15:23:15.590Z,96268.41
2022-11-01T15:25:44.630Z,96272.19
2022-11-01T15:28:22.956Z,96257.34
2022-11-01T15:31:01.442Z,96286.38
2022-11-01T15:33:33.035Z,96262.63
2022-11-01T15:36:05.640Z,96255.78
2022-11-01T15:38:49.982Z,96267.25
2022-11-01T15:41:36.146Z,96251.97
2022-11-01T15:44:06.524Z,96256.16
2022-11-01T15:46:38.872Z,96255.44
2022-11-01T15:49:14.953Z,96264.66
2022-11-01T15:51:49.320Z,96263.50
2022-11-01T15:54:47.908Z,96271.16
2022-11-01T15:57:36.176Z,96259.69
2022-11-01T16:00:18.753Z,96255.84
2022-11-01T16:03:00.720Z,96251.63
2022-11-01T16:05:34.023Z,96263.47
2022-11-01T16:08:02.111Z,96276.81
2022-11-01T16:10:30.724Z,96273.00
2022-11-01T16:13:01.481Z,96258.50
2022-11-01T16:15:34.824Z,96268.75
2022-11-01T16:18:16.303Z,96265.78
2022-11-01T16:20:47.521Z,96259.59
2022-11-01T16:23:29.928Z,96265.66
2022-11-01T16:26:07.330Z,96299.75
2022-11-01T16:28:40.155Z,96292.53
2022-11-01T16:31:31.075Z,96263.78
2022-11-01T16:34:01.335Z,96258.41
2022-11-01T16:36:31.657Z,96274.91
2022-11-01T16:38:59.204Z,96266.09
2022-11-01T16:41:37.859Z,96269.13
2022-11-01T16:44:16.277Z,96275.66
2022-11-01T16:46:44.599Z,96255.34
2022-11-01T16:49:21.422Z,96254.59
2022-11-01T16:51:49.183Z,96244.22
2022-11-01T16:54:18.165Z,96285.19
2022-11-01T16:56:55.402Z,96265.31
2022-11-01T16:59:38.297Z,96269.88
2022-11-01T17:02:17.339Z,96264.16
2022-11-01T17:04:48.583Z,96255.72
2022-11-01T17:07:20.104Z,96242.72
2022-11-01T17:09:48.216Z,96253.81
2022-11-01T17:12:15.741Z,96258.78
2022-11-01T17:14:43.490Z,96246.16
2022-11-01T17:17:24.700Z,96267.63
2022-11-01T17:19:59.889Z,96281.84
2022-11-01T17:22:35.010Z,96257.69
2022-11-01T17:25:06.482Z,96274.91
2022-11-01T17:27:34.520Z,96263.00
2022-11-01T17:30:02.165Z,96277.59
2022-11-01T17:32:30.908Z,96271.06
2022-11-01T17:34:58.375Z,96271.38
2022-11-01T17:37:27.083Z,96272.13
2022-11-01T17:39:54.457Z,96266.81
2022-11-01T17:42:22.313Z,96271.38
2022-11-01T17:44:50.140Z,96262.97
2022-11-01T17:47:17.941Z,96285.59
2022-11-01T17:49:45.483Z,96277.91
2022-11-01T17:52:19.273Z,96279.13
2022-11-01T17:54:52.390Z,96306.69
2022-11-01T17:57:23.029Z,96281.81
2022-11-01T17:59:51.136Z,96272.53
2022-11-01T18:02:20.935Z,96262.56
2022-11-01T18:04:48.856Z,96240.91
2022-11-01T18:07:17.288Z,96265.59
2022-11-01T18:09:45.368Z,96277.91
2022-11-01T18:12:22.920Z,96288.25
2022-11-01T18:14:56.544Z,96306.69
2022-11-01T18:17:46.620Z,96283.75
2022-11-01T18:20:25.056Z,96262.63
2022-11-01T18:23:03.766Z,96249.94
2022-11-01T18:25:52.975Z,96271.94
2022-11-01T18:28:26.656Z,96288.25
2022-11-01T18:31:01.098Z,96264.94
2022-11-01T18:33:38.613Z,96271.53
2022-11-01T18:36:21.730Z,96260.06
2022-11-01T18:39:26.214Z,96264.66
2022-11-01T18:41:53.904Z,96261.88
2022-11-01T18:44:21.442Z,96275.63
2022-11-01T18:47:10.306Z,96261.47
2022-11-01T18:49:37.676Z,96266.78
2022-11-01T18:52:11.900Z,96267.19
2022-11-01T18:54:56.093Z,96272.19
2022-11-01T18:57:24.970Z,96264.41
2022-11-01T18:59:53.744Z,96256.78
2022-11-01T19:02:23.882Z,96243.03
2022-11-01T19:04:53.147Z,96267.19
2022-11-01T19:07:22.881Z,96254.50
2022-11-01T19:09:56.037Z,96252.63
2022-11-01T19:12:46.185Z,96236.94
2022-11-01T19:15:16.688Z,96246.13
2022-11-01T19:17:45.201Z,96284.34
2022-11-01T19:20:31.399Z,96214.25
2022-11-01T19:23:01.995Z,96236.50
2022-11-01T19:25:33.448Z,96239.09
2022-11-01T19:28:27.676Z,96228.03
2022-11-01T19:30:57.873Z,96243.31
2022-11-01T19:33:34.506Z,96239.88
2022-11-01T19:36:05.661Z,96245.63
2022-11-01T19:38:33.950Z,96233.78
2022-11-01T19:41:01.557Z,96240.22
2022-11-01T19:43:29.057Z,96219.16
2022-11-01T19:45:58.283Z,96238.34
2022-11-01T19:48:32.513Z,96232.59
2022-11-01T19:51:00.941Z,96219.97
2022-11-01T19:53:29.829Z,96230.69
2022-11-01T19:56:10.254Z,96238.75
2022-11-01T19:58:45.738Z,96194.31
2022-11-01T20:01:25.816Z,96215.03
2022-11-01T20:03:58.703Z,96227.69
2022-11-01T20:06:32.926Z,96223.41
2022-11-01T20:09:13.841Z,96205.13
2022-11-01T20:11:41.622Z,96220.34
2022-11-01T20:14:09.860Z,96208.88
2022-11-01T20:16:37.367Z,96215.00
2022-11-01T20:19:04.716Z,96188.97
2022-11-01T20:21:32.270Z,96198.16
2022-11-01T20:24:00.235Z,96203.94
2022-11-01T20:26:27.748Z,96201.28
2022-11-01T20:28:55.293Z,96211.56
2022-11-01T20:31:22.913Z,96208.88
2022-11-01T20:33:51.257Z,96208.94
2022-11-01T20:36:18.812Z,96205.41
2022-11-01T20:38:46.434Z,96209.63
2022-11-01T20:41:13.979Z,96209.72
2022-11-01T20:43:41.495Z,96204.75
2022-11-01T20:46:08.961Z,96206.63
2022-11-01T20:48:36.684Z,96210.50
2022-11-01T20:51:04.660Z,96213.56
2022-11-01T20:53:32.702Z,96192.19
2022-11-01T20:56:00.844Z,96182.53
2022-11-01T20:58:28.633Z,96191.41
2022-11-01T21:00:56.638Z,96181.47
2022-11-01T21:03:27.510Z,96179.22
2022-11-01T21:05:54.994Z,96187.63
2022-11-01T21:08:27.055Z,96134.09
2022-11-01T21:10:57.849Z,96182.97
2022-11-01T21:13:47.429Z,96172.38
2022-11-01T21:16:22.973Z,96163.19
2022-11-01T21:18:54.119Z,96164.31
2022-11-01T21:21:21.552Z,96152.44
2022-11-01T21:23:48.991Z,96164.72
2022-11-01T21:26:32.083Z,96168.91
2022-11-01T21:29:05.323Z,96170.44
2022-11-01T21:31:34.845Z,96130.31
2022-11-01T21:34:11.330Z,96143.34
2022-11-01T21:36:48.843Z,96150.25
2022-11-01T21:39:21.255Z,96151.00
2022-11-01T21:41:57.085Z,96148.72
2022-11-01T21:44:45.721Z,96144.53
2022-11-01T21:47:33.201Z,96150.28
2022-11-01T21:50:00.554Z,96182.78
2022-11-01T21:52:28.324Z,96140.25
2022-11-01T21:54:55.680Z,96143.31
2022-11-01T21:57:23.207Z,96135.31
2022-11-01T21:59:52.090Z,96150.28
2022-11-01T22:02:19.540Z,96146.03
2022-11-01T22:04:47.102Z,96142.25
2022-11-01T22:07:14.981Z,96130.75
2022-11-01T22:09:42.424Z,96136.56
2022-11-01T22:12:10.017Z,96142.63
2022-11-01T22:14:37.778Z,96098.97
2022-11-01T22:17:05.175Z,96134.19
2022-11-01T22:19:32.570Z,96125.00
2022-11-01T22:22:00.132Z,96139.56
2022-11-01T22:24:28.692Z,96133.81
2022-11-01T22:26:56.117Z,96141.47
2022-11-01T22:29:23.471Z,96126.91
2022-11-01T22:31:50.955Z,96139.84
2022-11-01T22:34:18.434Z,96137.97
2022-11-01T22:36:45.825Z,96143.72
2022-11-01T22:39:28.049Z,96137.63
2022-11-01T22:41:55.533Z,96140.66
2022-11-01T22:44:30.949Z,96133.41
2022-11-01T22:47:03.219Z,96130.34
2022-11-01T22:49:53.830Z,96166.75
2022-11-01T22:52:41.476Z,96127.66
2022-11-01T22:55:11.988Z,96130.63
2022-11-01T22:58:21.745Z,96159.78
2022-11-01T23:00:50.750Z,96145.56
2022-11-01T23:03:24.230Z,96154.03
2022-11-01T23:05:54.780Z,96148.69
2022-11-01T23:08:30.561Z,96099.94
2022-11-01T23:10:59.504Z,96118.38
2022-11-01T23:13:51.408Z,96136.38
2022-11-01T23:16:38.725Z,96130.69
2022-11-01T23:19:13.734Z,96124.97
2022-11-01T23:21:41.234Z,96133.75
2022-11-01T23:24:08.879Z,96129.16
2022-11-01T23:26:36.348Z,96107.31
2022-11-01T23:29:03.707Z,96085.44
2022-11-01T23:31:31.078Z,96104.22
2022-11-01T23:33:58.589Z,96182.28
2022-11-01T23:36:30.646Z,96141.72
2022-11-01T23:41:36.446Z,96122.59
2022-11-01T23:44:18.869Z,96099.66
2022-11-01T23:46:46.518Z,96113.78
2022-11-01T23:49:25.474Z,96104.63
2022-11-01T23:51:53.064Z,96084.28
2022-11-01T23:54:26.130Z,96091.53
2022-11-01T23:56:55.916Z,96108.38
2022-11-01T23:59:23.295Z,96105.31
