createdAt,value
2023-04-08T00:00:40.322Z,2.28
2023-04-08T00:03:09.433Z,2.20
2023-04-08T00:05:36.014Z,2.07
2023-04-08T00:08:05.746Z,2.20
2023-04-08T00:10:34.751Z,2.63
2023-04-08T00:13:03.604Z,2.40
2023-04-08T00:15:32.360Z,2.20
2023-04-08T00:17:58.922Z,2.37
2023-04-08T00:20:27.835Z,2.22
2023-04-08T00:22:59.394Z,2.90
2023-04-08T00:25:28.084Z,2.42
2023-04-08T00:27:54.693Z,2.83
2023-04-08T00:30:21.617Z,2.33
2023-04-08T00:32:48.295Z,2.65
2023-04-08T00:35:19.695Z,2.42
2023-04-08T00:37:49.840Z,2.38
2023-04-08T00:40:18.654Z,2.00
2023-04-08T00:42:45.406Z,2.33
2023-04-08T00:45:15.039Z,2.60
2023-04-08T00:47:41.709Z,2.63
2023-04-08T00:50:15.890Z,2.90
2023-04-08T00:52:42.436Z,2.40
2023-04-08T00:55:09.054Z,2.50
2023-04-08T00:57:36.489Z,2.47
2023-04-08T01:00:06.952Z,2.22
2023-04-08T01:02:51.370Z,2.20
2023-04-08T01:05:41.615Z,2.33
2023-04-08T01:08:12.420Z,2.20
2023-04-08T01:10:42.935Z,1.73
2023-04-08T01:13:14.358Z,1.40
2023-04-08T01:15:45.400Z,1.40
2023-04-08T01:18:14.936Z,1.20
2023-04-08T01:20:44.354Z,1.50
2023-04-08T01:23:19.803Z,1.50
2023-04-08T01:25:56.941Z,1.98
2023-04-08T01:28:29.469Z,2.67
2023-04-08T01:31:02.571Z,2.30
2023-04-08T01:33:36.791Z,1.90
2023-04-08T01:36:06.205Z,1.90
2023-04-08T01:38:35.190Z,2.00
2023-04-08T01:41:04.014Z,2.40
2023-04-08T01:43:35.149Z,2.08
2023-04-08T01:46:02.517Z,2.10
2023-04-08T01:48:30.577Z,2.03
2023-04-08T01:50:57.791Z,2.35
2023-04-08T01:53:24.687Z,2.08
2023-04-08T01:56:01.042Z,2.33
2023-04-08T01:58:34.913Z,1.97
2023-04-08T02:01:06.306Z,2.08
2023-04-08T02:03:35.059Z,2.65
2023-04-08T02:06:04.196Z,2.38
2023-04-08T02:08:30.857Z,2.30
2023-04-08T02:10:57.389Z,2.40
2023-04-08T02:13:24.007Z,2.45
2023-04-08T02:15:57.509Z,1.90
2023-04-08T02:18:29.833Z,1.65
2023-04-08T02:21:10.138Z,1.88
2023-04-08T02:23:39.549Z,2.40
2023-04-08T02:26:12.909Z,2.40
2023-04-08T02:28:40.777Z,2.33
2023-04-08T02:31:13.571Z,3.03
2023-04-08T02:33:43.427Z,2.58
2023-04-08T02:36:12.434Z,3.03
2023-04-08T02:38:39.013Z,3.00
2023-04-08T02:41:08.294Z,2.58
2023-04-08T02:43:35.200Z,2.25
2023-04-08T02:46:07.440Z,2.47
2023-04-08T02:48:34.080Z,2.90
2023-04-08T02:51:03.509Z,2.40
2023-04-08T02:53:30.508Z,2.63
2023-04-08T02:55:57.123Z,2.30
2023-04-08T02:58:23.665Z,2.10
2023-04-08T03:00:54.711Z,2.70
2023-04-08T03:03:28.536Z,2.40
2023-04-08T03:06:01.353Z,2.28
2023-04-08T03:08:30.537Z,2.50
2023-04-08T03:10:59.316Z,2.53
2023-04-08T03:13:31.797Z,3.13
2023-04-08T03:15:58.354Z,2.55
2023-04-08T03:18:25.532Z,2.75
2023-04-08T03:20:52.054Z,3.00
2023-04-08T03:23:18.612Z,2.25
2023-04-08T03:25:45.371Z,2.33
2023-04-08T03:28:11.916Z,2.25
2023-04-08T03:30:41.085Z,2.25
2023-04-08T03:33:08.226Z,1.90
2023-04-08T03:35:38.829Z,1.83
2023-04-08T03:38:07.832Z,1.70
2023-04-08T03:40:34.433Z,1.58
2023-04-08T03:43:01.188Z,1.45
2023-04-08T03:45:27.767Z,1.50
2023-04-08T03:47:56.953Z,1.70
2023-04-08T03:50:23.603Z,1.60
2023-04-08T03:52:50.111Z,1.70
2023-04-08T03:55:19.826Z,1.75
2023-04-08T03:57:48.683Z,1.35
2023-04-08T04:00:15.669Z,1.40
2023-04-08T04:02:42.232Z,1.10
2023-04-08T04:05:09.090Z,1.23
2023-04-08T04:07:38.401Z,1.25
2023-04-08T04:10:05.664Z,1.17
2023-04-08T04:12:32.281Z,1.30
2023-04-08T04:14:58.817Z,1.37
2023-04-08T04:17:25.814Z,1.45
2023-04-08T04:19:53.504Z,1.70
2023-04-08T04:22:20.059Z,2.55
2023-04-08T04:24:50.123Z,1.70
2023-04-08T04:27:21.423Z,2.03
2023-04-08T04:29:47.993Z,2.10
2023-04-08T04:32:17.094Z,1.10
2023-04-08T04:34:44.747Z,1.20
2023-04-08T04:37:11.285Z,1.10
2023-04-08T04:39:42.380Z,1.10
2023-04-08T04:42:13.629Z,1.20
2023-04-08T04:44:40.205Z,1.45
2023-04-08T04:47:06.794Z,1.60
2023-04-08T04:49:35.725Z,1.70
2023-04-08T04:52:02.264Z,1.83
2023-04-08T04:54:31.156Z,2.08
2023-04-08T04:56:59.996Z,1.98
2023-04-08T04:59:26.486Z,1.77
2023-04-08T05:01:53.124Z,1.70
2023-04-08T05:04:19.685Z,2.30
2023-04-08T05:06:46.245Z,1.88
2023-04-08T05:09:15.097Z,2.40
2023-04-08T05:11:41.615Z,1.90
2023-04-08T05:14:08.357Z,2.00
2023-04-08T05:16:35.280Z,1.40
2023-04-08T05:19:06.428Z,1.83
2023-04-08T05:21:35.370Z,2.00
2023-04-08T05:24:04.333Z,1.80
2023-04-08T05:26:31.063Z,1.80
2023-04-08T05:28:59.728Z,1.47
2023-04-08T05:31:26.441Z,1.90
2023-04-08T05:33:53.051Z,1.80
2023-04-08T05:36:19.591Z,2.03
2023-04-08T05:38:49.203Z,2.35
2023-04-08T05:41:18.132Z,2.00
2023-04-08T05:43:51.971Z,2.38
2023-04-08T05:46:18.565Z,2.72
2023-04-08T05:48:45.181Z,2.40
2023-04-08T05:51:16.027Z,2.42
2023-04-08T05:53:44.799Z,2.80
2023-04-08T05:56:11.413Z,2.65
2023-04-08T05:58:41.108Z,2.45
2023-04-08T06:01:07.977Z,2.67
2023-04-08T06:03:34.723Z,2.65
2023-04-08T06:06:01.399Z,2.10
2023-04-08T06:08:27.952Z,2.90
2023-04-08T06:10:56.617Z,2.90
2023-04-08T06:13:25.983Z,3.13
2023-04-08T06:15:55.265Z,2.58
2023-04-08T06:18:21.823Z,2.70
2023-04-08T06:20:50.761Z,2.75
2023-04-08T06:23:19.612Z,2.33
2023-04-08T06:25:46.294Z,2.42
2023-04-08T06:28:12.870Z,3.00
2023-04-08T06:30:39.444Z,2.40
2023-04-08T06:33:06.065Z,2.80
2023-04-08T06:35:32.768Z,2.95
2023-04-08T06:38:04.100Z,2.88
2023-04-08T06:40:33.095Z,2.47
2023-04-08T06:43:02.170Z,2.10
2023-04-08T06:45:29.089Z,2.70
2023-04-08T06:47:57.998Z,2.38
2023-04-08T06:50:27.032Z,2.38
2023-04-08T06:52:53.736Z,2.47
2023-04-08T06:55:22.520Z,2.77
2023-04-08T06:57:49.102Z,2.35
2023-04-08T07:00:17.939Z,2.83
2023-04-08T07:02:46.800Z,3.00
2023-04-08T07:05:13.438Z,3.33
2023-04-08T07:07:47.268Z,3.17
2023-04-08T07:10:13.827Z,3.05
2023-04-08T07:12:42.605Z,3.20
2023-04-08T07:15:12.494Z,2.92
2023-04-08T07:17:39.567Z,3.10
2023-04-08T07:20:12.259Z,3.23
2023-04-08T07:22:38.777Z,3.10
2023-04-08T07:25:05.952Z,3.70
2023-04-08T07:27:36.754Z,3.17
2023-04-08T07:30:08.522Z,3.05
2023-04-08T07:32:35.143Z,4.10
2023-04-08T07:35:01.827Z,3.97
2023-04-08T07:37:31.143Z,3.50
2023-04-08T07:39:57.729Z,3.90
2023-04-08T07:42:27.349Z,3.90
2023-04-08T07:44:56.401Z,3.70
2023-04-08T07:47:25.344Z,4.00
2023-04-08T07:49:54.637Z,3.95
2023-04-08T07:52:21.447Z,3.90
2023-04-08T07:54:48.089Z,3.78
2023-04-08T07:57:17.299Z,4.10
2023-04-08T07:59:44.019Z,4.03
2023-04-08T08:02:10.962Z,4.38
2023-04-08T08:04:40.946Z,3.85
2023-04-08T08:07:10.074Z,4.22
2023-04-08T08:09:38.975Z,3.97
2023-04-08T08:12:05.779Z,4.10
2023-04-08T08:14:32.369Z,3.92
2023-04-08T08:17:02.109Z,3.65
2023-04-08T08:19:31.163Z,3.38
2023-04-08T08:22:00.936Z,3.60
2023-04-08T08:24:29.997Z,3.97
2023-04-08T08:26:58.789Z,4.00
2023-04-08T08:29:27.788Z,3.83
2023-04-08T08:31:54.321Z,3.55
2023-04-08T08:34:23.081Z,3.43
2023-04-08T08:36:53.129Z,3.63
2023-04-08T08:39:19.643Z,3.90
2023-04-08T08:41:48.459Z,3.58
2023-04-08T08:44:14.962Z,3.58
2023-04-08T08:46:47.013Z,3.73
2023-04-08T08:49:13.960Z,3.75
2023-04-08T08:51:43.727Z,3.90
2023-04-08T08:54:10.649Z,3.80
2023-04-08T08:56:37.246Z,4.28
2023-04-08T08:59:03.797Z,3.33
2023-04-08T09:01:38.391Z,3.55
2023-04-08T09:04:20.381Z,3.78
2023-04-08T09:06:50.257Z,3.80
2023-04-08T09:09:20.223Z,3.80
2023-04-08T09:11:47.778Z,4.13
2023-04-08T09:14:26.559Z,4.15
2023-04-08T09:16:53.819Z,3.95
2023-04-08T09:19:20.769Z,4.20
2023-04-08T09:22:05.205Z,4.53
2023-04-08T09:24:34.874Z,4.30
2023-04-08T09:27:03.546Z,4.22
2023-04-08T09:29:35.149Z,4.50
2023-04-08T09:32:05.907Z,4.13
2023-04-08T09:34:34.191Z,4.15
2023-04-08T09:37:04.190Z,4.67
2023-04-08T09:39:31.602Z,4.57
2023-04-08T09:42:01.543Z,4.57
2023-04-08T09:44:30.537Z,4.18
2023-04-08T09:47:08.392Z,4.00
2023-04-08T09:49:39.034Z,4.00
2023-04-08T09:52:15.714Z,4.47
2023-04-08T09:54:59.694Z,4.20
2023-04-08T09:57:38.069Z,4.30
2023-04-08T10:00:13.632Z,4.13
2023-04-08T10:03:06.297Z,4.03
2023-04-08T10:05:39.015Z,4.22
2023-04-08T10:08:11.093Z,4.72
2023-04-08T10:10:41.735Z,4.10
2023-04-08T10:13:08.599Z,4.13
2023-04-08T10:15:39.552Z,4.30
2023-04-08T10:18:06.405Z,4.22
2023-04-08T10:20:36.256Z,4.55
2023-04-08T10:23:10.448Z,4.03
2023-04-08T10:25:41.434Z,3.72
2023-04-08T10:28:11.261Z,3.83
2023-04-08T10:30:48.087Z,3.47
2023-04-08T10:33:17.270Z,4.25
2023-04-08T10:35:55.344Z,3.63
2023-04-08T10:38:24.714Z,3.70
2023-04-08T10:40:52.471Z,3.27
2023-04-08T10:43:21.806Z,3.30
2023-04-08T10:45:51.438Z,3.00
2023-04-08T10:48:29.136Z,3.03
2023-04-08T10:50:59.561Z,3.80
2023-04-08T10:53:42.051Z,3.57
2023-04-08T10:56:13.396Z,3.53
2023-04-08T10:58:50.401Z,3.60
2023-04-08T11:01:20.496Z,3.30
2023-04-08T11:03:47.262Z,3.67
2023-04-08T11:06:16.214Z,3.90
2023-04-08T11:08:44.617Z,3.95
2023-04-08T11:11:13.553Z,3.85
2023-04-08T11:13:52.757Z,3.53
2023-04-08T11:16:21.765Z,3.65
2023-04-08T11:18:49.566Z,3.43
2023-04-08T11:21:16.822Z,3.20
2023-04-08T11:23:49.715Z,2.90
2023-04-08T11:26:19.925Z,3.20
2023-04-08T11:28:51.559Z,3.70
2023-04-08T11:31:24.289Z,3.70
2023-04-08T11:33:54.555Z,3.50
2023-04-08T11:36:23.434Z,3.50
2023-04-08T11:38:52.947Z,3.67
2023-04-08T11:41:22.509Z,3.20
2023-04-08T11:43:58.281Z,3.03
2023-04-08T11:46:25.503Z,3.45
2023-04-08T11:49:06.654Z,3.15
2023-04-08T11:51:56.360Z,3.20
2023-04-08T11:54:32.135Z,2.63
2023-04-08T11:56:59.854Z,2.00
2023-04-08T11:59:29.040Z,2.78
2023-04-08T12:01:56.310Z,2.78
2023-04-08T12:04:22.924Z,2.60
2023-04-08T12:06:52.441Z,3.03
2023-04-08T12:09:21.263Z,3.00
2023-04-08T12:11:50.081Z,2.97
2023-04-08T12:14:19.032Z,2.65
2023-04-08T12:16:45.578Z,2.63
2023-04-08T12:19:14.350Z,2.53
2023-04-08T12:21:41.034Z,2.57
2023-04-08T12:24:12.443Z,2.50
2023-04-08T12:26:41.462Z,2.35
2023-04-08T12:29:09.541Z,2.58
2023-04-08T12:31:40.989Z,2.40
2023-04-08T12:34:07.657Z,2.60
2023-04-08T12:36:34.248Z,2.40
2023-04-08T12:39:03.357Z,2.55
2023-04-08T12:41:32.428Z,2.65
2023-04-08T12:44:03.810Z,2.28
2023-04-08T12:46:30.388Z,2.20
2023-04-08T12:49:04.186Z,2.08
2023-04-08T12:51:32.389Z,2.60
2023-04-08T12:54:00.614Z,1.98
2023-04-08T12:56:27.233Z,2.33
2023-04-08T12:58:55.439Z,2.10
2023-04-08T13:01:22.140Z,2.10
2023-04-08T13:03:51.950Z,2.20
2023-04-08T13:06:18.568Z,1.95
2023-04-08T13:08:47.597Z,1.73
2023-04-08T13:11:14.198Z,1.93
2023-04-08T13:13:40.764Z,1.88
2023-04-08T13:16:07.743Z,2.00
2023-04-08T13:18:36.716Z,2.10
2023-04-08T13:21:05.753Z,1.95
2023-04-08T13:23:32.576Z,1.70
2023-04-08T13:25:59.157Z,1.77
2023-04-08T13:28:25.782Z,2.00
2023-04-08T13:30:57.267Z,1.60
2023-04-08T13:33:26.323Z,1.80
2023-04-08T13:35:55.474Z,2.00
2023-04-08T13:38:24.346Z,2.20
2023-04-08T13:40:53.583Z,2.25
2023-04-08T13:43:20.690Z,2.22
2023-04-08T13:45:47.726Z,1.88
2023-04-08T13:48:14.368Z,2.00
2023-04-08T13:50:44.063Z,1.90
2023-04-08T13:53:10.835Z,2.00
2023-04-08T13:55:37.513Z,2.20
2023-04-08T13:58:11.262Z,1.98
2023-04-08T14:00:47.037Z,1.80
2023-04-08T14:03:15.873Z,1.65
2023-04-08T14:05:42.549Z,1.65
2023-04-08T14:08:13.598Z,1.40
2023-04-08T14:10:42.081Z,1.80
2023-04-08T14:13:09.062Z,1.57
2023-04-08T14:15:37.986Z,1.77
2023-04-08T14:18:10.527Z,1.67
2023-04-08T14:20:39.712Z,1.77
2023-04-08T14:23:06.231Z,1.88
2023-04-08T14:25:33.034Z,1.77
2023-04-08T14:27:59.583Z,1.60
2023-04-08T14:30:29.064Z,1.95
2023-04-08T14:32:59.301Z,2.05
2023-04-08T14:35:26.147Z,1.63
2023-04-08T14:37:52.709Z,2.30
2023-04-08T14:40:21.474Z,2.05
2023-04-08T14:42:50.252Z,1.77
2023-04-08T14:45:17.002Z,1.80
2023-04-08T14:47:43.716Z,1.40
2023-04-08T14:50:14.790Z,1.80
2023-04-08T14:52:45.339Z,1.30
2023-04-08T14:55:14.087Z,1.50
2023-04-08T14:57:40.754Z,1.60
2023-04-08T15:00:08.469Z,1.55
2023-04-08T15:02:37.632Z,1.77
2023-04-08T15:05:04.728Z,1.70
2023-04-08T15:07:31.923Z,2.08
2023-04-08T15:09:58.463Z,1.50
2023-04-08T15:12:25.254Z,1.63
2023-04-08T15:14:54.148Z,1.70
2023-04-08T15:17:26.456Z,1.40
2023-04-08T15:19:55.539Z,1.60
2023-04-08T15:22:22.559Z,1.42
2023-04-08T15:24:52.110Z,1.50
2023-04-08T15:27:21.616Z,1.30
2023-04-08T15:29:50.243Z,1.38
2023-04-08T15:32:16.773Z,1.23
2023-04-08T15:34:43.301Z,1.15
2023-04-08T15:37:12.367Z,1.85
2023-04-08T15:39:41.487Z,1.20
2023-04-08T15:42:08.752Z,1.20
2023-04-08T15:44:37.748Z,1.50
2023-04-08T15:47:06.740Z,1.40
2023-04-08T15:49:33.303Z,1.30
2023-04-08T15:51:59.873Z,1.27
2023-04-08T15:54:30.908Z,1.58
2023-04-08T15:57:00.431Z,1.30
2023-04-08T15:59:30.046Z,1.20
2023-04-08T16:01:59.238Z,1.25
2023-04-08T16:04:28.853Z,0.97
2023-04-08T16:06:58.084Z,1.42
2023-04-08T16:09:27.202Z,1.58
2023-04-08T16:11:56.111Z,1.23
2023-04-08T16:14:25.030Z,1.35
2023-04-08T16:16:53.667Z,1.33
2023-04-08T16:19:22.197Z,1.08
2023-04-08T16:21:48.975Z,1.40
2023-04-08T16:24:15.659Z,1.50
2023-04-08T16:26:42.241Z,1.45
2023-04-08T16:29:08.809Z,1.73
2023-04-08T16:31:35.336Z,1.60
2023-04-08T16:34:02.182Z,1.33
2023-04-08T16:36:33.490Z,1.40
2023-04-08T16:39:02.419Z,1.42
2023-04-08T16:41:31.256Z,1.43
2023-04-08T16:44:00.174Z,1.70
2023-04-08T16:46:26.732Z,1.60
2023-04-08T16:48:56.014Z,1.55
2023-04-08T16:51:22.552Z,1.30
2023-04-08T16:53:49.166Z,1.33
2023-04-08T16:56:16.433Z,1.35
2023-04-08T16:58:43.591Z,1.42
2023-04-08T17:01:11.211Z,1.50
2023-04-08T17:03:41.048Z,1.35
2023-04-08T17:06:14.259Z,1.50
2023-04-08T17:08:44.193Z,1.23
2023-04-08T17:11:15.619Z,1.27
2023-04-08T17:13:47.657Z,1.50
2023-04-08T17:16:18.053Z,1.30
2023-04-08T17:18:45.221Z,1.30
2023-04-08T17:21:14.154Z,1.30
2023-04-08T17:23:45.346Z,1.20
2023-04-08T17:26:14.657Z,1.20
2023-04-08T17:28:43.549Z,1.23
2023-04-08T17:31:12.559Z,1.43
2023-04-08T17:33:39.164Z,1.42
2023-04-08T17:36:06.560Z,1.40
2023-04-08T17:38:39.680Z,1.33
2023-04-08T17:41:13.409Z,1.20
2023-04-08T17:43:43.045Z,1.07
2023-04-08T17:46:09.611Z,1.30
2023-04-08T17:48:36.514Z,1.30
2023-04-08T17:51:09.187Z,1.27
2023-04-08T17:53:35.884Z,1.00
2023-04-08T17:56:07.266Z,1.13
2023-04-08T17:58:33.815Z,1.10
2023-04-08T18:01:00.406Z,1.40
2023-04-08T18:03:27.172Z,1.40
2023-04-08T18:05:55.264Z,1.23
2023-04-08T18:08:27.078Z,1.30
2023-04-08T18:10:56.031Z,1.10
2023-04-08T18:13:22.713Z,1.55
2023-04-08T18:15:53.441Z,1.02
2023-04-08T18:18:21.968Z,1.02
2023-04-08T18:20:48.583Z,1.23
2023-04-08T18:23:19.927Z,1.20
2023-04-08T18:25:46.978Z,1.20
2023-04-08T18:28:16.082Z,1.10
2023-04-08T18:30:43.337Z,1.00
2023-04-08T18:33:09.918Z,1.37
2023-04-08T18:35:39.493Z,1.33
2023-04-08T18:38:08.729Z,1.48
2023-04-08T18:40:37.558Z,1.60
2023-04-08T18:43:09.645Z,1.73
2023-04-08T18:45:38.679Z,1.40
2023-04-08T18:48:05.631Z,1.65
2023-04-08T18:50:32.201Z,1.30
2023-04-08T18:52:58.986Z,1.42
2023-04-08T18:55:28.050Z,2.05
2023-04-08T18:57:57.068Z,1.60
2023-04-08T19:00:28.486Z,1.15
2023-04-08T19:02:55.150Z,1.30
2023-04-08T19:05:21.911Z,1.30
2023-04-08T19:07:48.598Z,1.67
2023-04-08T19:10:19.952Z,3.73
2023-04-08T19:12:46.733Z,2.80
2023-04-08T19:15:13.728Z,1.85
2023-04-08T19:17:40.483Z,1.77
2023-04-08T19:20:08.487Z,2.95
2023-04-08T19:22:35.065Z,2.77
2023-04-08T19:25:04.802Z,2.65
2023-04-08T19:27:31.883Z,2.78
2023-04-08T19:30:01.132Z,3.20
2023-04-08T19:32:30.280Z,2.72
2023-04-08T19:34:59.389Z,2.50
2023-04-08T19:37:26.982Z,2.42
2023-04-08T19:39:55.939Z,2.95
2023-04-08T19:42:22.580Z,3.05
2023-04-08T19:44:55.103Z,2.63
2023-04-08T19:47:23.813Z,2.53
2023-04-08T19:49:50.405Z,3.25
2023-04-08T19:52:21.666Z,2.70
2023-04-08T19:54:56.373Z,3.40
2023-04-08T19:57:23.022Z,3.80
2023-04-08T19:59:55.337Z,3.30
2023-04-08T20:02:25.284Z,3.25
2023-04-08T20:04:52.112Z,5.00
2023-04-08T20:07:18.647Z,5.18
2023-04-08T20:09:48.317Z,5.72
2023-04-08T20:12:14.856Z,6.17
2023-04-08T20:14:45.041Z,5.50
2023-04-08T20:17:12.448Z,6.07
2023-04-08T20:19:39.238Z,5.70
2023-04-08T20:22:08.250Z,6.13
2023-04-08T20:24:34.773Z,5.90
2023-04-08T20:27:01.426Z,5.90
2023-04-08T20:29:28.610Z,5.63
2023-04-08T20:31:57.861Z,6.30
2023-04-08T20:34:29.305Z,6.00
2023-04-08T20:37:01.068Z,5.93
2023-04-08T20:39:31.164Z,6.40
2023-04-08T20:41:58.326Z,6.30
2023-04-08T20:44:27.858Z,6.45
2023-04-08T20:46:56.766Z,6.30
2023-04-08T20:49:28.023Z,7.20
2023-04-08T20:51:57.256Z,6.20
2023-04-08T20:54:25.136Z,6.32
2023-04-08T20:56:54.043Z,6.80
2023-04-08T20:59:20.799Z,6.88
2023-04-08T21:01:48.146Z,6.83
2023-04-08T21:04:16.714Z,6.70
2023-04-08T21:06:43.548Z,7.32
2023-04-08T21:09:14.900Z,7.50
2023-04-08T21:11:41.469Z,7.53
2023-04-08T21:14:07.999Z,7.57
2023-04-08T21:16:34.572Z,7.32
2023-04-08T21:19:04.086Z,7.65
2023-04-08T21:21:33.190Z,7.60
2023-04-08T21:24:06.977Z,7.53
2023-04-08T21:26:33.576Z,8.17
2023-04-08T21:29:02.719Z,7.40
2023-04-08T21:31:30.411Z,7.82
2023-04-08T21:33:59.723Z,7.75
2023-04-08T21:36:27.931Z,7.05
2023-04-08T21:38:57.528Z,7.03
2023-04-08T21:41:24.472Z,6.78
2023-04-08T21:43:54.040Z,7.28
2023-04-08T21:46:23.162Z,8.13
2023-04-08T21:48:52.220Z,7.88
2023-04-08T21:51:19.090Z,7.63
2023-04-08T21:53:45.688Z,7.55
2023-04-08T21:56:13.995Z,7.50
2023-04-08T21:58:40.788Z,7.20
2023-04-08T22:01:09.656Z,7.63
2023-04-08T22:03:36.321Z,7.40
2023-04-08T22:06:06.901Z,7.68
2023-04-08T22:08:33.448Z,6.68
2023-04-08T22:11:00.016Z,7.55
2023-04-08T22:13:27.271Z,6.60
2023-04-08T22:15:53.859Z,7.27
2023-04-08T22:18:20.418Z,6.40
2023-04-08T22:20:49.153Z,6.55
2023-04-08T22:23:15.774Z,6.88
2023-04-08T22:25:42.343Z,7.03
2023-04-08T22:28:08.937Z,6.47
2023-04-08T22:30:35.553Z,6.88
2023-04-08T22:33:02.135Z,7.15
2023-04-08T22:35:31.035Z,6.30
2023-04-08T22:37:57.585Z,7.18
2023-04-08T22:40:28.897Z,6.90
2023-04-08T22:42:56.171Z,7.10
2023-04-08T22:45:22.687Z,6.78
2023-04-08T22:47:49.254Z,6.90
2023-04-08T22:50:18.820Z,7.45
2023-04-08T22:52:48.632Z,6.63
2023-04-08T22:55:17.419Z,6.43
2023-04-08T22:57:46.540Z,7.25
2023-04-08T23:00:13.423Z,6.97
2023-04-08T23:02:40.085Z,6.63
2023-04-08T23:05:07.387Z,7.27
2023-04-08T23:07:36.566Z,6.78
2023-04-08T23:10:03.198Z,7.72
2023-04-08T23:12:29.759Z,7.55
2023-04-08T23:14:56.438Z,7.45
2023-04-08T23:17:23.283Z,8.10
2023-04-08T23:19:52.214Z,8.88
2023-04-08T23:22:21.317Z,8.15
2023-04-08T23:24:48.304Z,7.50
2023-04-08T23:27:14.851Z,7.85
2023-04-08T23:29:41.420Z,8.67
2023-04-08T23:32:07.943Z,9.00
2023-04-08T23:34:37.795Z,7.68
2023-04-08T23:37:07.906Z,8.77
2023-04-08T23:39:36.805Z,8.77
2023-04-08T23:42:03.463Z,8.77
2023-04-08T23:44:30.041Z,8.38
2023-04-08T23:46:59.058Z,9.07
2023-04-08T23:49:27.740Z,9.25
2023-04-08T23:51:54.280Z,9.35
2023-04-08T23:54:20.998Z,8.90
2023-04-08T23:56:49.889Z,10.07
2023-04-08T23:59:19.047Z,9.80
