createdAt,value
2022-10-22T00:01:54.703Z,19.99
2022-10-22T00:06:56.169Z,19.98
2022-10-22T00:11:57.628Z,19.97
2022-10-22T00:17:01.006Z,19.88
2022-10-22T00:22:05.578Z,19.88
2022-10-22T00:27:07.928Z,19.85
2022-10-22T00:32:09.256Z,19.61
2022-10-22T00:37:10.696Z,19.77
2022-10-22T00:42:20.011Z,19.78
2022-10-22T00:47:21.489Z,19.85
2022-10-22T00:52:22.960Z,19.87
2022-10-22T00:57:24.419Z,19.69
2022-10-22T01:02:25.892Z,19.72
2022-10-22T01:07:27.380Z,19.74
2022-10-22T01:12:42.186Z,19.56
2022-10-22T01:17:55.689Z,19.58
2022-10-22T01:23:15.238Z,19.60
2022-10-22T01:28:54.001Z,19.62
2022-10-22T01:33:55.595Z,19.45
2022-10-22T01:38:57.081Z,19.55
2022-10-22T01:43:58.530Z,19.66
2022-10-22T01:49:17.496Z,19.63
2022-10-22T01:54:21.760Z,19.53
2022-10-22T01:59:28.305Z,19.38
2022-10-22T02:04:33.489Z,19.38
2022-10-22T02:09:34.937Z,19.45
2022-10-22T02:14:37.825Z,19.41
2022-10-22T02:19:47.575Z,19.40
2022-10-22T02:24:49.138Z,19.45
2022-10-22T02:30:10.250Z,19.42
2022-10-22T02:35:13.637Z,19.55
2022-10-22T02:40:15.093Z,19.56
2022-10-22T02:45:17.404Z,19.47
2022-10-22T02:50:18.868Z,19.51
2022-10-22T02:55:20.334Z,19.28
2022-10-22T03:00:21.894Z,19.49
2022-10-22T03:05:23.343Z,19.46
2022-10-22T03:10:24.816Z,19.55
2022-10-22T03:15:29.234Z,19.62
2022-10-22T03:20:30.700Z,19.54
2022-10-22T03:25:34.443Z,19.70
2022-10-22T03:30:36.144Z,19.67
2022-10-22T03:35:40.876Z,19.73
2022-10-22T03:40:42.675Z,19.73
2022-10-22T03:45:44.135Z,19.79
2022-10-22T03:50:45.589Z,19.69
2022-10-22T03:55:47.053Z,19.63
2022-10-22T04:00:48.547Z,19.66
2022-10-22T04:05:50.017Z,19.66
2022-10-22T04:10:52.020Z,19.67
2022-10-22T04:15:53.469Z,19.51
2022-10-22T04:20:54.916Z,19.52
2022-10-22T04:26:07.072Z,19.51
2022-10-22T04:31:10.101Z,19.48
2022-10-22T04:36:13.469Z,19.47
2022-10-22T04:41:17.329Z,19.40
2022-10-22T04:46:18.793Z,19.39
2022-10-22T04:51:20.846Z,19.30
2022-10-22T04:56:29.522Z,19.41
2022-10-22T05:01:42.818Z,19.47
2022-10-22T05:06:44.926Z,19.49
2022-10-22T05:11:48.914Z,19.44
2022-10-22T05:16:50.954Z,19.52
2022-10-22T05:21:53.253Z,19.33
2022-10-22T05:27:00.234Z,19.40
2022-10-22T05:32:01.780Z,19.30
2022-10-22T05:37:03.244Z,19.40
2022-10-22T05:42:04.699Z,19.33
2022-10-22T05:47:06.170Z,19.29
2022-10-22T05:52:07.642Z,19.11
2022-10-22T05:57:09.135Z,19.27
2022-10-22T06:02:10.666Z,19.15
2022-10-22T06:07:12.151Z,19.17
2022-10-22T06:12:13.762Z,19.31
2022-10-22T06:17:15.227Z,19.17
2022-10-22T06:22:16.732Z,19.13
2022-10-22T06:27:18.194Z,19.08
2022-10-22T06:32:19.640Z,19.12
2022-10-22T06:37:21.121Z,19.12
2022-10-22T06:42:22.592Z,19.13
2022-10-22T06:47:24.044Z,19.13
2022-10-22T06:52:25.518Z,19.11
2022-10-22T06:57:26.986Z,19.23
2022-10-22T07:02:28.457Z,19.24
2022-10-22T07:07:29.906Z,19.11
2022-10-22T07:12:31.350Z,19.20
2022-10-22T07:17:32.816Z,19.25
2022-10-22T07:22:34.345Z,19.14
2022-10-22T07:27:35.831Z,19.13
2022-10-22T07:32:37.316Z,18.96
2022-10-22T07:37:39.477Z,19.05
2022-10-22T07:42:41.195Z,18.84
2022-10-22T07:47:43.829Z,19.15
2022-10-22T07:52:45.340Z,18.93
2022-10-22T07:57:46.775Z,19.41
2022-10-22T08:02:48.257Z,19.48
2022-10-22T08:07:49.705Z,19.54
2022-10-22T08:12:51.153Z,19.51
2022-10-22T08:17:52.806Z,19.58
2022-10-22T08:22:54.326Z,19.53
2022-10-22T08:27:55.781Z,19.60
2022-10-22T08:32:57.245Z,19.67
2022-10-22T08:37:58.707Z,19.62
2022-10-22T08:43:30.276Z,19.79
2022-10-22T08:48:43.659Z,19.84
2022-10-22T08:54:01.042Z,19.93
2022-10-22T08:59:24.323Z,19.90
2022-10-22T09:04:36.625Z,19.83
2022-10-22T09:09:40.845Z,19.58
2022-10-22T09:14:42.308Z,19.89
2022-10-22T09:20:02.885Z,19.86
2022-10-22T09:25:16.477Z,19.75
2022-10-22T09:30:20.031Z,20.07
2022-10-22T09:35:22.721Z,20.22
2022-10-22T09:40:24.198Z,20.15
2022-10-22T09:45:25.884Z,20.07
2022-10-22T09:50:41.584Z,20.22
2022-10-22T09:55:43.226Z,20.43
2022-10-22T10:00:46.079Z,20.51
2022-10-22T10:05:55.701Z,20.59
2022-10-22T10:11:10.930Z,20.83
2022-10-22T10:16:25.481Z,20.85
2022-10-22T10:21:34.912Z,20.90
2022-10-22T10:26:57.626Z,20.85
2022-10-22T10:32:05.199Z,20.95
2022-10-22T10:37:27.316Z,20.61
2022-10-22T10:42:50.813Z,20.49
2022-10-22T10:48:23.761Z,20.58
2022-10-22T10:53:47.074Z,20.76
2022-10-22T10:58:54.458Z,20.41
2022-10-22T11:04:13.958Z,20.70
2022-10-22T11:09:26.750Z,20.84
2022-10-22T11:14:34.451Z,21.06
2022-10-22T11:19:51.619Z,21.33
2022-10-22T11:25:03.675Z,21.35
2022-10-22T11:30:16.607Z,21.43
2022-10-22T11:35:25.550Z,21.42
2022-10-22T11:40:33.221Z,21.42
2022-10-22T11:45:41.828Z,21.48
2022-10-22T11:50:44.065Z,21.35
2022-10-22T11:55:49.670Z,21.41
2022-10-22T12:00:51.213Z,21.43
2022-10-22T12:06:04.713Z,21.34
2022-10-22T12:11:12.232Z,21.30
2022-10-22T12:16:14.928Z,21.29
2022-10-22T12:21:19.535Z,21.14
2022-10-22T12:26:25.223Z,21.29
2022-10-22T12:31:26.841Z,21.20
2022-10-22T12:36:32.921Z,21.26
2022-10-22T12:41:35.683Z,21.20
2022-10-22T12:46:37.168Z,21.33
2022-10-22T12:51:38.754Z,21.10
2022-10-22T12:56:40.556Z,21.14
2022-10-22T13:01:42.204Z,21.28
2022-10-22T13:06:44.904Z,21.16
2022-10-22T13:12:01.619Z,20.95
2022-10-22T13:17:19.798Z,21.05
2022-10-22T13:22:31.312Z,21.02
2022-10-22T13:27:33.054Z,21.13
2022-10-22T13:32:37.660Z,21.14
2022-10-22T13:37:39.451Z,21.19
2022-10-22T13:42:41.309Z,20.78
2022-10-22T13:47:45.626Z,20.83
2022-10-22T13:52:52.429Z,20.64
2022-10-22T13:57:56.239Z,20.68
2022-10-22T14:02:58.166Z,20.51
2022-10-22T14:08:00.405Z,20.41
2022-10-22T14:13:01.741Z,20.53
2022-10-22T14:18:03.880Z,20.26
2022-10-22T14:23:19.119Z,20.23
2022-10-22T14:28:20.586Z,19.84
2022-10-22T14:33:32.069Z,19.80
2022-10-22T14:38:33.915Z,18.94
2022-10-22T14:43:35.474Z,19.34
2022-10-22T14:48:36.982Z,19.55
2022-10-22T14:53:38.446Z,19.88
2022-10-22T14:58:40.225Z,19.06
2022-10-22T15:03:41.707Z,19.71
2022-10-22T15:08:44.753Z,19.48
2022-10-22T15:13:46.241Z,19.21
2022-10-22T15:18:47.729Z,19.65
2022-10-22T15:23:49.735Z,19.52
2022-10-22T15:28:51.539Z,18.47
2022-10-22T15:33:53.111Z,19.13
2022-10-22T15:38:54.641Z,19.64
2022-10-22T15:43:56.135Z,19.26
2022-10-22T15:48:57.613Z,19.53
2022-10-22T15:53:59.156Z,19.72
2022-10-22T15:59:04.998Z,19.57
2022-10-22T16:04:06.728Z,18.95
2022-10-22T16:09:19.335Z,18.86
2022-10-22T16:14:21.135Z,19.41
2022-10-22T16:19:23.504Z,19.17
2022-10-22T16:24:25.054Z,19.09
2022-10-22T16:29:26.520Z,18.82
2022-10-22T16:34:28.193Z,18.92
2022-10-22T16:39:29.706Z,18.45
2022-10-22T16:44:31.157Z,18.25
2022-10-22T16:49:32.634Z,18.45
2022-10-22T16:54:34.097Z,19.32
2022-10-22T16:59:35.745Z,18.57
2022-10-22T17:04:37.269Z,18.89
2022-10-22T17:09:38.802Z,19.49
2022-10-22T17:14:40.262Z,18.53
2022-10-22T17:19:41.844Z,19.05
2022-10-22T17:24:43.887Z,18.97
2022-10-22T17:29:45.362Z,19.18
2022-10-22T17:34:46.828Z,18.45
2022-10-22T17:39:48.291Z,19.08
2022-10-22T17:44:49.735Z,19.14
2022-10-22T17:49:51.296Z,19.00
2022-10-22T17:54:53.197Z,18.66
2022-10-22T17:59:54.650Z,18.86
2022-10-22T18:04:56.101Z,18.96
2022-10-22T18:09:57.557Z,18.99
2022-10-22T18:14:59.027Z,18.86
2022-10-22T18:20:00.503Z,18.02
2022-10-22T18:25:01.977Z,18.38
2022-10-22T18:30:03.755Z,17.55
2022-10-22T18:35:05.653Z,18.29
2022-10-22T18:40:08.828Z,18.51
2022-10-22T18:45:12.868Z,18.73
2022-10-22T18:50:14.354Z,17.95
2022-10-22T18:55:15.870Z,18.73
2022-10-22T19:00:17.425Z,18.49
2022-10-22T19:05:18.889Z,18.46
2022-10-22T19:10:20.354Z,18.22
2022-10-22T19:15:21.847Z,18.16
2022-10-22T19:20:23.374Z,17.64
2022-10-22T19:25:24.828Z,18.15
2022-10-22T19:30:26.439Z,18.34
2022-10-22T19:35:27.918Z,18.19
2022-10-22T19:40:29.369Z,18.03
2022-10-22T19:45:30.832Z,17.63
2022-10-22T19:50:32.288Z,17.81
2022-10-22T19:55:33.759Z,17.83
2022-10-22T20:00:35.626Z,18.21
2022-10-22T20:05:38.255Z,17.72
2022-10-22T20:10:39.736Z,17.98
2022-10-22T20:15:41.207Z,17.72
2022-10-22T20:20:42.756Z,17.79
2022-10-22T20:25:45.282Z,17.82
2022-10-22T20:30:46.782Z,17.92
2022-10-22T20:36:00.985Z,18.11
2022-10-22T20:41:06.601Z,17.50
2022-10-22T20:46:08.066Z,17.19
2022-10-22T20:51:09.534Z,17.80
2022-10-22T20:56:11.045Z,17.99
2022-10-22T21:01:18.520Z,18.19
2022-10-22T21:06:23.056Z,18.23
2022-10-22T21:11:24.648Z,18.35
2022-10-22T21:16:26.101Z,18.58
2022-10-22T21:21:27.610Z,18.05
2022-10-22T21:26:29.073Z,17.10
2022-10-22T21:31:30.650Z,17.73
2022-10-22T21:36:32.116Z,17.05
2022-10-22T21:41:33.580Z,18.14
2022-10-22T21:46:35.034Z,18.25
2022-10-22T21:51:38.190Z,18.10
2022-10-22T21:56:39.788Z,18.26
2022-10-22T22:01:41.268Z,18.42
2022-10-22T22:06:42.825Z,17.74
2022-10-22T22:11:44.276Z,18.05
2022-10-22T22:16:45.742Z,18.32
2022-10-22T22:21:47.207Z,18.65
2022-10-22T22:26:48.668Z,18.69
2022-10-22T22:31:50.127Z,18.53
2022-10-22T22:36:51.606Z,18.23
2022-10-22T22:41:53.132Z,18.34
2022-10-22T22:46:54.588Z,18.32
2022-10-22T22:51:56.045Z,18.70
2022-10-22T22:56:57.501Z,18.75
2022-10-22T23:01:58.956Z,18.73
2022-10-22T23:07:00.397Z,18.85
2022-10-22T23:12:01.843Z,18.73
2022-10-22T23:17:03.324Z,18.87
2022-10-22T23:22:04.785Z,18.78
2022-10-22T23:27:06.247Z,18.70
2022-10-22T23:32:10.692Z,18.69
2022-10-22T23:37:12.229Z,18.62
2022-10-22T23:42:13.683Z,18.61
2022-10-22T23:47:15.317Z,18.47
2022-10-22T23:52:16.769Z,18.60
2022-10-22T23:57:18.263Z,18.49
