createdAt,value
2022-11-17T00:00:28.736Z,100.00
2022-11-17T00:02:55.904Z,100.00
2022-11-17T00:05:22.915Z,100.00
2022-11-17T00:07:50.039Z,100.00
2022-11-17T00:10:17.649Z,100.00
2022-11-17T00:13:03.319Z,100.00
2022-11-17T00:15:30.545Z,100.00
2022-11-17T00:18:16.108Z,100.00
2022-11-17T00:21:03.118Z,100.00
2022-11-17T00:23:48.262Z,100.00
2022-11-17T00:26:17.211Z,100.00
2022-11-17T00:28:44.471Z,100.00
2022-11-17T00:31:31.543Z,100.00
2022-11-17T00:34:05.120Z,100.00
2022-11-17T00:36:52.189Z,100.00
2022-11-17T00:39:21.044Z,100.00
2022-11-17T00:41:47.999Z,100.00
2022-11-17T00:44:15.270Z,100.00
2022-11-17T00:46:43.082Z,100.00
2022-11-17T00:49:11.066Z,100.00
2022-11-17T00:51:38.735Z,100.00
2022-11-17T00:54:07.425Z,100.00
2022-11-17T00:56:34.445Z,100.00
2022-11-17T00:59:01.372Z,100.00
2022-11-17T01:01:30.152Z,100.00
2022-11-17T01:04:03.466Z,100.00
2022-11-17T01:06:33.917Z,100.00
2022-11-17T01:09:05.934Z,100.00
2022-11-17T01:11:33.166Z,100.00
2022-11-17T01:14:00.885Z,100.00
2022-11-17T01:16:28.838Z,100.00
2022-11-17T01:18:56.284Z,100.00
2022-11-17T01:21:26.039Z,100.00
2022-11-17T01:23:55.047Z,100.00
2022-11-17T01:26:24.603Z,100.00
2022-11-17T01:28:52.299Z,100.00
2022-11-17T01:31:22.249Z,100.00
2022-11-17T01:33:50.139Z,100.00
2022-11-17T01:36:22.408Z,100.00
2022-11-17T01:38:49.838Z,100.00
2022-11-17T01:41:19.612Z,100.00
2022-11-17T01:43:57.833Z,100.00
2022-11-17T01:46:38.842Z,100.00
2022-11-17T01:49:21.045Z,100.00
2022-11-17T01:51:53.705Z,100.00
2022-11-17T01:54:22.076Z,100.00
2022-11-17T01:56:51.700Z,100.00
2022-11-17T01:59:23.825Z,100.00
2022-11-17T02:01:57.815Z,100.00
2022-11-17T02:04:28.340Z,100.00
2022-11-17T02:07:01.140Z,100.00
2022-11-17T02:09:28.081Z,100.00
2022-11-17T02:11:57.329Z,100.00
2022-11-17T02:14:24.180Z,100.00
2022-11-17T02:16:51.316Z,100.00
2022-11-17T02:19:19.740Z,100.00
2022-11-17T02:22:21.014Z,100.00
2022-11-17T02:25:14.393Z,100.00
2022-11-17T02:27:45.708Z,100.00
2022-11-17T02:30:20.689Z,100.00
2022-11-17T02:33:03.494Z,100.00
2022-11-17T02:35:41.539Z,100.00
2022-11-17T02:38:27.326Z,100.00
2022-11-17T02:41:03.461Z,100.00
2022-11-17T02:44:01.835Z,100.00
2022-11-17T02:46:33.666Z,100.00
2022-11-17T02:49:16.915Z,100.00
2022-11-17T02:51:44.226Z,100.00
2022-11-17T02:54:11.600Z,100.00
2022-11-17T02:56:43.277Z,100.00
2022-11-17T02:59:12.606Z,100.00
2022-11-17T03:01:42.420Z,100.00
2022-11-17T03:04:22.526Z,100.00
2022-11-17T03:07:18.857Z,100.00
2022-11-17T03:10:07.077Z,100.00
2022-11-17T03:12:56.283Z,100.00
2022-11-17T03:15:28.099Z,100.00
2022-11-17T03:18:05.769Z,100.00
2022-11-17T03:20:35.156Z,100.00
2022-11-17T03:23:10.957Z,100.00
2022-11-17T03:25:38.441Z,100.00
2022-11-17T03:28:07.977Z,100.00
2022-11-17T03:30:37.869Z,100.00
2022-11-17T03:33:08.678Z,100.00
2022-11-17T03:35:38.766Z,100.00
2022-11-17T03:38:10.373Z,100.00
2022-11-17T03:40:40.421Z,100.00
2022-11-17T03:43:08.659Z,100.00
2022-11-17T03:45:38.781Z,100.00
2022-11-17T03:48:15.870Z,100.00
2022-11-17T03:50:52.059Z,100.00
2022-11-17T03:53:22.832Z,100.00
2022-11-17T03:56:05.565Z,100.00
2022-11-17T03:58:35.140Z,100.00
2022-11-17T04:01:03.361Z,100.00
2022-11-17T04:03:32.638Z,100.00
2022-11-17T04:06:00.282Z,100.00
2022-11-17T04:08:30.826Z,100.00
2022-11-17T04:11:16.719Z,100.00
2022-11-17T04:14:02.457Z,100.00
2022-11-17T04:16:29.621Z,100.00
2022-11-17T04:18:58.933Z,100.00
2022-11-17T04:21:26.324Z,100.00
2022-11-17T04:23:53.432Z,100.00
2022-11-17T04:26:38.736Z,100.00
2022-11-17T04:29:05.886Z,100.00
2022-11-17T04:31:32.745Z,100.00
2022-11-17T04:34:01.768Z,100.00
2022-11-17T04:36:35.215Z,100.00
2022-11-17T04:39:02.065Z,100.00
2022-11-17T04:41:48.624Z,100.00
2022-11-17T04:44:16.923Z,100.00
2022-11-17T04:46:44.759Z,100.00
2022-11-17T04:49:11.761Z,100.00
2022-11-17T04:51:38.981Z,100.00
2022-11-17T04:54:07.184Z,100.00
2022-11-17T04:56:34.139Z,100.00
2022-11-17T04:59:01.009Z,100.00
2022-11-17T05:01:28.388Z,100.00
2022-11-17T05:04:07.925Z,100.00
2022-11-17T05:06:43.302Z,100.00
2022-11-17T05:09:16.761Z,100.00
2022-11-17T05:12:02.668Z,100.00
2022-11-17T05:14:29.797Z,100.00
2022-11-17T05:17:11.007Z,100.00
2022-11-17T05:19:41.171Z,100.00
2022-11-17T05:22:28.341Z,100.00
2022-11-17T05:24:55.679Z,100.00
2022-11-17T05:27:23.496Z,100.00
2022-11-17T05:29:50.554Z,100.00
2022-11-17T05:32:17.551Z,100.00
2022-11-17T05:34:44.676Z,100.00
2022-11-17T05:37:11.627Z,100.00
2022-11-17T05:39:38.478Z,100.00
2022-11-17T05:42:05.654Z,100.00
2022-11-17T05:44:32.507Z,100.00
2022-11-17T05:46:59.539Z,100.00
2022-11-17T05:49:26.640Z,100.00
2022-11-17T05:51:53.504Z,100.00
2022-11-17T05:54:20.588Z,100.00
2022-11-17T05:57:06.290Z,100.00
2022-11-17T05:59:38.077Z,100.00
2022-11-17T06:02:22.072Z,100.00
2022-11-17T06:04:49.626Z,100.00
2022-11-17T06:07:18.291Z,100.00
2022-11-17T06:09:45.899Z,100.00
2022-11-17T06:12:13.121Z,100.00
2022-11-17T06:14:40.041Z,100.00
2022-11-17T06:17:34.616Z,100.00
2022-11-17T06:20:06.073Z,100.00
2022-11-17T06:22:33.360Z,100.00
2022-11-17T06:25:00.814Z,100.00
2022-11-17T06:27:29.179Z,100.00
2022-11-17T06:29:57.257Z,100.00
2022-11-17T06:32:24.147Z,100.00
2022-11-17T06:34:55.792Z,100.00
2022-11-17T06:37:24.755Z,100.00
2022-11-17T06:39:52.282Z,100.00
2022-11-17T06:42:19.165Z,100.00
2022-11-17T06:44:46.031Z,100.00
2022-11-17T06:47:13.160Z,100.00
2022-11-17T06:49:40.021Z,100.00
2022-11-17T06:52:06.902Z,100.00
2022-11-17T06:54:34.032Z,100.00
2022-11-17T06:57:00.912Z,100.00
2022-11-17T06:59:28.006Z,100.00
2022-11-17T07:01:55.383Z,100.00
2022-11-17T07:04:22.248Z,100.00
2022-11-17T07:06:49.243Z,100.00
2022-11-17T07:09:16.356Z,100.00
2022-11-17T07:11:43.230Z,100.00
2022-11-17T07:14:10.183Z,100.00
2022-11-17T07:16:37.342Z,100.00
2022-11-17T07:19:04.199Z,100.00
2022-11-17T07:21:31.208Z,100.00
2022-11-17T07:23:58.350Z,100.00
2022-11-17T07:26:25.265Z,100.00
2022-11-17T07:28:52.154Z,100.00
2022-11-17T07:31:19.327Z,100.00
2022-11-17T07:33:46.240Z,100.00
2022-11-17T07:36:16.998Z,100.00
2022-11-17T07:38:44.152Z,100.00
2022-11-17T07:41:13.436Z,100.00
2022-11-17T07:43:40.632Z,100.00
2022-11-17T07:46:10.805Z,100.00
2022-11-17T07:48:38.067Z,100.00
2022-11-17T07:51:05.809Z,100.00
2022-11-17T07:53:35.009Z,100.00
2022-11-17T07:56:06.993Z,100.00
2022-11-17T07:58:34.341Z,100.00
2022-11-17T08:01:16.887Z,100.00
2022-11-17T08:03:44.400Z,100.00
2022-11-17T08:06:11.647Z,100.00
2022-11-17T08:08:39.024Z,100.00
2022-11-17T08:11:09.167Z,100.00
2022-11-17T08:13:36.442Z,100.00
2022-11-17T08:16:03.631Z,100.00
2022-11-17T08:18:31.270Z,100.00
2022-11-17T08:21:08.874Z,100.00
2022-11-17T08:23:36.220Z,100.00
2022-11-17T08:26:03.681Z,100.00
2022-11-17T08:28:31.041Z,100.00
2022-11-17T08:31:01.381Z,100.00
2022-11-17T08:33:28.603Z,100.00
2022-11-17T08:35:59.515Z,100.00
2022-11-17T08:38:29.898Z,100.00
2022-11-17T08:41:02.790Z,100.00
2022-11-17T08:43:30.650Z,100.00
2022-11-17T08:45:57.632Z,100.00
2022-11-17T08:48:24.565Z,100.00
2022-11-17T08:50:55.102Z,100.00
2022-11-17T08:53:23.340Z,100.00
2022-11-17T08:55:53.429Z,100.00
2022-11-17T08:58:23.356Z,100.00
2022-11-17T09:00:53.254Z,100.00
2022-11-17T09:03:23.798Z,100.00
2022-11-17T09:05:53.502Z,100.00
2022-11-17T09:08:55.912Z,100.00
2022-11-17T09:11:09.942Z,100.00
2022-11-17T09:13:37.867Z,100.00
2022-11-17T09:16:07.139Z,100.00
2022-11-17T09:18:35.411Z,100.00
2022-11-17T09:21:04.336Z,100.00
2022-11-17T09:23:32.107Z,100.00
2022-11-17T09:25:59.388Z,100.00
2022-11-17T09:28:26.741Z,100.00
2022-11-17T09:30:53.818Z,100.00
2022-11-17T09:33:20.661Z,100.00
2022-11-17T09:35:48.929Z,100.00
2022-11-17T09:38:15.776Z,100.00
2022-11-17T09:40:43.223Z,100.00
2022-11-17T09:43:30.710Z,100.00
2022-11-17T09:46:19.510Z,100.00
2022-11-17T09:48:52.331Z,100.00
2022-11-17T09:51:20.821Z,100.00
2022-11-17T09:54:04.036Z,100.00
2022-11-17T09:56:31.053Z,100.00
2022-11-17T09:59:05.187Z,100.00
2022-11-17T10:01:32.404Z,100.00
2022-11-17T10:04:01.384Z,100.00
2022-11-17T10:06:32.054Z,100.00
2022-11-17T10:09:35.639Z,100.00
2022-11-17T10:12:20.685Z,100.00
2022-11-17T10:14:51.513Z,100.00
2022-11-17T10:17:18.314Z,100.00
2022-11-17T10:19:45.795Z,100.00
2022-11-17T10:22:24.031Z,100.00
2022-11-17T10:24:54.967Z,100.00
2022-11-17T10:27:27.062Z,100.00
2022-11-17T10:30:06.988Z,100.00
2022-11-17T10:32:42.687Z,100.00
2022-11-17T10:35:20.930Z,100.00
2022-11-17T10:38:00.150Z,100.00
2022-11-17T10:40:32.149Z,100.00
2022-11-17T10:43:11.442Z,100.00
2022-11-17T10:46:05.565Z,100.00
2022-11-17T10:48:36.614Z,100.00
2022-11-17T10:51:22.268Z,100.00
2022-11-17T10:54:07.130Z,100.00
2022-11-17T10:56:40.225Z,100.00
2022-11-17T10:59:16.864Z,99.99
2022-11-17T11:01:45.820Z,99.00
2022-11-17T11:04:39.419Z,98.74
2022-11-17T11:07:23.382Z,98.05
2022-11-17T11:10:12.598Z,97.45
2022-11-17T11:12:50.172Z,98.58
2022-11-17T11:15:21.190Z,99.35
2022-11-17T11:17:48.250Z,96.88
2022-11-17T11:20:17.548Z,97.26
2022-11-17T11:23:06.198Z,96.60
2022-11-17T11:25:54.707Z,96.83
2022-11-17T11:28:54.818Z,96.76
2022-11-17T11:31:37.013Z,98.80
2022-11-17T11:34:15.340Z,100.00
2022-11-17T11:36:56.795Z,100.00
2022-11-17T11:39:52.032Z,99.97
2022-11-17T11:42:53.742Z,100.00
2022-11-17T11:45:50.916Z,99.48
2022-11-17T11:48:34.235Z,99.45
2022-11-17T11:51:25.354Z,98.52
2022-11-17T11:53:57.043Z,99.21
2022-11-17T11:56:53.497Z,100.00
2022-11-17T11:59:50.700Z,100.00
2022-11-17T12:02:42.047Z,95.89
2022-11-17T12:05:45.160Z,97.35
2022-11-17T12:08:26.993Z,95.84
2022-11-17T12:10:57.934Z,94.65
2022-11-17T12:13:24.716Z,93.30
2022-11-17T12:16:17.908Z,90.54
2022-11-17T12:18:45.080Z,90.24
2022-11-17T12:21:12.917Z,86.82
2022-11-17T12:24:07.633Z,88.12
2022-11-17T12:26:34.994Z,91.36
2022-11-17T12:29:45.199Z,91.72
2022-11-17T12:32:44.005Z,91.12
2022-11-17T12:35:28.630Z,91.87
2022-11-17T12:38:14.363Z,91.83
2022-11-17T12:40:43.170Z,93.62
2022-11-17T12:43:16.272Z,94.27
2022-11-17T12:45:55.310Z,91.44
2022-11-17T12:48:34.752Z,91.37
2022-11-17T12:51:14.224Z,90.35
2022-11-17T12:53:56.544Z,91.29
2022-11-17T12:56:42.460Z,93.10
2022-11-17T12:59:43.686Z,95.09
2022-11-17T13:02:28.955Z,94.33
2022-11-17T13:05:17.167Z,95.87
2022-11-17T13:07:44.051Z,95.44
2022-11-17T13:10:25.507Z,95.98
2022-11-17T13:13:20.338Z,96.39
2022-11-17T13:15:56.446Z,96.95
2022-11-17T13:18:31.000Z,98.38
2022-11-17T13:20:58.831Z,97.75
2022-11-17T13:23:31.037Z,97.24
2022-11-17T13:26:20.036Z,96.15
2022-11-17T13:28:48.198Z,95.25
2022-11-17T13:31:20.793Z,95.68
2022-11-17T13:34:07.163Z,94.41
2022-11-17T13:36:34.956Z,91.20
2022-11-17T13:39:02.344Z,92.66
2022-11-17T13:41:38.206Z,92.53
2022-11-17T13:44:08.630Z,93.08
2022-11-17T13:46:36.177Z,93.26
2022-11-17T13:49:35.006Z,92.88
2022-11-17T13:52:03.206Z,95.91
2022-11-17T13:54:30.298Z,98.35
2022-11-17T13:57:07.603Z,99.35
2022-11-17T13:59:36.718Z,100.00
2022-11-17T14:02:15.948Z,100.00
2022-11-17T14:05:23.341Z,100.00
2022-11-17T14:07:50.977Z,100.00
2022-11-17T14:10:21.005Z,100.00
2022-11-17T14:13:06.261Z,100.00
2022-11-17T14:15:47.953Z,100.00
2022-11-17T14:18:28.033Z,100.00
2022-11-17T14:21:15.840Z,100.00
2022-11-17T14:23:43.879Z,100.00
2022-11-17T14:26:18.738Z,100.00
2022-11-17T14:28:45.779Z,100.00
2022-11-17T14:31:14.057Z,100.00
2022-11-17T14:33:41.182Z,100.00
2022-11-17T14:36:16.235Z,100.00
2022-11-17T14:38:44.734Z,100.00
2022-11-17T14:41:11.711Z,100.00
2022-11-17T14:43:38.696Z,100.00
2022-11-17T14:46:06.028Z,100.00
2022-11-17T14:48:32.922Z,100.00
2022-11-17T14:51:00.003Z,100.00
2022-11-17T14:53:27.396Z,100.00
2022-11-17T14:55:54.377Z,100.00
2022-11-17T14:58:24.176Z,100.00
2022-11-17T15:00:54.125Z,100.00
2022-11-17T15:03:23.985Z,100.00
2022-11-17T15:05:55.194Z,100.00
2022-11-17T15:08:22.039Z,100.00
2022-11-17T15:10:51.346Z,100.00
2022-11-17T15:13:20.381Z,100.00
2022-11-17T15:15:47.279Z,100.00
2022-11-17T15:18:14.176Z,100.00
2022-11-17T15:20:41.297Z,100.00
2022-11-17T15:23:08.418Z,100.00
2022-11-17T15:25:37.877Z,100.00
2022-11-17T15:28:05.105Z,100.00
2022-11-17T15:30:34.011Z,100.00
2022-11-17T15:33:01.802Z,100.00
2022-11-17T15:35:28.968Z,100.00
2022-11-17T15:37:55.844Z,100.00
2022-11-17T15:40:23.250Z,100.00
2022-11-17T15:42:53.232Z,100.00
2022-11-17T15:45:20.080Z,100.00
2022-11-17T15:47:46.986Z,100.00
2022-11-17T15:50:14.199Z,100.00
2022-11-17T15:53:03.137Z,100.00
2022-11-17T15:55:28.317Z,100.00
2022-11-17T15:57:55.396Z,100.00
2022-11-17T16:00:22.255Z,100.00
2022-11-17T16:02:51.233Z,100.00
2022-11-17T16:05:21.304Z,100.00
2022-11-17T16:07:48.200Z,100.00
2022-11-17T16:10:15.347Z,100.00
2022-11-17T16:12:42.222Z,100.00
2022-11-17T16:15:09.444Z,100.00
2022-11-17T16:17:36.597Z,100.00
2022-11-17T16:20:03.770Z,100.00
2022-11-17T16:22:31.157Z,100.00
2022-11-17T16:24:58.314Z,100.00
2022-11-17T16:27:25.216Z,100.00
2022-11-17T16:29:52.118Z,100.00
2022-11-17T16:32:19.254Z,100.00
2022-11-17T16:34:48.978Z,100.00
2022-11-17T16:37:16.132Z,100.00
2022-11-17T16:39:43.256Z,100.00
2022-11-17T16:42:10.132Z,100.00
2022-11-17T16:44:37.130Z,100.00
2022-11-17T16:47:04.321Z,100.00
2022-11-17T16:49:32.714Z,100.00
2022-11-17T16:51:59.571Z,100.00
2022-11-17T16:54:26.747Z,100.00
2022-11-17T16:56:53.626Z,100.00
2022-11-17T16:59:20.633Z,100.00
2022-11-17T17:01:47.899Z,100.00
2022-11-17T17:04:14.806Z,100.00
2022-11-17T17:06:43.624Z,100.00
2022-11-17T17:09:11.873Z,100.00
2022-11-17T17:11:39.160Z,100.00
2022-11-17T17:14:08.227Z,100.00
2022-11-17T17:16:36.394Z,100.00
2022-11-17T17:19:05.763Z,100.00
2022-11-17T17:21:33.303Z,100.00
2022-11-17T17:24:00.648Z,100.00
2022-11-17T17:26:29.637Z,100.00
2022-11-17T17:28:58.740Z,100.00
2022-11-17T17:31:29.191Z,100.00
2022-11-17T17:33:56.308Z,100.00
2022-11-17T17:36:24.522Z,100.00
2022-11-17T17:38:56.075Z,100.00
2022-11-17T17:41:27.400Z,100.00
2022-11-17T17:44:00.183Z,100.00
2022-11-17T17:46:29.787Z,100.00
2022-11-17T17:48:57.540Z,100.00
2022-11-17T17:51:26.348Z,100.00
2022-11-17T17:53:58.145Z,100.00
2022-11-17T17:56:25.607Z,100.00
2022-11-17T17:58:55.010Z,100.00
2022-11-17T18:01:27.159Z,100.00
2022-11-17T18:04:01.098Z,100.00
2022-11-17T18:06:28.280Z,100.00
2022-11-17T18:08:56.369Z,100.00
2022-11-17T18:11:23.273Z,100.00
2022-11-17T18:13:51.943Z,100.00
2022-11-17T18:16:24.532Z,100.00
2022-11-17T18:18:56.518Z,100.00
2022-11-17T18:21:23.814Z,100.00
2022-11-17T18:23:52.733Z,100.00
2022-11-17T18:26:24.460Z,100.00
2022-11-17T18:28:56.432Z,100.00
2022-11-17T18:31:25.117Z,100.00
2022-11-17T18:34:00.757Z,100.00
2022-11-17T18:36:28.628Z,100.00
2022-11-17T18:38:57.564Z,100.00
2022-11-17T18:41:25.163Z,100.00
2022-11-17T18:43:52.501Z,100.00
2022-11-17T18:46:21.709Z,100.00
2022-11-17T18:48:51.596Z,100.00
2022-11-17T18:51:21.255Z,100.00
2022-11-17T18:53:49.464Z,100.00
2022-11-17T18:56:18.742Z,100.00
2022-11-17T18:58:45.594Z,100.00
2022-11-17T19:01:23.569Z,100.00
2022-11-17T19:03:52.475Z,100.00
2022-11-17T19:06:21.161Z,100.00
2022-11-17T19:08:48.306Z,100.00
2022-11-17T19:11:15.989Z,100.00
2022-11-17T19:13:43.907Z,100.00
2022-11-17T19:16:19.231Z,100.00
2022-11-17T19:18:47.754Z,100.00
2022-11-17T19:21:16.706Z,100.00
2022-11-17T19:23:50.734Z,100.00
2022-11-17T19:26:23.663Z,100.00
2022-11-17T19:28:52.112Z,100.00
2022-11-17T19:31:20.050Z,100.00
2022-11-17T19:33:48.297Z,100.00
2022-11-17T19:36:20.310Z,100.00
2022-11-17T19:38:48.863Z,100.00
2022-11-17T19:41:39.905Z,100.00
2022-11-17T19:44:08.546Z,100.00
2022-11-17T19:46:38.910Z,100.00
2022-11-17T19:49:07.531Z,100.00
2022-11-17T19:51:36.962Z,100.00
2022-11-17T19:54:07.221Z,100.00
2022-11-17T19:56:35.328Z,100.00
2022-11-17T19:59:03.415Z,100.00
2022-11-17T20:01:31.776Z,100.00
2022-11-17T20:04:00.389Z,100.00
2022-11-17T20:06:34.769Z,100.00
2022-11-17T20:09:06.379Z,100.00
2022-11-17T20:11:33.278Z,100.00
2022-11-17T20:14:00.157Z,100.00
2022-11-17T20:16:28.132Z,100.00
2022-11-17T20:18:57.271Z,100.00
2022-11-17T20:21:28.485Z,100.00
2022-11-17T20:23:56.034Z,100.00
2022-11-17T20:26:28.416Z,100.00
2022-11-17T20:28:57.273Z,100.00
2022-11-17T20:31:26.561Z,100.00
2022-11-17T20:33:58.281Z,100.00
2022-11-17T20:36:25.367Z,100.00
2022-11-17T20:39:03.283Z,100.00
2022-11-17T20:41:30.685Z,100.00
2022-11-17T20:43:59.124Z,100.00
2022-11-17T20:46:26.502Z,100.00
2022-11-17T20:48:53.608Z,100.00
2022-11-17T20:51:22.177Z,100.00
2022-11-17T20:53:49.411Z,100.00
2022-11-17T20:56:17.315Z,100.00
2022-11-17T20:58:44.580Z,100.00
2022-11-17T21:01:19.314Z,100.00
2022-11-17T21:03:46.551Z,100.00
2022-11-17T21:06:14.014Z,100.00
2022-11-17T21:08:42.238Z,100.00
2022-11-17T21:11:11.637Z,100.00
2022-11-17T21:13:38.827Z,100.00
2022-11-17T21:16:07.279Z,100.00
2022-11-17T21:18:35.056Z,100.00
2022-11-17T21:21:04.595Z,100.00
2022-11-17T21:23:31.529Z,100.00
2022-11-17T21:26:02.988Z,100.00
2022-11-17T21:28:29.820Z,100.00
2022-11-17T21:31:23.543Z,100.00
2022-11-17T21:33:55.127Z,100.00
2022-11-17T21:36:22.654Z,100.00
2022-11-17T21:38:49.901Z,100.00
2022-11-17T21:41:18.957Z,100.00
2022-11-17T21:43:47.625Z,100.00
2022-11-17T21:46:19.367Z,100.00
2022-11-17T21:48:47.230Z,100.00
2022-11-17T21:51:20.088Z,100.00
2022-11-17T21:53:47.844Z,100.00
2022-11-17T21:56:14.754Z,100.00
2022-11-17T21:58:41.615Z,100.00
2022-11-17T22:01:11.227Z,100.00
2022-11-17T22:03:38.815Z,100.00
2022-11-17T22:06:13.746Z,100.00
2022-11-17T22:08:42.748Z,100.00
2022-11-17T22:11:12.096Z,100.00
2022-11-17T22:13:39.683Z,100.00
2022-11-17T22:16:09.853Z,100.00
2022-11-17T22:18:36.688Z,100.00
2022-11-17T22:21:04.156Z,100.00
2022-11-17T22:23:31.260Z,100.00
2022-11-17T22:26:00.241Z,100.00
2022-11-17T22:28:27.186Z,100.00
2022-11-17T22:30:54.695Z,100.00
2022-11-17T22:33:24.596Z,100.00
2022-11-17T22:35:58.897Z,100.00
2022-11-17T22:38:29.161Z,100.00
2022-11-17T22:41:03.350Z,100.00
2022-11-17T22:43:30.570Z,100.00
2022-11-17T22:45:57.752Z,100.00
2022-11-17T22:48:27.756Z,100.00
2022-11-17T22:50:58.731Z,100.00
2022-11-17T22:53:28.312Z,100.00
2022-11-17T22:56:01.362Z,100.00
2022-11-17T22:58:28.261Z,100.00
2022-11-17T23:00:56.485Z,100.00
2022-11-17T23:03:27.175Z,100.00
2022-11-17T23:06:00.676Z,100.00
2022-11-17T23:08:28.099Z,100.00
2022-11-17T23:11:29.682Z,100.00
2022-11-17T23:13:47.608Z,100.00
2022-11-17T23:16:14.519Z,100.00
2022-11-17T23:18:41.459Z,100.00
2022-11-17T23:21:10.166Z,100.00
2022-11-17T23:23:39.012Z,100.00
2022-11-17T23:26:08.714Z,100.00
2022-11-17T23:28:36.651Z,100.00
2022-11-17T23:31:05.516Z,100.00
2022-11-17T23:33:34.605Z,100.00
2022-11-17T23:36:03.120Z,100.00
2022-11-17T23:38:31.601Z,100.00
2022-11-17T23:41:02.626Z,100.00
2022-11-17T23:43:30.034Z,100.00
2022-11-17T23:45:57.056Z,100.00
2022-11-17T23:48:23.924Z,100.00
2022-11-17T23:50:54.085Z,100.00
2022-11-17T23:53:23.733Z,100.00
2022-11-17T23:55:57.618Z,100.00
2022-11-17T23:58:24.707Z,100.00
