createdAt,value
2019-03-24T00:02:03.939Z,9.00
2019-03-24T00:04:33.320Z,9.00
2019-03-24T00:07:02.760Z,9.00
2019-03-24T00:09:32.112Z,9.00
2019-03-24T00:12:01.443Z,9.10
2019-03-24T00:14:30.734Z,9.00
2019-03-24T00:17:00.030Z,8.90
2019-03-24T00:19:29.359Z,8.90
2019-03-24T00:21:58.659Z,8.90
2019-03-24T00:24:27.960Z,8.90
2019-03-24T00:26:57.345Z,8.80
2019-03-24T00:29:26.895Z,8.80
2019-03-24T00:31:56.321Z,8.80
2019-03-24T00:34:25.662Z,8.80
2019-03-24T00:36:54.989Z,8.80
2019-03-24T00:39:24.323Z,8.80
2019-03-24T00:41:53.721Z,8.70
2019-03-24T00:44:23.039Z,8.80
2019-03-24T00:46:52.396Z,8.80
2019-03-24T00:49:22.482Z,8.70
2019-03-24T00:51:51.815Z,8.60
2019-03-24T00:54:21.111Z,8.60
2019-03-24T00:56:50.453Z,8.60
2019-03-24T00:59:19.745Z,8.70
2019-03-24T01:01:49.049Z,8.60
2019-03-24T01:04:18.438Z,8.50
2019-03-24T01:06:47.719Z,8.50
2019-03-24T01:09:18.538Z,8.50
2019-03-24T01:11:47.900Z,8.60
2019-03-24T01:14:17.198Z,8.60
2019-03-24T01:16:46.573Z,8.60
2019-03-24T01:19:15.931Z,8.50
2019-03-24T01:21:45.344Z,8.50
2019-03-24T01:24:14.772Z,8.50
2019-03-24T01:26:44.053Z,8.50
2019-03-24T01:29:13.367Z,8.50
2019-03-24T01:31:42.911Z,8.40
2019-03-24T01:34:12.262Z,8.30
2019-03-24T01:36:41.562Z,8.40
2019-03-24T01:39:10.878Z,8.30
2019-03-24T01:41:40.198Z,8.40
2019-03-24T01:44:09.506Z,8.30
2019-03-24T01:46:38.797Z,8.40
2019-03-24T01:49:08.172Z,8.30
2019-03-24T01:51:37.491Z,8.20
2019-03-24T01:54:06.810Z,8.20
2019-03-24T01:56:36.424Z,8.20
2019-03-24T01:59:16.231Z,8.30
2019-03-24T02:01:50.074Z,8.10
2019-03-24T02:04:19.327Z,8.20
2019-03-24T02:06:48.619Z,8.10
2019-03-24T02:09:18.225Z,8.10
2019-03-24T02:11:47.531Z,8.10
2019-03-24T02:14:16.830Z,8.10
2019-03-24T02:16:46.184Z,8.00
2019-03-24T02:19:15.856Z,8.00
2019-03-24T02:21:45.223Z,8.00
2019-03-24T02:25:12.303Z,8.00
2019-03-24T02:27:41.656Z,8.00
2019-03-24T02:30:12.475Z,7.90
2019-03-24T02:32:41.864Z,7.90
2019-03-24T02:35:11.406Z,7.90
2019-03-24T02:37:40.741Z,7.80
2019-03-24T02:40:11.192Z,7.90
2019-03-24T02:42:40.793Z,7.70
2019-03-24T02:45:10.778Z,7.70
2019-03-24T02:47:40.206Z,7.70
2019-03-24T02:50:10.868Z,7.90
2019-03-24T02:52:40.204Z,7.90
2019-03-24T02:55:10.519Z,7.90
2019-03-24T02:57:39.876Z,7.70
2019-03-24T03:00:10.101Z,7.70
2019-03-24T03:05:27.662Z,7.60
2019-03-24T03:06:10.183Z,7.70
2019-03-24T03:08:00.074Z,7.60
2019-03-24T03:10:29.337Z,7.60
2019-03-24T03:12:58.639Z,7.60
2019-03-24T03:15:27.993Z,7.60
2019-03-24T03:17:57.300Z,7.60
2019-03-24T03:20:26.603Z,7.60
2019-03-24T03:22:58.877Z,7.70
2019-03-24T03:25:28.183Z,7.60
2019-03-24T03:27:57.475Z,7.60
2019-03-24T03:30:26.819Z,7.60
2019-03-24T03:32:56.158Z,7.70
2019-03-24T03:35:25.434Z,7.70
2019-03-24T03:37:54.784Z,7.60
2019-03-24T03:40:24.187Z,7.60
2019-03-24T03:42:53.485Z,7.50
2019-03-24T03:45:28.650Z,7.50
2019-03-24T03:47:58.266Z,7.60
2019-03-24T03:50:27.630Z,7.50
2019-03-24T03:52:57.082Z,7.50
2019-03-24T03:55:26.383Z,7.50
2019-03-24T03:57:55.681Z,7.40
2019-03-24T04:03:45.101Z,7.40
2019-03-24T04:06:14.385Z,7.40
2019-03-24T04:08:43.711Z,7.50
2019-03-24T04:11:13.059Z,7.40
2019-03-24T04:13:42.352Z,7.40
2019-03-24T04:16:11.651Z,7.40
2019-03-24T04:18:41.008Z,7.30
2019-03-24T04:22:18.742Z,7.40
2019-03-24T04:24:48.198Z,7.30
2019-03-24T04:27:17.510Z,7.30
2019-03-24T04:29:46.876Z,7.40
2019-03-24T04:32:16.263Z,7.40
2019-03-24T04:34:45.593Z,7.40
2019-03-24T04:37:14.932Z,7.30
2019-03-24T04:39:44.306Z,7.30
2019-03-24T04:42:13.641Z,7.20
2019-03-24T04:44:42.934Z,7.20
2019-03-24T04:47:16.586Z,7.20
2019-03-24T04:49:43.354Z,7.30
2019-03-24T04:52:12.665Z,7.20
2019-03-24T04:54:42.014Z,7.30
2019-03-24T04:57:11.353Z,7.30
2019-03-24T04:59:40.652Z,7.30
2019-03-24T05:02:09.998Z,7.30
2019-03-24T05:04:39.302Z,7.30
2019-03-24T05:07:10.290Z,7.30
2019-03-24T05:13:27.641Z,7.30
2019-03-24T05:15:56.945Z,7.20
2019-03-24T05:18:26.246Z,7.20
2019-03-24T05:20:55.601Z,7.30
2019-03-24T05:23:24.905Z,7.20
2019-03-24T05:25:54.211Z,7.10
2019-03-24T05:28:23.594Z,7.10
2019-03-24T05:30:52.862Z,7.10
2019-03-24T05:33:22.157Z,7.10
2019-03-24T05:35:51.530Z,7.00
2019-03-24T05:38:20.830Z,7.00
2019-03-24T05:40:50.123Z,7.10
2019-03-24T05:43:19.473Z,7.10
2019-03-24T05:45:48.773Z,7.10
2019-03-24T05:48:18.071Z,7.10
2019-03-24T05:50:47.422Z,7.00
2019-03-24T05:53:16.715Z,6.90
2019-03-24T05:55:46.012Z,6.80
2019-03-24T05:58:15.360Z,6.90
2019-03-24T06:00:44.654Z,6.90
2019-03-24T06:03:15.521Z,6.90
2019-03-24T06:05:44.908Z,6.90
2019-03-24T06:08:14.240Z,7.00
2019-03-24T06:10:46.165Z,6.80
2019-03-24T06:13:15.628Z,6.80
2019-03-24T06:15:44.878Z,6.70
2019-03-24T06:18:15.769Z,6.70
2019-03-24T06:20:45.267Z,6.60
2019-03-24T06:23:17.544Z,6.50
2019-03-24T06:25:46.845Z,6.50
2019-03-24T06:28:16.442Z,6.50
2019-03-24T06:30:48.910Z,6.50
2019-03-24T06:33:18.454Z,6.40
2019-03-24T06:35:47.807Z,6.40
2019-03-24T06:38:17.363Z,6.40
2019-03-24T06:41:02.924Z,6.40
2019-03-24T06:43:53.444Z,6.30
2019-03-24T06:46:22.979Z,6.30
2019-03-24T06:48:54.245Z,6.20
2019-03-24T06:51:25.984Z,6.30
2019-03-24T06:53:56.444Z,6.30
2019-03-24T06:56:25.769Z,6.20
2019-03-24T06:58:55.096Z,6.20
2019-03-24T07:01:24.677Z,6.20
2019-03-24T07:03:54.287Z,6.20
2019-03-24T07:06:23.999Z,6.30
2019-03-24T07:08:53.336Z,6.30
2019-03-24T07:11:22.637Z,6.30
2019-03-24T07:13:51.924Z,6.40
2019-03-24T07:16:21.518Z,6.40
2019-03-24T07:18:50.808Z,6.40
2019-03-24T07:21:20.112Z,6.30
2019-03-24T07:23:49.484Z,6.30
2019-03-24T07:26:18.767Z,6.40
2019-03-24T07:28:48.066Z,6.50
2019-03-24T07:31:17.644Z,6.50
2019-03-24T07:33:46.940Z,6.50
2019-03-24T07:36:16.229Z,6.70
2019-03-24T07:38:45.568Z,6.70
2019-03-24T07:41:14.875Z,6.80
2019-03-24T07:43:44.418Z,7.00
2019-03-24T07:46:13.754Z,6.90
2019-03-24T07:48:43.066Z,7.00
2019-03-24T07:51:12.342Z,7.10
2019-03-24T07:53:41.674Z,7.20
2019-03-24T07:56:10.963Z,7.30
2019-03-24T07:58:40.536Z,7.40
2019-03-24T08:01:09.904Z,7.40
2019-03-24T08:03:39.207Z,7.50
2019-03-24T08:06:08.500Z,7.60
2019-03-24T08:08:44.149Z,7.70
2019-03-24T08:11:09.188Z,7.70
2019-03-24T08:13:38.786Z,7.80
2019-03-24T08:16:08.116Z,7.80
2019-03-24T08:18:37.706Z,7.70
2019-03-24T08:21:07.006Z,7.70
2019-03-24T08:23:36.334Z,7.70
2019-03-24T08:26:05.897Z,7.70
2019-03-24T08:28:35.502Z,7.80
2019-03-24T08:31:04.839Z,7.90
2019-03-24T08:33:34.124Z,7.90
2019-03-24T08:36:03.417Z,8.10
2019-03-24T08:38:32.755Z,8.00
2019-03-24T08:41:02.316Z,8.00
2019-03-24T08:43:31.624Z,8.00
2019-03-24T08:46:00.951Z,8.10
2019-03-24T08:48:40.174Z,8.20
2019-03-24T08:51:01.243Z,8.20
2019-03-24T08:53:30.592Z,8.30
2019-03-24T08:55:59.884Z,8.30
2019-03-24T08:58:29.189Z,8.50
2019-03-24T09:00:58.532Z,8.50
2019-03-24T09:03:27.814Z,8.50
2019-03-24T09:05:57.114Z,8.60
2019-03-24T09:08:26.455Z,8.60
2019-03-24T09:10:55.766Z,8.60
2019-03-24T09:13:25.058Z,8.60
2019-03-24T09:15:54.388Z,8.70
2019-03-24T09:18:23.694Z,8.70
2019-03-24T09:20:53.271Z,8.70
2019-03-24T09:23:22.867Z,8.70
2019-03-24T09:25:52.183Z,8.70
2019-03-24T09:28:21.487Z,8.70
2019-03-24T09:30:50.835Z,8.80
2019-03-24T09:33:20.139Z,8.80
2019-03-24T09:35:49.480Z,9.00
2019-03-24T09:38:18.842Z,9.00
2019-03-24T09:40:48.131Z,9.10
2019-03-24T09:43:17.428Z,9.20
2019-03-24T09:45:48.451Z,9.30
2019-03-24T09:48:18.031Z,9.40
2019-03-24T09:50:47.334Z,9.50
2019-03-24T09:53:16.944Z,9.50
2019-03-24T09:55:46.250Z,9.50
2019-03-24T09:58:15.546Z,9.50
2019-03-24T10:00:44.983Z,9.50
2019-03-24T10:03:14.276Z,9.60
2019-03-24T10:05:43.580Z,9.80
2019-03-24T10:08:12.924Z,9.80
2019-03-24T10:10:42.224Z,9.80
2019-03-24T10:13:11.527Z,9.70
2019-03-24T10:15:40.862Z,9.70
2019-03-24T10:18:10.161Z,9.90
2019-03-24T10:20:39.462Z,9.90
2019-03-24T10:23:08.810Z,10.00
2019-03-24T10:25:38.108Z,10.10
2019-03-24T10:28:07.403Z,10.10
2019-03-24T10:30:36.745Z,10.10
2019-03-24T10:33:06.050Z,10.00
2019-03-24T10:35:35.351Z,10.20
2019-03-24T10:38:04.769Z,10.20
2019-03-24T10:40:34.070Z,10.30
2019-03-24T10:43:03.382Z,10.50
2019-03-24T10:45:32.737Z,10.40
2019-03-24T10:48:02.032Z,10.40
2019-03-24T10:50:31.342Z,10.40
2019-03-24T10:53:00.953Z,10.40
2019-03-24T10:55:30.502Z,10.40
2019-03-24T10:57:59.801Z,10.50
2019-03-24T11:00:43.313Z,10.50
2019-03-24T11:03:13.004Z,10.50
2019-03-24T11:05:42.619Z,10.70
2019-03-24T11:08:11.980Z,10.70
2019-03-24T11:10:41.284Z,10.80
2019-03-24T11:13:10.583Z,10.80
2019-03-24T11:15:39.928Z,10.70
2019-03-24T11:18:09.233Z,10.70
2019-03-24T11:20:38.529Z,11.00
2019-03-24T11:23:07.873Z,11.00
2019-03-24T11:25:37.181Z,11.10
2019-03-24T11:28:06.473Z,11.00
2019-03-24T11:30:35.834Z,11.10
2019-03-24T11:33:05.207Z,11.60
2019-03-24T11:35:34.502Z,11.70
2019-03-24T11:38:03.917Z,11.60
2019-03-24T11:40:33.215Z,11.60
2019-03-24T11:43:02.570Z,11.60
2019-03-24T11:45:31.947Z,11.40
2019-03-24T11:48:01.248Z,11.50
2019-03-24T11:50:30.559Z,11.70
2019-03-24T11:52:59.913Z,11.60
2019-03-24T11:55:29.209Z,11.60
2019-03-24T11:58:05.783Z,11.80
2019-03-24T12:00:35.820Z,11.70
2019-03-24T12:03:05.220Z,11.80
2019-03-24T12:05:34.474Z,12.10
2019-03-24T12:08:04.767Z,12.00
2019-03-24T12:10:34.121Z,12.00
2019-03-24T12:13:22.819Z,12.10
2019-03-24T12:15:52.163Z,12.40
2019-03-24T12:18:21.464Z,12.60
2019-03-24T12:20:50.810Z,12.90
2019-03-24T12:23:21.089Z,12.70
2019-03-24T12:25:50.579Z,12.60
2019-03-24T12:28:19.927Z,12.50
2019-03-24T12:30:49.238Z,12.50
2019-03-24T12:33:18.537Z,12.60
2019-03-24T12:35:48.139Z,12.20
2019-03-24T12:38:17.444Z,12.10
2019-03-24T12:40:46.752Z,12.10
2019-03-24T12:43:19.747Z,12.10
2019-03-24T12:45:47.146Z,12.20
2019-03-24T12:48:16.454Z,12.30
2019-03-24T12:50:45.865Z,12.50
2019-03-24T12:53:15.165Z,12.10
2019-03-24T12:55:44.463Z,12.30
2019-03-24T12:58:13.812Z,12.00
2019-03-24T13:00:43.800Z,12.00
2019-03-24T13:03:13.163Z,12.10
2019-03-24T13:05:42.669Z,12.30
2019-03-24T13:08:16.760Z,12.20
2019-03-24T13:10:48.898Z,11.80
2019-03-24T13:13:18.295Z,11.80
2019-03-24T13:15:47.635Z,11.90
2019-03-24T13:18:17.720Z,11.80
2019-03-24T13:20:47.189Z,12.10
2019-03-24T13:23:16.494Z,12.10
2019-03-24T13:25:50.501Z,12.20
2019-03-24T13:28:19.596Z,12.40
2019-03-24T13:30:48.894Z,12.40
2019-03-24T13:33:18.261Z,12.50
2019-03-24T13:35:49.464Z,12.60
2019-03-24T13:38:18.779Z,12.60
2019-03-24T13:40:48.118Z,12.80
2019-03-24T13:43:17.415Z,12.70
2019-03-24T13:45:49.434Z,13.00
2019-03-24T13:48:18.785Z,13.20
2019-03-24T13:50:48.079Z,13.80
2019-03-24T13:53:17.386Z,13.60
2019-03-24T13:55:46.744Z,13.80
2019-03-24T13:58:16.025Z,13.90
2019-03-24T14:00:45.328Z,14.20
2019-03-24T14:03:14.702Z,14.00
2019-03-24T14:05:43.990Z,13.80
2019-03-24T14:08:13.283Z,14.00
2019-03-24T14:10:42.632Z,14.10
2019-03-24T14:13:11.936Z,14.00
2019-03-24T14:15:41.229Z,13.90
2019-03-24T14:18:10.594Z,13.80
2019-03-24T14:20:43.699Z,14.10
2019-03-24T14:23:11.479Z,14.40
2019-03-24T14:25:40.811Z,14.50
2019-03-24T14:28:10.116Z,14.90
2019-03-24T14:30:48.621Z,14.50
2019-03-24T14:33:17.994Z,14.90
2019-03-24T14:35:47.354Z,14.60
2019-03-24T14:38:16.730Z,14.60
2019-03-24T14:40:46.092Z,14.40
2019-03-24T14:43:15.766Z,14.50
2019-03-24T14:45:45.137Z,14.60
2019-03-24T14:48:14.504Z,14.50
2019-03-24T14:50:54.011Z,14.80
2019-03-24T14:53:15.311Z,15.50
2019-03-24T14:55:44.839Z,15.30
2019-03-24T14:58:14.147Z,15.50
2019-03-24T15:00:45.048Z,15.80
2019-03-24T15:03:14.343Z,16.00
2019-03-24T15:05:43.715Z,16.00
2019-03-24T15:08:13.134Z,15.40
2019-03-24T15:10:42.718Z,15.60
2019-03-24T15:13:13.656Z,15.90
2019-03-24T15:15:42.990Z,16.50
2019-03-24T15:18:12.290Z,16.70
2019-03-24T15:20:41.587Z,16.50
2019-03-24T15:23:10.943Z,16.40
2019-03-24T15:25:40.252Z,16.50
2019-03-24T15:28:09.869Z,16.60
2019-03-24T15:30:39.257Z,16.50
2019-03-24T15:33:08.533Z,16.40
2019-03-24T15:35:37.833Z,16.30
2019-03-24T15:38:08.941Z,16.10
2019-03-24T15:40:38.214Z,16.00
2019-03-24T15:43:07.522Z,15.80
2019-03-24T15:45:36.866Z,16.20
2019-03-24T15:48:06.231Z,16.10
2019-03-24T15:50:35.530Z,16.30
2019-03-24T15:53:05.238Z,16.60
2019-03-24T15:55:34.529Z,16.60
2019-03-24T15:58:03.836Z,16.70
2019-03-24T16:00:45.207Z,16.10
2019-03-24T16:03:14.506Z,15.90
2019-03-24T16:05:43.903Z,16.20
2019-03-24T16:08:13.311Z,15.70
2019-03-24T16:10:42.681Z,16.00
2019-03-24T16:13:11.964Z,16.00
2019-03-24T16:15:41.305Z,16.20
2019-03-24T16:18:10.602Z,16.10
2019-03-24T16:20:39.905Z,16.00
2019-03-24T16:23:09.250Z,16.20
2019-03-24T16:25:38.541Z,16.40
2019-03-24T16:28:07.845Z,16.10
2019-03-24T16:30:37.212Z,16.40
2019-03-24T16:33:06.501Z,15.80
2019-03-24T16:35:35.795Z,15.80
2019-03-24T16:38:05.201Z,16.00
2019-03-24T16:40:34.497Z,16.00
2019-03-24T16:43:04.134Z,15.90
2019-03-24T16:45:33.469Z,15.50
2019-03-24T16:48:02.765Z,15.50
2019-03-24T16:50:32.078Z,15.00
2019-03-24T16:53:01.436Z,15.00
2019-03-24T16:55:33.397Z,15.40
2019-03-24T16:58:05.160Z,15.20
2019-03-24T17:00:36.321Z,14.60
2019-03-24T17:03:06.088Z,14.10
2019-03-24T17:05:35.810Z,13.60
2019-03-24T17:08:05.320Z,13.90
2019-03-24T17:10:34.614Z,14.00
2019-03-24T17:13:03.977Z,14.10
2019-03-24T17:15:33.319Z,14.20
2019-03-24T17:18:02.831Z,14.20
2019-03-24T17:20:32.136Z,13.80
2019-03-24T17:23:01.482Z,13.30
2019-03-24T17:25:30.773Z,13.10
2019-03-24T17:28:00.066Z,12.70
2019-03-24T17:30:29.410Z,12.40
2019-03-24T17:32:58.702Z,12.00
2019-03-24T17:35:28.001Z,12.00
2019-03-24T17:37:57.359Z,11.90
2019-03-24T17:40:26.944Z,11.60
2019-03-24T17:42:56.235Z,11.60
2019-03-24T17:45:25.586Z,11.40
2019-03-24T17:47:54.878Z,11.30
2019-03-24T17:50:24.248Z,11.20
2019-03-24T17:52:53.671Z,11.20
2019-03-24T17:55:27.533Z,11.20
2019-03-24T17:57:53.987Z,11.00
2019-03-24T18:00:36.901Z,10.90
2019-03-24T18:03:09.249Z,10.90
2019-03-24T18:05:38.630Z,10.80
2019-03-24T18:08:08.029Z,10.60
2019-03-24T18:10:37.332Z,10.60
2019-03-24T18:13:06.990Z,10.50
2019-03-24T18:15:36.341Z,10.50
2019-03-24T18:18:05.698Z,10.40
2019-03-24T18:20:37.065Z,10.50
2019-03-24T18:23:06.413Z,10.40
2019-03-24T18:25:38.722Z,10.60
2019-03-24T18:28:08.077Z,10.60
2019-03-24T18:30:37.495Z,10.40
2019-03-24T18:33:06.787Z,10.40
2019-03-24T18:35:36.078Z,10.30
2019-03-24T18:38:05.588Z,10.40
2019-03-24T18:40:34.869Z,10.40
2019-03-24T18:43:04.364Z,10.10
2019-03-24T18:45:34.362Z,10.10
2019-03-24T18:48:04.463Z,10.10
2019-03-24T18:50:33.790Z,10.00
2019-03-24T18:53:03.386Z,10.00
2019-03-24T18:55:32.699Z,10.00
2019-03-24T18:58:01.994Z,9.90
2019-03-24T19:00:31.350Z,9.90
2019-03-24T19:03:00.646Z,9.90
2019-03-24T19:05:29.931Z,9.80
2019-03-24T19:07:59.266Z,9.70
2019-03-24T19:10:28.868Z,9.50
2019-03-24T19:12:58.484Z,9.60
2019-03-24T19:15:28.066Z,9.60
2019-03-24T19:17:57.353Z,9.60
2019-03-24T19:20:26.707Z,9.70
2019-03-24T19:22:56.241Z,9.60
2019-03-24T19:25:25.543Z,9.70
2019-03-24T19:27:54.900Z,9.60
2019-03-24T19:30:36.756Z,9.50
2019-03-24T19:33:06.696Z,9.40
2019-03-24T19:35:35.986Z,9.40
2019-03-24T19:38:05.759Z,9.40
2019-03-24T19:40:35.114Z,9.10
2019-03-24T19:43:04.724Z,9.10
2019-03-24T19:45:34.057Z,9.10
2019-03-24T19:48:03.628Z,9.00
2019-03-24T19:50:32.992Z,9.00
2019-03-24T19:53:02.350Z,8.90
2019-03-24T19:55:31.638Z,8.90
2019-03-24T19:58:00.923Z,8.90
2019-03-24T20:00:30.487Z,8.90
2019-03-24T20:02:59.777Z,8.90
2019-03-24T20:05:29.063Z,8.60
2019-03-24T20:07:58.394Z,8.50
2019-03-24T20:10:27.813Z,8.60
2019-03-24T20:12:57.343Z,8.60
2019-03-24T20:15:26.687Z,8.50
2019-03-24T20:17:55.978Z,8.60
2019-03-24T20:20:25.264Z,8.50
2019-03-24T20:22:56.794Z,8.50
2019-03-24T20:25:25.622Z,8.50
2019-03-24T20:27:54.913Z,8.50
2019-03-24T20:30:24.249Z,8.50
2019-03-24T20:32:53.542Z,8.50
2019-03-24T20:35:22.834Z,8.30
2019-03-24T20:37:52.175Z,8.20
2019-03-24T20:40:21.494Z,8.20
2019-03-24T20:42:50.752Z,8.20
2019-03-24T20:45:20.162Z,8.20
2019-03-24T20:47:49.461Z,8.10
2019-03-24T20:50:19.192Z,8.10
2019-03-24T20:52:48.533Z,8.20
2019-03-24T20:55:17.818Z,8.20
2019-03-24T20:57:47.105Z,8.30
2019-03-24T21:00:20.015Z,8.20
2019-03-24T21:02:52.508Z,8.10
2019-03-24T21:05:21.802Z,8.10
2019-03-24T21:07:51.146Z,8.20
2019-03-24T21:10:20.769Z,8.10
2019-03-24T21:12:50.059Z,8.00
2019-03-24T21:15:19.410Z,8.00
2019-03-24T21:17:48.702Z,8.00
2019-03-24T21:20:17.993Z,8.00
2019-03-24T21:22:47.349Z,8.00
2019-03-24T21:25:16.661Z,8.00
2019-03-24T21:27:45.949Z,7.90
2019-03-24T21:30:16.388Z,7.90
2019-03-24T21:32:46.004Z,7.90
2019-03-24T21:35:15.361Z,7.70
2019-03-24T21:37:44.712Z,7.60
2019-03-24T21:40:14.076Z,7.70
2019-03-24T21:42:43.376Z,7.70
2019-03-24T21:45:13.221Z,7.60
2019-03-24T21:47:42.515Z,7.60
2019-03-24T21:50:13.381Z,7.40
2019-03-24T21:52:42.708Z,7.30
2019-03-24T21:55:12.174Z,7.10
2019-03-24T21:57:41.462Z,7.20
2019-03-24T22:00:11.504Z,7.20
2019-03-24T22:02:40.957Z,6.90
2019-03-24T22:05:10.720Z,6.90
2019-03-24T22:07:40.055Z,6.70
2019-03-24T22:10:09.412Z,6.70
2019-03-24T22:12:38.705Z,6.50
2019-03-24T22:15:11.136Z,6.50
2019-03-24T22:17:40.425Z,6.50
2019-03-24T22:20:09.858Z,6.40
2019-03-24T22:22:39.213Z,6.50
2019-03-24T22:25:10.180Z,6.30
2019-03-24T22:27:39.473Z,6.30
2019-03-24T22:30:09.632Z,6.30
2019-03-24T22:32:38.927Z,6.20
2019-03-24T22:35:08.361Z,6.10
2019-03-24T22:37:37.693Z,6.20
2019-03-24T22:40:09.400Z,6.40
2019-03-24T22:42:38.690Z,6.30
2019-03-24T22:45:08.743Z,6.20
2019-03-24T22:47:38.030Z,6.20
2019-03-24T22:50:09.541Z,6.00
2019-03-24T22:52:38.894Z,5.90
2019-03-24T22:55:09.409Z,5.90
2019-03-24T22:57:38.768Z,6.00
2019-03-24T23:00:15.809Z,6.10
2019-03-24T23:02:45.098Z,6.00
2019-03-24T23:05:14.403Z,5.90
2019-03-24T23:07:43.758Z,5.90
2019-03-24T23:10:13.108Z,5.70
2019-03-24T23:12:42.402Z,5.70
2019-03-24T23:15:12.090Z,5.80
2019-03-24T23:17:41.382Z,5.90
2019-03-24T23:20:11.538Z,5.80
2019-03-24T23:22:40.886Z,5.90
2019-03-24T23:25:11.134Z,5.70
2019-03-24T23:27:40.425Z,5.70
2019-03-24T23:30:11.375Z,5.60
2019-03-24T23:32:40.668Z,5.60
2019-03-24T23:35:11.201Z,5.50
2019-03-24T23:37:40.532Z,5.50
2019-03-24T23:40:10.265Z,5.60
2019-03-24T23:42:39.587Z,5.50
2019-03-24T23:45:09.943Z,5.50
2019-03-24T23:47:39.232Z,5.40
2019-03-24T23:50:09.137Z,5.40
2019-03-24T23:52:38.489Z,5.40
2019-03-24T23:55:08.193Z,5.30
2019-03-24T23:57:37.489Z,5.30
