createdAt,value
2022-07-30T00:02:25.937Z,4.60
2022-07-30T00:04:55.662Z,5.03
2022-07-30T00:07:25.399Z,4.90
2022-07-30T00:09:55.090Z,4.90
2022-07-30T00:12:24.756Z,5.03
2022-07-30T00:14:57.026Z,4.73
2022-07-30T00:17:26.713Z,4.60
2022-07-30T00:19:57.933Z,4.37
2022-07-30T00:22:28.938Z,5.27
2022-07-30T00:24:58.686Z,5.20
2022-07-30T00:27:28.386Z,4.70
2022-07-30T00:30:00.710Z,4.77
2022-07-30T00:32:30.491Z,4.60
2022-07-30T00:35:00.156Z,4.77
2022-07-30T00:37:29.798Z,4.70
2022-07-30T00:40:00.031Z,5.40
2022-07-30T00:42:40.141Z,5.63
2022-07-30T00:45:14.511Z,4.70
2022-07-30T00:47:44.853Z,5.20
2022-07-30T00:50:16.832Z,5.10
2022-07-30T00:52:47.445Z,5.10
2022-07-30T00:55:18.369Z,5.07
2022-07-30T00:57:48.430Z,5.63
2022-07-30T01:00:21.410Z,5.43
2022-07-30T01:02:51.171Z,6.17
2022-07-30T01:05:20.974Z,5.83
2022-07-30T01:07:51.648Z,5.70
2022-07-30T01:10:21.705Z,6.60
2022-07-30T01:12:52.874Z,5.97
2022-07-30T01:15:25.562Z,6.33
2022-07-30T01:18:00.470Z,5.87
2022-07-30T01:20:32.191Z,6.27
2022-07-30T01:23:11.442Z,6.03
2022-07-30T01:25:58.355Z,7.03
2022-07-30T01:28:32.873Z,6.80
2022-07-30T01:31:03.994Z,6.23
2022-07-30T01:33:36.319Z,6.97
2022-07-30T01:36:07.494Z,7.20
2022-07-30T01:38:38.177Z,7.10
2022-07-30T01:41:12.585Z,6.90
2022-07-30T01:43:44.253Z,7.67
2022-07-30T01:46:16.620Z,8.00
2022-07-30T01:48:49.655Z,7.77
2022-07-30T01:51:21.949Z,6.80
2022-07-30T01:53:56.096Z,8.70
2022-07-30T01:56:29.078Z,8.87
2022-07-30T01:59:07.656Z,8.03
2022-07-30T02:01:37.844Z,9.27
2022-07-30T02:04:07.825Z,8.47
2022-07-30T02:06:43.798Z,8.10
2022-07-30T02:09:22.404Z,7.87
2022-07-30T02:12:10.249Z,8.10
2022-07-30T02:14:44.286Z,8.40
2022-07-30T02:17:19.455Z,9.10
2022-07-30T02:19:54.098Z,8.37
2022-07-30T02:22:25.862Z,8.03
2022-07-30T02:24:57.869Z,8.03
2022-07-30T02:27:34.674Z,8.13
2022-07-30T02:30:09.415Z,8.40
2022-07-30T02:32:43.731Z,8.20
2022-07-30T02:35:22.143Z,8.77
2022-07-30T02:37:55.334Z,7.93
2022-07-30T02:40:27.889Z,8.97
2022-07-30T02:43:01.920Z,9.07
2022-07-30T02:45:33.470Z,9.73
2022-07-30T02:48:06.700Z,8.50
2022-07-30T02:50:37.580Z,8.80
2022-07-30T02:53:12.315Z,9.40
2022-07-30T02:55:44.760Z,8.73
2022-07-30T02:58:20.102Z,8.90
2022-07-30T03:00:52.115Z,9.13
2022-07-30T03:03:29.024Z,9.10
2022-07-30T03:06:00.882Z,9.20
2022-07-30T03:08:31.828Z,8.90
2022-07-30T03:11:03.370Z,8.83
2022-07-30T03:13:35.998Z,9.03
2022-07-30T03:16:10.431Z,9.53
2022-07-30T03:18:42.400Z,8.67
2022-07-30T03:21:14.433Z,9.17
2022-07-30T03:23:47.031Z,9.80
2022-07-30T03:26:17.781Z,9.10
2022-07-30T03:28:51.983Z,8.70
2022-07-30T03:31:21.837Z,9.30
2022-07-30T03:33:52.578Z,8.80
2022-07-30T03:36:23.398Z,8.77
2022-07-30T03:38:54.006Z,8.40
2022-07-30T03:41:25.308Z,8.70
2022-07-30T03:44:00.532Z,7.87
2022-07-30T03:46:30.572Z,8.70
2022-07-30T03:49:01.677Z,8.40
2022-07-30T03:51:32.937Z,8.80
2022-07-30T03:54:03.544Z,7.83
2022-07-30T03:56:42.920Z,7.70
2022-07-30T03:59:24.657Z,8.23
2022-07-30T04:01:54.407Z,8.17
2022-07-30T04:04:39.030Z,8.20
2022-07-30T04:07:08.866Z,8.30
2022-07-30T04:09:38.957Z,8.77
2022-07-30T04:12:28.164Z,7.50
2022-07-30T04:15:00.486Z,7.90
2022-07-30T04:17:35.911Z,8.50
2022-07-30T04:20:17.743Z,8.77
2022-07-30T04:22:49.362Z,9.33
2022-07-30T04:25:24.231Z,8.10
2022-07-30T04:28:03.436Z,8.50
2022-07-30T04:30:37.013Z,8.80
2022-07-30T04:33:08.387Z,8.10
2022-07-30T04:36:00.828Z,7.50
2022-07-30T04:38:35.380Z,8.40
2022-07-30T04:41:05.474Z,6.93
2022-07-30T04:43:55.812Z,7.10
2022-07-30T04:46:28.250Z,7.40
2022-07-30T04:48:58.029Z,7.23
2022-07-30T04:51:37.072Z,6.50
2022-07-30T04:54:15.083Z,6.63
2022-07-30T04:56:50.571Z,7.90
2022-07-30T04:59:27.822Z,7.80
2022-07-30T05:02:03.533Z,8.40
2022-07-30T05:04:37.728Z,8.63
2022-07-30T05:07:09.988Z,8.40
2022-07-30T05:09:42.895Z,9.00
2022-07-30T05:12:14.545Z,8.87
2022-07-30T05:14:48.186Z,8.80
2022-07-30T05:17:23.490Z,10.07
2022-07-30T05:19:55.367Z,8.80
2022-07-30T05:22:30.143Z,8.83
2022-07-30T05:25:01.112Z,8.80
2022-07-30T05:27:31.950Z,9.03
2022-07-30T05:30:03.038Z,7.90
2022-07-30T05:32:42.086Z,8.00
2022-07-30T05:35:12.841Z,6.97
2022-07-30T05:37:42.846Z,7.03
2022-07-30T05:40:15.187Z,5.93
2022-07-30T05:43:04.421Z,6.67
2022-07-30T05:45:36.384Z,6.53
2022-07-30T05:48:10.339Z,6.47
2022-07-30T05:50:41.401Z,5.90
2022-07-30T05:53:12.252Z,6.33
2022-07-30T05:56:02.577Z,6.27
2022-07-30T05:59:01.276Z,5.60
2022-07-30T06:02:03.476Z,7.57
2022-07-30T06:05:03.496Z,8.07
2022-07-30T06:07:34.926Z,6.90
2022-07-30T06:10:06.616Z,5.37
2022-07-30T06:12:37.404Z,5.60
2022-07-30T06:15:11.098Z,7.53
2022-07-30T06:17:57.078Z,5.50
2022-07-30T06:20:46.768Z,5.87
2022-07-30T06:23:27.276Z,5.80
2022-07-30T06:26:22.505Z,5.83
2022-07-30T06:28:53.499Z,5.90
2022-07-30T06:31:30.799Z,5.93
2022-07-30T06:34:01.677Z,6.33
2022-07-30T06:36:40.429Z,6.93
2022-07-30T06:39:56.592Z,5.30
2022-07-30T06:42:41.426Z,5.70
2022-07-30T06:45:38.173Z,5.57
2022-07-30T06:48:22.276Z,6.93
2022-07-30T06:50:53.024Z,5.90
2022-07-30T06:53:26.545Z,6.47
2022-07-30T06:56:16.577Z,5.73
2022-07-30T06:58:58.102Z,5.63
2022-07-30T07:01:47.928Z,6.70
2022-07-30T07:04:19.041Z,8.17
2022-07-30T07:06:49.832Z,8.00
2022-07-30T07:09:34.035Z,8.97
2022-07-30T07:12:29.530Z,8.80
2022-07-30T07:15:00.243Z,8.80
2022-07-30T07:17:31.974Z,7.93
2022-07-30T07:20:22.878Z,7.33
2022-07-30T07:22:59.273Z,7.23
2022-07-30T07:25:32.575Z,7.00
2022-07-30T07:28:11.893Z,6.37
2022-07-30T07:30:44.844Z,6.63
2022-07-30T07:33:16.450Z,7.27
2022-07-30T07:35:50.493Z,6.75
2022-07-30T07:38:38.014Z,7.17
2022-07-30T07:41:11.415Z,6.10
2022-07-30T07:43:42.813Z,6.60
2022-07-30T07:46:33.879Z,7.10
2022-07-30T07:49:07.286Z,6.80
2022-07-30T07:51:47.152Z,6.60
2022-07-30T07:54:22.800Z,5.97
2022-07-30T07:56:59.156Z,6.00
2022-07-30T07:59:40.862Z,7.07
2022-07-30T08:02:27.835Z,6.50
2022-07-30T08:05:02.658Z,5.37
2022-07-30T08:08:10.752Z,6.03
2022-07-30T08:11:15.590Z,5.77
2022-07-30T08:14:14.502Z,6.07
2022-07-30T08:17:03.023Z,5.80
2022-07-30T08:19:54.580Z,5.30
2022-07-30T08:22:26.339Z,5.70
2022-07-30T08:24:57.578Z,5.47
2022-07-30T08:27:27.283Z,5.50
2022-07-30T08:29:59.598Z,5.40
2022-07-30T08:32:29.361Z,5.10
2022-07-30T08:35:00.113Z,6.30
2022-07-30T08:37:30.084Z,6.77
2022-07-30T08:39:59.958Z,4.90
2022-07-30T08:42:31.109Z,4.80
2022-07-30T08:45:04.892Z,5.23
2022-07-30T08:47:37.413Z,4.43
2022-07-30T08:50:16.647Z,4.40
2022-07-30T08:53:07.129Z,4.20
2022-07-30T08:55:37.063Z,4.13
2022-07-30T08:58:09.303Z,4.60
2022-07-30T09:00:41.739Z,4.90
2022-07-30T09:03:11.492Z,4.80
2022-07-30T09:05:41.849Z,5.07
2022-07-30T09:08:12.663Z,5.07
2022-07-30T09:10:53.220Z,5.00
2022-07-30T09:13:29.912Z,4.87
2022-07-30T09:16:05.626Z,5.10
2022-07-30T09:18:44.561Z,4.90
2022-07-30T09:21:20.952Z,5.70
2022-07-30T09:23:59.411Z,5.40
2022-07-30T09:26:59.226Z,4.90
2022-07-30T09:29:59.085Z,5.20
2022-07-30T09:32:56.328Z,6.00
2022-07-30T09:35:46.859Z,4.90
2022-07-30T09:38:46.238Z,5.43
2022-07-30T09:41:39.998Z,4.97
2022-07-30T09:44:27.052Z,5.20
2022-07-30T09:47:03.088Z,4.67
2022-07-30T09:49:43.570Z,4.90
2022-07-30T09:52:30.434Z,4.70
2022-07-30T09:55:01.432Z,5.17
2022-07-30T09:57:34.997Z,5.23
2022-07-30T10:00:24.215Z,5.50
2022-07-30T10:03:33.076Z,5.23
2022-07-30T10:06:37.843Z,5.20
2022-07-30T10:09:30.476Z,5.17
2022-07-30T10:12:02.660Z,4.63
2022-07-30T10:14:42.633Z,5.80
2022-07-30T10:17:15.887Z,6.00
2022-07-30T10:20:10.436Z,6.33
2022-07-30T10:23:07.989Z,5.53
2022-07-30T10:25:49.309Z,5.80
2022-07-30T10:29:00.252Z,5.30
2022-07-30T10:31:49.390Z,5.70
2022-07-30T10:34:26.081Z,5.97
2022-07-30T10:37:03.404Z,5.37
2022-07-30T10:39:40.736Z,6.83
2022-07-30T10:42:23.099Z,5.70
2022-07-30T10:45:17.554Z,6.20
2022-07-30T10:47:49.551Z,5.10
2022-07-30T10:50:22.698Z,6.03
2022-07-30T10:52:54.321Z,6.07
2022-07-30T10:55:36.836Z,6.80
2022-07-30T10:58:10.339Z,6.13
2022-07-30T11:01:03.137Z,6.17
2022-07-30T11:03:41.432Z,5.37
2022-07-30T11:06:38.705Z,4.70
2022-07-30T11:09:40.784Z,4.03
2022-07-30T11:12:15.701Z,3.27
2022-07-30T11:15:07.495Z,4.10
2022-07-30T11:18:13.033Z,3.37
2022-07-30T11:20:48.613Z,3.83
2022-07-30T11:23:40.812Z,4.10
2022-07-30T11:26:14.490Z,3.63
2022-07-30T11:28:49.719Z,3.70
2022-07-30T11:31:56.980Z,3.27
2022-07-30T11:34:30.592Z,3.80
2022-07-30T11:37:19.286Z,3.27
2022-07-30T11:40:14.762Z,3.30
2022-07-30T11:42:45.684Z,3.57
2022-07-30T11:45:35.199Z,3.30
2022-07-30T11:48:11.872Z,3.33
2022-07-30T11:50:42.027Z,3.50
2022-07-30T11:53:16.511Z,3.27
2022-07-30T11:55:48.587Z,3.20
2022-07-30T11:58:28.081Z,3.63
2022-07-30T12:01:02.033Z,3.27
2022-07-30T12:03:34.593Z,3.70
2022-07-30T12:06:07.701Z,3.43
2022-07-30T12:08:44.653Z,3.00
2022-07-30T12:11:16.602Z,2.80
2022-07-30T12:13:57.395Z,2.73
2022-07-30T12:16:30.902Z,3.40
2022-07-30T12:19:05.323Z,3.67
2022-07-30T12:21:35.996Z,3.73
2022-07-30T12:24:07.695Z,3.90
2022-07-30T12:26:37.717Z,3.13
2022-07-30T12:29:10.187Z,3.10
2022-07-30T12:31:45.265Z,3.03
2022-07-30T12:34:25.937Z,3.00
2022-07-30T12:36:57.766Z,3.43
2022-07-30T12:39:29.352Z,3.33
2022-07-30T12:41:59.180Z,3.00
2022-07-30T12:44:40.890Z,3.37
2022-07-30T12:47:25.850Z,2.80
2022-07-30T12:49:56.904Z,4.03
2022-07-30T12:52:30.781Z,2.70
2022-07-30T12:55:03.089Z,2.70
2022-07-30T12:57:58.013Z,2.87
2022-07-30T13:00:30.488Z,2.77
2022-07-30T13:03:02.845Z,3.30
2022-07-30T13:05:50.042Z,3.67
2022-07-30T13:08:20.305Z,2.87
2022-07-30T13:11:00.337Z,3.30
2022-07-30T13:13:31.062Z,2.90
2022-07-30T13:16:03.402Z,3.23
2022-07-30T13:18:37.998Z,3.30
2022-07-30T13:21:09.964Z,3.70
2022-07-30T13:23:40.800Z,2.90
2022-07-30T13:26:13.673Z,2.60
2022-07-30T13:28:43.396Z,3.20
2022-07-30T13:31:13.072Z,3.27
2022-07-30T13:33:45.414Z,3.63
2022-07-30T13:36:15.155Z,3.90
2022-07-30T13:38:45.428Z,3.07
2022-07-30T13:41:21.943Z,3.13
2022-07-30T13:43:51.715Z,3.27
2022-07-30T13:46:22.441Z,3.10
2022-07-30T13:48:55.055Z,3.00
2022-07-30T13:51:25.239Z,2.80
2022-07-30T13:53:55.152Z,3.30
2022-07-30T13:56:24.966Z,2.87
2022-07-30T13:58:56.296Z,3.97
2022-07-30T14:01:26.284Z,3.80
2022-07-30T14:03:58.708Z,3.43
2022-07-30T14:06:28.487Z,3.27
2022-07-30T14:08:58.550Z,3.80
2022-07-30T14:11:28.390Z,2.70
2022-07-30T14:13:58.114Z,5.30
2022-07-30T14:16:45.444Z,21.83
2022-07-30T14:19:22.989Z,15.23
2022-07-30T14:21:55.287Z,4.40
2022-07-30T14:24:25.597Z,18.57
2022-07-30T14:26:58.184Z,7.80
2022-07-30T14:29:28.863Z,51.47
2022-07-30T14:31:58.800Z,24.50
2022-07-30T14:34:31.218Z,38.73
2022-07-30T14:37:01.891Z,5.93
2022-07-30T14:39:31.826Z,3.20
2022-07-30T14:42:01.593Z,3.50
2022-07-30T14:44:32.901Z,3.03
2022-07-30T14:47:03.167Z,4.00
2022-07-30T14:49:36.104Z,3.10
2022-07-30T14:52:06.178Z,2.93
2022-07-30T14:54:35.970Z,2.80
2022-07-30T14:57:08.716Z,2.77
2022-07-30T14:59:39.301Z,2.90
2022-07-30T15:02:10.634Z,2.13
2022-07-30T15:04:43.363Z,2.70
2022-07-30T15:07:13.072Z,2.60
2022-07-30T15:09:42.928Z,2.97
2022-07-30T15:12:13.169Z,2.70
2022-07-30T15:14:49.972Z,2.53
2022-07-30T15:17:22.246Z,2.67
2022-07-30T15:19:54.602Z,3.37
2022-07-30T15:22:24.682Z,3.07
2022-07-30T15:24:54.528Z,2.50
2022-07-30T15:27:33.240Z,2.90
2022-07-30T15:30:04.940Z,2.80
2022-07-30T15:32:34.790Z,2.63
2022-07-30T15:35:13.181Z,2.90
2022-07-30T15:37:43.949Z,2.43
2022-07-30T15:40:14.284Z,2.37
2022-07-30T15:42:44.620Z,2.70
2022-07-30T15:45:17.775Z,2.60
2022-07-30T15:47:48.525Z,2.80
2022-07-30T15:50:21.028Z,2.67
2022-07-30T15:52:50.762Z,2.57
2022-07-30T15:55:20.851Z,2.83
2022-07-30T15:57:51.078Z,3.53
2022-07-30T16:00:20.929Z,2.53
2022-07-30T16:02:50.717Z,2.17
2022-07-30T16:05:23.075Z,2.37
2022-07-30T16:07:52.965Z,2.10
2022-07-30T16:10:22.967Z,2.90
2022-07-30T16:12:52.750Z,2.30
2022-07-30T16:15:22.490Z,2.70
2022-07-30T16:17:52.242Z,2.70
2022-07-30T16:20:24.721Z,2.67
2022-07-30T16:22:54.667Z,3.37
2022-07-30T16:25:24.518Z,2.63
2022-07-30T16:27:54.281Z,2.70
2022-07-30T16:30:27.554Z,3.07
2022-07-30T16:32:57.550Z,2.80
2022-07-30T16:35:34.436Z,3.00
2022-07-30T16:38:20.066Z,2.87
2022-07-30T16:40:52.324Z,2.80
2022-07-30T16:43:25.378Z,2.50
2022-07-30T16:45:56.732Z,2.20
2022-07-30T16:48:27.244Z,2.27
2022-07-30T16:51:00.582Z,2.30
2022-07-30T16:53:32.780Z,3.00
2022-07-30T16:56:05.908Z,3.80
2022-07-30T16:58:36.763Z,3.57
2022-07-30T17:01:08.643Z,3.10
2022-07-30T17:03:39.321Z,3.40
2022-07-30T17:06:13.495Z,3.40
2022-07-30T17:08:48.681Z,4.20
2022-07-30T17:11:47.390Z,5.40
2022-07-30T17:14:12.550Z,4.50
2022-07-30T17:16:44.776Z,5.00
2022-07-30T17:19:15.474Z,3.67
2022-07-30T17:21:49.295Z,2.13
2022-07-30T17:24:22.417Z,2.50
2022-07-30T17:26:54.613Z,2.37
2022-07-30T17:29:25.369Z,2.27
2022-07-30T17:31:56.125Z,2.60
2022-07-30T17:34:27.273Z,2.57
2022-07-30T17:37:01.139Z,3.00
2022-07-30T17:40:18.681Z,2.10
2022-07-30T17:42:25.759Z,2.90
2022-07-30T17:44:59.781Z,3.20
2022-07-30T17:47:30.273Z,2.37
2022-07-30T17:50:00.992Z,2.73
2022-07-30T17:52:34.470Z,3.80
2022-07-30T17:55:05.538Z,4.10
2022-07-30T17:57:36.202Z,2.97
2022-07-30T18:00:15.474Z,2.80
2022-07-30T18:02:46.961Z,3.17
2022-07-30T18:05:17.612Z,2.60
2022-07-30T18:07:57.363Z,2.63
2022-07-30T18:10:28.882Z,2.50
2022-07-30T18:13:22.563Z,3.07
2022-07-30T18:15:52.802Z,2.97
2022-07-30T18:18:24.566Z,3.90
2022-07-30T18:20:54.481Z,2.80
2022-07-30T18:23:28.018Z,3.53
2022-07-30T18:26:05.966Z,2.80
2022-07-30T18:28:36.847Z,2.80
2022-07-30T18:31:08.977Z,2.60
2022-07-30T18:33:38.772Z,3.20
2022-07-30T18:36:11.130Z,3.57
2022-07-30T18:38:43.360Z,3.10
2022-07-30T18:41:13.205Z,3.00
2022-07-30T18:43:47.860Z,3.10
2022-07-30T18:46:18.507Z,3.20
2022-07-30T18:48:51.430Z,3.10
2022-07-30T18:51:25.121Z,2.90
2022-07-30T18:54:01.954Z,3.60
2022-07-30T18:56:37.375Z,3.33
2022-07-30T18:59:08.095Z,3.20
2022-07-30T19:01:39.250Z,3.63
2022-07-30T19:04:10.445Z,3.10
2022-07-30T19:06:40.173Z,2.80
2022-07-30T19:09:17.178Z,3.20
2022-07-30T19:11:49.691Z,4.20
2022-07-30T19:14:24.383Z,3.07
2022-07-30T19:16:54.115Z,3.23
2022-07-30T19:19:32.723Z,3.37
2022-07-30T19:22:03.722Z,2.93
2022-07-30T19:24:36.462Z,3.30
2022-07-30T19:27:11.059Z,2.83
2022-07-30T19:29:45.416Z,3.50
2022-07-30T19:32:16.137Z,3.13
2022-07-30T19:34:49.400Z,3.17
2022-07-30T19:37:20.017Z,2.90
2022-07-30T19:40:05.274Z,3.20
2022-07-30T19:42:36.740Z,3.27
2022-07-30T19:48:03.071Z,3.03
2022-07-30T19:50:35.712Z,2.50
2022-07-30T19:53:06.919Z,3.10
2022-07-30T19:55:39.652Z,3.37
2022-07-30T19:58:16.461Z,4.47
2022-07-30T20:00:49.421Z,4.53
2022-07-30T20:03:26.007Z,3.60
2022-07-30T20:06:00.552Z,4.40
2022-07-30T20:08:30.340Z,4.20
2022-07-30T20:11:02.617Z,3.90
2022-07-30T20:13:44.020Z,4.10
2022-07-30T20:16:19.787Z,3.93
2022-07-30T20:18:49.692Z,3.92
2022-07-30T20:21:21.181Z,4.20
2022-07-30T20:24:12.295Z,3.73
2022-07-30T20:26:47.849Z,3.80
2022-07-30T20:29:19.526Z,3.63
2022-07-30T20:31:50.718Z,4.67
2022-07-30T20:34:25.912Z,4.30
2022-07-30T20:36:57.509Z,4.93
2022-07-30T20:39:27.498Z,3.97
2022-07-30T20:42:12.073Z,4.10
2022-07-30T20:44:44.492Z,3.80
2022-07-30T20:47:34.791Z,3.67
2022-07-30T20:50:10.560Z,3.73
2022-07-30T20:52:40.968Z,3.90
2022-07-30T20:55:22.056Z,3.30
2022-07-30T20:58:00.403Z,4.20
2022-07-30T21:00:49.616Z,3.50
2022-07-30T21:03:21.562Z,4.43
2022-07-30T21:05:52.506Z,3.83
2022-07-30T21:08:25.593Z,3.57
2022-07-30T21:10:57.063Z,3.57
2022-07-30T21:13:30.381Z,3.80
2022-07-30T21:16:03.583Z,3.20
2022-07-30T21:18:34.807Z,4.57
2022-07-30T21:21:05.504Z,3.90
2022-07-30T21:23:38.278Z,5.17
2022-07-30T21:26:13.456Z,4.43
2022-07-30T21:28:46.163Z,4.40
2022-07-30T21:31:15.873Z,3.70
2022-07-30T21:33:46.562Z,4.50
2022-07-30T21:36:16.529Z,5.30
2022-07-30T21:38:55.715Z,4.30
2022-07-30T21:41:37.574Z,3.80
2022-07-30T21:44:14.091Z,3.93
2022-07-30T21:46:47.850Z,3.83
2022-07-30T21:49:18.367Z,3.60
2022-07-30T21:51:48.974Z,4.33
2022-07-30T21:54:28.714Z,3.70
2022-07-30T21:56:58.729Z,3.60
2022-07-30T21:59:31.460Z,3.67
2022-07-30T22:02:02.839Z,4.80
2022-07-30T22:04:33.803Z,4.50
2022-07-30T22:07:03.544Z,3.77
2022-07-30T22:09:34.735Z,4.20
2022-07-30T22:12:09.245Z,4.23
2022-07-30T22:14:44.215Z,4.30
2022-07-30T22:17:23.417Z,4.50
2022-07-30T22:19:54.760Z,4.43
2022-07-30T22:22:26.531Z,3.50
2022-07-30T22:25:00.047Z,4.47
2022-07-30T22:27:40.360Z,4.00
2022-07-30T22:30:26.370Z,4.10
2022-07-30T22:32:56.588Z,4.17
2022-07-30T22:38:16.294Z,3.83
2022-07-30T22:40:46.173Z,4.33
2022-07-30T22:43:16.675Z,3.60
2022-07-30T22:45:50.132Z,4.17
2022-07-30T22:48:25.298Z,3.90
2022-07-30T22:50:58.490Z,3.70
2022-07-30T22:54:03.680Z,3.90
2022-07-30T22:56:25.390Z,4.17
2022-07-30T22:58:55.275Z,4.10
2022-07-30T23:01:28.683Z,4.07
2022-07-30T23:04:01.380Z,3.93
2022-07-30T23:06:33.264Z,4.63
2022-07-30T23:09:05.007Z,3.70
2022-07-30T23:11:37.385Z,4.33
2022-07-30T23:12:16.491Z,2.80
2022-07-30T23:12:33.211Z,3.73
2022-07-30T23:14:09.085Z,5.00
2022-07-30T23:16:42.906Z,5.10
2022-07-30T23:19:21.745Z,4.30
2022-07-30T23:21:53.057Z,4.50
2022-07-30T23:24:22.781Z,4.70
2022-07-30T23:26:53.585Z,4.30
2022-07-30T23:29:24.233Z,4.53
2022-07-30T23:31:57.614Z,4.70
2022-07-30T23:34:27.377Z,4.70
2022-07-30T23:36:58.222Z,5.00
2022-07-30T23:39:29.158Z,4.10
2022-07-30T23:42:00.004Z,4.60
2022-07-30T23:44:34.279Z,4.90
2022-07-30T23:47:11.216Z,5.60
2022-07-30T23:49:44.286Z,4.90
2022-07-30T23:52:15.140Z,4.30
2022-07-30T23:54:45.906Z,5.03
2022-07-30T23:57:16.714Z,4.90
2022-07-30T23:59:48.423Z,4.43
