createdAt,value
2022-10-05T00:01:56.966Z,101611.75
2022-10-05T00:04:28.132Z,101607.44
2022-10-05T00:07:15.423Z,101607.38
2022-10-05T00:09:44.555Z,101617.00
2022-10-05T00:12:17.281Z,101605.66
2022-10-05T00:14:45.977Z,101614.34
2022-10-05T00:17:19.866Z,101622.22
2022-10-05T00:19:54.413Z,101608.28
2022-10-05T00:22:23.931Z,101607.44
2022-10-05T00:24:57.674Z,101603.06
2022-10-05T00:27:25.592Z,101598.75
2022-10-05T00:29:57.666Z,101590.06
2022-10-05T00:32:24.681Z,101586.56
2022-10-05T00:34:51.958Z,101586.56
2022-10-05T00:37:19.635Z,101587.47
2022-10-05T00:39:47.473Z,101595.25
2022-10-05T00:42:35.536Z,101585.66
2022-10-05T00:45:07.339Z,101574.38
2022-10-05T00:47:49.254Z,101577.84
2022-10-05T00:50:30.376Z,101584.72
2022-10-05T00:53:20.593Z,101572.56
2022-10-05T00:55:47.742Z,101581.25
2022-10-05T00:58:20.638Z,101582.09
2022-10-05T01:01:11.825Z,101584.72
2022-10-05T01:04:15.160Z,101573.41
2022-10-05T01:06:51.103Z,101567.34
2022-10-05T01:09:31.046Z,101569.91
2022-10-05T01:11:57.982Z,101551.66
2022-10-05T01:15:02.256Z,101563.75
2022-10-05T01:17:29.240Z,101563.78
2022-10-05T01:20:34.674Z,101558.53
2022-10-05T01:23:20.328Z,101556.75
2022-10-05T01:26:07.772Z,101534.16
2022-10-05T01:28:53.880Z,101534.16
2022-10-05T01:31:30.291Z,101517.66
2022-10-05T01:34:18.928Z,101532.31
2022-10-05T01:36:56.334Z,101512.34
2022-10-05T01:39:57.222Z,101513.19
2022-10-05T01:42:33.137Z,101515.69
2022-10-05T01:45:41.670Z,101501.81
2022-10-05T01:48:16.332Z,101500.97
2022-10-05T01:51:01.273Z,101508.72
2022-10-05T01:53:41.502Z,101505.09
2022-10-05T01:56:24.868Z,101490.41
2022-10-05T01:59:11.275Z,101481.75
2022-10-05T02:02:11.192Z,101471.34
2022-10-05T02:05:06.523Z,101476.53
2022-10-05T02:07:40.192Z,101481.75
2022-10-05T02:10:32.774Z,101470.38
2022-10-05T02:13:09.315Z,101466.59
2022-10-05T02:16:09.463Z,101459.66
2022-10-05T02:18:52.588Z,101470.09
2022-10-05T02:21:21.036Z,101469.16
2022-10-05T02:23:53.508Z,101470.03
2022-10-05T02:26:24.703Z,101457.00
2022-10-05T02:29:04.654Z,101463.91
2022-10-05T02:31:45.786Z,101462.22
2022-10-05T02:34:27.583Z,101440.47
2022-10-05T02:37:26.985Z,101434.47
2022-10-05T02:39:59.690Z,101446.66
2022-10-05T02:42:46.812Z,101453.50
2022-10-05T02:45:13.778Z,101439.63
2022-10-05T02:48:08.473Z,101433.41
2022-10-05T02:51:20.177Z,101433.38
2022-10-05T02:54:05.796Z,101425.63
2022-10-05T02:56:45.928Z,101435.13
2022-10-05T02:59:35.358Z,101436.91
2022-10-05T03:02:14.837Z,101442.03
2022-10-05T03:05:05.016Z,101442.03
2022-10-05T03:07:56.941Z,101444.59
2022-10-05T03:10:35.449Z,101438.47
2022-10-05T03:13:17.527Z,101433.25
2022-10-05T03:16:07.093Z,101428.84
2022-10-05T03:19:07.066Z,101438.47
2022-10-05T03:21:56.006Z,101438.53
2022-10-05T03:24:39.380Z,101436.91
2022-10-05T03:27:23.863Z,101443.06
2022-10-05T03:30:02.505Z,101439.56
2022-10-05T03:32:49.814Z,101450.94
2022-10-05T03:35:30.750Z,101453.63
2022-10-05T03:38:19.140Z,101444.09
2022-10-05T03:41:20.260Z,101450.06
2022-10-05T03:44:12.504Z,101444.91
2022-10-05T03:47:08.315Z,101438.00
2022-10-05T03:49:58.058Z,101424.09
2022-10-05T03:52:44.150Z,101442.41
2022-10-05T03:55:31.097Z,101444.13
2022-10-05T03:58:02.879Z,101430.13
2022-10-05T04:00:31.873Z,101441.47
2022-10-05T04:03:22.465Z,101429.28
2022-10-05T04:05:57.551Z,101435.44
2022-10-05T04:08:52.502Z,101424.06
2022-10-05T04:11:44.528Z,101407.56
2022-10-05T04:14:24.313Z,101424.13
2022-10-05T04:17:09.876Z,101420.72
2022-10-05T04:19:53.735Z,101413.88
2022-10-05T04:22:25.360Z,101423.38
2022-10-05T04:25:01.460Z,101415.56
2022-10-05T04:27:43.970Z,101417.34
2022-10-05T04:30:19.397Z,101406.91
2022-10-05T04:32:57.346Z,101403.47
2022-10-05T04:35:33.052Z,101412.06
2022-10-05T04:38:35.605Z,101403.38
2022-10-05T04:41:11.462Z,101395.56
2022-10-05T04:43:48.429Z,101395.56
2022-10-05T04:46:46.659Z,101391.22
2022-10-05T04:49:28.916Z,101390.31
2022-10-05T04:52:04.989Z,101390.28
2022-10-05T04:54:38.354Z,101387.69
2022-10-05T04:57:17.738Z,101386.69
2022-10-05T04:59:53.501Z,101394.69
2022-10-05T05:02:38.740Z,101385.03
2022-10-05T05:05:34.619Z,101388.63
2022-10-05T05:08:43.364Z,101378.28
2022-10-05T05:11:19.985Z,101367.00
2022-10-05T05:14:18.214Z,101376.56
2022-10-05T05:17:12.866Z,101377.47
2022-10-05T05:20:05.423Z,101373.09
2022-10-05T05:22:50.012Z,101363.53
2022-10-05T05:25:52.339Z,101371.34
2022-10-05T05:28:45.064Z,101366.19
2022-10-05T05:31:44.072Z,101362.69
2022-10-05T05:34:47.909Z,101361.78
2022-10-05T05:37:35.071Z,101368.63
2022-10-05T05:40:27.289Z,101365.28
2022-10-05T05:43:45.966Z,101370.47
2022-10-05T05:46:38.833Z,101369.59
2022-10-05T05:49:29.747Z,101364.31
2022-10-05T05:52:04.581Z,101361.72
2022-10-05T05:54:38.742Z,101369.59
2022-10-05T05:57:38.612Z,101367.06
2022-10-05T06:00:14.746Z,101363.50
2022-10-05T06:03:11.237Z,101358.16
2022-10-05T06:05:44.277Z,101358.09
2022-10-05T06:08:23.583Z,101366.00
2022-10-05T06:11:01.316Z,101363.44
2022-10-05T06:13:34.239Z,101368.56
2022-10-05T06:16:21.074Z,101371.13
2022-10-05T06:18:54.655Z,101365.88
2022-10-05T06:21:41.166Z,101363.19
2022-10-05T06:24:21.568Z,101377.19
2022-10-05T06:27:07.172Z,101377.25
2022-10-05T06:30:09.387Z,101379.84
2022-10-05T06:32:51.207Z,101365.91
2022-10-05T06:35:45.445Z,101365.91
2022-10-05T06:38:44.465Z,101365.06
2022-10-05T06:41:37.572Z,101367.72
2022-10-05T06:44:42.791Z,101374.69
2022-10-05T06:47:38.324Z,101371.28
2022-10-05T06:50:32.756Z,101369.53
2022-10-05T06:53:02.119Z,101380.03
2022-10-05T06:55:59.844Z,101383.41
2022-10-05T06:58:41.657Z,101379.94
2022-10-05T07:01:34.562Z,101376.53
2022-10-05T07:04:32.303Z,101371.28
2022-10-05T07:07:17.145Z,101378.28
2022-10-05T07:10:09.018Z,101386.13
2022-10-05T07:12:58.729Z,101364.38
2022-10-05T07:15:56.520Z,101377.44
2022-10-05T07:18:53.552Z,101363.59
2022-10-05T07:21:35.652Z,101366.19
2022-10-05T07:24:23.163Z,101374.94
2022-10-05T07:27:04.670Z,101371.50
2022-10-05T07:29:45.138Z,101372.34
2022-10-05T07:32:35.329Z,101354.03
2022-10-05T07:35:09.234Z,101377.56
2022-10-05T07:37:57.939Z,101373.25
2022-10-05T07:40:38.205Z,101373.22
2022-10-05T07:43:32.085Z,101379.31
2022-10-05T07:46:24.882Z,101368.88
2022-10-05T07:49:00.029Z,101379.34
2022-10-05T07:51:39.076Z,101369.75
2022-10-05T07:54:34.145Z,101375.84
2022-10-05T07:57:12.955Z,101372.34
2022-10-05T07:59:48.943Z,101368.94
2022-10-05T08:02:44.912Z,101365.38
2022-10-05T08:05:34.631Z,101364.53
2022-10-05T08:08:11.644Z,101365.47
2022-10-05T08:11:25.652Z,101356.72
2022-10-05T08:14:16.657Z,101364.66
2022-10-05T08:16:46.958Z,101360.25
2022-10-05T08:19:20.285Z,101359.41
2022-10-05T08:22:12.574Z,101357.66
2022-10-05T08:24:58.845Z,101352.44
2022-10-05T08:27:46.755Z,101356.75
2022-10-05T08:30:16.349Z,101349.03
2022-10-05T08:33:25.917Z,101347.34
2022-10-05T08:36:23.502Z,101338.66
2022-10-05T08:38:59.143Z,101344.81
2022-10-05T08:41:44.917Z,101340.50
2022-10-05T08:44:42.472Z,101342.25
2022-10-05T08:47:58.223Z,101340.50
2022-10-05T08:51:02.263Z,101344.88
2022-10-05T08:53:51.021Z,101339.69
2022-10-05T08:56:31.429Z,101331.91
2022-10-05T08:59:19.122Z,101337.09
2022-10-05T09:02:18.577Z,101339.69
2022-10-05T09:04:58.152Z,101336.28
2022-10-05T09:07:53.658Z,101331.03
2022-10-05T09:10:56.788Z,101329.34
2022-10-05T09:13:23.809Z,101333.72
2022-10-05T09:16:34.129Z,101324.13
2022-10-05T09:19:11.815Z,101331.06
2022-10-05T09:21:52.224Z,101317.19
2022-10-05T09:24:48.235Z,101321.53
2022-10-05T09:27:17.860Z,101313.72
2022-10-05T09:30:06.314Z,101321.56
2022-10-05T09:32:55.267Z,101313.75
2022-10-05T09:35:52.399Z,101299.88
2022-10-05T09:38:54.203Z,101304.28
2022-10-05T09:42:14.739Z,101310.44
2022-10-05T09:44:53.350Z,101292.16
2022-10-05T09:47:55.216Z,101299.09
2022-10-05T09:50:28.050Z,101295.66
2022-10-05T09:53:19.709Z,101299.16
2022-10-05T09:56:05.220Z,101289.63
2022-10-05T09:58:33.269Z,101290.50
2022-10-05T10:01:36.422Z,101282.66
2022-10-05T10:04:12.222Z,101274.84
2022-10-05T10:06:42.343Z,101281.78
2022-10-05T10:09:37.865Z,101279.19
2022-10-05T10:12:23.342Z,101276.59
2022-10-05T10:15:30.961Z,101275.72
2022-10-05T10:18:03.837Z,101269.63
2022-10-05T10:20:43.029Z,101262.69
2022-10-05T10:23:32.674Z,101267.88
2022-10-05T10:26:11.298Z,101260.91
2022-10-05T10:29:03.087Z,101268.75
2022-10-05T10:31:50.785Z,101272.25
2022-10-05T10:34:40.170Z,101267.91
2022-10-05T10:37:25.128Z,101262.66
2022-10-05T10:39:57.869Z,101267.00
2022-10-05T10:43:12.456Z,101258.31
2022-10-05T10:45:57.912Z,101255.72
2022-10-05T10:48:31.066Z,101260.06
2022-10-05T10:51:35.410Z,101260.91
2022-10-05T10:54:38.487Z,101260.06
2022-10-05T10:57:22.582Z,101255.69
2022-10-05T11:00:15.475Z,101258.28
2022-10-05T11:02:54.412Z,101246.97
2022-10-05T11:05:33.738Z,101240.00
2022-10-05T11:08:16.023Z,101230.41
2022-10-05T11:10:54.864Z,101244.38
2022-10-05T11:13:38.347Z,101242.63
2022-10-05T11:16:15.966Z,101245.22
2022-10-05T11:19:40.299Z,101235.66
2022-10-05T11:22:57.126Z,101244.38
2022-10-05T11:25:27.728Z,101239.13
2022-10-05T11:28:19.233Z,101237.38
2022-10-05T11:31:09.220Z,101231.28
2022-10-05T11:34:20.519Z,101233.03
2022-10-05T11:37:03.004Z,101224.31
2022-10-05T11:39:42.028Z,101227.81
2022-10-05T11:42:32.579Z,101222.56
2022-10-05T11:45:11.461Z,101212.97
2022-10-05T11:48:15.171Z,101215.56
2022-10-05T11:51:11.958Z,101218.19
2022-10-05T11:53:57.555Z,101222.56
2022-10-05T11:59:04.023Z,101213.88
2022-10-05T12:01:57.614Z,101210.38
2022-10-05T12:04:50.263Z,101199.06
2022-10-05T12:07:29.199Z,101209.50
2022-10-05T12:10:23.370Z,101206.88
2022-10-05T12:13:22.368Z,101213.84
2022-10-05T12:16:06.134Z,101199.91
2022-10-05T12:18:33.999Z,101203.38
2022-10-05T12:21:17.387Z,101184.16
2022-10-05T12:23:59.034Z,101179.75
2022-10-05T12:26:31.972Z,101185.91
2022-10-05T12:29:08.172Z,101185.88
2022-10-05T12:31:50.549Z,101192.81
2022-10-05T12:34:49.356Z,101183.22
2022-10-05T12:37:40.282Z,101188.38
2022-10-05T12:40:48.564Z,101177.91
2022-10-05T12:43:58.759Z,101175.22
2022-10-05T12:46:44.155Z,101183.91
2022-10-05T12:49:40.314Z,101170.81
2022-10-05T12:52:35.306Z,101182.16
2022-10-05T12:55:26.186Z,101182.97
2022-10-05T12:58:28.184Z,101181.16
2022-10-05T13:01:01.374Z,101162.88
2022-10-05T13:03:37.285Z,101177.75
2022-10-05T13:06:23.248Z,101172.56
2022-10-05T13:09:08.663Z,101170.84
2022-10-05T13:11:46.987Z,101162.19
2022-10-05T13:14:34.924Z,101175.22
2022-10-05T13:17:15.183Z,101170.88
2022-10-05T13:19:53.567Z,101176.16
2022-10-05T13:22:43.552Z,101169.16
2022-10-05T13:25:23.794Z,101177.81
2022-10-05T13:28:17.599Z,101171.75
2022-10-05T13:31:01.129Z,101176.97
2022-10-05T13:34:00.727Z,101177.88
2022-10-05T13:36:49.491Z,101172.63
2022-10-05T13:39:40.746Z,101162.19
2022-10-05T13:42:42.897Z,101168.25
2022-10-05T13:45:26.035Z,101173.50
2022-10-05T13:47:59.423Z,101172.75
2022-10-05T13:50:42.869Z,101167.47
2022-10-05T13:53:29.097Z,101182.28
2022-10-05T13:56:06.088Z,101161.31
2022-10-05T13:58:42.907Z,101171.78
2022-10-05T14:01:26.502Z,101154.28
2022-10-05T14:04:20.990Z,101168.16
2022-10-05T14:06:49.066Z,101162.94
2022-10-05T14:09:25.463Z,101172.41
2022-10-05T14:12:05.088Z,101167.94
2022-10-05T14:14:43.748Z,101159.31
2022-10-05T14:17:32.993Z,101170.66
2022-10-05T14:20:03.417Z,101170.53
2022-10-05T14:22:40.473Z,101169.63
2022-10-05T14:25:07.424Z,101168.63
2022-10-05T14:27:47.876Z,101169.63
2022-10-05T14:30:14.847Z,101179.25
2022-10-05T14:33:05.107Z,101182.00
2022-10-05T14:35:50.580Z,101177.69
2022-10-05T14:38:19.143Z,101172.47
2022-10-05T14:41:01.882Z,101184.75
2022-10-05T14:43:30.119Z,101191.69
2022-10-05T14:45:57.176Z,101198.72
2022-10-05T14:48:28.210Z,101199.63
2022-10-05T14:51:03.450Z,101201.41
2022-10-05T14:53:43.496Z,101204.06
2022-10-05T14:56:28.717Z,101208.41
2022-10-05T14:59:05.303Z,101201.47
2022-10-05T15:01:39.170Z,101199.72
2022-10-05T15:04:35.405Z,101199.69
2022-10-05T15:07:20.338Z,101197.94
2022-10-05T15:09:59.178Z,101210.19
2022-10-05T15:12:39.552Z,101207.59
2022-10-05T15:15:25.359Z,101203.25
2022-10-05T15:18:00.221Z,101208.53
2022-10-05T15:20:46.632Z,101203.31
2022-10-05T15:23:24.859Z,101202.44
2022-10-05T15:26:08.336Z,101190.25
2022-10-05T15:29:14.224Z,101189.38
2022-10-05T15:31:59.359Z,101185.94
2022-10-05T15:34:38.879Z,101189.44
2022-10-05T15:37:16.845Z,101210.34
2022-10-05T15:39:52.648Z,101202.53
2022-10-05T15:42:32.514Z,101206.00
2022-10-05T15:45:02.517Z,101207.75
2022-10-05T15:47:46.197Z,101199.06
2022-10-05T15:50:27.167Z,101205.16
2022-10-05T15:53:06.512Z,101211.22
2022-10-05T15:55:56.025Z,101212.09
2022-10-05T15:58:23.509Z,101201.66
2022-10-05T16:00:58.777Z,101206.88
2022-10-05T16:03:41.837Z,101212.09
2022-10-05T16:06:48.615Z,101214.72
2022-10-05T16:09:37.968Z,101206.88
2022-10-05T16:12:28.895Z,101220.84
2022-10-05T16:15:17.602Z,101218.22
2022-10-05T16:18:08.651Z,101214.75
2022-10-05T16:20:47.975Z,101224.31
2022-10-05T16:23:37.327Z,101226.03
2022-10-05T16:26:20.988Z,101219.09
2022-10-05T16:29:04.517Z,101227.81
2022-10-05T16:31:47.041Z,101236.53
2022-10-05T16:34:23.292Z,101236.53
2022-10-05T16:36:50.236Z,101226.09
2022-10-05T16:39:35.155Z,101226.06
2022-10-05T16:42:14.203Z,101233.91
2022-10-05T16:45:26.453Z,101227.84
2022-10-05T16:48:14.813Z,101229.53
2022-10-05T16:51:10.980Z,101240.88
2022-10-05T16:53:45.639Z,101244.38
2022-10-05T16:56:17.488Z,101227.81
2022-10-05T16:59:04.134Z,101241.75
2022-10-05T17:01:50.848Z,101240.88
2022-10-05T17:04:36.829Z,101244.38
2022-10-05T17:07:22.391Z,101250.47
2022-10-05T17:10:04.471Z,101242.63
2022-10-05T17:12:46.643Z,101247.84
2022-10-05T17:15:39.577Z,101252.22
2022-10-05T17:18:28.524Z,101253.06
2022-10-05T17:21:07.835Z,101258.28
2022-10-05T17:24:05.544Z,101248.72
2022-10-05T17:26:53.208Z,101253.09
2022-10-05T17:29:47.680Z,101257.44
2022-10-05T17:32:15.656Z,101261.78
2022-10-05T17:35:00.592Z,101265.25
2022-10-05T17:37:27.534Z,101252.19
2022-10-05T17:39:56.362Z,101266.13
2022-10-05T17:42:26.120Z,101275.72
2022-10-05T17:45:20.085Z,101264.41
2022-10-05T17:48:05.343Z,101263.53
2022-10-05T17:51:11.114Z,101272.25
2022-10-05T17:54:02.712Z,101281.81
2022-10-05T17:56:31.765Z,101272.22
2022-10-05T17:59:04.564Z,101273.97
2022-10-05T18:01:35.193Z,101287.03
2022-10-05T18:04:11.113Z,101287.91
2022-10-05T18:06:56.036Z,101285.28
2022-10-05T18:09:24.203Z,101290.50
2022-10-05T18:12:17.812Z,101289.63
2022-10-05T18:14:54.784Z,101282.66
2022-10-05T18:17:40.365Z,101289.63
2022-10-05T18:20:21.135Z,101296.63
2022-10-05T18:22:50.837Z,101294.88
2022-10-05T18:25:29.679Z,101294.88
2022-10-05T18:28:14.108Z,101285.28
2022-10-05T18:31:12.096Z,101295.75
2022-10-05T18:33:57.292Z,101294.00
2022-10-05T18:36:44.403Z,101289.66
2022-10-05T18:39:23.455Z,101299.25
2022-10-05T18:42:10.623Z,101297.50
2022-10-05T18:44:52.339Z,101297.50
2022-10-05T18:47:25.448Z,101307.06
2022-10-05T18:50:26.925Z,101316.63
2022-10-05T18:53:18.329Z,101314.03
2022-10-05T18:55:56.164Z,101315.78
2022-10-05T18:58:41.551Z,101327.97
2022-10-05T19:01:31.984Z,101327.97
2022-10-05T19:03:59.066Z,101333.19
2022-10-05T19:06:53.991Z,101348.00
2022-10-05T19:09:48.619Z,101351.47
2022-10-05T19:12:20.668Z,101342.78
2022-10-05T19:15:00.058Z,101344.53
2022-10-05T19:17:46.664Z,101351.50
2022-10-05T19:20:42.779Z,101358.47
2022-10-05T19:23:18.548Z,101365.44
2022-10-05T19:25:51.587Z,101373.25
2022-10-05T19:28:38.497Z,101372.38
2022-10-05T19:31:14.869Z,101375.88
2022-10-05T19:34:02.273Z,101388.94
2022-10-05T19:36:49.063Z,101383.72
2022-10-05T19:39:27.055Z,101388.94
2022-10-05T19:42:36.898Z,101436.00
2022-10-05T19:45:28.012Z,101460.22
2022-10-05T19:48:19.190Z,101476.19
2022-10-05T19:51:00.687Z,101484.81
2022-10-05T19:53:37.008Z,101486.13
2022-10-05T19:56:22.425Z,101497.03
2022-10-05T19:58:50.190Z,101497.59
2022-10-05T20:01:43.580Z,101487.09
2022-10-05T20:04:10.623Z,101498.28
2022-10-05T20:06:39.539Z,101502.44
2022-10-05T20:09:21.251Z,101515.25
2022-10-05T20:11:53.336Z,101515.91
2022-10-05T20:14:29.135Z,101523.69
2022-10-05T20:17:53.468Z,101530.59
2022-10-05T20:20:39.243Z,101555.59
2022-10-05T20:23:27.941Z,101559.94
2022-10-05T20:26:13.260Z,101554.00
2022-10-05T20:28:40.476Z,101557.50
2022-10-05T20:31:08.388Z,101575.78
2022-10-05T20:33:36.123Z,101574.75
2022-10-05T20:36:03.698Z,101585.38
2022-10-05T20:38:31.664Z,101588.88
2022-10-05T20:40:58.894Z,101581.91
2022-10-05T20:43:25.960Z,101592.50
2022-10-05T20:45:55.964Z,101595.13
2022-10-05T20:48:24.304Z,101596.88
2022-10-05T20:50:51.573Z,101591.72
2022-10-05T20:53:18.575Z,101600.47
2022-10-05T20:55:45.548Z,101609.19
2022-10-05T20:58:12.548Z,101609.19
2022-10-05T21:00:58.145Z,101622.19
2022-10-05T21:03:25.298Z,101633.50
2022-10-05T21:05:52.492Z,101639.63
2022-10-05T21:08:19.668Z,101662.09
2022-10-05T21:10:46.752Z,101671.28
2022-10-05T21:13:13.770Z,101676.59
2022-10-05T21:15:40.789Z,101671.06
2022-10-05T21:18:08.266Z,101677.59
2022-10-05T21:20:35.292Z,101678.19
2022-10-05T21:23:02.284Z,101677.34
2022-10-05T21:25:29.305Z,101671.22
2022-10-05T21:27:56.373Z,101665.09
2022-10-05T21:30:23.770Z,101677.19
2022-10-05T21:32:50.812Z,101682.34
2022-10-05T21:35:17.872Z,101681.44
2022-10-05T21:37:44.966Z,101680.56
2022-10-05T21:40:12.149Z,101674.44
2022-10-05T21:42:39.240Z,101688.47
2022-10-05T21:45:06.974Z,101686.78
2022-10-05T21:47:33.992Z,101691.81
2022-10-05T21:50:03.587Z,101688.16
2022-10-05T21:52:30.899Z,101699.72
2022-10-05T21:54:57.992Z,101707.47
2022-10-05T21:57:25.230Z,101707.38
2022-10-05T21:59:52.647Z,101710.00
2022-10-05T22:02:19.621Z,101714.31
2022-10-05T22:04:46.684Z,101716.81
2022-10-05T22:07:19.212Z,101719.22
2022-10-05T22:09:50.284Z,101735.75
2022-10-05T22:12:19.690Z,101733.78
2022-10-05T22:14:47.682Z,101739.09
2022-10-05T22:17:19.585Z,101745.06
2022-10-05T22:19:46.798Z,101757.16
2022-10-05T22:22:13.770Z,101769.13
2022-10-05T22:24:40.769Z,101765.69
2022-10-05T22:27:08.607Z,101767.28
2022-10-05T22:29:36.952Z,101785.47
2022-10-05T22:32:04.079Z,101787.09
2022-10-05T22:34:31.282Z,101777.44
2022-10-05T22:36:59.703Z,101787.81
2022-10-05T22:39:27.011Z,101773.78
2022-10-05T22:41:54.051Z,101800.84
2022-10-05T22:44:21.103Z,101810.34
2022-10-05T22:46:48.221Z,101812.19
2022-10-05T22:49:15.322Z,101821.75
2022-10-05T22:51:42.371Z,101826.84
2022-10-05T22:54:09.419Z,101829.44
2022-10-05T22:56:36.893Z,101831.16
2022-10-05T22:59:04.007Z,101836.25
2022-10-05T23:01:31.014Z,101836.31
2022-10-05T23:03:58.141Z,101845.81
2022-10-05T23:06:28.280Z,101838.81
2022-10-05T23:08:55.262Z,101843.16
2022-10-05T23:11:25.897Z,101848.38
2022-10-05T23:13:55.806Z,101857.00
2022-10-05T23:16:26.136Z,101859.63
2022-10-05T23:18:54.381Z,101856.00
2022-10-05T23:21:23.923Z,101869.97
2022-10-05T23:23:51.260Z,101856.91
2022-10-05T23:26:21.104Z,101874.34
2022-10-05T23:28:49.130Z,101868.91
2022-10-05T23:31:19.550Z,101879.44
2022-10-05T23:33:46.897Z,101887.97
2022-10-05T23:36:17.265Z,101883.53
2022-10-05T23:38:45.039Z,101891.31
2022-10-05T23:41:13.025Z,101896.44
2022-10-05T23:43:40.505Z,101898.22
2022-10-05T23:46:08.479Z,101905.16
2022-10-05T23:48:39.137Z,101905.03
2022-10-05T23:51:09.080Z,101916.28
2022-10-05T23:53:36.958Z,101915.34
2022-10-05T23:56:04.599Z,101930.06
2022-10-05T23:58:31.936Z,101929.25
