createdAt,value
2022-07-28T00:01:07.010Z,92.80
2022-07-28T00:03:36.042Z,93.00
2022-07-28T00:06:04.135Z,93.20
2022-07-28T00:08:32.766Z,93.30
2022-07-28T00:11:00.382Z,93.10
2022-07-28T00:13:27.804Z,93.30
2022-07-28T00:15:55.397Z,93.30
2022-07-28T00:18:22.927Z,93.10
2022-07-28T00:20:50.372Z,93.20
2022-07-28T00:23:17.817Z,93.60
2022-07-28T00:25:45.486Z,93.50
2022-07-28T00:28:13.114Z,93.70
2022-07-28T00:30:40.518Z,93.80
2022-07-28T00:33:08.295Z,93.80
2022-07-28T00:35:35.948Z,93.60
2022-07-28T00:38:03.543Z,93.80
2022-07-28T00:40:50.060Z,93.70
2022-07-28T00:43:17.575Z,93.60
2022-07-28T00:45:45.500Z,93.90
2022-07-28T00:48:15.257Z,94.00
2022-07-28T00:50:43.602Z,93.90
2022-07-28T00:53:11.480Z,94.10
2022-07-28T00:56:03.669Z,94.20
2022-07-28T00:58:27.610Z,94.30
2022-07-28T01:00:56.140Z,94.40
2022-07-28T01:03:24.165Z,94.30
2022-07-28T01:05:52.193Z,94.70
2022-07-28T01:08:29.826Z,94.90
2022-07-28T01:11:14.445Z,95.00
2022-07-28T01:14:04.959Z,95.00
2022-07-28T01:16:32.713Z,95.20
2022-07-28T01:19:19.658Z,95.20
2022-07-28T01:21:48.800Z,95.40
2022-07-28T01:24:26.665Z,95.30
2022-07-28T01:27:04.561Z,95.40
2022-07-28T01:29:59.608Z,95.70
2022-07-28T01:32:28.761Z,95.20
2022-07-28T01:34:58.876Z,95.20
2022-07-28T01:37:30.721Z,95.30
2022-07-28T01:40:00.242Z,95.40
2022-07-28T01:42:31.720Z,95.40
2022-07-28T01:45:05.184Z,95.30
2022-07-28T01:47:33.108Z,95.30
2022-07-28T01:50:03.595Z,95.50
2022-07-28T01:52:31.753Z,95.40
2022-07-28T01:55:00.440Z,95.60
2022-07-28T01:57:29.864Z,95.70
2022-07-28T01:59:58.943Z,95.80
2022-07-28T02:02:28.786Z,95.80
2022-07-28T02:04:57.439Z,96.00
2022-07-28T02:07:26.260Z,95.80
2022-07-28T02:09:57.858Z,95.70
2022-07-28T02:12:26.693Z,95.80
2022-07-28T02:14:57.582Z,96.30
2022-07-28T02:17:27.496Z,96.30
2022-07-28T02:19:56.031Z,96.20
2022-07-28T02:22:26.343Z,96.20
2022-07-28T02:24:55.464Z,96.10
2022-07-28T02:27:24.966Z,96.10
2022-07-28T02:29:59.664Z,96.40
2022-07-28T02:32:45.580Z,96.30
2022-07-28T02:35:40.135Z,96.50
2022-07-28T02:38:12.200Z,96.40
2022-07-28T02:40:40.690Z,96.40
2022-07-28T02:43:10.309Z,96.40
2022-07-28T02:45:40.441Z,96.40
2022-07-28T02:48:10.708Z,96.60
2022-07-28T02:50:43.460Z,96.50
2022-07-28T02:53:15.247Z,96.70
2022-07-28T02:55:46.306Z,96.90
2022-07-28T02:58:21.064Z,96.70
2022-07-28T03:00:49.642Z,96.80
2022-07-28T03:03:20.610Z,96.80
2022-07-28T03:05:48.755Z,96.70
2022-07-28T03:08:16.957Z,96.70
2022-07-28T03:10:44.638Z,96.90
2022-07-28T03:13:13.440Z,96.80
2022-07-28T03:15:41.140Z,96.90
2022-07-28T03:18:09.132Z,96.90
2022-07-28T03:20:36.545Z,96.80
2022-07-28T03:23:04.546Z,97.10
2022-07-28T03:25:32.202Z,97.10
2022-07-28T03:28:00.258Z,97.20
2022-07-28T03:30:35.193Z,97.20
2022-07-28T03:33:02.936Z,97.10
2022-07-28T03:35:33.508Z,97.60
2022-07-28T03:38:08.285Z,97.20
2022-07-28T03:40:36.862Z,97.10
2022-07-28T03:43:08.215Z,97.10
2022-07-28T03:45:35.886Z,97.30
2022-07-28T03:48:04.904Z,97.30
2022-07-28T03:50:33.293Z,97.30
2022-07-28T03:53:02.940Z,97.20
2022-07-28T03:55:30.692Z,97.30
2022-07-28T03:57:58.247Z,97.60
2022-07-28T04:00:26.039Z,97.40
2022-07-28T04:02:53.771Z,97.50
2022-07-28T04:05:21.221Z,97.60
2022-07-28T04:07:48.986Z,97.80
2022-07-28T04:10:17.887Z,97.90
2022-07-28T04:12:49.517Z,97.90
2022-07-28T04:15:18.477Z,97.80
2022-07-28T04:17:48.781Z,98.00
2022-07-28T04:20:19.907Z,97.80
2022-07-28T04:22:49.273Z,98.00
2022-07-28T04:25:22.093Z,98.10
2022-07-28T04:27:49.910Z,98.20
2022-07-28T04:30:19.214Z,98.00
2022-07-28T04:32:49.192Z,98.10
2022-07-28T04:35:21.480Z,98.10
2022-07-28T04:37:50.541Z,98.30
2022-07-28T04:43:54.610Z,98.40
2022-07-28T04:46:26.820Z,98.70
2022-07-28T04:48:56.085Z,98.50
2022-07-28T04:51:23.641Z,98.50
2022-07-28T04:53:53.393Z,98.50
2022-07-28T04:56:22.054Z,98.50
2022-07-28T04:58:51.643Z,98.30
2022-07-28T05:01:25.995Z,98.50
2022-07-28T05:03:54.958Z,98.50
2022-07-28T05:06:23.430Z,98.50
2022-07-28T05:08:51.168Z,98.50
2022-07-28T05:11:18.629Z,98.50
2022-07-28T05:13:47.573Z,98.60
2022-07-28T05:16:15.367Z,98.60
2022-07-28T05:18:46.941Z,98.50
2022-07-28T05:21:16.342Z,98.50
2022-07-28T05:23:50.980Z,98.60
2022-07-28T05:26:19.100Z,98.50
2022-07-28T05:28:49.828Z,98.80
2022-07-28T05:31:18.757Z,98.60
2022-07-28T05:33:49.576Z,98.60
2022-07-28T05:36:22.201Z,98.60
2022-07-28T05:39:19.196Z,98.70
2022-07-28T05:41:47.326Z,98.60
2022-07-28T05:44:15.291Z,98.70
2022-07-28T05:46:43.978Z,98.70
2022-07-28T05:49:13.647Z,98.80
2022-07-28T05:51:44.140Z,98.70
2022-07-28T05:54:11.981Z,98.80
2022-07-28T05:56:55.327Z,98.80
2022-07-28T05:59:23.068Z,98.70
2022-07-28T06:01:52.448Z,98.60
2022-07-28T06:04:47.384Z,98.80
2022-07-28T06:07:15.009Z,98.80
2022-07-28T06:09:45.339Z,98.60
2022-07-28T06:12:13.164Z,98.60
2022-07-28T06:15:10.697Z,98.60
2022-07-28T06:17:38.323Z,98.30
2022-07-28T06:20:07.165Z,98.10
2022-07-28T06:22:42.066Z,97.90
2022-07-28T06:25:28.601Z,97.70
2022-07-28T06:27:59.980Z,97.60
2022-07-28T06:30:31.682Z,97.60
2022-07-28T06:33:01.547Z,97.40
2022-07-28T06:35:29.155Z,97.20
2022-07-28T06:37:56.846Z,97.10
2022-07-28T06:40:24.767Z,97.00
2022-07-28T06:42:57.824Z,96.60
2022-07-28T06:45:25.317Z,96.00
2022-07-28T06:47:53.641Z,96.20
2022-07-28T06:50:26.935Z,96.20
2022-07-28T06:52:55.809Z,95.70
2022-07-28T06:55:24.663Z,95.60
2022-07-28T06:57:53.209Z,95.50
2022-07-28T07:00:21.218Z,95.50
2022-07-28T07:02:49.936Z,95.20
2022-07-28T07:05:21.295Z,95.20
2022-07-28T07:08:22.110Z,94.80
2022-07-28T07:10:50.934Z,94.90
2022-07-28T07:13:21.201Z,94.60
2022-07-28T07:15:55.911Z,94.60
2022-07-28T07:18:23.415Z,94.30
2022-07-28T07:20:54.648Z,94.30
2022-07-28T07:23:22.153Z,94.30
2022-07-28T07:25:50.081Z,94.10
2022-07-28T07:32:01.414Z,93.80
2022-07-28T07:34:33.593Z,93.60
2022-07-28T07:37:03.391Z,93.30
2022-07-28T07:44:21.178Z,93.00
2022-07-28T07:46:49.201Z,92.00
2022-07-28T07:49:42.325Z,92.70
2022-07-28T07:52:18.500Z,92.20
2022-07-28T07:54:46.574Z,91.50
2022-07-28T07:57:43.905Z,91.70
2022-07-28T08:00:29.063Z,91.00
2022-07-28T08:06:46.288Z,90.20
2022-07-28T08:09:18.164Z,89.70
2022-07-28T08:11:50.621Z,90.60
2022-07-28T08:15:11.084Z,90.40
2022-07-28T08:17:42.868Z,90.00
2022-07-28T08:20:41.681Z,88.50
2022-07-28T08:23:13.743Z,88.00
2022-07-28T08:25:46.659Z,89.20
2022-07-28T08:28:15.649Z,88.20
2022-07-28T08:35:22.670Z,86.20
2022-07-28T08:37:49.392Z,84.20
2022-07-28T08:40:45.832Z,83.50
2022-07-28T08:43:39.736Z,82.40
2022-07-28T08:46:11.644Z,83.40
2022-07-28T08:48:51.526Z,80.50
2022-07-28T08:51:22.000Z,81.50
2022-07-28T08:53:51.136Z,79.50
2022-07-28T08:56:19.654Z,79.60
2022-07-28T08:58:47.333Z,79.70
2022-07-28T09:01:16.468Z,80.20
2022-07-28T09:03:47.587Z,78.80
2022-07-28T09:10:30.675Z,76.70
2022-07-28T09:12:58.341Z,78.60
2022-07-28T09:15:25.971Z,76.50
2022-07-28T09:17:53.794Z,75.90
2022-07-28T09:20:24.884Z,75.70
2022-07-28T09:23:43.004Z,75.60
2022-07-28T09:26:10.070Z,75.00
2022-07-28T09:29:33.012Z,74.10
2022-07-28T09:32:04.838Z,74.30
2022-07-28T09:34:46.027Z,75.40
2022-07-28T09:37:42.687Z,74.80
2022-07-28T09:40:11.850Z,73.30
2022-07-28T09:42:50.731Z,74.00
2022-07-28T09:45:50.306Z,73.80
2022-07-28T09:48:19.143Z,72.70
2022-07-28T09:50:46.816Z,72.90
2022-07-28T09:56:04.454Z,72.50
2022-07-28T09:58:34.433Z,74.30
2022-07-28T10:01:22.024Z,73.10
2022-07-28T10:03:54.658Z,72.10
2022-07-28T10:06:47.000Z,72.40
2022-07-28T10:09:26.018Z,71.30
2022-07-28T10:11:54.122Z,72.50
2022-07-28T10:14:33.076Z,72.00
2022-07-28T10:17:06.050Z,71.30
2022-07-28T10:19:34.394Z,71.20
2022-07-28T10:22:14.427Z,72.00
2022-07-28T10:24:53.764Z,73.10
2022-07-28T10:27:31.115Z,73.30
2022-07-28T10:30:04.090Z,73.60
2022-07-28T10:32:36.020Z,74.30
2022-07-28T10:35:15.016Z,74.20
2022-07-28T10:37:56.895Z,73.00
2022-07-28T10:40:40.511Z,73.80
2022-07-28T10:43:10.812Z,73.50
2022-07-28T10:46:14.327Z,73.30
2022-07-28T10:48:47.342Z,73.30
2022-07-28T10:51:17.005Z,73.10
2022-07-28T10:54:07.078Z,72.10
2022-07-28T10:56:59.587Z,71.70
2022-07-28T11:00:14.299Z,71.80
2022-07-28T11:02:48.897Z,72.60
2022-07-28T11:05:28.219Z,72.60
2022-07-28T11:08:02.747Z,72.20
2022-07-28T11:10:47.270Z,73.80
2022-07-28T11:13:41.763Z,73.60
2022-07-28T11:16:30.655Z,72.70
2022-07-28T11:19:40.366Z,72.90
2022-07-28T11:22:18.530Z,73.00
2022-07-28T11:25:20.287Z,72.60
2022-07-28T11:27:55.354Z,73.20
2022-07-28T11:30:29.324Z,73.70
2022-07-28T11:32:57.820Z,73.90
2022-07-28T11:35:29.420Z,75.40
2022-07-28T11:38:09.202Z,76.10
2022-07-28T11:40:39.553Z,76.80
2022-07-28T11:43:35.294Z,77.00
2022-07-28T11:46:10.222Z,77.50
2022-07-28T11:49:14.829Z,77.80
2022-07-28T11:52:13.733Z,77.60
2022-07-28T11:55:55.552Z,77.60
2022-07-28T11:59:03.324Z,78.10
2022-07-28T12:01:43.710Z,78.80
2022-07-28T12:04:16.178Z,79.20
2022-07-28T12:06:49.618Z,79.20
2022-07-28T12:09:41.367Z,80.30
2022-07-28T12:12:10.263Z,80.30
2022-07-28T12:14:42.328Z,80.80
2022-07-28T12:17:12.947Z,79.60
2022-07-28T12:19:41.787Z,78.50
2022-07-28T12:22:10.351Z,78.70
2022-07-28T12:24:46.278Z,78.40
2022-07-28T12:27:16.735Z,77.60
2022-07-28T12:29:59.955Z,76.90
2022-07-28T12:32:44.937Z,77.10
2022-07-28T12:35:16.922Z,76.80
2022-07-28T12:37:51.596Z,76.10
2022-07-28T12:40:27.353Z,76.10
2022-07-28T12:43:00.231Z,75.90
2022-07-28T12:45:35.076Z,75.80
2022-07-28T12:48:09.475Z,75.40
2022-07-28T12:50:40.245Z,75.60
2022-07-28T12:53:10.387Z,75.70
2022-07-28T12:55:45.404Z,75.70
2022-07-28T12:58:27.739Z,75.70
2022-07-28T13:00:56.636Z,74.50
2022-07-28T13:03:32.769Z,74.80
2022-07-28T13:06:09.417Z,74.60
2022-07-28T13:08:52.011Z,74.20
2022-07-28T13:11:46.046Z,73.60
2022-07-28T13:14:19.243Z,73.20
2022-07-28T13:16:58.033Z,73.80
2022-07-28T13:19:28.740Z,73.10
2022-07-28T13:22:01.899Z,73.40
2022-07-28T13:24:34.229Z,73.20
2022-07-28T13:27:08.057Z,73.00
2022-07-28T13:29:36.907Z,73.10
2022-07-28T13:32:07.957Z,72.80
2022-07-28T13:34:44.025Z,73.40
2022-07-28T13:37:27.921Z,73.40
2022-07-28T21:18:32.133Z,83.70
2022-07-28T21:21:00.947Z,84.30
2022-07-28T21:23:29.430Z,85.20
2022-07-28T21:26:00.763Z,84.40
2022-07-28T21:28:47.520Z,84.50
2022-07-28T21:31:16.029Z,85.20
2022-07-28T21:33:46.714Z,85.60
2022-07-28T21:36:15.831Z,85.30
2022-07-28T21:38:43.702Z,85.50
2022-07-28T21:41:39.247Z,84.70
2022-07-28T21:44:08.302Z,85.50
2022-07-28T21:46:36.917Z,85.90
2022-07-28T21:49:05.749Z,85.00
2022-07-28T21:51:33.584Z,85.70
2022-07-28T21:54:01.519Z,85.90
2022-07-28T21:56:30.505Z,86.80
2022-07-28T21:58:58.629Z,86.50
2022-07-28T22:01:27.213Z,86.40
2022-07-28T22:03:55.582Z,86.80
2022-07-28T22:06:23.738Z,86.50
2022-07-28T22:08:54.043Z,87.40
2022-07-28T22:11:22.433Z,86.00
2022-07-28T22:13:51.044Z,86.90
2022-07-28T22:16:18.856Z,86.30
2022-07-28T22:18:46.760Z,86.90
2022-07-28T22:21:14.714Z,86.80
2022-07-28T22:23:42.787Z,87.10
2022-07-28T22:26:10.980Z,87.30
2022-07-28T22:28:39.574Z,87.20
2022-07-28T22:31:10.233Z,87.40
2022-07-28T22:33:38.776Z,87.50
2022-07-28T22:36:08.808Z,88.10
2022-07-28T22:38:38.133Z,88.30
2022-07-28T22:41:05.961Z,88.60
2022-07-28T22:43:34.658Z,89.40
2022-07-28T22:46:02.393Z,88.70
2022-07-28T22:48:30.111Z,88.80
2022-07-28T22:50:58.853Z,89.30
2022-07-28T22:53:26.878Z,88.70
2022-07-28T22:58:41.268Z,90.10
2022-07-28T23:01:09.265Z,89.50
2022-07-28T23:03:37.281Z,89.70
2022-07-28T23:06:06.165Z,89.60
2022-07-28T23:08:34.275Z,89.00
2022-07-28T23:11:02.071Z,89.20
2022-07-28T23:13:30.051Z,89.40
2022-07-28T23:15:57.962Z,89.50
2022-07-28T23:18:26.084Z,89.30
2022-07-28T23:20:53.793Z,90.40
2022-07-28T23:23:21.777Z,89.70
2022-07-28T23:25:49.950Z,90.40
2022-07-28T23:28:18.040Z,90.30
2022-07-28T23:30:47.555Z,90.30
2022-07-28T23:33:56.469Z,90.70
2022-07-28T23:36:06.978Z,90.70
2022-07-28T23:38:36.606Z,90.90
2022-07-28T23:41:10.084Z,91.10
2022-07-28T23:43:38.702Z,91.30
2022-07-28T23:46:07.096Z,91.30
2022-07-28T23:48:35.131Z,91.10
2022-07-28T23:51:03.134Z,91.20
2022-07-28T23:53:32.154Z,91.20
2022-07-28T23:56:00.090Z,90.80
2022-07-28T23:58:30.152Z,91.30
