createdAt,value
2022-10-08T00:03:10.694Z,4172.6
2022-10-08T00:08:50.367Z,4172.6
2022-10-08T00:14:26.174Z,4172.9
2022-10-08T00:20:11.118Z,4172.4
2022-10-08T00:25:46.069Z,4171.1
2022-10-08T00:31:22.875Z,4173.4
2022-10-08T00:37:00.355Z,4172.6
2022-10-08T00:42:38.712Z,4170.7
2022-10-08T00:48:27.382Z,4169.7
2022-10-08T00:54:05.521Z,4170.6
2022-10-08T00:59:40.501Z,4169.9
2022-10-08T01:05:16.558Z,4169.9
2022-10-08T01:11:13.191Z,4168.1
2022-10-08T01:16:47.610Z,4167.9
2022-10-08T01:22:22.630Z,4169.1
2022-10-08T01:27:58.663Z,4167.6
2022-10-08T01:33:56.917Z,4165.4
2022-10-08T01:39:31.923Z,4167.9
2022-10-08T01:45:09.653Z,4164.7
2022-10-08T01:50:47.207Z,4166.7
2022-10-08T01:56:24.913Z,4169.2
2022-10-08T02:02:45.532Z,4168.1
2022-10-08T02:08:30.748Z,4166.9
2022-10-08T02:14:27.503Z,4162.5
2022-10-08T02:20:00.735Z,4165.1
2022-10-08T02:26:03.547Z,4164.7
2022-10-08T02:31:39.498Z,4163.9
2022-10-08T02:37:16.799Z,4164.2
2022-10-08T02:42:52.965Z,4161.9
2022-10-08T02:48:27.748Z,4165.1
2022-10-08T02:54:02.673Z,4163.4
2022-10-08T02:59:37.478Z,4162
2022-10-08T03:05:21.245Z,4162.9
2022-10-08T03:11:17.969Z,4159.5
2022-10-08T03:17:19.526Z,4161.5
2022-10-08T03:22:55.701Z,4161.2
2022-10-08T03:28:49.090Z,4162.2
2022-10-08T03:34:38.134Z,4160.9
2022-10-08T03:40:14.096Z,4161.9
2022-10-08T03:45:51.012Z,4161.2
2022-10-08T03:51:26.093Z,4159.9
2022-10-08T03:57:09.018Z,4159
2022-10-08T04:02:46.387Z,4159.2
2022-10-08T04:08:21.776Z,4158.2
2022-10-08T04:14:18.412Z,4158.2
2022-10-08T04:20:04.893Z,4156.3
2022-10-08T04:25:39.660Z,4158.7
2022-10-08T04:31:18.952Z,4156
2022-10-08T04:37:28.588Z,4158.7
2022-10-08T04:43:12.550Z,4155.7
2022-10-08T04:48:47.554Z,4156.5
2022-10-08T04:54:22.942Z,4154.5
2022-10-08T05:00:41.355Z,4155.7
2022-10-08T05:06:16.648Z,4154.7
2022-10-08T05:11:55.219Z,4153.8
2022-10-08T05:17:32.362Z,4155.3
2022-10-08T05:23:07.274Z,4154.8
2022-10-08T05:28:43.347Z,4152.2
2022-10-08T05:34:25.381Z,4153
2022-10-08T05:40:09.127Z,4154.3
2022-10-08T05:45:52.661Z,4153.8
2022-10-08T05:51:34.562Z,4152.3
2022-10-08T05:59:55.103Z,4151.5
2022-10-08T06:05:35.383Z,4153.2
2022-10-08T06:11:13.227Z,4150.5
2022-10-08T06:16:48.209Z,4150.1
2022-10-08T06:22:23.175Z,4150.1
2022-10-08T06:27:58.266Z,4150.6
2022-10-08T06:33:33.147Z,4150.1
2022-10-08T06:39:08.978Z,4152
2022-10-08T06:44:44.980Z,4149.8
2022-10-08T06:50:20.151Z,4148
2022-10-08T06:55:55.410Z,4149.8
2022-10-08T07:01:37.306Z,4153.5
2022-10-08T07:07:12.852Z,4159.9
2022-10-08T07:12:51.242Z,4163.5
2022-10-08T07:18:27.415Z,4163.5
2022-10-08T07:24:02.602Z,4164.4
2022-10-08T07:29:37.740Z,4173.1
2022-10-08T07:35:15.082Z,4202.7
2022-10-08T07:40:49.931Z,4201.1
2022-10-08T07:46:25.161Z,4200.2
2022-10-08T07:51:59.935Z,4207.9
2022-10-08T07:57:35.908Z,4208.9
2022-10-08T08:03:10.823Z,4207.6
2022-10-08T08:08:45.872Z,4192.4
2022-10-08T08:14:20.811Z,4183
2022-10-08T08:19:55.817Z,4180.8
2022-10-08T08:25:30.765Z,4180.5
2022-10-08T08:31:05.655Z,4184.7
2022-10-08T08:36:40.716Z,4190.3
2022-10-08T08:42:15.773Z,4194.2
2022-10-08T08:47:50.483Z,4200.9
2022-10-08T08:53:25.455Z,4194.5
2022-10-08T08:59:01.605Z,4192.5
2022-10-08T09:04:37.363Z,4190
2022-10-08T09:10:13.906Z,4193.9
2022-10-08T09:15:49.410Z,4197.9
2022-10-08T09:21:24.374Z,4193
2022-10-08T09:27:00.276Z,4198.7
2022-10-08T09:32:35.460Z,4206.9
2022-10-08T09:38:10.297Z,4196.2
2022-10-08T09:43:45.563Z,4192.9
2022-10-08T09:49:20.135Z,4195
2022-10-08T09:54:55.404Z,4202.2
2022-10-08T10:00:30.442Z,4202.7
2022-10-08T10:06:05.566Z,4204.2
2022-10-08T10:11:40.299Z,4203.4
2022-10-08T10:17:15.293Z,4203.9
2022-10-08T10:22:52.126Z,4206.4
2022-10-08T10:28:27.765Z,4216.8
2022-10-08T10:34:03.059Z,4227.7
2022-10-08T10:39:38.098Z,4229.2
2022-10-08T10:45:13.802Z,4219.7
2022-10-08T10:50:49.050Z,4225
2022-10-08T10:56:24.216Z,4221.7
2022-10-08T11:02:00.674Z,4222.5
2022-10-08T11:07:36.282Z,4213.3
2022-10-08T11:13:23.424Z,4211.6
2022-10-08T11:18:58.399Z,4215.5
2022-10-08T11:24:33.240Z,4208.3
2022-10-08T11:30:08.526Z,4205.8
2022-10-08T11:35:43.515Z,4209.4
2022-10-08T11:41:26.955Z,4206.8
2022-10-08T11:47:01.697Z,4217.5
2022-10-08T11:52:36.516Z,4217
2022-10-08T11:58:11.346Z,4222.7
2022-10-08T12:03:48.766Z,4221.7
2022-10-08T12:09:24.754Z,4229.4
2022-10-08T12:15:00.231Z,4217.6
2022-10-08T12:20:35.275Z,4226.7
2022-10-08T12:26:11.234Z,4227.5
2022-10-08T12:31:51.718Z,4226.5
2022-10-08T12:37:26.676Z,4218.8
2022-10-08T12:43:01.679Z,4212.3
2022-10-08T12:48:38.046Z,4227
2022-10-08T12:54:14.010Z,4224.5
2022-10-08T12:59:50.013Z,4218.8
2022-10-08T13:05:25.057Z,4225.2
2022-10-08T13:11:21.785Z,4230.2
2022-10-08T13:16:54.581Z,4213.5
2022-10-08T13:22:30.686Z,4220.5
2022-10-08T13:28:06.421Z,4223.5
2022-10-08T13:33:41.121Z,4216.6
2022-10-08T13:39:16.059Z,4221.7
2022-10-08T13:44:50.976Z,4226
2022-10-08T13:50:25.977Z,4225.9
2022-10-08T13:56:01.045Z,4226
2022-10-08T14:01:36.830Z,4226.9
2022-10-08T14:07:12.593Z,4223.3
2022-10-08T14:12:48.941Z,4229.2
2022-10-08T14:18:23.753Z,4226.7
2022-10-08T14:23:58.645Z,4221
2022-10-08T14:29:33.662Z,4214
2022-10-08T14:35:09.239Z,4206.4
2022-10-08T14:40:43.795Z,4207.8
2022-10-08T14:46:19.634Z,4212.3
2022-10-08T14:51:54.313Z,4211.5
2022-10-08T14:57:28.961Z,4215.8
2022-10-08T15:03:03.839Z,4210.8
2022-10-08T15:08:38.689Z,4215.8
2022-10-08T15:14:13.563Z,4211.5
2022-10-08T15:19:48.785Z,4209.4
2022-10-08T15:25:23.607Z,4213.3
2022-10-08T15:30:58.450Z,4210.8
2022-10-08T15:36:33.515Z,4211.3
2022-10-08T15:42:08.307Z,4218
2022-10-08T15:47:43.221Z,4210.6
2022-10-08T15:53:18.002Z,4210.6
2022-10-08T15:58:53.344Z,4210.1
2022-10-08T16:04:28.194Z,4207.4
2022-10-08T16:10:03.442Z,4209.3
2022-10-08T16:15:38.020Z,4204.9
2022-10-08T16:21:12.911Z,4203.7
2022-10-08T16:26:48.287Z,4204.6
2022-10-08T16:32:22.953Z,4206.1
2022-10-08T16:37:58.013Z,4203.4
2022-10-08T16:43:33.087Z,4206.9
2022-10-08T16:49:08.918Z,4203.7
2022-10-08T16:54:44.795Z,4203.9
2022-10-08T17:00:19.591Z,4202.4
2022-10-08T17:05:54.579Z,4203.1
2022-10-08T17:11:51.927Z,4200.4
2022-10-08T17:17:24.646Z,4196.2
2022-10-08T17:22:59.712Z,4196.2
2022-10-08T17:28:36.191Z,4196
2022-10-08T17:34:11.310Z,4197
2022-10-08T17:39:47.211Z,4198.2
2022-10-08T17:45:22.037Z,4194.7
2022-10-08T17:50:57.130Z,4194.5
2022-10-08T17:56:31.769Z,4193.7
2022-10-08T18:02:10.879Z,4194.7
2022-10-08T18:07:46.640Z,4192.2
2022-10-08T18:13:43.641Z,4190.5
2022-10-08T18:19:16.714Z,4193.7
2022-10-08T18:24:51.791Z,4191.9
2022-10-08T18:30:34.883Z,4194.4
2022-10-08T18:36:09.781Z,4190.9
2022-10-08T18:41:45.150Z,4193
2022-10-08T18:47:19.874Z,4190.2
2022-10-08T18:52:55.721Z,4189.8
2022-10-08T18:58:30.793Z,4189
2022-10-08T19:04:05.662Z,4190.5
2022-10-08T19:09:40.686Z,4190.9
2022-10-08T19:15:16.932Z,4190.9
2022-10-08T19:21:00.188Z,4189.5
2022-10-08T19:26:35.789Z,4188.8
2022-10-08T19:32:12.472Z,4190
2022-10-08T19:37:48.495Z,4186.8
2022-10-08T19:43:23.639Z,4187.3
2022-10-08T19:48:58.885Z,4187.7
2022-10-08T19:54:33.864Z,4187
2022-10-08T20:00:09.544Z,4185.3
2022-10-08T20:05:44.585Z,4184
2022-10-08T20:11:41.400Z,4183.8
2022-10-08T20:17:14.935Z,4183.1
2022-10-08T20:22:52.590Z,4182
2022-10-08T20:28:28.853Z,4186.7
2022-10-08T20:34:06.398Z,4187.2
2022-10-08T20:39:42.947Z,4182.1
2022-10-08T20:45:19.089Z,4181.8
2022-10-08T20:50:54.832Z,4183.8
2022-10-08T20:56:41.497Z,4182
2022-10-08T21:02:21.567Z,4183.1
2022-10-08T21:07:56.696Z,4182
2022-10-08T21:13:53.252Z,4179
2022-10-08T21:19:26.858Z,4182.6
2022-10-08T21:25:01.724Z,4181.8
2022-10-08T21:30:36.947Z,4180.6
2022-10-08T21:36:11.635Z,4183.8
2022-10-08T21:41:48.138Z,4182.1
2022-10-08T21:47:23.174Z,4177.5
2022-10-08T21:52:58.117Z,4178.8
2022-10-08T21:58:32.996Z,4179.8
2022-10-08T22:04:07.923Z,4177.3
2022-10-08T22:09:42.743Z,4179.5
2022-10-08T22:15:18.786Z,4181.6
2022-10-08T22:21:14.542Z,4175.8
2022-10-08T22:26:51.627Z,4177.1
2022-10-08T22:32:33.978Z,4178.3
2022-10-08T22:38:09.808Z,4177.5
2022-10-08T22:43:45.618Z,4175.8
2022-10-08T22:49:24.686Z,4177.3
2022-10-08T22:55:03.373Z,4176.9
2022-10-08T23:00:38.441Z,4176.6
2022-10-08T23:06:13.275Z,4176.6
2022-10-08T23:12:10.023Z,4174.1
2022-10-08T23:17:43.708Z,4173.1
2022-10-08T23:23:24.263Z,4173.6
2022-10-08T23:28:59.642Z,4174.6
2022-10-08T23:34:34.528Z,4173.3
2022-10-08T23:40:09.309Z,4174.8
2022-10-08T23:45:44.705Z,4173.3
2022-10-08T23:51:20.336Z,4172.6
2022-10-08T23:56:56.608Z,4173.6
