createdAt,value
2022-10-06T00:01:40.181Z,0.00
2022-10-06T00:04:07.282Z,0.00
2022-10-06T00:06:34.626Z,0.00
2022-10-06T00:09:04.613Z,0.00
2022-10-06T00:11:31.745Z,0.00
2022-10-06T00:13:58.807Z,0.00
2022-10-06T00:16:25.938Z,0.00
2022-10-06T00:18:53.932Z,0.00
2022-10-06T00:21:21.103Z,0.00
2022-10-06T00:23:48.377Z,0.00
2022-10-06T00:26:17.392Z,0.00
2022-10-06T00:28:45.431Z,0.00
2022-10-06T00:31:12.546Z,0.00
2022-10-06T00:33:40.173Z,0.00
2022-10-06T00:36:08.332Z,0.00
2022-10-06T00:38:35.841Z,0.00
2022-10-06T00:41:03.122Z,0.00
2022-10-06T00:43:44.770Z,0.00
2022-10-06T00:46:21.649Z,0.00
2022-10-06T00:48:51.994Z,0.00
2022-10-06T00:51:22.598Z,0.00
2022-10-06T00:53:49.949Z,0.00
2022-10-06T00:56:17.270Z,0.00
2022-10-06T00:58:44.386Z,0.00
2022-10-06T01:01:12.870Z,0.00
2022-10-06T01:03:41.753Z,0.00
2022-10-06T01:06:09.041Z,0.00
2022-10-06T01:08:36.171Z,0.00
2022-10-06T01:11:03.259Z,0.00
2022-10-06T01:13:31.237Z,0.00
2022-10-06T01:16:10.238Z,0.00
2022-10-06T01:18:39.328Z,0.00
2022-10-06T01:21:16.499Z,0.00
2022-10-06T01:23:43.793Z,0.00
2022-10-06T01:26:12.103Z,0.00
2022-10-06T01:28:39.823Z,0.00
2022-10-06T01:31:07.869Z,0.00
2022-10-06T01:33:35.060Z,0.00
2022-10-06T01:36:02.138Z,0.00
2022-10-06T01:38:29.521Z,0.00
2022-10-06T01:40:56.853Z,0.00
2022-10-06T01:43:23.932Z,0.00
2022-10-06T01:45:55.366Z,0.00
2022-10-06T01:48:22.549Z,0.00
2022-10-06T01:50:50.048Z,0.00
2022-10-06T01:53:17.620Z,0.00
2022-10-06T01:55:44.783Z,0.00
2022-10-06T01:58:12.114Z,0.00
2022-10-06T02:00:39.962Z,0.00
2022-10-06T02:03:07.599Z,0.00
2022-10-06T02:05:35.546Z,0.00
2022-10-06T02:08:02.887Z,0.00
2022-10-06T02:10:30.294Z,0.00
2022-10-06T02:12:57.359Z,0.00
2022-10-06T02:15:25.014Z,0.00
2022-10-06T02:17:52.127Z,0.00
2022-10-06T02:20:19.174Z,0.00
2022-10-06T02:22:46.305Z,0.00
2022-10-06T02:25:13.376Z,0.10
2022-10-06T02:27:40.486Z,0.03
2022-10-06T02:30:08.351Z,0.00
2022-10-06T02:32:36.524Z,0.00
2022-10-06T02:35:04.700Z,0.00
2022-10-06T02:37:31.778Z,0.00
2022-10-06T02:39:58.884Z,0.00
2022-10-06T02:42:26.002Z,0.00
2022-10-06T02:44:53.964Z,0.00
2022-10-06T02:47:22.239Z,0.00
2022-10-06T02:49:49.324Z,0.00
2022-10-06T02:52:16.428Z,0.00
2022-10-06T02:54:43.646Z,0.00
2022-10-06T02:57:10.789Z,0.00
2022-10-06T02:59:37.998Z,0.00
2022-10-06T03:02:05.282Z,0.00
2022-10-06T03:04:32.487Z,0.00
2022-10-06T03:06:59.726Z,0.00
2022-10-06T03:09:26.771Z,0.00
2022-10-06T03:11:53.918Z,0.00
2022-10-06T03:14:22.208Z,0.00
2022-10-06T03:16:51.571Z,0.00
2022-10-06T03:19:18.900Z,0.00
2022-10-06T03:21:46.297Z,0.00
2022-10-06T03:24:13.359Z,0.00
2022-10-06T03:26:45.105Z,0.00
2022-10-06T03:29:12.799Z,0.00
2022-10-06T03:31:40.490Z,0.00
2022-10-06T03:34:07.579Z,0.00
2022-10-06T03:36:35.145Z,0.00
2022-10-06T03:39:03.095Z,0.00
2022-10-06T03:41:33.184Z,0.00
2022-10-06T03:44:00.769Z,0.00
2022-10-06T03:46:28.988Z,0.05
2022-10-06T03:49:01.241Z,0.00
2022-10-06T03:51:33.184Z,0.00
2022-10-06T03:54:00.690Z,0.00
2022-10-06T03:56:29.046Z,0.00
2022-10-06T03:58:57.321Z,0.00
2022-10-06T04:01:26.683Z,0.00
2022-10-06T04:03:58.310Z,0.00
2022-10-06T04:06:25.948Z,0.10
2022-10-06T04:08:53.361Z,0.00
2022-10-06T04:11:28.232Z,0.00
2022-10-06T04:14:00.419Z,0.00
2022-10-06T04:16:28.927Z,0.00
2022-10-06T04:18:57.297Z,0.00
2022-10-06T04:21:24.836Z,0.00
2022-10-06T04:23:59.190Z,0.00
2022-10-06T04:26:28.158Z,0.00
2022-10-06T04:28:55.179Z,0.00
2022-10-06T04:31:23.895Z,0.00
2022-10-06T04:33:52.073Z,0.00
2022-10-06T04:36:23.607Z,0.00
2022-10-06T04:38:51.965Z,0.00
2022-10-06T04:41:20.105Z,0.00
2022-10-06T04:43:47.803Z,0.00
2022-10-06T04:46:40.880Z,0.00
2022-10-06T04:49:03.305Z,0.00
2022-10-06T04:51:30.985Z,0.00
2022-10-06T04:53:58.149Z,0.00
2022-10-06T04:56:26.799Z,0.00
2022-10-06T04:58:54.560Z,0.00
2022-10-06T05:01:23.319Z,0.00
2022-10-06T05:03:51.682Z,0.00
2022-10-06T05:06:18.794Z,0.00
2022-10-06T05:08:49.874Z,0.00
2022-10-06T05:11:19.477Z,0.00
2022-10-06T05:13:50.031Z,0.10
2022-10-06T05:16:17.748Z,0.00
2022-10-06T05:18:45.338Z,0.00
2022-10-06T05:21:14.238Z,0.00
2022-10-06T05:23:42.027Z,0.00
2022-10-06T05:26:09.426Z,0.00
2022-10-06T05:28:36.608Z,0.00
2022-10-06T05:31:08.209Z,0.00
2022-10-06T05:33:36.072Z,0.00
2022-10-06T05:36:04.727Z,0.00
2022-10-06T05:38:33.176Z,0.00
2022-10-06T05:41:03.995Z,0.00
2022-10-06T05:43:31.456Z,0.00
2022-10-06T05:45:59.626Z,0.00
2022-10-06T05:48:27.646Z,0.00
2022-10-06T05:51:04.062Z,0.00
2022-10-06T05:53:31.750Z,0.00
2022-10-06T05:56:11.286Z,0.00
2022-10-06T05:58:39.219Z,0.00
2022-10-06T06:01:16.949Z,0.00
2022-10-06T06:03:54.500Z,0.00
2022-10-06T06:06:25.905Z,0.00
2022-10-06T06:08:56.810Z,0.00
2022-10-06T06:11:27.940Z,0.00
2022-10-06T06:13:58.731Z,0.00
2022-10-06T06:16:26.405Z,0.00
2022-10-06T06:18:53.589Z,0.00
2022-10-06T06:21:21.228Z,0.00
2022-10-06T06:23:48.843Z,0.00
2022-10-06T06:26:17.704Z,0.00
2022-10-06T06:28:46.815Z,0.00
2022-10-06T06:31:19.911Z,0.00
2022-10-06T06:33:48.459Z,0.00
2022-10-06T06:36:17.293Z,0.00
2022-10-06T06:38:47.130Z,0.10
2022-10-06T06:41:15.063Z,0.00
2022-10-06T06:43:42.448Z,0.00
2022-10-06T06:46:09.816Z,0.00
2022-10-06T06:48:37.819Z,0.10
2022-10-06T06:51:05.892Z,0.00
2022-10-06T06:53:33.136Z,0.00
2022-10-06T06:56:00.234Z,0.00
2022-10-06T06:58:27.863Z,0.00
2022-10-06T07:00:55.396Z,0.00
2022-10-06T07:03:55.398Z,0.00
2022-10-06T07:06:11.068Z,0.00
2022-10-06T07:08:39.321Z,0.00
2022-10-06T07:11:18.528Z,0.00
2022-10-06T07:13:46.840Z,0.00
2022-10-06T07:16:33.848Z,0.00
2022-10-06T07:19:24.460Z,0.10
2022-10-06T07:22:21.573Z,0.00
2022-10-06T07:25:07.166Z,0.00
2022-10-06T07:27:34.310Z,0.00
2022-10-06T07:30:01.466Z,0.00
2022-10-06T07:32:31.159Z,0.00
2022-10-06T07:35:03.025Z,0.00
2022-10-06T07:37:30.192Z,0.00
2022-10-06T07:39:57.357Z,0.00
2022-10-06T07:42:24.458Z,0.00
2022-10-06T07:45:10.697Z,0.05
2022-10-06T07:47:40.675Z,0.00
2022-10-06T07:50:08.595Z,0.00
2022-10-06T07:52:39.466Z,0.00
2022-10-06T07:55:07.438Z,0.00
2022-10-06T07:57:35.576Z,0.00
2022-10-06T08:00:05.525Z,0.00
2022-10-06T08:02:35.625Z,0.00
2022-10-06T08:05:04.033Z,0.00
2022-10-06T08:07:31.329Z,0.00
2022-10-06T08:09:58.399Z,0.00
2022-10-06T08:12:34.785Z,0.00
2022-10-06T08:15:06.958Z,0.00
2022-10-06T08:17:38.476Z,0.00
2022-10-06T08:20:06.857Z,0.00
2022-10-06T08:22:34.329Z,0.00
2022-10-06T08:25:06.089Z,0.00
2022-10-06T08:27:34.999Z,0.10
2022-10-06T08:30:02.264Z,0.00
2022-10-06T08:32:29.513Z,0.00
2022-10-06T08:34:57.447Z,0.00
2022-10-06T08:37:26.689Z,0.00
2022-10-06T08:39:54.824Z,0.00
2022-10-06T08:42:27.325Z,0.00
2022-10-06T08:44:57.031Z,0.10
2022-10-06T08:47:25.162Z,0.00
2022-10-06T08:49:55.445Z,0.00
2022-10-06T08:52:46.929Z,0.00
2022-10-06T08:55:17.786Z,0.10
2022-10-06T08:58:00.767Z,0.00
2022-10-06T09:00:33.466Z,0.00
2022-10-06T09:03:01.861Z,0.00
2022-10-06T09:05:31.256Z,0.00
2022-10-06T09:08:01.918Z,0.00
2022-10-06T09:10:49.286Z,0.00
2022-10-06T09:13:26.830Z,0.00
2022-10-06T09:16:07.340Z,0.00
2022-10-06T09:18:56.495Z,0.00
2022-10-06T09:21:31.463Z,0.00
2022-10-06T09:24:03.832Z,0.00
2022-10-06T09:26:31.794Z,0.00
2022-10-06T09:28:58.974Z,0.00
2022-10-06T09:31:27.459Z,0.00
2022-10-06T09:33:55.833Z,0.00
2022-10-06T09:36:24.045Z,0.00
2022-10-06T09:38:53.818Z,0.00
2022-10-06T09:41:23.708Z,0.00
2022-10-06T09:43:56.139Z,0.05
2022-10-06T09:46:31.596Z,0.00
2022-10-06T09:51:26.776Z,0.00
2022-10-06T09:54:16.629Z,0.00
2022-10-06T09:56:45.017Z,0.10
2022-10-06T09:59:22.621Z,0.00
2022-10-06T10:01:55.163Z,0.00
2022-10-06T10:04:24.466Z,0.03
2022-10-06T10:06:51.966Z,0.00
2022-10-06T10:09:21.679Z,0.00
2022-10-06T10:12:26.608Z,0.00
2022-10-06T10:14:58.165Z,0.17
2022-10-06T10:17:33.807Z,0.00
2022-10-06T10:20:02.742Z,0.00
2022-10-06T10:22:37.739Z,0.10
2022-10-06T10:25:40.494Z,0.00
2022-10-06T10:28:19.515Z,0.00
2022-10-06T10:31:09.996Z,0.00
2022-10-06T10:33:59.261Z,0.00
2022-10-06T10:37:12.273Z,0.00
2022-10-06T10:39:45.533Z,0.00
2022-10-06T10:42:16.559Z,0.00
2022-10-06T10:44:48.918Z,0.00
2022-10-06T10:47:20.014Z,0.00
2022-10-06T10:49:51.747Z,0.00
2022-10-06T10:52:23.611Z,0.00
2022-10-06T10:55:18.610Z,0.00
2022-10-06T10:57:46.299Z,0.00
2022-10-06T11:00:22.593Z,0.00
2022-10-06T11:02:53.733Z,0.00
2022-10-06T11:05:32.094Z,0.00
2022-10-06T11:08:05.071Z,0.10
2022-10-06T11:10:35.101Z,0.00
2022-10-06T11:13:05.203Z,0.00
2022-10-06T11:15:32.256Z,0.00
2022-10-06T11:18:12.104Z,0.00
2022-10-06T11:20:52.085Z,0.00
2022-10-06T11:23:37.315Z,0.03
2022-10-06T11:26:09.939Z,0.00
2022-10-06T11:28:41.713Z,0.00
2022-10-06T11:31:22.910Z,0.20
2022-10-06T11:33:52.827Z,0.00
2022-10-06T11:36:31.858Z,0.00
2022-10-06T11:39:07.874Z,0.00
2022-10-06T11:41:45.165Z,0.00
2022-10-06T11:44:23.240Z,0.00
2022-10-06T11:46:52.179Z,0.05
2022-10-06T11:49:32.502Z,0.00
2022-10-06T11:52:09.023Z,0.00
2022-10-06T11:54:47.927Z,0.10
2022-10-06T11:57:29.651Z,0.00
2022-10-06T12:00:17.602Z,0.00
2022-10-06T12:02:46.165Z,0.00
2022-10-06T12:05:47.151Z,0.00
2022-10-06T12:08:01.130Z,0.00
2022-10-06T12:10:28.185Z,0.00
2022-10-06T12:13:31.811Z,0.00
2022-10-06T12:17:08.369Z,0.00
2022-10-06T12:18:46.995Z,0.00
2022-10-06T12:21:20.198Z,0.00
2022-10-06T12:23:50.038Z,0.00
2022-10-06T12:26:29.103Z,0.00
2022-10-06T12:29:14.691Z,0.10
2022-10-06T12:31:41.896Z,0.17
2022-10-06T12:34:29.189Z,0.00
2022-10-06T12:37:14.894Z,0.00
2022-10-06T12:39:41.951Z,0.00
2022-10-06T12:42:20.119Z,0.00
2022-10-06T12:44:52.906Z,0.10
2022-10-06T12:47:31.016Z,0.00
2022-10-06T12:50:01.055Z,0.00
2022-10-06T12:52:28.081Z,0.00
2022-10-06T12:55:07.825Z,0.00
2022-10-06T12:57:48.239Z,0.00
2022-10-06T13:00:34.508Z,0.00
2022-10-06T13:03:03.352Z,0.00
2022-10-06T13:05:30.923Z,0.00
2022-10-06T13:08:00.324Z,0.00
2022-10-06T13:10:32.247Z,0.00
2022-10-06T13:13:00.199Z,0.05
2022-10-06T13:18:00.230Z,0.00
2022-10-06T13:20:27.347Z,0.00
2022-10-06T13:22:58.838Z,0.00
2022-10-06T13:25:34.299Z,0.00
2022-10-06T13:30:38.611Z,0.00
2022-10-06T13:33:08.010Z,0.00
2022-10-06T13:35:35.212Z,0.00
2022-10-06T13:38:05.349Z,0.00
2022-10-06T13:40:44.030Z,0.00
2022-10-06T13:43:16.263Z,0.00
2022-10-06T13:45:44.562Z,0.00
2022-10-06T13:48:16.747Z,0.00
2022-10-06T13:50:47.810Z,0.00
2022-10-06T13:53:25.667Z,0.00
2022-10-06T13:55:53.092Z,0.00
2022-10-06T13:58:23.824Z,0.00
2022-10-06T14:00:54.462Z,0.00
2022-10-06T14:03:22.178Z,0.00
2022-10-06T14:05:49.517Z,0.00
2022-10-06T14:08:21.941Z,0.00
2022-10-06T14:10:49.060Z,0.00
2022-10-06T14:13:19.037Z,0.00
2022-10-06T14:15:51.889Z,0.00
2022-10-06T14:18:29.942Z,0.00
2022-10-06T14:20:58.162Z,0.00
2022-10-06T14:23:42.574Z,0.00
2022-10-06T14:26:13.187Z,0.00
2022-10-06T14:28:40.944Z,0.00
2022-10-06T14:31:13.407Z,0.00
2022-10-06T14:33:41.279Z,0.00
2022-10-06T14:36:14.375Z,0.00
2022-10-06T14:38:42.140Z,0.00
2022-10-06T14:41:09.581Z,0.00
2022-10-06T14:43:36.734Z,0.00
2022-10-06T14:46:06.490Z,0.00
2022-10-06T14:48:33.673Z,0.00
2022-10-06T14:51:03.867Z,0.00
2022-10-06T14:53:31.824Z,0.00
2022-10-06T14:56:03.623Z,0.00
2022-10-06T14:58:30.762Z,0.00
2022-10-06T15:01:04.080Z,0.00
2022-10-06T15:03:31.561Z,0.03
2022-10-06T15:06:24.680Z,0.00
2022-10-06T15:08:57.972Z,0.00
2022-10-06T15:11:26.343Z,0.00
2022-10-06T15:13:54.861Z,0.00
2022-10-06T15:16:23.307Z,0.00
2022-10-06T15:18:53.663Z,0.00
2022-10-06T15:21:21.158Z,0.00
2022-10-06T15:23:48.997Z,0.00
2022-10-06T15:26:34.768Z,0.00
2022-10-06T15:29:03.211Z,0.00
2022-10-06T15:31:35.870Z,0.08
2022-10-06T15:34:03.907Z,0.00
2022-10-06T15:36:38.288Z,0.00
2022-10-06T15:39:18.918Z,0.00
2022-10-06T15:41:49.370Z,0.00
2022-10-06T15:44:16.855Z,0.00
2022-10-06T15:46:45.248Z,0.03
2022-10-06T15:49:13.979Z,0.00
2022-10-06T15:51:47.667Z,0.00
2022-10-06T15:54:25.258Z,0.00
2022-10-06T15:56:53.658Z,0.00
2022-10-06T15:59:24.505Z,0.00
2022-10-06T16:02:04.047Z,0.00
2022-10-06T16:04:48.245Z,0.00
2022-10-06T16:07:19.162Z,0.00
2022-10-06T16:09:47.660Z,0.00
2022-10-06T16:12:19.280Z,0.00
2022-10-06T16:14:49.535Z,0.00
2022-10-06T16:17:17.155Z,0.00
2022-10-06T16:19:44.771Z,0.00
2022-10-06T16:22:12.673Z,0.00
2022-10-06T16:24:40.361Z,0.00
2022-10-06T16:27:10.164Z,0.00
2022-10-06T16:29:37.238Z,0.00
2022-10-06T16:32:04.429Z,0.00
2022-10-06T16:34:31.675Z,0.00
2022-10-06T16:37:00.186Z,0.00
2022-10-06T16:39:27.434Z,0.00
2022-10-06T16:41:55.254Z,0.00
2022-10-06T16:44:22.358Z,0.00
2022-10-06T16:46:49.466Z,0.00
2022-10-06T16:49:17.515Z,0.00
2022-10-06T16:51:48.437Z,0.00
2022-10-06T16:54:17.274Z,0.10
2022-10-06T16:56:51.412Z,0.00
2022-10-06T16:59:22.443Z,0.00
2022-10-06T17:01:50.624Z,0.00
2022-10-06T17:04:18.889Z,0.00
2022-10-06T17:06:47.693Z,0.00
2022-10-06T17:09:16.808Z,0.00
2022-10-06T17:11:46.003Z,0.00
2022-10-06T17:14:13.455Z,0.00
2022-10-06T17:16:41.944Z,0.00
2022-10-06T17:19:10.836Z,0.00
2022-10-06T17:21:46.271Z,0.00
2022-10-06T17:24:14.334Z,0.00
2022-10-06T17:26:42.881Z,0.00
2022-10-06T17:29:14.866Z,0.08
2022-10-06T17:31:42.937Z,0.00
2022-10-06T17:34:12.545Z,0.00
2022-10-06T17:36:40.817Z,0.00
2022-10-06T17:39:08.634Z,0.00
2022-10-06T17:41:37.269Z,0.00
2022-10-06T17:44:05.696Z,0.00
2022-10-06T17:46:34.487Z,0.00
2022-10-06T17:49:05.634Z,0.00
2022-10-06T17:51:33.480Z,0.00
2022-10-06T17:54:04.120Z,0.00
2022-10-06T17:56:34.259Z,0.00
2022-10-06T17:59:02.727Z,0.00
2022-10-06T18:01:35.773Z,0.00
2022-10-06T18:04:04.704Z,0.00
2022-10-06T18:06:33.939Z,0.00
2022-10-06T18:09:02.415Z,0.00
2022-10-06T18:11:35.548Z,0.00
2022-10-06T18:14:07.051Z,0.10
2022-10-06T18:16:39.156Z,0.10
2022-10-06T18:19:07.711Z,0.10
2022-10-06T18:21:38.640Z,0.20
2022-10-06T18:24:07.669Z,0.10
2022-10-06T18:26:38.403Z,0.10
2022-10-06T18:29:06.665Z,0.10
2022-10-06T18:31:34.227Z,0.10
2022-10-06T18:36:53.081Z,0.05
2022-10-06T18:39:20.336Z,0.10
2022-10-06T18:41:51.142Z,0.08
2022-10-06T18:44:41.948Z,0.10
2022-10-06T18:47:27.954Z,0.10
2022-10-06T18:49:55.460Z,0.20
2022-10-06T18:52:22.643Z,0.10
2022-10-06T18:54:50.727Z,0.00
2022-10-06T18:57:18.065Z,0.00
2022-10-06T18:59:45.158Z,0.10
2022-10-06T19:02:12.386Z,0.00
2022-10-06T19:04:40.075Z,0.10
2022-10-06T19:07:07.334Z,0.10
2022-10-06T19:09:34.489Z,0.00
2022-10-06T19:12:01.838Z,0.10
2022-10-06T19:14:31.532Z,0.10
2022-10-06T19:17:00.693Z,0.10
2022-10-06T19:19:28.675Z,0.10
2022-10-06T19:21:59.693Z,0.00
2022-10-06T19:24:29.836Z,0.00
2022-10-06T19:26:57.402Z,0.10
2022-10-06T19:29:29.823Z,0.00
2022-10-06T19:31:58.323Z,0.08
2022-10-06T19:34:26.010Z,0.00
2022-10-06T19:36:53.507Z,0.00
2022-10-06T19:39:22.359Z,0.10
2022-10-06T19:42:10.137Z,0.00
2022-10-06T19:44:42.562Z,0.00
2022-10-06T19:47:11.731Z,0.00
2022-10-06T19:49:38.903Z,0.00
2022-10-06T19:52:08.044Z,0.10
2022-10-06T19:54:35.480Z,0.00
2022-10-06T19:57:05.923Z,0.15
2022-10-06T19:59:33.336Z,0.10
2022-10-06T20:02:00.960Z,0.00
2022-10-06T20:04:28.164Z,0.10
2022-10-06T20:06:55.435Z,0.03
2022-10-06T20:09:23.240Z,0.10
2022-10-06T20:11:51.269Z,0.10
2022-10-06T20:14:22.771Z,0.22
2022-10-06T20:16:51.007Z,0.20
2022-10-06T20:19:18.557Z,0.10
2022-10-06T20:21:46.098Z,0.05
2022-10-06T20:24:24.898Z,0.05
2022-10-06T20:26:52.994Z,0.10
2022-10-06T20:29:25.001Z,0.10
2022-10-06T20:31:53.719Z,0.10
2022-10-06T20:34:25.802Z,0.10
2022-10-06T20:36:56.049Z,0.10
2022-10-06T20:39:42.245Z,0.10
2022-10-06T20:42:13.933Z,0.10
2022-10-06T20:44:42.423Z,0.10
2022-10-06T20:47:10.351Z,0.10
2022-10-06T20:49:37.533Z,0.20
2022-10-06T20:52:05.394Z,0.10
2022-10-06T20:54:34.704Z,0.15
2022-10-06T20:57:03.399Z,0.10
2022-10-06T20:59:30.501Z,0.20
2022-10-06T21:02:00.012Z,0.10
2022-10-06T21:04:27.889Z,0.10
2022-10-06T21:06:55.025Z,0.10
2022-10-06T21:09:24.178Z,0.17
2022-10-06T21:11:51.571Z,0.10
2022-10-06T21:14:18.799Z,0.10
2022-10-06T21:16:47.482Z,0.10
2022-10-06T21:19:16.093Z,0.20
2022-10-06T21:21:45.716Z,0.20
2022-10-06T21:24:12.876Z,0.10
2022-10-06T21:26:42.269Z,0.10
2022-10-06T21:29:12.727Z,0.00
2022-10-06T21:31:40.030Z,0.20
2022-10-06T21:34:07.941Z,0.30
2022-10-06T21:36:35.021Z,0.13
2022-10-06T21:39:04.400Z,0.10
2022-10-06T21:41:35.267Z,0.20
2022-10-06T21:44:03.931Z,0.30
2022-10-06T21:46:37.447Z,0.10
2022-10-06T21:49:05.466Z,0.30
2022-10-06T21:51:33.133Z,0.20
2022-10-06T21:54:00.924Z,0.10
2022-10-06T21:56:29.020Z,0.20
2022-10-06T21:58:56.744Z,0.10
2022-10-06T22:01:25.239Z,0.28
2022-10-06T22:03:52.399Z,0.20
2022-10-06T22:06:20.138Z,0.20
2022-10-06T22:08:48.602Z,0.20
2022-10-06T22:11:17.552Z,0.17
2022-10-06T22:13:46.045Z,0.20
2022-10-06T22:16:14.547Z,0.17
2022-10-06T22:18:42.284Z,0.40
2022-10-06T22:21:20.619Z,0.20
2022-10-06T22:23:48.752Z,0.10
2022-10-06T22:26:16.573Z,0.22
2022-10-06T22:28:48.040Z,0.20
2022-10-06T22:31:16.102Z,0.20
2022-10-06T22:33:44.139Z,0.20
2022-10-06T22:36:14.443Z,0.20
2022-10-06T22:38:41.875Z,0.10
2022-10-06T22:41:10.734Z,0.30
2022-10-06T22:43:38.137Z,0.57
2022-10-06T22:46:06.324Z,0.20
2022-10-06T22:48:33.809Z,0.20
2022-10-06T22:51:01.035Z,0.22
2022-10-06T22:53:30.859Z,0.20
2022-10-06T22:55:58.867Z,0.40
2022-10-06T22:58:26.033Z,0.25
2022-10-06T23:00:53.191Z,0.20
2022-10-06T23:03:20.464Z,0.10
2022-10-06T23:05:57.956Z,0.17
2022-10-06T23:08:25.567Z,0.30
2022-10-06T23:10:52.836Z,0.22
2022-10-06T23:13:20.023Z,0.30
2022-10-06T23:15:47.084Z,0.30
2022-10-06T23:18:15.984Z,0.20
2022-10-06T23:20:43.149Z,0.20
2022-10-06T23:23:11.269Z,0.20
2022-10-06T23:25:38.854Z,0.20
2022-10-06T23:28:06.157Z,0.30
2022-10-06T23:30:37.131Z,0.25
2022-10-06T23:33:04.189Z,0.40
2022-10-06T23:35:31.473Z,0.20
2022-10-06T23:37:59.084Z,0.15
2022-10-06T23:40:26.172Z,0.22
2022-10-06T23:42:53.371Z,0.28
2022-10-06T23:45:20.523Z,0.47
2022-10-06T23:47:47.747Z,0.22
2022-10-06T23:50:14.877Z,0.20
2022-10-06T23:52:41.902Z,0.28
2022-10-06T23:55:09.276Z,0.40
2022-10-06T23:57:36.497Z,0.30
