createdAt,value
2019-05-01T00:00:39.498Z,981.96
2019-05-01T00:01:40.529Z,981.93
2019-05-01T00:02:39.470Z,981.93
2019-05-01T00:03:40.509Z,981.94
2019-05-01T00:04:39.490Z,981.97
2019-05-01T00:05:39.530Z,981.94
2019-05-01T00:06:39.541Z,981.97
2019-05-01T00:07:39.411Z,981.90
2019-05-01T00:08:39.453Z,981.90
2019-05-01T00:09:39.403Z,981.88
2019-05-01T00:10:39.455Z,981.89
2019-05-01T00:11:40.393Z,981.86
2019-05-01T00:12:39.389Z,981.85
2019-05-01T00:13:39.464Z,981.84
2019-05-01T00:14:39.334Z,981.84
2019-05-01T00:15:39.405Z,981.84
2019-05-01T00:16:39.346Z,981.83
2019-05-01T00:17:39.312Z,981.83
2019-05-01T00:18:40.326Z,981.84
2019-05-01T00:19:39.297Z,981.78
2019-05-01T00:20:39.350Z,981.78
2019-05-01T00:21:39.289Z,981.78
2019-05-01T00:22:39.249Z,981.81
2019-05-01T00:23:39.249Z,981.80
2019-05-01T00:24:39.331Z,981.79
2019-05-01T00:25:39.221Z,981.77
2019-05-01T00:26:39.260Z,981.77
2019-05-01T00:27:39.220Z,981.84
2019-05-01T00:28:39.181Z,981.80
2019-05-01T00:29:39.273Z,981.75
2019-05-01T00:30:39.175Z,981.77
2019-05-01T00:31:40.226Z,981.77
2019-05-01T00:32:39.154Z,981.76
2019-05-01T00:33:39.133Z,981.79
2019-05-01T00:34:39.125Z,981.78
2019-05-01T00:35:39.175Z,981.69
2019-05-01T00:36:39.097Z,981.69
2019-05-01T00:37:39.146Z,981.70
2019-05-01T00:38:39.085Z,981.74
2019-05-01T00:39:39.067Z,981.74
2019-05-01T00:40:39.119Z,981.70
2019-05-01T00:41:39.038Z,981.75
2019-05-01T00:42:39.098Z,981.73
2019-05-01T00:43:39.019Z,981.70
2019-05-01T00:44:39.009Z,981.70
2019-05-01T00:45:39.012Z,981.71
2019-05-01T00:46:39.020Z,981.72
2019-05-01T00:47:38.996Z,981.66
2019-05-01T00:48:39.051Z,981.67
2019-05-01T00:49:38.963Z,981.66
2019-05-01T00:50:39.003Z,981.61
2019-05-01T00:51:38.948Z,981.58
2019-05-01T00:52:38.973Z,981.62
2019-05-01T00:53:38.914Z,981.61
2019-05-01T00:54:38.954Z,981.58
2019-05-01T00:55:38.926Z,981.55
2019-05-01T00:56:38.886Z,981.65
2019-05-01T00:57:38.915Z,981.58
2019-05-01T00:58:38.850Z,981.55
2019-05-01T00:59:38.898Z,981.58
2019-05-01T01:00:43.152Z,981.52
2019-05-01T01:01:38.943Z,981.59
2019-05-01T01:02:38.822Z,981.62
2019-05-01T01:03:38.885Z,981.62
2019-05-01T01:04:38.790Z,981.60
2019-05-01T01:05:38.802Z,981.61
2019-05-01T01:06:38.760Z,981.58
2019-05-01T01:07:38.792Z,981.64
2019-05-01T01:08:38.751Z,981.62
2019-05-01T01:09:38.774Z,981.58
2019-05-01T01:10:38.712Z,981.61
2019-05-01T01:11:38.720Z,981.61
2019-05-01T01:12:38.717Z,981.54
2019-05-01T01:13:38.773Z,981.56
2019-05-01T01:14:38.674Z,981.56
2019-05-01T01:15:38.694Z,981.55
2019-05-01T01:16:38.656Z,981.61
2019-05-01T01:17:38.675Z,981.57
2019-05-01T01:18:38.697Z,981.56
2019-05-01T01:19:38.627Z,981.54
2019-05-01T01:20:38.633Z,981.48
2019-05-01T01:21:38.589Z,981.56
2019-05-01T01:22:38.589Z,981.58
2019-05-01T01:23:38.590Z,981.49
2019-05-01T01:24:38.599Z,981.51
2019-05-01T01:25:38.554Z,981.50
2019-05-01T01:26:39.562Z,981.51
2019-05-01T01:27:38.531Z,981.58
2019-05-01T01:28:38.533Z,981.50
2019-05-01T01:29:38.541Z,981.52
2019-05-01T01:30:38.508Z,981.53
2019-05-01T01:31:38.584Z,981.49
2019-05-01T01:32:38.463Z,981.44
2019-05-01T01:33:38.479Z,981.41
2019-05-01T01:34:38.456Z,981.44
2019-05-01T01:35:38.545Z,981.44
2019-05-01T01:36:38.416Z,981.44
2019-05-01T01:37:38.486Z,981.45
2019-05-01T01:38:38.426Z,981.52
2019-05-01T01:39:38.416Z,981.46
2019-05-01T01:40:38.377Z,981.44
2019-05-01T01:41:38.464Z,981.41
2019-05-01T01:42:38.359Z,981.41
2019-05-01T01:43:38.440Z,981.43
2019-05-01T01:44:38.329Z,981.37
2019-05-01T01:45:38.431Z,981.47
2019-05-01T01:46:38.321Z,981.41
2019-05-01T01:47:38.361Z,981.43
2019-05-01T01:48:38.301Z,981.40
2019-05-01T01:49:38.281Z,981.41
2019-05-01T01:50:38.252Z,981.41
2019-05-01T01:51:38.333Z,981.37
2019-05-01T01:52:38.243Z,981.35
2019-05-01T01:53:38.324Z,981.40
2019-05-01T01:54:38.224Z,981.37
2019-05-01T01:55:38.213Z,981.33
2019-05-01T01:56:38.276Z,981.43
2019-05-01T01:57:38.197Z,981.37
2019-05-01T01:58:38.218Z,981.37
2019-05-01T01:59:38.175Z,981.30
2019-05-01T02:00:38.156Z,981.30
2019-05-01T02:01:39.247Z,981.34
2019-05-01T02:02:38.131Z,981.33
2019-05-01T02:03:39.179Z,981.30
2019-05-01T02:04:38.129Z,981.33
2019-05-01T02:05:38.198Z,981.27
2019-05-01T02:06:38.079Z,981.29
2019-05-01T02:07:38.130Z,981.30
2019-05-01T02:08:38.070Z,981.26
2019-05-01T02:09:38.100Z,981.31
2019-05-01T02:10:43.083Z,981.27
2019-05-01T02:11:39.032Z,981.30
2019-05-01T02:12:38.074Z,981.29
2019-05-01T02:13:38.003Z,981.29
2019-05-01T02:14:38.046Z,981.28
2019-05-01T02:15:37.987Z,981.28
2019-05-01T02:16:38.046Z,981.33
2019-05-01T02:17:37.955Z,981.30
2019-05-01T02:18:37.974Z,981.28
2019-05-01T02:19:37.958Z,981.30
2019-05-01T02:20:38.006Z,981.27
2019-05-01T02:21:37.907Z,981.26
2019-05-01T02:22:37.898Z,981.30
2019-05-01T02:23:37.897Z,981.31
2019-05-01T02:24:37.929Z,981.33
2019-05-01T02:25:37.859Z,981.34
2019-05-01T02:26:37.920Z,981.38
2019-05-01T02:27:37.850Z,981.38
2019-05-01T02:28:39.900Z,981.37
2019-05-01T02:29:37.830Z,981.35
2019-05-01T02:30:37.892Z,981.32
2019-05-01T02:31:37.804Z,981.30
2019-05-01T02:32:37.823Z,981.27
2019-05-01T02:33:37.795Z,981.26
2019-05-01T02:34:37.783Z,981.23
2019-05-01T02:35:37.834Z,981.29
2019-05-01T02:36:37.735Z,981.30
2019-05-01T02:37:37.764Z,981.30
2019-05-01T02:38:38.754Z,981.30
2019-05-01T02:39:37.716Z,981.29
2019-05-01T02:40:37.766Z,981.25
2019-05-01T02:41:41.326Z,981.28
2019-05-01T02:42:37.706Z,981.27
2019-05-01T02:43:37.659Z,981.23
2019-05-01T02:44:38.714Z,981.24
2019-05-01T02:45:37.647Z,981.23
2019-05-01T02:46:38.709Z,981.22
2019-05-01T02:47:37.611Z,981.21
2019-05-01T02:48:37.714Z,981.23
2019-05-01T02:49:37.632Z,981.22
2019-05-01T02:50:37.580Z,981.23
2019-05-01T02:51:37.610Z,981.19
2019-05-01T02:52:37.551Z,981.20
2019-05-01T02:53:37.661Z,981.13
2019-05-01T02:54:37.552Z,981.11
2019-05-01T02:55:37.594Z,981.12
2019-05-01T02:56:37.513Z,981.12
2019-05-01T02:57:37.524Z,981.14
2019-05-01T02:58:37.485Z,981.12
2019-05-01T02:59:37.610Z,981.13
2019-05-01T03:00:37.534Z,981.09
2019-05-01T03:01:47.061Z,981.05
2019-05-01T03:02:38.442Z,981.09
2019-05-01T03:03:37.537Z,981.04
2019-05-01T03:04:37.447Z,981.05
2019-05-01T03:05:37.417Z,981.04
2019-05-01T03:06:37.398Z,981.06
2019-05-01T03:07:37.511Z,981.02
2019-05-01T03:08:37.379Z,981.02
2019-05-01T03:09:37.479Z,981.07
2019-05-01T03:10:37.350Z,981.07
2019-05-01T03:11:37.349Z,981.10
2019-05-01T03:12:37.452Z,981.08
2019-05-01T03:13:37.313Z,981.07
2019-05-01T03:14:39.371Z,981.14
2019-05-01T03:15:37.303Z,981.17
2019-05-01T03:16:37.292Z,981.13
2019-05-01T03:17:37.374Z,981.12
2019-05-01T03:18:37.268Z,981.10
2019-05-01T03:19:37.324Z,981.10
2019-05-01T03:20:37.254Z,981.07
2019-05-01T03:21:37.255Z,981.08
2019-05-01T03:22:37.215Z,981.09
2019-05-01T03:23:38.319Z,981.06
2019-05-01T03:24:37.198Z,981.07
2019-05-01T03:25:37.268Z,981.10
2019-05-01T03:26:37.168Z,981.06
2019-05-01T03:27:37.174Z,981.09
2019-05-01T03:28:37.150Z,981.10
2019-05-01T03:29:37.199Z,981.07
2019-05-01T03:30:37.139Z,981.08
2019-05-01T03:31:38.164Z,981.06
2019-05-01T03:32:37.103Z,981.07
2019-05-01T03:33:37.177Z,981.03
2019-05-01T03:34:37.092Z,981.07
2019-05-01T03:35:37.163Z,981.03
2019-05-01T03:36:37.064Z,981.08
2019-05-01T03:37:39.092Z,981.03
2019-05-01T03:38:37.112Z,981.05
2019-05-01T03:39:37.023Z,981.00
2019-05-01T03:40:37.095Z,981.03
2019-05-01T03:41:37.022Z,981.02
2019-05-01T03:42:37.084Z,981.01
2019-05-01T03:43:36.995Z,980.96
2019-05-01T03:44:37.027Z,980.99
2019-05-01T03:45:36.976Z,980.97
2019-05-01T03:46:37.067Z,980.91
2019-05-01T03:47:36.927Z,980.91
2019-05-01T03:48:36.998Z,980.93
2019-05-01T03:49:36.918Z,980.90
2019-05-01T03:50:39.031Z,980.94
2019-05-01T03:51:36.881Z,980.94
2019-05-01T03:52:36.970Z,980.92
2019-05-01T03:53:36.871Z,980.92
2019-05-01T03:54:36.850Z,980.91
2019-05-01T03:55:36.851Z,980.86
2019-05-01T03:56:36.944Z,980.86
2019-05-01T03:57:36.823Z,980.83
2019-05-01T03:58:37.893Z,980.86
2019-05-01T03:59:36.794Z,980.87
2019-05-01T04:00:36.804Z,980.86
2019-05-01T04:01:36.784Z,980.88
2019-05-01T04:02:36.844Z,980.88
2019-05-01T04:03:36.752Z,980.82
2019-05-01T04:04:36.786Z,980.88
2019-05-01T04:05:37.884Z,980.87
2019-05-01T04:06:36.715Z,980.88
2019-05-01T04:07:36.791Z,980.86
2019-05-01T04:08:36.702Z,980.92
2019-05-01T04:09:36.719Z,980.89
2019-05-01T04:10:36.678Z,980.87
2019-05-01T04:11:36.760Z,980.94
2019-05-01T04:12:36.660Z,980.89
2019-05-01T04:13:36.688Z,980.92
2019-05-01T04:14:39.202Z,980.93
2019-05-01T04:15:36.681Z,980.91
2019-05-01T04:16:36.701Z,980.89
2019-05-01T04:17:36.592Z,980.91
2019-05-01T04:18:36.631Z,980.87
2019-05-01T04:19:36.573Z,980.93
2019-05-01T04:20:36.623Z,980.91
2019-05-01T04:21:36.638Z,980.93
2019-05-01T04:22:36.534Z,980.95
2019-05-01T04:23:36.574Z,980.92
2019-05-01T04:24:36.525Z,980.94
2019-05-01T04:25:36.554Z,980.94
2019-05-01T04:26:36.495Z,980.93
2019-05-01T04:27:36.486Z,980.88
2019-05-01T04:28:37.539Z,980.91
2019-05-01T04:29:36.463Z,980.90
2019-05-01T04:30:36.499Z,980.89
2019-05-01T04:31:36.446Z,980.91
2019-05-01T04:32:50.886Z,980.88
2019-05-01T04:33:37.480Z,980.88
2019-05-01T04:34:36.409Z,980.92
2019-05-01T04:35:37.420Z,980.95
2019-05-01T04:36:36.393Z,980.93
2019-05-01T04:37:36.420Z,980.96
2019-05-01T04:38:36.365Z,980.90
2019-05-01T04:39:36.365Z,980.91
2019-05-01T04:40:36.334Z,980.92
2019-05-01T04:41:36.444Z,980.94
2019-05-01T04:42:36.312Z,980.90
2019-05-01T04:43:36.342Z,980.90
2019-05-01T04:44:36.283Z,980.92
2019-05-01T04:45:36.375Z,980.89
2019-05-01T04:46:36.284Z,980.90
2019-05-01T04:47:36.322Z,980.92
2019-05-01T04:48:36.237Z,980.91
2019-05-01T04:49:36.242Z,980.97
2019-05-01T04:50:36.318Z,980.98
2019-05-01T04:51:36.217Z,980.98
2019-05-01T04:52:37.278Z,981.01
2019-05-01T04:53:36.187Z,980.99
2019-05-01T04:54:36.179Z,980.98
2019-05-01T04:55:36.168Z,981.00
2019-05-01T04:56:36.268Z,981.05
2019-05-01T04:57:36.141Z,981.04
2019-05-01T04:58:37.191Z,981.07
2019-05-01T04:59:36.111Z,981.07
2019-05-01T05:00:36.112Z,981.08
2019-05-01T05:01:36.212Z,981.02
2019-05-01T05:02:36.082Z,981.04
2019-05-01T05:03:36.092Z,981.05
2019-05-01T05:04:36.062Z,981.01
2019-05-01T05:05:36.054Z,980.99
2019-05-01T05:06:36.054Z,981.00
2019-05-01T05:07:36.065Z,980.98
2019-05-01T05:08:36.014Z,981.00
2019-05-01T05:09:36.095Z,981.04
2019-05-01T05:10:35.988Z,981.02
2019-05-01T05:11:35.985Z,981.02
2019-05-01T05:12:36.006Z,981.06
2019-05-01T05:13:35.968Z,981.05
2019-05-01T05:14:36.037Z,980.97
2019-05-01T05:15:35.930Z,980.95
2019-05-01T05:16:35.939Z,980.90
2019-05-01T05:17:35.910Z,980.92
2019-05-01T05:18:36.009Z,980.95
2019-05-01T05:19:35.890Z,980.94
2019-05-01T05:20:35.983Z,980.95
2019-05-01T05:21:35.881Z,980.92
2019-05-01T05:22:35.891Z,980.91
2019-05-01T05:23:35.851Z,980.92
2019-05-01T05:24:35.922Z,980.91
2019-05-01T05:25:35.812Z,980.93
2019-05-01T05:26:36.928Z,980.90
2019-05-01T05:27:35.805Z,980.92
2019-05-01T05:28:35.893Z,980.91
2019-05-01T05:29:35.780Z,980.84
2019-05-01T05:30:35.825Z,980.88
2019-05-01T05:31:35.774Z,980.87
2019-05-01T05:32:35.745Z,980.84
2019-05-01T05:33:35.725Z,980.88
2019-05-01T05:34:35.806Z,980.83
2019-05-01T05:35:35.708Z,980.86
2019-05-01T05:36:35.784Z,980.81
2019-05-01T05:37:35.677Z,980.82
2019-05-01T05:38:35.779Z,980.86
2019-05-01T05:39:35.669Z,980.85
2019-05-01T05:40:36.731Z,980.88
2019-05-01T05:41:35.649Z,980.86
2019-05-01T05:42:35.653Z,980.89
2019-05-01T05:43:35.624Z,980.89
2019-05-01T05:44:35.715Z,980.90
2019-05-01T05:45:35.624Z,980.90
2019-05-01T05:46:35.674Z,980.92
2019-05-01T05:47:35.565Z,980.89
2019-05-01T05:48:35.624Z,980.96
2019-05-01T05:49:35.545Z,980.94
2019-05-01T05:50:35.594Z,980.94
2019-05-01T05:51:35.525Z,980.92
2019-05-01T05:52:35.565Z,980.97
2019-05-01T05:53:35.505Z,980.99
2019-05-01T05:54:35.500Z,980.96
2019-05-01T05:55:35.528Z,980.97
2019-05-01T05:56:35.467Z,980.99
2019-05-01T05:57:35.517Z,980.99
2019-05-01T05:58:35.448Z,980.98
2019-05-01T05:59:35.428Z,980.95
2019-05-01T06:00:35.468Z,980.97
2019-05-01T06:01:35.419Z,980.93
2019-05-01T06:02:36.479Z,980.97
2019-05-01T06:03:35.381Z,981.01
2019-05-01T06:04:35.373Z,981.02
2019-05-01T06:05:35.371Z,980.99
2019-05-01T06:06:37.363Z,980.99
2019-05-01T06:07:35.352Z,980.96
2019-05-01T06:08:35.332Z,980.96
2019-05-01T06:09:35.323Z,980.98
2019-05-01T06:10:35.303Z,980.93
2019-05-01T06:11:35.495Z,980.92
2019-05-01T06:12:37.193Z,980.93
2019-05-01T06:13:35.357Z,980.93
2019-05-01T06:14:35.262Z,980.94
2019-05-01T06:15:36.542Z,980.92
2019-05-01T06:16:36.353Z,980.98
2019-05-01T06:17:35.247Z,980.97
2019-05-01T06:18:39.383Z,980.95
2019-05-01T06:19:36.197Z,980.95
2019-05-01T06:20:37.394Z,980.96
2019-05-01T06:21:35.965Z,980.96
2019-05-01T06:22:35.210Z,980.95
2019-05-01T06:23:35.170Z,980.97
2019-05-01T06:24:35.808Z,981.02
2019-05-01T06:25:35.130Z,980.99
2019-05-01T06:26:37.226Z,980.95
2019-05-01T06:27:35.144Z,980.95
2019-05-01T06:28:35.111Z,980.91
2019-05-01T06:29:35.702Z,980.94
2019-05-01T06:30:35.072Z,980.94
2019-05-01T06:31:35.075Z,980.92
2019-05-01T06:32:35.193Z,980.93
2019-05-01T06:33:44.059Z,980.92
2019-05-01T06:34:36.035Z,980.92
2019-05-01T06:35:38.224Z,980.96
2019-05-01T06:36:35.125Z,980.92
2019-05-01T06:37:34.999Z,980.97
2019-05-01T06:38:36.171Z,980.90
2019-05-01T06:39:34.987Z,980.91
2019-05-01T06:40:35.014Z,980.91
2019-05-01T06:41:40.801Z,980.91
2019-05-01T06:42:36.969Z,980.89
2019-05-01T06:43:34.948Z,980.89
2019-05-01T06:44:39.193Z,980.84
2019-05-01T06:45:35.909Z,980.83
2019-05-01T06:46:35.567Z,980.86
2019-05-01T06:47:38.188Z,980.84
2019-05-01T06:48:36.011Z,980.84
2019-05-01T06:49:34.866Z,980.86
2019-05-01T06:50:37.143Z,980.83
2019-05-01T06:51:35.852Z,980.83
2019-05-01T06:52:34.827Z,980.80
2019-05-01T06:53:36.144Z,980.79
2019-05-01T06:54:34.847Z,980.79
2019-05-01T06:55:34.794Z,980.81
2019-05-01T06:56:34.875Z,980.78
2019-05-01T06:57:38.312Z,980.80
2019-05-01T06:58:35.787Z,980.84
2019-05-01T06:59:34.777Z,980.81
2019-05-01T07:00:39.249Z,980.83
2019-05-01T07:01:35.718Z,980.82
2019-05-01T07:02:36.980Z,980.86
2019-05-01T07:03:34.799Z,980.89
2019-05-01T07:04:38.078Z,980.87
2019-05-01T07:05:34.679Z,980.90
2019-05-01T07:06:34.661Z,980.90
2019-05-01T07:07:34.659Z,980.93
2019-05-01T07:08:37.969Z,980.94
2019-05-01T07:09:34.642Z,980.94
2019-05-01T07:10:43.752Z,980.92
2019-05-01T07:11:35.624Z,980.91
2019-05-01T07:12:34.672Z,980.92
2019-05-01T07:13:35.561Z,980.93
2019-05-01T07:14:35.624Z,980.89
2019-05-01T07:15:34.563Z,980.92
2019-05-01T07:16:38.092Z,980.89
2019-05-01T07:17:34.555Z,980.87
2019-05-01T07:18:34.615Z,980.85
2019-05-01T07:19:35.571Z,980.91
2019-05-01T07:20:34.616Z,980.85
2019-05-01T07:21:34.507Z,980.84
2019-05-01T07:22:37.057Z,980.83
2019-05-01T07:23:35.488Z,980.83
2019-05-01T07:24:34.479Z,980.81
2019-05-01T07:25:34.818Z,980.81
2019-05-01T07:26:34.521Z,980.78
2019-05-01T07:27:34.440Z,980.76
2019-05-01T07:28:36.161Z,980.81
2019-05-01T07:29:34.411Z,980.77
2019-05-01T07:30:34.491Z,980.74
2019-05-01T07:31:34.393Z,980.72
2019-05-01T07:32:36.513Z,980.73
2019-05-01T07:33:35.373Z,980.67
2019-05-01T07:34:34.464Z,980.66
2019-05-01T07:35:36.831Z,980.64
2019-05-01T07:36:34.395Z,980.66
2019-05-01T07:37:34.316Z,980.61
2019-05-01T07:38:38.131Z,980.60
2019-05-01T07:39:34.307Z,980.57
2019-05-01T07:40:34.287Z,980.58
2019-05-01T07:41:37.726Z,980.56
2019-05-01T07:42:34.307Z,980.55
2019-05-01T07:43:34.257Z,980.54
2019-05-01T07:44:35.049Z,980.53
2019-05-01T07:45:34.228Z,980.55
2019-05-01T07:46:35.309Z,980.54
2019-05-01T07:47:34.209Z,980.54
2019-05-01T07:48:36.262Z,980.56
2019-05-01T07:49:35.190Z,980.55
2019-05-01T07:50:34.262Z,980.59
2019-05-01T07:51:37.832Z,980.52
2019-05-01T07:52:35.142Z,980.51
2019-05-01T07:53:34.174Z,980.54
2019-05-01T07:54:37.841Z,980.56
2019-05-01T07:55:35.114Z,980.51
2019-05-01T07:56:34.107Z,980.51
2019-05-01T07:57:38.811Z,980.49
2019-05-01T07:58:35.086Z,980.55
2019-05-01T07:59:34.107Z,980.56
2019-05-01T08:00:36.960Z,980.54
2019-05-01T08:01:35.047Z,980.52
2019-05-01T08:02:34.047Z,980.49
2019-05-01T08:03:38.017Z,980.54
2019-05-01T08:04:36.207Z,980.46
2019-05-01T08:05:34.080Z,980.48
2019-05-01T08:06:34.002Z,980.49
2019-05-01T08:07:33.971Z,980.46
2019-05-01T08:08:34.081Z,980.45
2019-05-01T08:09:33.950Z,980.47
2019-05-01T08:10:34.041Z,980.39
2019-05-01T08:11:33.932Z,980.37
2019-05-01T08:12:33.912Z,980.38
2019-05-01T08:13:35.045Z,980.36
2019-05-01T08:14:33.923Z,980.39
2019-05-01T08:15:33.883Z,980.40
2019-05-01T08:16:37.902Z,980.40
2019-05-01T08:17:34.854Z,980.36
2019-05-01T08:18:36.153Z,980.37
2019-05-01T08:19:34.887Z,980.37
2019-05-01T08:20:34.916Z,980.44
2019-05-01T08:21:33.817Z,980.43
2019-05-01T08:22:40.678Z,980.40
2019-05-01T08:23:33.797Z,980.40
2019-05-01T08:24:33.922Z,980.45
2019-05-01T08:25:34.452Z,980.44
2019-05-01T08:26:33.770Z,980.46
2019-05-01T08:27:33.760Z,980.50
2019-05-01T08:28:33.739Z,980.47
2019-05-01T08:29:36.958Z,980.47
2019-05-01T08:30:34.841Z,980.44
2019-05-01T08:31:33.714Z,980.49
2019-05-01T08:32:38.797Z,980.47
2019-05-01T08:33:34.691Z,980.52
2019-05-01T08:34:33.664Z,980.48
2019-05-01T08:35:36.512Z,980.50
2019-05-01T08:36:33.645Z,980.52
2019-05-01T08:37:33.635Z,980.51
2019-05-01T08:38:34.219Z,980.49
2019-05-01T08:39:33.615Z,980.51
2019-05-01T08:40:33.616Z,980.48
2019-05-01T08:41:33.617Z,980.54
2019-05-01T08:42:33.587Z,980.52
2019-05-01T08:43:33.659Z,980.49
2019-05-01T08:44:33.549Z,980.46
2019-05-01T08:45:35.826Z,980.49
2019-05-01T08:46:35.611Z,980.47
2019-05-01T08:47:33.520Z,980.48
2019-05-01T08:48:35.748Z,980.45
2019-05-01T08:49:33.500Z,980.44
2019-05-01T08:50:33.512Z,980.45
2019-05-01T08:51:34.846Z,980.44
2019-05-01T08:52:33.573Z,980.42
2019-05-01T08:53:33.465Z,980.50
2019-05-01T08:54:34.742Z,980.45
2019-05-01T08:55:33.515Z,980.47
2019-05-01T08:56:33.416Z,980.46
2019-05-01T08:57:38.993Z,980.42
2019-05-01T08:58:34.395Z,980.44
2019-05-01T08:59:33.446Z,980.45
2019-05-01T09:00:36.391Z,980.45
2019-05-01T09:01:34.410Z,980.41
2019-05-01T09:02:36.821Z,980.42
2019-05-01T09:03:34.348Z,980.44
2019-05-01T09:04:33.340Z,980.45
2019-05-01T09:05:34.071Z,980.41
2019-05-01T09:06:34.944Z,980.40
2019-05-01T09:07:33.353Z,980.41
2019-05-01T09:08:33.385Z,980.40
2019-05-01T09:09:33.619Z,980.39
2019-05-01T09:10:33.255Z,980.36
2019-05-01T09:11:36.301Z,980.35
2019-05-01T09:12:33.242Z,980.39
2019-05-01T09:13:34.225Z,980.38
2019-05-01T09:14:35.074Z,980.38
2019-05-01T09:15:33.335Z,980.32
2019-05-01T09:16:33.215Z,980.27
2019-05-01T09:17:33.175Z,980.34
2019-05-01T09:18:34.365Z,980.35
2019-05-01T09:19:33.172Z,980.40
2019-05-01T09:20:33.185Z,980.37
2019-05-01T09:21:37.186Z,980.34
2019-05-01T09:22:33.129Z,980.33
2019-05-01T09:23:34.682Z,980.31
2019-05-01T09:24:33.150Z,980.20
2019-05-01T09:25:35.300Z,980.28
2019-05-01T09:26:34.150Z,980.24
2019-05-01T09:27:33.072Z,980.22
2019-05-01T09:28:35.978Z,980.20
2019-05-01T09:29:34.042Z,980.24
2019-05-01T09:30:33.053Z,980.23
2019-05-01T09:31:35.404Z,980.17
2019-05-01T09:32:33.096Z,980.21
2019-05-01T09:33:32.993Z,980.19
2019-05-01T09:34:33.024Z,980.17
2019-05-01T09:35:32.984Z,980.20
2019-05-01T09:36:33.005Z,980.15
2019-05-01T09:37:32.965Z,980.16
2019-05-01T09:38:32.957Z,980.21
2019-05-01T09:39:32.928Z,980.16
2019-05-01T09:40:33.042Z,980.25
2019-05-01T09:41:38.308Z,980.20
2019-05-01T09:42:33.999Z,980.22
2019-05-01T09:43:35.749Z,980.22
2019-05-01T09:44:32.880Z,980.26
2019-05-01T09:45:32.979Z,980.21
2019-05-01T09:46:32.873Z,980.16
2019-05-01T09:47:32.913Z,980.20
2019-05-01T09:48:32.832Z,980.13
2019-05-01T09:49:32.833Z,980.14
2019-05-01T09:50:32.922Z,980.12
2019-05-01T09:51:32.814Z,980.17
2019-05-01T09:52:32.855Z,980.16
2019-05-01T09:53:34.181Z,980.11
2019-05-01T09:54:32.766Z,980.15
2019-05-01T09:55:32.756Z,980.14
2019-05-01T09:56:32.877Z,980.13
2019-05-01T09:57:36.551Z,980.11
2019-05-01T09:58:33.717Z,980.07
2019-05-01T09:59:32.707Z,980.12
2019-05-01T10:00:32.711Z,980.04
2019-05-01T10:01:33.075Z,980.09
2019-05-01T10:02:32.680Z,980.03
2019-05-01T10:03:33.730Z,980.02
2019-05-01T10:04:32.661Z,979.98
2019-05-01T10:05:32.986Z,979.99
2019-05-01T10:06:32.704Z,979.98
2019-05-01T10:07:32.652Z,979.99
2019-05-01T10:08:40.016Z,979.99
2019-05-01T10:09:32.623Z,979.98
2019-05-01T10:10:32.583Z,979.92
2019-05-01T10:11:35.913Z,979.97
2019-05-01T10:12:33.675Z,979.96
2019-05-01T10:13:32.555Z,979.98
2019-05-01T10:14:36.304Z,979.97
2019-05-01T10:15:32.547Z,979.95
2019-05-01T10:16:32.606Z,979.96
2019-05-01T10:17:32.528Z,979.92
2019-05-01T10:18:32.518Z,979.92
2019-05-01T10:19:32.499Z,979.88
2019-05-01T10:20:32.559Z,979.81
2019-05-01T10:21:32.528Z,979.86
2019-05-01T10:22:32.884Z,979.87
2019-05-01T10:23:32.480Z,979.90
2019-05-01T10:24:37.761Z,979.84
2019-05-01T10:25:33.522Z,979.86
2019-05-01T10:26:32.423Z,979.84
2019-05-01T10:27:35.746Z,979.82
2019-05-01T10:28:32.384Z,979.80
2019-05-01T10:29:33.394Z,979.75
2019-05-01T10:30:36.363Z,979.81
2019-05-01T10:31:33.355Z,979.75
2019-05-01T10:32:32.366Z,979.73
2019-05-01T10:33:33.863Z,979.76
2019-05-01T10:34:32.327Z,979.70
2019-05-01T10:35:42.654Z,979.69
2019-05-01T10:36:33.308Z,979.69
2019-05-01T10:37:33.772Z,979.75
2019-05-01T10:38:32.381Z,979.65
2019-05-01T10:39:32.269Z,979.67
2019-05-01T10:40:34.252Z,979.62
2019-05-01T10:41:32.271Z,979.59
2019-05-01T10:42:32.234Z,979.55
2019-05-01T10:43:32.213Z,979.54
2019-05-01T10:44:32.292Z,979.54
2019-05-01T10:45:32.193Z,979.55
2019-05-01T10:46:32.224Z,979.55
2019-05-01T10:47:32.225Z,979.56
2019-05-01T10:48:32.275Z,979.57
2019-05-01T10:49:32.129Z,979.56
2019-05-01T10:50:32.206Z,979.57
2019-05-01T10:51:32.137Z,979.59
2019-05-01T10:52:34.179Z,979.56
2019-05-01T10:53:32.118Z,979.62
2019-05-01T10:54:32.179Z,979.55
2019-05-01T10:55:32.090Z,979.49
2019-05-01T10:56:32.109Z,979.42
2019-05-01T10:57:35.177Z,979.45
2019-05-01T10:58:33.121Z,979.45
2019-05-01T10:59:32.030Z,979.39
2019-05-01T11:00:32.084Z,979.42
2019-05-01T11:01:32.023Z,979.43
2019-05-01T11:02:32.124Z,979.43
2019-05-01T11:03:32.003Z,979.39
2019-05-01T11:04:32.054Z,979.46
2019-05-01T11:05:31.974Z,979.40
2019-05-01T11:06:31.995Z,979.38
2019-05-01T11:07:31.945Z,979.45
2019-05-01T11:08:31.966Z,979.37
2019-05-01T11:09:31.927Z,979.45
2019-05-01T11:10:32.988Z,979.50
2019-05-01T11:11:31.899Z,979.42
2019-05-01T11:12:32.008Z,979.44
2019-05-01T11:13:31.901Z,979.40
2019-05-01T11:14:31.859Z,979.46
2019-05-01T11:15:31.900Z,979.46
2019-05-01T11:16:31.853Z,979.43
2019-05-01T11:17:38.701Z,979.38
2019-05-01T11:18:31.832Z,979.37
2019-05-01T11:19:31.802Z,979.42
2019-05-01T11:20:31.815Z,979.44
2019-05-01T11:21:33.866Z,979.44
2019-05-01T11:22:31.796Z,979.39
2019-05-01T11:23:31.794Z,979.37
2019-05-01T11:24:31.761Z,979.34
2019-05-01T11:25:31.736Z,979.36
2019-05-01T11:26:31.747Z,979.38
2019-05-01T11:27:31.728Z,979.33
2019-05-01T11:28:32.768Z,979.36
2019-05-01T11:29:31.690Z,979.35
2019-05-01T11:30:31.679Z,979.30
2019-05-01T11:31:31.699Z,979.33
2019-05-01T11:32:31.871Z,979.30
2019-05-01T11:33:32.694Z,979.28
2019-05-01T11:34:31.631Z,979.26
2019-05-01T11:35:32.692Z,979.20
2019-05-01T11:36:31.602Z,979.17
2019-05-01T11:37:31.706Z,979.15
2019-05-01T11:38:31.602Z,979.15
2019-05-01T11:39:35.999Z,979.14
2019-05-01T11:40:32.553Z,979.16
2019-05-01T11:41:31.545Z,979.22
2019-05-01T11:42:31.647Z,979.13
2019-05-01T11:43:31.547Z,979.11
2019-05-01T11:44:31.582Z,979.12
2019-05-01T11:45:31.563Z,979.05
2019-05-01T11:46:31.497Z,979.07
2019-05-01T11:47:31.479Z,979.08
2019-05-01T11:48:32.520Z,979.07
2019-05-01T11:49:31.470Z,979.06
2019-05-01T11:50:31.490Z,979.07
2019-05-01T11:51:31.431Z,979.03
2019-05-01T11:52:31.521Z,979.03
2019-05-01T11:53:31.442Z,979.03
2019-05-01T11:54:31.505Z,979.08
2019-05-01T11:55:31.394Z,979.05
2019-05-01T11:56:32.424Z,979.05
2019-05-01T11:57:31.375Z,979.00
2019-05-01T11:58:31.474Z,979.00
2019-05-01T11:59:32.872Z,979.01
2019-05-01T12:00:32.396Z,978.96
2019-05-01T12:01:31.316Z,978.95
2019-05-01T12:02:31.296Z,978.94
2019-05-01T12:03:31.347Z,978.99
2019-05-01T12:04:31.348Z,978.94
2019-05-01T12:05:31.279Z,978.96
2019-05-01T12:06:31.285Z,978.92
2019-05-01T12:07:31.261Z,978.93
2019-05-01T12:08:31.253Z,978.94
2019-05-01T12:09:31.320Z,978.94
2019-05-01T12:10:31.210Z,978.94
2019-05-01T12:11:32.232Z,978.98
2019-05-01T12:12:31.192Z,978.96
2019-05-01T12:13:43.228Z,978.93
2019-05-01T12:14:32.293Z,978.92
2019-05-01T12:15:31.164Z,978.91
2019-05-01T12:16:31.254Z,978.89
2019-05-01T12:17:31.640Z,978.89
2019-05-01T12:18:31.136Z,978.92
2019-05-01T12:19:31.126Z,978.84
2019-05-01T12:20:32.147Z,978.84
2019-05-01T12:21:31.087Z,978.83
2019-05-01T12:22:31.168Z,978.83
2019-05-01T12:23:31.069Z,978.81
2019-05-01T12:24:31.126Z,978.85
2019-05-01T12:25:31.070Z,978.90
2019-05-01T12:26:31.042Z,978.81
2019-05-01T12:27:31.032Z,978.80
2019-05-01T12:28:31.012Z,978.87