createdAt,value
2023-07-17T00:01:41.424Z,21.32
2023-07-17T00:04:08.163Z,21.59
2023-07-17T00:06:34.877Z,21.71
2023-07-17T00:09:01.526Z,21.29
2023-07-17T00:11:28.125Z,20.16
2023-07-17T00:13:55.870Z,18.71
2023-07-17T00:16:22.839Z,18.17
2023-07-17T00:18:49.487Z,18.42
2023-07-17T00:21:16.428Z,18.48
2023-07-17T00:23:43.285Z,18.44
2023-07-17T00:26:09.922Z,18.38
2023-07-17T00:28:36.601Z,18.34
2023-07-17T00:31:03.203Z,18.27
2023-07-17T00:33:29.910Z,18.21
2023-07-17T00:35:56.593Z,18.19
2023-07-17T00:38:23.347Z,18.15
2023-07-17T00:40:50.024Z,18.05
2023-07-17T00:43:16.694Z,18.00
2023-07-17T00:45:44.125Z,17.97
2023-07-17T00:48:10.772Z,17.92
2023-07-17T00:50:38.091Z,17.89
2023-07-17T00:53:05.202Z,17.85
2023-07-17T00:55:32.122Z,17.73
2023-07-17T00:57:58.742Z,17.61
2023-07-17T01:00:25.369Z,17.55
2023-07-17T01:02:52.216Z,17.47
2023-07-17T01:05:18.991Z,17.41
2023-07-17T01:07:45.656Z,17.37
2023-07-17T01:10:12.329Z,17.30
2023-07-17T01:12:38.921Z,17.27
2023-07-17T01:15:05.663Z,17.29
2023-07-17T01:17:32.254Z,17.24
2023-07-17T01:19:59.019Z,17.18
2023-07-17T01:22:30.186Z,17.18
2023-07-17T01:24:56.878Z,17.19
2023-07-17T01:27:23.444Z,17.17
2023-07-17T01:29:50.085Z,17.17
2023-07-17T01:32:16.777Z,17.13
2023-07-17T01:34:43.601Z,17.15
2023-07-17T01:37:10.238Z,17.09
2023-07-17T01:39:36.891Z,17.11
2023-07-17T01:42:03.529Z,17.08
2023-07-17T01:44:31.619Z,17.03
2023-07-17T01:46:58.454Z,17.04
2023-07-17T01:49:25.178Z,17.07
2023-07-17T01:51:51.844Z,17.07
2023-07-17T01:54:18.453Z,17.03
2023-07-17T01:56:45.190Z,17.00
2023-07-17T01:59:11.820Z,16.99
2023-07-17T02:01:38.493Z,17.03
2023-07-17T02:04:05.238Z,17.01
2023-07-17T02:06:31.830Z,17.03
2023-07-17T02:08:58.462Z,16.98
2023-07-17T02:11:28.496Z,16.95
2023-07-17T02:13:55.146Z,16.96
2023-07-17T02:16:23.915Z,16.92
2023-07-17T02:18:52.775Z,16.96
2023-07-17T02:21:19.636Z,16.99
2023-07-17T02:23:46.526Z,16.97
2023-07-17T02:26:13.268Z,17.01
2023-07-17T02:28:39.906Z,16.99
2023-07-17T02:31:06.855Z,16.99
2023-07-17T02:33:33.493Z,16.96
2023-07-17T02:36:00.183Z,16.99
2023-07-17T02:38:27.142Z,16.98
2023-07-17T02:40:53.771Z,16.98
2023-07-17T02:43:20.444Z,17.00
2023-07-17T02:45:47.205Z,17.02
2023-07-17T02:48:13.861Z,16.94
2023-07-17T02:50:40.476Z,17.00
2023-07-17T02:53:07.128Z,16.99
2023-07-17T02:55:33.686Z,16.98
2023-07-17T02:58:00.345Z,16.94
2023-07-17T03:00:27.023Z,17.04
2023-07-17T03:02:54.611Z,16.98
2023-07-17T03:05:21.255Z,16.91
2023-07-17T03:07:50.516Z,16.94
2023-07-17T03:10:17.149Z,16.92
2023-07-17T03:12:43.877Z,16.95
2023-07-17T03:15:10.624Z,16.94
2023-07-17T03:17:37.351Z,16.94
2023-07-17T03:20:05.156Z,16.92
2023-07-17T03:22:33.108Z,16.88
2023-07-17T03:24:59.926Z,16.88
2023-07-17T03:27:26.510Z,16.91
2023-07-17T03:29:53.093Z,16.90
2023-07-17T03:32:19.644Z,16.87
2023-07-17T03:34:46.297Z,16.87
2023-07-17T03:37:13.466Z,16.84
2023-07-17T03:39:40.195Z,16.89
2023-07-17T03:42:11.701Z,16.87
2023-07-17T03:44:39.142Z,16.87
2023-07-17T03:47:06.478Z,16.87
2023-07-17T03:49:33.209Z,16.85
2023-07-17T03:51:59.814Z,16.83
2023-07-17T03:54:26.504Z,16.79
2023-07-17T03:56:53.214Z,16.81
2023-07-17T03:59:28.665Z,16.83
2023-07-17T04:01:55.234Z,16.81
2023-07-17T04:04:21.885Z,16.83
2023-07-17T04:06:48.560Z,16.84
2023-07-17T04:09:18.243Z,16.87
2023-07-17T04:11:47.770Z,16.81
2023-07-17T04:14:14.712Z,16.82
2023-07-17T04:16:41.467Z,16.82
2023-07-17T04:19:08.253Z,16.83
2023-07-17T04:21:34.947Z,16.83
2023-07-17T04:24:01.674Z,16.79
2023-07-17T04:26:28.377Z,16.80
2023-07-17T04:28:54.992Z,16.80
2023-07-17T04:31:21.889Z,16.82
2023-07-17T04:33:49.290Z,16.80
2023-07-17T04:36:15.904Z,16.81
2023-07-17T04:38:42.743Z,16.76
2023-07-17T04:41:09.333Z,16.76
2023-07-17T04:43:35.934Z,16.75
2023-07-17T04:46:02.560Z,16.78
2023-07-17T04:48:29.198Z,16.75
2023-07-17T04:50:55.819Z,16.75
2023-07-17T04:53:22.445Z,16.77
2023-07-17T04:55:49.929Z,16.75
2023-07-17T04:58:16.868Z,18.28
2023-07-17T05:00:47.621Z,19.02
2023-07-17T05:03:15.008Z,19.02
2023-07-17T05:05:41.923Z,18.14
2023-07-17T05:08:08.561Z,17.91
2023-07-17T05:10:35.167Z,17.84
2023-07-17T05:13:01.790Z,17.77
2023-07-17T05:15:28.471Z,17.77
2023-07-17T05:17:55.154Z,17.65
2023-07-17T05:20:21.776Z,17.56
2023-07-17T05:22:48.595Z,17.48
2023-07-17T05:25:15.259Z,17.45
2023-07-17T05:27:41.989Z,17.42
2023-07-17T05:30:08.706Z,17.41
2023-07-17T05:32:35.313Z,17.37
2023-07-17T05:35:01.955Z,17.36
2023-07-17T05:37:28.791Z,17.29
2023-07-17T05:39:55.402Z,17.29
2023-07-17T05:42:22.003Z,17.27
2023-07-17T05:44:48.579Z,17.21
2023-07-17T05:47:15.226Z,17.15
2023-07-17T05:49:41.805Z,17.16
2023-07-17T05:52:09.179Z,17.14
2023-07-17T05:54:35.763Z,17.08
2023-07-17T05:57:02.392Z,17.06
2023-07-17T05:59:29.200Z,17.02
2023-07-17T06:01:55.810Z,16.94
2023-07-17T06:04:22.498Z,16.95
2023-07-17T06:06:49.153Z,16.96
2023-07-17T06:09:15.888Z,16.97
2023-07-17T06:11:42.449Z,16.90
2023-07-17T06:14:09.174Z,16.91
2023-07-17T06:16:35.784Z,16.89
2023-07-17T06:19:02.389Z,17.20
2023-07-17T06:21:28.957Z,17.09
2023-07-17T06:23:55.563Z,16.96
2023-07-17T06:26:22.158Z,16.92
2023-07-17T06:28:48.734Z,16.89
2023-07-17T06:31:15.917Z,16.87
2023-07-17T06:33:42.689Z,16.82
2023-07-17T06:36:09.304Z,16.81
2023-07-17T06:38:35.870Z,16.85
2023-07-17T06:41:02.489Z,16.83
2023-07-17T06:43:29.143Z,16.80
2023-07-17T06:45:55.734Z,16.78
2023-07-17T06:48:22.443Z,16.85
2023-07-17T06:50:52.212Z,16.84
2023-07-17T06:53:18.833Z,16.81
2023-07-17T06:55:45.498Z,16.80
2023-07-17T06:58:12.141Z,16.80
2023-07-17T07:00:38.780Z,16.80
2023-07-17T07:03:05.432Z,16.74
2023-07-17T07:05:32.078Z,16.77
2023-07-17T07:07:58.740Z,16.75
2023-07-17T07:10:25.380Z,16.74
2023-07-17T07:12:51.986Z,16.69
2023-07-17T07:15:18.682Z,16.73
2023-07-17T07:17:45.536Z,16.78
2023-07-17T07:20:12.627Z,16.77
2023-07-17T07:22:39.402Z,16.80
2023-07-17T07:25:07.081Z,16.77
2023-07-17T07:27:33.717Z,16.74
2023-07-17T07:30:00.428Z,16.77
2023-07-17T07:32:27.139Z,16.69
2023-07-17T07:34:53.776Z,16.73
2023-07-17T07:37:20.371Z,16.71
2023-07-17T07:39:46.988Z,16.73
2023-07-17T07:42:13.652Z,16.77
2023-07-17T07:44:40.224Z,16.75
2023-07-17T07:47:06.919Z,16.72
2023-07-17T07:49:33.523Z,16.69
2023-07-17T07:52:00.172Z,16.72
2023-07-17T07:54:26.813Z,16.72
2023-07-17T07:56:53.458Z,16.66
2023-07-17T07:59:20.005Z,16.68
2023-07-17T08:01:46.731Z,16.72
2023-07-17T08:04:13.379Z,16.74
2023-07-17T08:06:40.010Z,16.73
2023-07-17T08:09:06.607Z,16.79
2023-07-17T08:11:33.216Z,16.71
2023-07-17T08:13:59.811Z,16.69
2023-07-17T08:16:26.545Z,16.72
2023-07-17T08:18:53.137Z,16.73
2023-07-17T08:21:19.833Z,16.68
2023-07-17T08:23:47.247Z,16.70
2023-07-17T08:26:13.882Z,16.68
2023-07-17T08:28:40.592Z,16.72
2023-07-17T08:31:07.279Z,16.71
2023-07-17T08:33:34.514Z,16.66
2023-07-17T08:36:01.211Z,16.66
2023-07-17T08:38:29.298Z,16.69
2023-07-17T08:40:57.701Z,16.70
2023-07-17T08:43:24.519Z,16.71
2023-07-17T08:45:51.900Z,16.68
2023-07-17T08:48:18.634Z,16.64
2023-07-17T08:50:45.287Z,16.66
2023-07-17T08:53:12.502Z,16.64
2023-07-17T08:55:39.442Z,16.63
2023-07-17T08:58:06.033Z,16.65
2023-07-17T09:00:32.733Z,16.65
2023-07-17T09:02:59.419Z,16.63
2023-07-17T09:05:26.102Z,16.64
2023-07-17T09:07:52.736Z,16.70
2023-07-17T09:10:23.329Z,16.64
2023-07-17T09:12:50.648Z,16.65
2023-07-17T09:15:17.464Z,16.66
2023-07-17T09:17:44.374Z,16.67
2023-07-17T09:20:12.213Z,16.67
2023-07-17T09:22:38.969Z,16.68
2023-07-17T09:25:06.306Z,16.63
2023-07-17T09:27:42.446Z,16.66
2023-07-17T09:30:09.599Z,16.67
2023-07-17T09:32:36.255Z,16.70
2023-07-17T09:35:06.205Z,16.83
2023-07-17T09:37:33.145Z,16.71
2023-07-17T09:40:00.168Z,16.63
2023-07-17T09:42:26.860Z,16.74
2023-07-17T09:44:53.808Z,18.33
2023-07-17T09:47:21.015Z,17.83
2023-07-17T09:49:51.790Z,17.39
2023-07-17T09:52:18.977Z,17.31
2023-07-17T09:54:45.676Z,17.24
2023-07-17T09:57:12.404Z,17.16
2023-07-17T09:59:39.658Z,17.16
2023-07-17T10:02:06.349Z,17.16
2023-07-17T10:04:33.482Z,17.12
2023-07-17T10:07:00.929Z,17.14
2023-07-17T10:09:27.638Z,17.03
2023-07-17T10:11:54.245Z,17.04
2023-07-17T10:14:20.851Z,17.00
2023-07-17T10:16:47.578Z,16.98
2023-07-17T10:19:14.418Z,16.91
2023-07-17T10:21:57.011Z,16.93
2023-07-17T10:24:24.376Z,16.91
2023-07-17T10:26:51.069Z,16.91
2023-07-17T10:29:30.506Z,16.82
2023-07-17T10:31:59.371Z,16.78
2023-07-17T10:34:44.586Z,16.70
2023-07-17T10:37:18.482Z,16.70
2023-07-17T10:39:45.077Z,16.65
2023-07-17T10:42:12.325Z,16.60
2023-07-17T10:44:39.218Z,16.65
2023-07-17T10:47:06.001Z,16.58
2023-07-17T10:49:32.825Z,16.55
2023-07-17T10:51:59.831Z,16.97
2023-07-17T10:54:28.117Z,18.71
2023-07-17T10:56:54.794Z,17.92
2023-07-17T10:59:21.606Z,17.52
2023-07-17T11:01:48.301Z,17.43
2023-07-17T11:04:15.444Z,17.38
2023-07-17T11:06:42.378Z,17.26
2023-07-17T11:09:09.040Z,17.29
2023-07-17T11:11:35.900Z,17.24
2023-07-17T11:14:02.591Z,17.19
2023-07-17T11:16:29.629Z,17.16
2023-07-17T11:18:56.714Z,17.15
2023-07-17T11:21:24.099Z,17.09
2023-07-17T11:23:51.601Z,17.11
2023-07-17T11:26:18.969Z,17.03
2023-07-17T11:28:48.450Z,17.04
2023-07-17T11:31:36.002Z,17.01
2023-07-17T11:34:02.898Z,16.90
2023-07-17T11:36:48.512Z,16.90
2023-07-17T11:39:16.281Z,16.85
2023-07-17T11:41:47.298Z,16.81
2023-07-17T11:44:15.685Z,16.79
2023-07-17T11:46:42.625Z,16.74
2023-07-17T11:49:10.097Z,16.71
2023-07-17T11:51:41.276Z,16.68
2023-07-17T11:54:07.921Z,16.60
2023-07-17T11:56:38.916Z,18.05
2023-07-17T11:59:06.894Z,18.59
2023-07-17T12:01:35.577Z,17.66
2023-07-17T12:04:18.256Z,17.48
2023-07-17T12:06:44.972Z,17.38
2023-07-17T12:09:11.683Z,17.33
2023-07-17T12:11:38.362Z,17.32
2023-07-17T12:14:05.044Z,17.24
2023-07-17T12:16:32.300Z,17.21
2023-07-17T12:18:59.365Z,17.15
2023-07-17T12:21:30.342Z,17.12
2023-07-17T12:23:57.653Z,17.14
2023-07-17T12:26:24.332Z,17.12
2023-07-17T12:28:51.213Z,17.08
2023-07-17T12:31:18.107Z,17.03
2023-07-17T12:33:45.503Z,16.99
2023-07-17T12:36:12.217Z,16.94
2023-07-17T12:38:38.876Z,16.98
2023-07-17T12:41:05.523Z,16.91
2023-07-17T12:43:32.246Z,16.87
2023-07-17T12:45:58.960Z,16.83
2023-07-17T12:48:25.922Z,16.82
2023-07-17T12:50:55.003Z,16.79
2023-07-17T12:53:23.427Z,16.74
2023-07-17T12:55:58.975Z,16.66
2023-07-17T12:58:33.166Z,16.67
2023-07-17T13:00:59.910Z,17.31
2023-07-17T13:03:26.604Z,18.89
2023-07-17T13:05:53.349Z,17.69
2023-07-17T13:08:21.397Z,17.48
2023-07-17T13:10:48.084Z,17.36
2023-07-17T13:13:16.350Z,17.32
2023-07-17T13:15:43.059Z,17.31
2023-07-17T13:18:09.758Z,17.32
2023-07-17T13:20:36.417Z,17.23
2023-07-17T13:23:03.115Z,17.25
2023-07-17T13:25:29.814Z,17.23
2023-07-17T13:27:56.462Z,17.21
2023-07-17T13:30:23.278Z,17.15
2023-07-17T13:32:49.981Z,17.11
2023-07-17T13:35:16.712Z,17.08
2023-07-17T13:37:43.411Z,17.04
2023-07-17T13:40:10.382Z,17.04
2023-07-17T13:42:37.048Z,16.95
2023-07-17T13:45:03.856Z,16.91
2023-07-17T13:47:30.552Z,16.86
2023-07-17T13:49:57.391Z,16.89
2023-07-17T13:52:24.316Z,16.82
2023-07-17T13:54:50.947Z,16.87
2023-07-17T13:57:20.223Z,16.80
2023-07-17T13:59:47.045Z,16.81
2023-07-17T14:02:13.790Z,16.72
2023-07-17T14:04:41.292Z,16.64
2023-07-17T14:07:08.907Z,16.60
2023-07-17T14:09:35.613Z,16.62
2023-07-17T14:12:02.233Z,17.53
2023-07-17T14:14:30.376Z,18.94
2023-07-17T14:16:57.114Z,17.71
2023-07-17T14:19:24.053Z,17.52
2023-07-17T14:21:50.977Z,17.43
2023-07-17T14:24:17.623Z,17.37
2023-07-17T14:26:44.267Z,17.34
2023-07-17T14:29:10.955Z,17.25
2023-07-17T14:31:37.683Z,17.20
2023-07-17T14:34:04.610Z,17.18
2023-07-17T14:36:31.236Z,17.17
2023-07-17T14:38:57.835Z,17.18
2023-07-17T14:41:24.438Z,17.12
2023-07-17T14:43:51.081Z,17.09
2023-07-17T14:46:18.262Z,17.06
2023-07-17T14:48:45.145Z,17.02
2023-07-17T14:51:11.812Z,16.98
2023-07-17T14:53:38.416Z,16.98
2023-07-17T14:56:05.229Z,16.92
2023-07-17T14:58:32.490Z,16.86
2023-07-17T15:00:59.204Z,16.85
2023-07-17T15:03:27.325Z,16.80
2023-07-17T15:05:54.031Z,16.80
2023-07-17T15:08:20.629Z,16.71
2023-07-17T15:10:47.282Z,16.72
2023-07-17T15:13:13.890Z,16.66
2023-07-17T15:15:40.531Z,16.67
2023-07-17T15:18:09.431Z,16.70
2023-07-17T15:20:36.266Z,18.50
2023-07-17T15:23:02.928Z,18.47
2023-07-17T15:25:29.685Z,17.70
2023-07-17T15:27:56.386Z,17.55
2023-07-17T15:30:23.090Z,17.44
2023-07-17T15:32:49.813Z,17.38
2023-07-17T15:35:16.594Z,17.33
2023-07-17T15:37:43.203Z,17.27
2023-07-17T15:40:10.874Z,17.23
2023-07-17T15:42:37.547Z,17.25
2023-07-17T15:45:04.861Z,17.28
2023-07-17T15:47:31.625Z,17.21
2023-07-17T15:49:58.425Z,17.17
2023-07-17T15:52:25.092Z,17.11
2023-07-17T15:54:51.754Z,17.10
2023-07-17T15:57:18.439Z,17.04
2023-07-17T15:59:45.135Z,17.01
2023-07-17T16:02:12.011Z,16.97
2023-07-17T16:04:38.708Z,16.89
2023-07-17T16:07:05.774Z,16.87
2023-07-17T16:09:32.379Z,16.86
2023-07-17T16:11:59.543Z,16.84
2023-07-17T16:14:26.165Z,16.81
2023-07-17T16:16:52.779Z,16.73
2023-07-17T16:19:19.461Z,16.72
2023-07-17T16:21:46.104Z,16.64
2023-07-17T16:24:12.735Z,16.61
2023-07-17T16:26:39.390Z,16.62
2023-07-17T16:29:06.750Z,17.64
2023-07-17T16:31:35.420Z,19.08
2023-07-17T16:34:05.088Z,17.81
2023-07-17T16:36:33.035Z,17.52
2023-07-17T16:38:59.722Z,17.43
2023-07-17T16:41:26.567Z,17.36
2023-07-17T16:43:53.235Z,17.29
2023-07-17T16:46:20.194Z,17.28
2023-07-17T16:48:47.326Z,17.24
2023-07-17T16:51:14.122Z,17.21
2023-07-17T16:53:41.426Z,17.18
2023-07-17T16:56:08.143Z,17.17
2023-07-17T16:58:34.822Z,17.18
2023-07-17T17:01:02.140Z,17.12
2023-07-17T17:03:28.967Z,17.11
2023-07-17T17:05:55.831Z,17.02
2023-07-17T17:08:22.493Z,17.03
2023-07-17T17:10:49.482Z,17.00
2023-07-17T17:13:16.116Z,16.97
2023-07-17T17:15:44.379Z,16.93
2023-07-17T17:18:12.620Z,16.93
2023-07-17T17:20:39.279Z,16.89
2023-07-17T17:23:06.305Z,16.85
2023-07-17T17:25:33.012Z,16.82
2023-07-17T17:27:59.679Z,16.81
2023-07-17T17:30:26.650Z,16.75
2023-07-17T17:32:53.340Z,16.73
2023-07-17T17:35:20.096Z,16.77
2023-07-17T17:37:46.789Z,16.77
2023-07-17T17:40:14.073Z,16.77
2023-07-17T17:42:40.743Z,16.70
2023-07-17T17:45:08.774Z,16.72
2023-07-17T17:47:35.505Z,16.70
2023-07-17T17:50:02.172Z,16.68
2023-07-17T17:52:28.799Z,16.65
2023-07-17T17:54:55.480Z,16.67
2023-07-17T17:57:22.147Z,17.90
2023-07-17T17:59:48.964Z,18.47
2023-07-17T18:02:17.001Z,17.64
2023-07-17T18:04:43.859Z,17.49
2023-07-17T18:07:10.641Z,17.50
2023-07-17T18:09:37.301Z,17.42
2023-07-17T18:12:04.404Z,17.43
2023-07-17T18:14:31.017Z,17.40
2023-07-17T18:16:58.137Z,17.33
2023-07-17T18:19:28.350Z,17.36
2023-07-17T18:21:55.044Z,17.30
2023-07-17T18:24:22.026Z,17.29
2023-07-17T18:26:48.679Z,17.25
2023-07-17T18:29:15.454Z,17.14
2023-07-17T18:31:42.108Z,17.07
2023-07-17T18:34:08.970Z,17.04
2023-07-17T18:36:35.661Z,16.96
2023-07-17T18:39:02.309Z,16.90
2023-07-17T18:41:28.975Z,16.83
2023-07-17T18:43:55.592Z,16.79
2023-07-17T18:46:22.911Z,16.73
2023-07-17T18:48:52.386Z,16.78
2023-07-17T18:51:19.410Z,16.73
2023-07-17T18:53:46.368Z,16.66
2023-07-17T18:56:13.066Z,16.64
2023-07-17T18:58:39.700Z,17.64
2023-07-17T19:01:06.402Z,18.65
2023-07-17T19:03:33.632Z,17.63
2023-07-17T19:06:00.417Z,17.49
2023-07-17T19:08:27.084Z,17.46
2023-07-17T19:10:54.170Z,17.37
2023-07-17T19:13:22.429Z,17.30
2023-07-17T19:15:49.120Z,17.30
2023-07-17T19:18:17.153Z,17.24
2023-07-17T19:20:43.787Z,17.27
2023-07-17T19:23:10.517Z,17.20
2023-07-17T19:25:38.668Z,17.15
2023-07-17T19:28:05.999Z,17.08
2023-07-17T19:30:32.644Z,16.97
2023-07-17T19:32:59.266Z,16.91
2023-07-17T19:35:25.937Z,16.90
2023-07-17T19:37:52.607Z,16.86
2023-07-17T19:40:19.304Z,16.83
2023-07-17T19:42:46.121Z,16.80
2023-07-17T19:45:12.790Z,16.75
2023-07-17T19:47:41.314Z,16.75
2023-07-17T19:50:10.814Z,16.70
2023-07-17T19:52:37.439Z,16.63
2023-07-17T19:55:04.230Z,16.63
2023-07-17T19:57:33.892Z,16.85
2023-07-17T20:00:00.545Z,18.56
2023-07-17T20:02:27.888Z,17.89
2023-07-17T20:04:55.101Z,17.56
2023-07-17T20:07:21.960Z,17.41
2023-07-17T20:09:48.655Z,17.38
2023-07-17T20:12:15.293Z,17.32
2023-07-17T20:14:42.189Z,17.28
2023-07-17T20:17:08.834Z,17.21
2023-07-17T20:19:37.333Z,17.18
2023-07-17T20:22:04.041Z,17.12
2023-07-17T20:24:30.729Z,17.13
2023-07-17T20:26:57.660Z,17.08
2023-07-17T20:29:25.249Z,17.01
2023-07-17T20:31:52.050Z,16.91
2023-07-17T20:34:19.469Z,16.90
2023-07-17T20:36:46.061Z,16.86
2023-07-17T20:39:16.088Z,16.81
2023-07-17T20:41:42.803Z,16.82
2023-07-17T20:44:09.500Z,16.71
2023-07-17T20:46:36.187Z,16.67
2023-07-17T20:49:03.133Z,16.65
2023-07-17T20:51:29.721Z,16.60
2023-07-17T20:53:56.460Z,17.98
2023-07-17T20:56:23.102Z,18.67
2023-07-17T20:58:52.215Z,17.64
2023-07-17T21:01:25.954Z,17.43
2023-07-17T21:03:59.387Z,17.40
2023-07-17T21:06:26.616Z,17.33
2023-07-17T21:08:53.574Z,17.30
2023-07-17T21:11:20.331Z,17.21
2023-07-17T21:13:47.191Z,17.16
2023-07-17T21:16:13.819Z,17.21
2023-07-17T21:18:40.525Z,17.15
2023-07-17T21:21:07.130Z,17.08
2023-07-17T21:23:33.758Z,17.08
2023-07-17T21:26:00.555Z,17.04
2023-07-17T21:28:27.204Z,17.04
2023-07-17T21:30:53.867Z,16.99
2023-07-17T21:33:20.638Z,16.95
2023-07-17T21:35:47.240Z,16.90
2023-07-17T21:38:14.004Z,16.86
2023-07-17T21:40:40.614Z,16.84
2023-07-17T21:43:07.367Z,16.81
2023-07-17T21:45:34.017Z,16.84
2023-07-17T21:48:00.682Z,16.74
2023-07-17T21:50:27.379Z,16.74
2023-07-17T21:52:53.984Z,16.67
2023-07-17T21:55:20.831Z,18.35
2023-07-17T21:57:47.483Z,18.61
2023-07-17T22:00:14.404Z,17.76
2023-07-17T22:02:43.881Z,17.55
2023-07-17T22:05:12.789Z,17.47
2023-07-17T22:07:39.562Z,17.42
2023-07-17T22:10:06.418Z,17.34
2023-07-17T22:12:33.299Z,17.34
2023-07-17T22:14:59.961Z,17.27
2023-07-17T22:17:26.720Z,17.26
2023-07-17T22:19:53.494Z,17.26
2023-07-17T22:22:20.827Z,17.19
2023-07-17T22:24:48.656Z,17.09
2023-07-17T22:27:15.352Z,17.04
2023-07-17T22:29:42.002Z,17.06
2023-07-17T22:32:08.634Z,17.03
2023-07-17T22:34:35.356Z,16.98
2023-07-17T22:37:03.901Z,16.89
2023-07-17T22:39:31.061Z,16.89
2023-07-17T22:41:57.778Z,16.84
2023-07-17T22:44:24.606Z,16.80
2023-07-17T22:46:51.384Z,16.79
2023-07-17T22:49:18.134Z,16.79
2023-07-17T22:51:44.754Z,16.79
2023-07-17T22:54:13.163Z,16.68
2023-07-17T22:56:39.822Z,16.67
2023-07-17T22:59:06.420Z,16.69
2023-07-17T23:01:33.080Z,16.67
2023-07-17T23:03:59.743Z,16.64
2023-07-17T23:06:26.979Z,16.65
2023-07-17T23:08:54.477Z,16.65
2023-07-17T23:11:21.418Z,16.61
2023-07-17T23:13:48.328Z,17.23
2023-07-17T23:16:15.153Z,18.88
2023-07-17T23:18:41.824Z,17.93
2023-07-17T23:21:09.161Z,17.62
2023-07-17T23:23:36.005Z,17.50
2023-07-17T23:26:02.632Z,17.47
2023-07-17T23:28:29.660Z,17.39
2023-07-17T23:30:56.853Z,17.38
2023-07-17T23:33:24.336Z,17.31
2023-07-17T23:35:51.035Z,17.27
2023-07-17T23:38:17.648Z,17.23
2023-07-17T23:40:45.265Z,17.25
2023-07-17T23:43:13.668Z,17.20
2023-07-17T23:45:41.740Z,17.19
2023-07-17T23:48:09.120Z,17.15
2023-07-17T23:50:37.313Z,17.14
2023-07-17T23:53:04.066Z,17.09
2023-07-17T23:55:32.581Z,17.03
2023-07-17T23:58:05.226Z,16.99
