createdAt,value
2023-03-21T00:01:34.796Z,101460.03
2023-03-21T00:04:01.419Z,101456.47
2023-03-21T00:06:29.543Z,101456.50
2023-03-21T00:08:56.106Z,101456.50
2023-03-21T00:11:22.697Z,101452.00
2023-03-21T00:13:49.311Z,101443.09
2023-03-21T00:16:25.014Z,101454.72
2023-03-21T00:18:59.284Z,101444.91
2023-03-21T00:24:14.922Z,101439.53
2023-03-21T00:26:44.247Z,101441.31
2023-03-21T00:29:10.882Z,101441.31
2023-03-21T00:31:37.499Z,101443.09
2023-03-21T00:34:04.055Z,101437.75
2023-03-21T00:36:30.900Z,101438.69
2023-03-21T00:38:57.534Z,101438.66
2023-03-21T00:41:40.951Z,101427.97
2023-03-21T00:44:08.620Z,101429.72
2023-03-21T00:46:44.066Z,101425.28
2023-03-21T00:49:13.725Z,101427.94
2023-03-21T00:51:40.744Z,101426.19
2023-03-21T00:54:07.846Z,101427.06
2023-03-21T00:56:34.434Z,101425.28
2023-03-21T00:59:01.022Z,101423.50
2023-03-21T01:01:32.199Z,101418.19
2023-03-21T01:04:05.391Z,101416.38
2023-03-21T01:06:33.297Z,101415.50
2023-03-21T01:08:59.993Z,101415.50
2023-03-21T01:11:29.027Z,101418.16
2023-03-21T01:14:14.649Z,101406.56
2023-03-21T01:16:44.300Z,101405.69
2023-03-21T01:19:23.885Z,101405.69
2023-03-21T01:21:51.875Z,101404.78
2023-03-21T01:24:19.956Z,101399.44
2023-03-21T01:26:46.587Z,101401.22
2023-03-21T01:29:13.156Z,101403.00
2023-03-21T01:31:39.925Z,101400.34
2023-03-21T01:34:06.528Z,101394.09
2023-03-21T01:36:34.794Z,101394.09
2023-03-21T01:39:01.372Z,101389.66
2023-03-21T01:41:42.007Z,101386.97
2023-03-21T01:44:17.468Z,101392.34
2023-03-21T01:47:07.324Z,101388.78
2023-03-21T01:49:38.817Z,101391.44
2023-03-21T01:52:13.145Z,101385.19
2023-03-21T01:54:43.501Z,101383.44
2023-03-21T01:57:17.047Z,101392.34
2023-03-21T01:59:50.101Z,101386.97
2023-03-21T02:02:26.832Z,101386.06
2023-03-21T02:04:56.210Z,101378.09
2023-03-21T02:07:32.415Z,101374.50
2023-03-21T02:09:59.430Z,101375.38
2023-03-21T02:12:26.903Z,101369.16
2023-03-21T02:14:57.012Z,101364.72
2023-03-21T02:17:43.805Z,101360.25
2023-03-21T02:20:37.152Z,101349.50
2023-03-21T02:23:14.712Z,101347.75
2023-03-21T02:25:49.874Z,101344.22
2023-03-21T02:28:19.687Z,101340.63
2023-03-21T02:31:20.810Z,101346.88
2023-03-21T02:34:16.562Z,101340.66
2023-03-21T02:37:11.316Z,101334.41
2023-03-21T02:40:00.735Z,101326.41
2023-03-21T02:42:59.431Z,101330.84
2023-03-21T02:45:32.802Z,101329.97
2023-03-21T02:48:07.000Z,101330.88
2023-03-21T02:50:46.789Z,101329.06
2023-03-21T02:53:16.216Z,101327.28
2023-03-21T02:55:43.566Z,101329.09
2023-03-21T02:58:14.123Z,101324.59
2023-03-21T03:00:43.439Z,101317.50
2023-03-21T03:03:18.006Z,101325.50
2023-03-21T03:05:54.332Z,101314.81
2023-03-21T03:08:43.241Z,101322.81
2023-03-21T03:11:25.835Z,101314.81
2023-03-21T03:14:36.744Z,101315.69
2023-03-21T03:17:19.267Z,101308.59
2023-03-21T03:20:17.257Z,101313.03
2023-03-21T03:23:13.805Z,101317.53
2023-03-21T03:25:53.499Z,101312.16
2023-03-21T03:28:25.721Z,101313.03
2023-03-21T03:31:07.544Z,101310.38
2023-03-21T03:33:38.050Z,101308.59
2023-03-21T03:36:07.037Z,101308.63
2023-03-21T03:38:35.588Z,101308.63
2023-03-21T03:41:08.412Z,101309.50
2023-03-21T03:43:40.908Z,101297.91
2023-03-21T03:46:27.803Z,101305.94
2023-03-21T03:49:18.376Z,101296.97
2023-03-21T03:51:58.620Z,101301.47
2023-03-21T03:54:40.793Z,101295.22
2023-03-21T03:57:08.160Z,101297.88
2023-03-21T03:59:38.617Z,101292.56
2023-03-21T04:02:05.853Z,101280.97
2023-03-21T04:04:32.643Z,101292.56
2023-03-21T04:06:59.511Z,101287.19
2023-03-21T04:09:43.063Z,101290.78
2023-03-21T04:12:10.598Z,101290.75
2023-03-21T04:14:44.564Z,101287.22
2023-03-21T04:17:12.603Z,101295.22
2023-03-21T04:19:39.264Z,101291.66
2023-03-21T04:22:05.981Z,101288.09
2023-03-21T04:24:33.867Z,101293.44
2023-03-21T04:27:01.076Z,101290.78
2023-03-21T04:29:29.707Z,101281.88
2023-03-21T04:31:56.758Z,101285.44
2023-03-21T04:34:28.132Z,101283.63
2023-03-21T04:36:55.681Z,101280.13
2023-03-21T04:39:22.543Z,101280.13
2023-03-21T04:41:49.942Z,101277.41
2023-03-21T04:44:19.010Z,101274.75
2023-03-21T04:46:45.707Z,101274.75
2023-03-21T04:49:12.273Z,101277.41
2023-03-21T04:51:39.209Z,101272.97
2023-03-21T04:54:05.921Z,101276.53
2023-03-21T04:56:33.940Z,101262.31
2023-03-21T04:59:02.316Z,101263.16
2023-03-21T05:01:31.947Z,101257.81
2023-03-21T05:04:03.035Z,101256.94
2023-03-21T05:06:30.539Z,101262.31
2023-03-21T05:09:01.599Z,101258.72
2023-03-21T05:11:30.772Z,101256.00
2023-03-21T05:13:58.063Z,101253.38
2023-03-21T05:16:30.541Z,101245.38
2023-03-21T05:18:59.093Z,101249.81
2023-03-21T05:21:29.511Z,101258.72
2023-03-21T05:23:58.358Z,101253.34
2023-03-21T05:26:25.393Z,101246.25
2023-03-21T05:28:51.946Z,101249.81
2023-03-21T05:31:19.394Z,101248.94
2023-03-21T05:33:46.515Z,101237.38
2023-03-21T05:36:13.545Z,101248.91
2023-03-21T05:38:45.722Z,101250.72
2023-03-21T05:41:18.150Z,101241.81
2023-03-21T05:43:45.844Z,101243.59
2023-03-21T05:46:12.528Z,101249.81
2023-03-21T05:48:40.097Z,101255.16
2023-03-21T05:51:06.830Z,101242.69
2023-03-21T05:53:33.382Z,101242.69
2023-03-21T05:56:00.423Z,101243.59
2023-03-21T05:58:26.983Z,101242.72
2023-03-21T06:00:53.561Z,101235.59
2023-03-21T06:03:20.508Z,101238.25
2023-03-21T06:05:47.051Z,101235.56
2023-03-21T06:08:13.628Z,101242.69
2023-03-21T06:10:40.188Z,101236.47
2023-03-21T06:13:06.782Z,101244.47
2023-03-21T06:15:36.248Z,101237.38
2023-03-21T06:18:03.011Z,101248.03
2023-03-21T06:20:29.561Z,101242.69
2023-03-21T06:22:56.148Z,101242.69
2023-03-21T06:25:23.033Z,101241.84
2023-03-21T06:27:49.670Z,101244.47
2023-03-21T06:30:17.513Z,101247.16
2023-03-21T06:32:44.104Z,101243.59
2023-03-21T06:35:10.675Z,101240.03
2023-03-21T06:37:38.176Z,101244.50
2023-03-21T06:40:06.745Z,101244.50
2023-03-21T06:42:33.299Z,101240.91
2023-03-21T06:44:59.892Z,101246.28
2023-03-21T06:47:26.446Z,101239.19
2023-03-21T06:49:53.021Z,101235.59
2023-03-21T06:52:19.575Z,101233.81
2023-03-21T06:54:46.149Z,101239.16
2023-03-21T06:57:13.553Z,101242.75
2023-03-21T06:59:41.681Z,101237.38
2023-03-21T07:02:10.842Z,101240.94
2023-03-21T07:04:37.424Z,101235.59
2023-03-21T07:07:03.982Z,101234.59
2023-03-21T07:09:30.543Z,101230.03
2023-03-21T07:11:57.932Z,101246.03
2023-03-21T07:14:24.522Z,101242.34
2023-03-21T07:16:51.946Z,101237.78
2023-03-21T07:19:18.698Z,101243.03
2023-03-21T07:21:45.329Z,101245.56
2023-03-21T07:24:11.893Z,101251.78
2023-03-21T07:26:40.061Z,101248.13
2023-03-21T07:29:06.652Z,101247.09
2023-03-21T07:31:33.284Z,101247.91
2023-03-21T07:33:59.887Z,101239.88
2023-03-21T07:36:26.522Z,101255.19
2023-03-21T07:38:53.099Z,101240.00
2023-03-21T07:41:19.682Z,101244.47
2023-03-21T07:43:46.275Z,101239.97
2023-03-21T07:46:12.938Z,101241.81
2023-03-21T07:48:40.336Z,101245.44
2023-03-21T07:51:07.174Z,101250.78
2023-03-21T07:53:33.756Z,101240.91
2023-03-21T07:56:00.396Z,101251.69
2023-03-21T07:58:28.471Z,101252.56
2023-03-21T08:00:58.771Z,101237.41
2023-03-21T08:03:29.189Z,101243.75
2023-03-21T08:05:55.915Z,101229.44
2023-03-21T08:08:22.471Z,101238.25
2023-03-21T08:10:49.048Z,101232.91
2023-03-21T08:13:16.450Z,101234.78
2023-03-21T08:15:43.923Z,101228.56
2023-03-21T08:18:14.793Z,101227.66
2023-03-21T08:20:41.552Z,101231.34
2023-03-21T08:23:08.101Z,101227.78
2023-03-21T08:25:34.793Z,101231.41
2023-03-21T08:28:01.415Z,101226.03
2023-03-21T08:30:28.810Z,101217.16
2023-03-21T08:33:01.391Z,101224.34
2023-03-21T08:35:29.328Z,101224.25
2023-03-21T08:37:55.932Z,101222.56
2023-03-21T08:40:22.476Z,101222.59
2023-03-21T08:42:49.137Z,101221.78
2023-03-21T08:45:17.467Z,101222.69
2023-03-21T08:47:44.483Z,101223.59
2023-03-21T08:50:13.557Z,101228.03
2023-03-21T08:52:40.176Z,101226.25
2023-03-21T08:55:07.549Z,101220.91
2023-03-21T08:57:34.159Z,101218.16
2023-03-21T09:00:00.955Z,101220.84
2023-03-21T09:02:27.838Z,101220.88
2023-03-21T09:04:55.007Z,101216.41
2023-03-21T09:07:22.289Z,101211.94
2023-03-21T09:10:08.307Z,101207.41
2023-03-21T09:12:38.881Z,101216.38
2023-03-21T09:15:07.705Z,101202.97
2023-03-21T09:17:34.717Z,101208.31
2023-03-21T09:20:08.447Z,101203.91
2023-03-21T09:22:35.056Z,101190.47
2023-03-21T09:25:04.271Z,101196.69
2023-03-21T09:27:30.926Z,101192.31
2023-03-21T09:29:57.573Z,101198.56
2023-03-21T09:32:24.171Z,101184.28
2023-03-21T09:34:51.024Z,101194.03
2023-03-21T09:37:17.687Z,101188.66
2023-03-21T09:39:45.452Z,101187.72
2023-03-21T09:42:47.469Z,101189.53
2023-03-21T09:45:26.326Z,101176.19
2023-03-21T09:47:53.864Z,101183.28
2023-03-21T09:50:32.400Z,101177.97
2023-03-21T09:53:08.975Z,101176.25
2023-03-21T09:55:38.607Z,101178.91
2023-03-21T09:58:36.668Z,101173.53
2023-03-21T10:01:05.421Z,101169.91
2023-03-21T10:03:35.196Z,101176.25
2023-03-21T10:06:08.357Z,101162.03
2023-03-21T10:08:37.467Z,101178.88
2023-03-21T10:11:14.678Z,101170.72
2023-03-21T10:13:46.926Z,101179.59
2023-03-21T10:16:20.160Z,101165.22
2023-03-21T10:18:47.020Z,101168.69
2023-03-21T10:21:47.467Z,101172.19
2023-03-21T10:24:11.577Z,101173.94
2023-03-21T10:26:38.236Z,101173.88
2023-03-21T10:29:04.849Z,101170.22
2023-03-21T10:31:31.811Z,101170.28
2023-03-21T10:34:03.881Z,101165.75
2023-03-21T10:36:32.849Z,101159.53
2023-03-21T10:39:04.328Z,101160.44
2023-03-21T10:41:31.869Z,101165.75
2023-03-21T10:44:08.217Z,101152.34
2023-03-21T10:46:36.347Z,101154.13
2023-03-21T10:49:03.902Z,101151.47
2023-03-21T10:51:36.446Z,101148.00
2023-03-21T10:54:08.718Z,101143.63
2023-03-21T10:56:37.796Z,101145.38
2023-03-21T10:59:05.471Z,101145.56
2023-03-21T11:01:41.268Z,101138.34
2023-03-21T11:04:18.329Z,101133.03
2023-03-21T11:06:47.221Z,101139.22
2023-03-21T11:09:23.202Z,101129.34
2023-03-21T11:11:54.263Z,101131.13
2023-03-21T11:14:33.225Z,101131.13
2023-03-21T11:17:00.289Z,101130.16
2023-03-21T11:19:32.683Z,101131.03
2023-03-21T11:22:08.837Z,101124.75
2023-03-21T11:24:36.111Z,101122.97
2023-03-21T11:27:06.897Z,101111.31
2023-03-21T11:29:34.776Z,101109.47
2023-03-21T11:32:35.149Z,101106.03
2023-03-21T11:35:05.035Z,101111.34
2023-03-21T11:37:32.616Z,101110.50
2023-03-21T11:40:17.775Z,101093.50
2023-03-21T11:42:48.126Z,101107.78
2023-03-21T11:45:18.341Z,101100.69
2023-03-21T11:47:46.325Z,101100.69
2023-03-21T11:50:16.612Z,101097.13
2023-03-21T11:53:20.343Z,101092.63
2023-03-21T11:56:07.070Z,101096.22
2023-03-21T11:58:45.639Z,101098.03
2023-03-21T12:01:35.039Z,101090.88
2023-03-21T12:04:21.654Z,101096.16
2023-03-21T12:07:10.985Z,101098.91
2023-03-21T12:09:42.216Z,101090.84
2023-03-21T12:12:39.233Z,101085.47
2023-03-21T12:15:16.184Z,101085.47
2023-03-21T12:18:21.156Z,101087.38
2023-03-21T12:21:01.059Z,101075.66
2023-03-21T12:23:39.231Z,101079.25
2023-03-21T12:26:23.367Z,101070.28
2023-03-21T12:29:08.852Z,101068.53
2023-03-21T12:31:59.578Z,101066.75
2023-03-21T12:34:32.487Z,101066.75
2023-03-21T12:36:59.031Z,101064.06
2023-03-21T12:39:30.828Z,101060.56
2023-03-21T12:42:05.558Z,101060.50
2023-03-21T12:44:36.032Z,101059.56
2023-03-21T12:47:20.205Z,101059.56
2023-03-21T12:50:04.258Z,101054.19
2023-03-21T12:52:34.165Z,101050.63
2023-03-21T12:55:16.934Z,101044.28
2023-03-21T12:57:57.489Z,101034.53
2023-03-21T13:00:51.663Z,101040.66
2023-03-21T13:03:27.642Z,101021.13
2023-03-21T13:06:05.714Z,101020.16
2023-03-21T13:08:37.300Z,101020.22
2023-03-21T13:11:05.967Z,101017.47
2023-03-21T13:13:51.847Z,101018.34
2023-03-21T13:16:33.744Z,101009.44
2023-03-21T13:19:27.023Z,101005.94
2023-03-21T13:22:07.388Z,101011.22
2023-03-21T13:24:48.112Z,101006.78
2023-03-21T13:27:34.639Z,100991.56
2023-03-21T13:30:07.652Z,100999.59
2023-03-21T13:32:39.841Z,100999.56
2023-03-21T13:35:12.623Z,100996.91
2023-03-21T13:37:42.660Z,100987.88
2023-03-21T13:40:39.461Z,100995.06
2023-03-21T13:43:31.926Z,100986.09
2023-03-21T13:46:06.702Z,100998.63
2023-03-21T13:49:00.413Z,100993.22
2023-03-21T13:51:45.234Z,100980.72
2023-03-21T13:54:17.668Z,100980.69
2023-03-21T13:56:47.078Z,100978.03
2023-03-21T13:59:17.845Z,100968.19
2023-03-21T14:02:01.902Z,100967.22
2023-03-21T14:04:41.849Z,100961.00
2023-03-21T14:07:25.048Z,100950.25
2023-03-21T14:09:58.878Z,100943.94
2023-03-21T14:12:29.518Z,100946.66
2023-03-21T14:15:06.811Z,100943.91
2023-03-21T14:17:55.858Z,100928.53
2023-03-21T14:20:28.834Z,100933.88
2023-03-21T14:22:55.521Z,100932.09
2023-03-21T14:25:27.230Z,100937.47
2023-03-21T14:27:57.544Z,100924.97
2023-03-21T14:30:37.464Z,100925.88
2023-03-21T14:33:12.540Z,100928.63
2023-03-21T14:35:41.452Z,100926.75
2023-03-21T14:38:09.380Z,100929.50
2023-03-21T14:40:36.092Z,100915.22
2023-03-21T14:43:06.651Z,100916.09
2023-03-21T14:45:35.846Z,100916.03
2023-03-21T14:48:06.738Z,100906.19
2023-03-21T14:50:53.977Z,100893.75
2023-03-21T14:53:29.026Z,100903.53
2023-03-21T14:56:02.818Z,100903.53
2023-03-21T14:58:31.412Z,100894.69
2023-03-21T15:01:09.476Z,100910.66
2023-03-21T15:03:37.558Z,100905.34
2023-03-21T15:06:04.650Z,100914.31
2023-03-21T15:08:31.492Z,100912.56
2023-03-21T15:11:06.840Z,100906.31
2023-03-21T15:13:49.384Z,100907.25
2023-03-21T15:16:16.596Z,100903.63
2023-03-21T15:18:44.585Z,100914.34
2023-03-21T15:21:19.318Z,100917.06
2023-03-21T15:23:47.239Z,100907.19
2023-03-21T15:26:16.771Z,100901.97
2023-03-21T15:28:46.703Z,100899.94
2023-03-21T15:31:22.651Z,100908.13
2023-03-21T15:33:51.177Z,100906.34
2023-03-21T15:36:37.631Z,100892.91
2023-03-21T15:39:06.968Z,100906.34
2023-03-21T15:41:35.130Z,100901.03
2023-03-21T15:44:03.188Z,100909.03
2023-03-21T15:46:43.144Z,100909.84
2023-03-21T15:49:13.365Z,100905.53
2023-03-21T15:51:42.148Z,100907.25
2023-03-21T15:54:15.894Z,100907.22
2023-03-21T15:56:45.960Z,100902.72
2023-03-21T15:59:15.258Z,100900.06
2023-03-21T16:01:41.842Z,100904.44
2023-03-21T16:04:10.293Z,100898.28
2023-03-21T16:06:38.466Z,100896.50
2023-03-21T16:09:22.078Z,100904.53
2023-03-21T16:11:49.983Z,100906.34
2023-03-21T16:14:18.713Z,100906.25
2023-03-21T16:16:48.390Z,100908.97
2023-03-21T16:19:16.764Z,100908.09
2023-03-21T16:21:43.488Z,100910.78
2023-03-21T16:24:11.720Z,100911.56
2023-03-21T16:26:50.749Z,100905.34
2023-03-21T16:29:18.645Z,100907.13
2023-03-21T16:31:48.148Z,100924.28
2023-03-21T16:34:14.845Z,100909.88
2023-03-21T16:36:43.430Z,100921.53
2023-03-21T16:39:17.870Z,100914.34
2023-03-21T16:41:44.912Z,100908.97
2023-03-21T16:44:12.092Z,100904.53
2023-03-21T16:46:38.840Z,100920.63
2023-03-21T16:49:05.643Z,100916.16
2023-03-21T16:51:34.724Z,100916.16
2023-03-21T16:54:02.269Z,100918.84
2023-03-21T16:57:01.312Z,100927.00
2023-03-21T16:59:27.878Z,100923.41
2023-03-21T17:01:55.507Z,100923.50
2023-03-21T17:04:22.588Z,100920.75
2023-03-21T17:06:51.357Z,100911.03
2023-03-21T17:09:24.018Z,100919.97
2023-03-21T17:11:50.925Z,100912.84
2023-03-21T17:14:21.593Z,100921.78
2023-03-21T17:16:50.513Z,100923.50
2023-03-21T17:19:20.036Z,100923.50
2023-03-21T17:21:47.081Z,100927.06
2023-03-21T17:24:13.922Z,100926.16
2023-03-21T17:26:40.559Z,100933.25
2023-03-21T17:29:07.346Z,100929.75
2023-03-21T17:31:36.258Z,100927.00
2023-03-21T17:34:03.631Z,100936.00
2023-03-21T17:36:36.446Z,100920.88
2023-03-21T17:39:06.437Z,100927.91
2023-03-21T17:41:33.156Z,100923.38
2023-03-21T17:43:59.717Z,100911.75
2023-03-21T17:46:27.353Z,100909.06
2023-03-21T17:48:54.147Z,100916.16
2023-03-21T17:51:23.041Z,100910.69
2023-03-21T17:53:53.642Z,100916.97
2023-03-21T17:56:26.276Z,100914.25
2023-03-21T17:58:56.712Z,100915.88
2023-03-21T18:01:23.393Z,100915.88
2023-03-21T18:03:52.580Z,100919.50
2023-03-21T18:06:21.775Z,100903.59
2023-03-21T18:08:49.886Z,100913.50
2023-03-21T18:11:17.470Z,100909.03
2023-03-21T18:13:44.872Z,100902.03
2023-03-21T18:16:17.512Z,100907.47
2023-03-21T18:18:46.535Z,100902.06
2023-03-21T18:21:14.465Z,100895.88
2023-03-21T18:23:41.270Z,100877.22
2023-03-21T18:26:09.781Z,100880.69
2023-03-21T18:28:41.344Z,100882.44
2023-03-21T18:31:15.596Z,100880.69
2023-03-21T18:33:45.283Z,100887.13
2023-03-21T18:36:14.931Z,100885.38
2023-03-21T18:38:44.494Z,100886.28
2023-03-21T18:41:11.493Z,100882.72
2023-03-21T18:44:02.625Z,100873.72
2023-03-21T18:46:25.379Z,100882.75
2023-03-21T18:48:52.843Z,100874.75
2023-03-21T18:51:19.606Z,100868.53
2023-03-21T18:53:46.414Z,100877.63
2023-03-21T18:56:46.879Z,100874.16
2023-03-21T18:59:05.309Z,100876.75
2023-03-21T19:01:32.787Z,100875.00
2023-03-21T19:04:30.033Z,100863.44
2023-03-21T19:06:47.519Z,100852.78
2023-03-21T19:09:14.738Z,100863.50
2023-03-21T19:11:44.516Z,100856.44
2023-03-21T19:14:16.301Z,100860.00
2023-03-21T19:19:31.877Z,100851.84
2023-03-21T19:21:58.520Z,100850.81
2023-03-21T19:24:28.547Z,100849.16
2023-03-21T19:26:55.676Z,100851.94
2023-03-21T19:29:22.280Z,100857.28
2023-03-21T19:31:51.117Z,100852.69
2023-03-21T19:34:18.689Z,100852.81
2023-03-21T19:36:50.746Z,100856.41
2023-03-21T19:39:21.937Z,100855.41
2023-03-21T19:41:48.945Z,100858.16
2023-03-21T19:44:15.576Z,100853.75
2023-03-21T19:46:42.173Z,100856.28
2023-03-21T19:49:08.819Z,100855.59
2023-03-21T19:51:35.765Z,100861.72
2023-03-21T19:54:05.077Z,100852.97
2023-03-21T19:56:31.965Z,100853.66
2023-03-21T19:58:59.017Z,100852.06
2023-03-21T20:01:26.247Z,100852.88
2023-03-21T20:03:53.078Z,100857.22
2023-03-21T20:06:19.908Z,100846.47
2023-03-21T20:11:33.876Z,100853.78
2023-03-21T20:14:03.116Z,100845.75
2023-03-21T20:16:35.292Z,100840.50
2023-03-21T20:19:04.512Z,100845.88
2023-03-21T20:21:36.658Z,100839.63
2023-03-21T20:24:12.214Z,100838.81
2023-03-21T20:26:39.430Z,100838.63
2023-03-21T20:29:46.962Z,100828.13
2023-03-21T20:31:53.241Z,100828.16
2023-03-21T20:34:21.252Z,100826.44
2023-03-21T20:36:48.241Z,100829.97
2023-03-21T20:39:15.363Z,100830.06
2023-03-21T20:41:41.974Z,100824.78
2023-03-21T20:46:55.064Z,100820.28
2023-03-21T20:49:23.032Z,100817.59
2023-03-21T20:52:49.373Z,100824.78
2023-03-21T20:54:37.115Z,100818.53
2023-03-21T20:57:04.985Z,100814.91
2023-03-21T20:59:31.775Z,100817.69
2023-03-21T21:01:58.787Z,100812.28
2023-03-21T21:04:46.925Z,100805.03
2023-03-21T21:07:17.227Z,100807.00
2023-03-21T21:09:44.832Z,100807.09
2023-03-21T21:12:12.729Z,100807.06
2023-03-21T21:14:39.767Z,100798.16
2023-03-21T21:17:24.597Z,100797.28
2023-03-21T21:19:54.513Z,100797.22
2023-03-21T21:22:21.105Z,100791.03
2023-03-21T21:24:48.021Z,100795.50
2023-03-21T21:27:14.597Z,100789.25
2023-03-21T21:29:43.348Z,100788.38
2023-03-21T21:32:11.182Z,100792.88
2023-03-21T21:34:37.905Z,100786.56
2023-03-21T21:37:05.108Z,100791.03
2023-03-21T21:39:37.834Z,100784.00
2023-03-21T21:42:05.182Z,100779.56
2023-03-21T21:44:31.789Z,100776.81
2023-03-21T21:46:58.406Z,100776.84
2023-03-21T21:49:25.091Z,100781.34
2023-03-21T21:51:51.673Z,100778.72
2023-03-21T21:54:18.648Z,100771.47
2023-03-21T21:56:48.413Z,100781.34
2023-03-21T21:59:18.646Z,100768.94
2023-03-21T22:01:46.668Z,100761.72
2023-03-21T22:04:14.492Z,100766.16
2023-03-21T22:06:42.267Z,100762.66
2023-03-21T22:09:09.247Z,100752.84
2023-03-21T22:11:37.010Z,100757.44
2023-03-21T22:14:03.864Z,100750.19
2023-03-21T22:16:31.253Z,100753.78
2023-03-21T22:18:57.835Z,100752.94
2023-03-21T22:21:24.419Z,100745.03
2023-03-21T22:23:50.981Z,100744.06
2023-03-21T22:26:17.662Z,100753.00
2023-03-21T22:28:44.246Z,100751.97
2023-03-21T22:31:13.509Z,100764.63
2023-03-21T22:33:40.098Z,100760.97
2023-03-21T22:36:07.027Z,100753.91
2023-03-21T22:38:34.585Z,100763.84
2023-03-21T22:41:02.350Z,100752.09
2023-03-21T22:43:33.589Z,100756.66
2023-03-21T22:46:02.173Z,100754.13
2023-03-21T22:48:31.647Z,100748.72
2023-03-21T22:50:58.903Z,100751.44
2023-03-21T22:53:25.735Z,100744.28
2023-03-21T22:55:52.348Z,100744.34
2023-03-21T22:58:19.191Z,100741.63
2023-03-21T23:00:45.936Z,100740.84
2023-03-21T23:03:14.595Z,100746.25
2023-03-21T23:05:41.654Z,100739.09
2023-03-21T23:08:08.735Z,100736.44
2023-03-21T23:10:38.140Z,100730.97
2023-03-21T23:13:05.602Z,100727.50
2023-03-21T23:15:33.749Z,100728.25
2023-03-21T23:18:01.101Z,100724.56
2023-03-21T23:20:27.769Z,100723.97
2023-03-21T23:22:54.375Z,100715.84
2023-03-21T23:25:21.005Z,100718.56
2023-03-21T23:27:48.033Z,100718.63
2023-03-21T23:30:15.444Z,100725.72
2023-03-21T23:32:42.528Z,100720.44
2023-03-21T23:35:09.863Z,100725.00
2023-03-21T23:37:36.703Z,100724.91
2023-03-21T23:40:06.371Z,100718.47
2023-03-21T23:42:34.255Z,100715.94
2023-03-21T23:45:00.968Z,100705.31
2023-03-21T23:47:28.175Z,100699.16
2023-03-21T23:49:54.779Z,100706.28
2023-03-21T23:52:21.486Z,100701.75
2023-03-21T23:54:48.095Z,100701.81
2023-03-21T23:57:14.705Z,100695.47
2023-03-21T23:59:41.264Z,100690.16
