createdAt,value
2018-01-22T00:00:27.142Z,15.03
2018-01-22T00:02:54.643Z,13.73
2018-01-22T00:05:22.118Z,15.67
2018-01-22T00:07:49.649Z,13.90
2018-01-22T00:10:17.153Z,15.17
2018-01-22T00:12:44.665Z,15.80
2018-01-22T00:15:12.163Z,14.00
2018-01-22T00:17:39.636Z,14.53
2018-01-22T00:20:07.124Z,13.83
2018-01-22T00:22:35.383Z,15.20
2018-01-22T00:25:02.908Z,11.93
2018-01-22T00:27:30.450Z,11.30
2018-01-22T00:29:57.966Z,12.70
2018-01-22T00:32:26.235Z,13.73
2018-01-22T00:34:53.834Z,13.97
2018-01-22T00:37:21.318Z,12.97
2018-01-22T00:39:48.805Z,14.10
2018-01-22T00:42:17.118Z,12.57
2018-01-22T00:44:44.611Z,14.93
2018-01-22T00:47:12.165Z,14.43
2018-01-22T00:49:39.639Z,14.57
2018-01-22T00:52:07.170Z,13.03
2018-01-22T00:54:34.705Z,12.67
2018-01-22T00:57:02.982Z,12.43
2018-01-22T00:59:30.537Z,14.03
2018-01-22T01:01:58.086Z,13.50
2018-01-22T01:04:26.399Z,13.70
2018-01-22T01:06:53.879Z,13.33
2018-01-22T01:09:21.355Z,12.37
2018-01-22T01:11:48.851Z,14.13
2018-01-22T01:14:16.336Z,13.43
2018-01-22T01:16:44.633Z,13.90
2018-01-22T01:19:12.110Z,13.27
2018-01-22T01:21:39.598Z,13.37
2018-01-22T01:24:07.102Z,14.43
2018-01-22T01:26:34.582Z,15.90
2018-01-22T01:29:02.091Z,13.97
2018-01-22T01:31:29.576Z,15.43
2018-01-22T01:33:57.047Z,15.30
2018-01-22T01:36:24.542Z,14.00
2018-01-22T01:38:52.066Z,15.60
2018-01-22T01:41:19.535Z,15.13
2018-01-22T01:43:47.809Z,16.40
2018-01-22T01:46:16.084Z,17.60
2018-01-22T01:48:55.500Z,16.73
2018-01-22T01:51:23.000Z,15.13
2018-01-22T01:53:51.254Z,16.27
2018-01-22T01:56:19.498Z,16.60
2018-01-22T01:58:47.046Z,18.33
2018-01-22T02:01:14.641Z,17.90
2018-01-22T02:03:42.894Z,19.03
2018-01-22T02:06:10.422Z,20.07
2018-01-22T02:08:37.902Z,19.00
2018-01-22T02:11:05.406Z,17.87
2018-01-22T02:13:33.675Z,18.90
2018-01-22T02:16:01.263Z,20.03
2018-01-22T02:18:29.547Z,17.47
2018-01-22T02:20:57.008Z,19.50
2018-01-22T02:23:24.504Z,20.70
2018-01-22T02:25:51.971Z,21.37
2018-01-22T02:28:20.258Z,22.83
2018-01-22T02:30:47.844Z,21.10
2018-01-22T02:33:15.392Z,19.20
2018-01-22T02:35:42.850Z,18.70
2018-01-22T02:38:10.353Z,21.17
2018-01-22T02:40:37.854Z,20.73
2018-01-22T02:43:06.126Z,24.20
2018-01-22T02:45:34.380Z,20.37
2018-01-22T02:48:01.836Z,21.67
2018-01-22T02:50:30.116Z,20.47
2018-01-22T02:52:57.602Z,19.90
2018-01-22T02:55:25.123Z,22.60
2018-01-22T02:57:52.618Z,20.30
2018-01-22T03:00:20.092Z,19.20
2018-01-22T03:02:47.557Z,23.37
2018-01-22T03:05:15.078Z,22.13
2018-01-22T03:07:43.348Z,22.00
2018-01-22T03:10:10.853Z,22.70
2018-01-22T03:12:38.354Z,22.90
2018-01-22T03:15:05.898Z,24.17
2018-01-22T03:17:33.381Z,21.77
2018-01-22T03:20:01.632Z,23.40
2018-01-22T03:22:29.118Z,24.73
2018-01-22T03:24:57.371Z,20.93
2018-01-22T03:27:25.710Z,20.37
2018-01-22T03:29:53.173Z,22.30
2018-01-22T03:32:20.698Z,20.93
2018-01-22T03:34:48.250Z,19.50
2018-01-22T03:37:16.517Z,24.23
2018-01-22T03:39:44.072Z,20.90
2018-01-22T03:42:11.631Z,25.87
2018-01-22T03:44:39.191Z,19.37
2018-01-22T03:47:06.656Z,22.97
2018-01-22T03:49:34.190Z,24.70
2018-01-22T03:52:01.667Z,24.17
2018-01-22T03:54:29.182Z,21.40
2018-01-22T03:56:56.716Z,19.37
2018-01-22T03:59:24.192Z,22.70
2018-01-22T04:01:51.695Z,24.27
2018-01-22T04:04:19.217Z,21.97
2018-01-22T04:06:46.733Z,20.97
2018-01-22T04:09:14.270Z,22.13
2018-01-22T04:11:42.506Z,22.27
2018-01-22T04:14:09.992Z,22.17
2018-01-22T04:16:37.503Z,22.27
2018-01-22T04:19:05.071Z,23.27
2018-01-22T04:21:32.531Z,23.33
2018-01-22T04:24:00.006Z,23.07
2018-01-22T04:26:27.490Z,21.20
2018-01-22T04:28:55.745Z,21.40
2018-01-22T04:31:23.213Z,22.73
2018-01-22T04:33:50.685Z,21.73
2018-01-22T04:36:18.983Z,24.57
2018-01-22T04:38:46.653Z,21.73
2018-01-22T04:41:14.228Z,23.93
2018-01-22T04:43:41.741Z,22.17
2018-01-22T04:46:09.971Z,24.23
2018-01-22T04:48:37.502Z,22.07
2018-01-22T04:51:04.994Z,23.40
2018-01-22T04:53:32.505Z,22.90
2018-01-22T04:55:59.977Z,24.37
2018-01-22T04:58:27.505Z,27.00
2018-01-22T05:00:55.770Z,24.10
2018-01-22T05:03:24.069Z,22.33
2018-01-22T05:05:52.342Z,24.67
2018-01-22T05:08:19.906Z,24.00
2018-01-22T05:10:48.123Z,23.43
2018-01-22T05:13:15.654Z,24.23
2018-01-22T05:15:43.176Z,21.40
2018-01-22T05:18:10.705Z,26.00
2018-01-22T05:20:38.505Z,22.57
2018-01-22T05:23:06.776Z,21.57
2018-01-22T05:25:35.095Z,23.17
2018-01-22T05:28:02.653Z,20.60
2018-01-22T05:30:30.191Z,24.10
2018-01-22T05:32:57.745Z,19.40
2018-01-22T05:35:25.267Z,19.37
2018-01-22T05:37:52.825Z,20.30
2018-01-22T05:40:20.426Z,21.83
2018-01-22T05:42:47.973Z,20.30
2018-01-22T05:45:15.558Z,21.60
2018-01-22T05:47:43.082Z,20.73
2018-01-22T05:50:11.430Z,19.47
2018-01-22T05:52:38.913Z,16.80
2018-01-22T05:55:06.487Z,17.57
2018-01-22T05:57:33.983Z,17.10
2018-01-22T06:00:01.450Z,14.33
2018-01-22T06:02:28.933Z,15.90
2018-01-22T06:04:56.408Z,14.57
2018-01-22T06:07:24.638Z,13.30
2018-01-22T06:09:52.125Z,14.73
2018-01-22T06:12:20.355Z,15.37
2018-01-22T06:14:47.833Z,12.73
2018-01-22T06:17:15.307Z,11.50
2018-01-22T06:19:42.769Z,12.20
2018-01-22T06:22:10.243Z,11.83
2018-01-22T06:24:38.474Z,12.33
2018-01-22T06:27:05.945Z,10.23
2018-01-22T06:29:33.422Z,11.43
2018-01-22T06:32:01.643Z,10.57
2018-01-22T06:34:29.099Z,9.93
2018-01-22T06:36:56.563Z,11.10
2018-01-22T06:39:24.021Z,9.30
2018-01-22T06:41:52.235Z,8.67
2018-01-22T06:44:20.510Z,9.00
2018-01-22T06:46:48.762Z,8.23
2018-01-22T06:49:16.265Z,7.73
2018-01-22T06:51:43.730Z,7.73
2018-01-22T06:54:11.182Z,8.77
2018-01-22T06:56:38.630Z,7.30
2018-01-22T06:59:06.115Z,7.63
2018-01-22T07:01:33.573Z,6.30
2018-01-22T07:04:01.027Z,6.73
2018-01-22T07:06:28.498Z,4.87
2018-01-22T07:08:55.950Z,5.30
2018-01-22T07:11:23.418Z,6.70
2018-01-22T07:13:50.922Z,5.73
2018-01-22T07:16:18.398Z,7.33
2018-01-22T07:18:45.861Z,6.67
2018-01-22T07:21:13.326Z,5.90
2018-01-22T07:23:40.814Z,5.50
2018-01-22T07:26:08.276Z,4.40
2018-01-22T07:28:37.776Z,5.13
2018-01-22T07:31:05.178Z,3.47
2018-01-22T07:33:32.638Z,4.10
2018-01-22T07:36:00.144Z,4.50
2018-01-22T07:38:27.589Z,4.10
2018-01-22T07:40:55.049Z,4.47
2018-01-22T07:43:22.510Z,5.40
2018-01-22T07:45:49.966Z,3.83
2018-01-22T07:48:17.426Z,4.00
2018-01-22T07:50:44.887Z,4.00
2018-01-22T07:53:12.333Z,3.27
2018-01-22T07:55:39.793Z,3.43
2018-01-22T07:58:07.262Z,4.03
2018-01-22T08:00:34.750Z,3.70
2018-01-22T08:03:02.960Z,3.30
2018-01-22T08:05:30.422Z,3.50
2018-01-22T08:07:57.870Z,3.97
2018-01-22T08:10:25.336Z,2.93
2018-01-22T08:12:52.795Z,3.40
2018-01-22T08:15:20.266Z,3.20
2018-01-22T08:17:47.726Z,3.07
2018-01-22T08:20:15.221Z,3.27
2018-01-22T08:22:42.646Z,3.97
2018-01-22T08:25:10.109Z,3.30
2018-01-22T08:27:37.570Z,4.20
2018-01-22T08:30:05.031Z,4.13
2018-01-22T08:32:32.474Z,4.50
2018-01-22T08:34:59.937Z,3.70
2018-01-22T08:37:27.390Z,3.70
2018-01-22T08:39:54.851Z,3.50
2018-01-22T08:42:22.316Z,4.03
2018-01-22T08:44:49.780Z,4.17
2018-01-22T08:47:17.991Z,3.90
2018-01-22T08:49:45.481Z,3.30
2018-01-22T08:52:12.931Z,3.53
2018-01-22T08:54:40.389Z,3.80
2018-01-22T08:57:07.855Z,4.67
2018-01-22T08:59:35.314Z,4.10
2018-01-22T09:02:02.773Z,4.10
2018-01-22T09:04:30.252Z,4.23
2018-01-22T09:06:58.476Z,5.57
2018-01-22T09:09:25.930Z,4.17
2018-01-22T09:11:53.402Z,4.87
2018-01-22T09:14:20.892Z,4.00
2018-01-22T09:16:48.339Z,4.20
2018-01-22T09:19:15.830Z,5.03
2018-01-22T09:21:43.287Z,5.13
2018-01-22T09:24:10.767Z,4.20
2018-01-22T09:26:38.242Z,3.53
2018-01-22T09:29:06.478Z,4.87
2018-01-22T09:31:33.938Z,4.37
2018-01-22T09:34:01.430Z,4.33
2018-01-22T09:36:28.902Z,3.80
2018-01-22T09:38:56.348Z,3.80
2018-01-22T09:41:23.818Z,3.10
2018-01-22T09:43:51.271Z,3.03
2018-01-22T09:46:18.728Z,4.17
2018-01-22T09:48:46.202Z,5.93
2018-01-22T09:51:14.423Z,4.17
2018-01-22T09:53:41.882Z,3.97
2018-01-22T09:56:10.207Z,4.27
2018-01-22T09:58:37.658Z,4.20
2018-01-22T10:01:05.106Z,4.53
2018-01-22T10:03:32.592Z,4.40
2018-01-22T10:06:00.834Z,4.67
2018-01-22T10:08:28.294Z,4.13
2018-01-22T10:10:55.790Z,4.07
2018-01-22T10:13:24.002Z,4.63
2018-01-22T10:15:51.458Z,4.57
2018-01-22T10:18:18.930Z,4.47
2018-01-22T10:20:46.388Z,3.83
2018-01-22T10:23:13.841Z,3.90
2018-01-22T10:25:41.312Z,4.13
2018-01-22T10:28:08.774Z,3.90
2018-01-22T10:30:36.232Z,4.40
2018-01-22T10:33:03.687Z,3.53
2018-01-22T10:35:31.143Z,4.20
2018-01-22T10:37:58.602Z,3.70
2018-01-22T10:40:26.071Z,4.93
2018-01-22T10:42:54.298Z,3.47
2018-01-22T10:45:21.750Z,3.53
2018-01-22T10:47:49.230Z,5.43
2018-01-22T10:50:16.686Z,4.17
2018-01-22T10:52:44.138Z,3.27
2018-01-22T10:55:11.607Z,3.83
2018-01-22T10:57:39.067Z,3.43
2018-01-22T11:00:06.518Z,4.10
2018-01-22T11:02:34.006Z,3.97
2018-01-22T11:05:02.247Z,3.50
2018-01-22T11:07:29.669Z,4.53
2018-01-22T11:09:57.134Z,3.90
2018-01-22T11:12:24.587Z,3.60
2018-01-22T11:14:52.047Z,3.70
2018-01-22T11:17:19.522Z,3.47
2018-01-22T11:19:46.969Z,4.27
2018-01-22T11:22:14.427Z,3.47
2018-01-22T11:24:41.899Z,3.60
2018-01-22T11:27:09.367Z,4.23
2018-01-22T11:29:36.818Z,3.23
2018-01-22T11:32:04.288Z,3.40
2018-01-22T11:34:31.743Z,4.83
2018-01-22T11:36:59.205Z,4.57
2018-01-22T11:39:27.463Z,4.10
2018-01-22T11:41:54.926Z,4.37
2018-01-22T11:44:22.378Z,3.70
2018-01-22T11:46:49.848Z,3.63
2018-01-22T11:49:17.303Z,3.63
2018-01-22T11:51:44.761Z,4.00
2018-01-22T11:54:12.259Z,4.80
2018-01-22T11:56:39.710Z,4.73
2018-01-22T11:59:07.178Z,5.17
2018-01-22T12:01:34.662Z,3.80
2018-01-22T12:04:02.130Z,4.03
2018-01-22T12:06:29.574Z,3.37
2018-01-22T12:08:57.055Z,4.00
2018-01-22T12:11:24.502Z,4.80
2018-01-22T12:13:51.963Z,4.40
2018-01-22T12:16:19.430Z,4.53
2018-01-22T12:18:47.651Z,4.90
2018-01-22T12:21:15.146Z,4.23
2018-01-22T12:23:42.636Z,4.73
2018-01-22T12:26:10.884Z,4.70
2018-01-22T12:28:38.452Z,4.53
2018-01-22T12:31:05.913Z,4.80
2018-01-22T12:33:34.136Z,4.30
2018-01-22T12:36:01.582Z,4.77
2018-01-22T12:38:29.064Z,5.63
2018-01-22T12:40:56.514Z,4.20
2018-01-22T12:43:23.982Z,4.53
2018-01-22T12:45:51.469Z,4.53
2018-01-22T12:48:19.692Z,4.90
2018-01-22T12:50:47.150Z,5.13
2018-01-22T12:53:14.606Z,4.47
2018-01-22T12:55:42.062Z,6.00
2018-01-22T12:58:09.524Z,4.90
2018-01-22T13:00:37.006Z,5.30
2018-01-22T13:03:04.470Z,7.30
2018-01-22T13:05:31.933Z,4.70
2018-01-22T13:07:59.390Z,4.57
2018-01-22T13:10:26.847Z,3.57
2018-01-22T13:12:54.338Z,4.30
2018-01-22T13:15:22.573Z,5.60
2018-01-22T13:17:50.025Z,5.07
2018-01-22T13:20:17.485Z,4.67
2018-01-22T13:22:44.951Z,5.17
2018-01-22T13:25:12.411Z,4.57
2018-01-22T13:27:39.866Z,4.00
2018-01-22T13:30:08.184Z,4.00
2018-01-22T13:32:35.673Z,5.07
2018-01-22T13:35:03.125Z,5.20
2018-01-22T13:37:30.598Z,4.00
2018-01-22T13:40:03.714Z,4.20
2018-01-22T13:42:31.963Z,7.20
2018-01-22T13:44:59.417Z,4.80
2018-01-22T13:47:26.873Z,6.17
2018-01-22T13:49:54.347Z,5.73
2018-01-22T13:52:21.790Z,5.63
2018-01-22T13:54:49.247Z,4.43
2018-01-22T13:57:16.718Z,5.37
2018-01-22T13:59:44.175Z,4.73
2018-01-22T14:02:11.626Z,5.07
2018-01-22T14:04:39.619Z,4.67
2018-01-22T14:07:07.843Z,4.60
2018-01-22T14:09:35.298Z,5.23
2018-01-22T14:12:02.774Z,5.87
2018-01-22T14:14:30.232Z,4.80
2018-01-22T14:16:57.686Z,4.97
2018-01-22T14:19:25.154Z,5.80
2018-01-22T14:21:52.607Z,4.80
2018-01-22T14:24:20.058Z,4.70
2018-01-22T14:26:47.529Z,5.10
2018-01-22T14:29:15.751Z,4.07
2018-01-22T14:31:43.201Z,5.27
2018-01-22T14:34:10.665Z,4.80
2018-01-22T14:36:38.146Z,4.77
2018-01-22T14:39:05.661Z,5.60
2018-01-22T14:41:33.112Z,6.13
2018-01-22T14:44:00.567Z,4.50
2018-01-22T14:46:28.027Z,4.70
2018-01-22T14:48:55.503Z,5.20
2018-01-22T14:51:22.958Z,4.33
2018-01-22T14:53:50.414Z,5.10
2018-01-22T14:56:17.888Z,4.23
2018-01-22T14:58:45.335Z,5.40
2018-01-22T15:01:12.791Z,5.00
2018-01-22T15:03:40.283Z,5.37
2018-01-22T15:06:07.742Z,4.87
2018-01-22T15:08:35.204Z,6.47
2018-01-22T15:11:02.664Z,4.87
2018-01-22T15:13:30.119Z,5.13
2018-01-22T15:15:57.574Z,5.77
2018-01-22T15:18:25.044Z,5.10
2018-01-22T15:20:52.513Z,7.03
2018-01-22T15:23:19.967Z,5.77
2018-01-22T15:25:48.219Z,5.50
2018-01-22T15:28:15.671Z,6.17
2018-01-22T15:30:43.135Z,5.80
2018-01-22T15:33:10.587Z,5.73
2018-01-22T15:35:38.041Z,5.67
2018-01-22T15:38:05.515Z,5.57
2018-01-22T15:40:33.730Z,5.93
2018-01-22T15:43:01.186Z,6.00
2018-01-22T15:45:28.654Z,4.90
2018-01-22T15:47:56.102Z,5.27
2018-01-22T15:50:23.554Z,4.80
2018-01-22T15:52:51.039Z,5.67
2018-01-22T15:55:18.482Z,5.10
2018-01-22T15:57:45.961Z,5.27
2018-01-22T16:00:13.425Z,6.50
2018-01-22T16:02:41.798Z,7.93
2018-01-22T16:05:09.261Z,4.73
2018-01-22T16:07:36.747Z,5.20
2018-01-22T16:10:04.215Z,5.37
2018-01-22T16:12:31.666Z,6.13
2018-01-22T16:14:59.144Z,7.20
2018-01-22T16:17:26.601Z,4.80
2018-01-22T16:19:54.064Z,5.00
2018-01-22T16:22:21.529Z,6.50
2018-01-22T16:24:49.010Z,5.20
2018-01-22T16:27:16.475Z,5.40
2018-01-22T16:29:43.946Z,5.77
2018-01-22T16:32:12.167Z,6.83
2018-01-22T16:34:40.455Z,5.40
2018-01-22T16:37:07.915Z,5.70
2018-01-22T16:39:35.367Z,5.03
2018-01-22T16:42:02.820Z,6.57
2018-01-22T16:44:30.303Z,5.17
2018-01-22T16:47:03.435Z,5.07
2018-01-22T16:49:30.934Z,4.70
2018-01-22T16:51:58.386Z,5.20
2018-01-22T16:54:25.867Z,5.23
2018-01-22T16:56:53.336Z,6.00
2018-01-22T16:59:21.572Z,5.50
2018-01-22T17:01:49.023Z,4.80
2018-01-22T17:04:16.491Z,5.37
2018-01-22T17:06:43.953Z,6.53
2018-01-22T17:09:11.410Z,6.73
2018-01-22T17:11:38.916Z,6.03
2018-01-22T17:14:06.342Z,4.83
2018-01-22T17:16:33.794Z,5.40
2018-01-22T17:19:01.262Z,5.33
2018-01-22T17:21:30.487Z,5.27
2018-01-22T17:23:57.931Z,5.37
2018-01-22T17:26:29.920Z,5.17
2018-01-22T17:29:01.974Z,4.17
2018-01-22T17:31:29.548Z,5.87
2018-01-22T17:33:57.274Z,5.27
2018-01-22T17:36:25.631Z,5.13
2018-01-22T17:39:03.136Z,4.43
2018-01-22T17:41:32.602Z,5.00
2018-01-22T17:44:00.151Z,5.17
2018-01-22T17:46:27.751Z,5.40
2018-01-22T17:48:55.210Z,6.13
2018-01-22T17:51:22.662Z,6.17
2018-01-22T17:53:52.341Z,5.13
2018-01-22T17:56:20.011Z,4.90
2018-01-22T17:58:47.461Z,4.43
2018-01-22T18:01:14.988Z,4.63
2018-01-22T18:03:42.515Z,5.67
2018-01-22T18:06:10.745Z,7.87
2018-01-22T18:08:38.222Z,4.97
2018-01-22T18:11:05.780Z,5.17
2018-01-22T18:13:33.241Z,4.30
2018-01-22T18:16:00.718Z,6.57
2018-01-22T18:18:28.203Z,4.30
2018-01-22T18:20:55.658Z,5.07
2018-01-22T18:23:23.160Z,5.40
2018-01-22T18:25:50.713Z,5.27
2018-01-22T18:28:18.307Z,5.23
2018-01-22T18:30:46.526Z,4.80
2018-01-22T18:33:14.114Z,4.77
2018-01-22T18:35:41.576Z,3.90
2018-01-22T18:38:09.038Z,5.60
2018-01-22T18:40:36.519Z,5.50
2018-01-22T18:43:04.775Z,4.07
2018-01-22T18:45:32.242Z,5.77
2018-01-22T18:47:59.745Z,4.30
2018-01-22T18:50:30.527Z,3.10
2018-01-22T18:52:59.300Z,5.18
2018-01-22T18:55:28.803Z,5.30
2018-01-22T18:57:56.848Z,5.20
2018-01-22T19:00:24.964Z,3.77
2018-01-22T19:02:53.637Z,4.87
2018-01-22T19:05:26.779Z,4.90
2018-01-22T19:07:56.810Z,3.93
2018-01-22T19:10:24.298Z,4.50
2018-01-22T19:12:51.771Z,4.97
2018-01-22T19:15:19.234Z,4.17
2018-01-22T19:17:47.454Z,3.83
2018-01-22T19:20:14.946Z,5.70
2018-01-22T19:22:42.409Z,5.97
2018-01-22T19:25:09.906Z,5.70
2018-01-22T19:27:37.410Z,7.33
2018-01-22T19:30:04.882Z,5.77
2018-01-22T19:32:32.368Z,4.97
2018-01-22T19:35:00.644Z,4.90
2018-01-22T19:37:28.894Z,4.17
2018-01-22T19:39:56.368Z,4.73
2018-01-22T19:42:24.602Z,4.67
2018-01-22T19:44:52.082Z,4.17
2018-01-22T19:47:19.615Z,4.70
2018-01-22T19:49:47.126Z,4.53
2018-01-22T19:52:14.607Z,4.47
2018-01-22T19:54:42.116Z,4.90
2018-01-22T19:57:09.583Z,3.37
2018-01-22T19:59:37.797Z,4.37
2018-01-22T20:02:05.323Z,4.10
2018-01-22T20:04:33.550Z,4.93
2018-01-22T20:07:01.015Z,4.73
2018-01-22T20:09:28.461Z,3.93
2018-01-22T20:11:55.938Z,4.10
2018-01-22T20:14:23.418Z,4.23
2018-01-22T20:16:51.686Z,3.97
2018-01-22T20:19:19.977Z,4.60
2018-01-22T20:21:47.457Z,3.77
2018-01-22T20:24:14.986Z,5.30
2018-01-22T20:26:43.258Z,4.27
2018-01-22T20:29:11.536Z,6.03
2018-01-22T20:31:39.094Z,4.17
2018-01-22T20:34:07.337Z,4.23
2018-01-22T20:36:34.839Z,4.70
2018-01-22T20:39:03.912Z,5.27
2018-01-22T20:41:32.300Z,4.13
2018-01-22T20:44:01.425Z,3.97
2018-01-22T20:46:30.878Z,3.70
2018-01-22T20:49:00.576Z,4.97
2018-01-22T20:51:28.063Z,4.37
2018-01-22T20:53:55.822Z,5.33
2018-01-22T20:56:23.427Z,5.13
2018-01-22T20:58:50.920Z,3.67
2018-01-22T21:01:18.607Z,4.60
2018-01-22T21:03:46.956Z,4.73
2018-01-22T21:06:14.539Z,4.13
2018-01-22T21:08:42.419Z,4.23
2018-01-22T21:11:09.975Z,4.40
2018-01-22T21:13:37.525Z,3.77
2018-01-22T21:16:05.099Z,3.87
2018-01-22T21:18:32.616Z,4.60
2018-01-22T21:21:00.207Z,4.90
2018-01-22T21:23:27.754Z,3.50
2018-01-22T21:25:55.679Z,4.40
2018-01-22T21:28:23.259Z,4.37
2018-01-22T21:30:50.707Z,4.30
2018-01-22T21:33:18.174Z,5.27
2018-01-22T21:35:45.675Z,4.83
2018-01-22T21:38:13.271Z,4.30
2018-01-22T21:40:40.918Z,3.90
2018-01-22T21:43:08.462Z,4.20
2018-01-22T21:45:35.954Z,4.07
2018-01-22T21:48:04.528Z,3.80
2018-01-22T21:50:32.020Z,3.87
2018-01-22T21:52:59.579Z,3.67
2018-01-22T21:55:27.103Z,4.20
2018-01-22T21:57:54.824Z,3.40
2018-01-22T22:00:23.078Z,3.47
2018-01-22T22:02:50.604Z,3.57
2018-01-22T22:05:18.094Z,3.90
2018-01-22T22:07:45.575Z,3.53
2018-01-22T22:10:13.054Z,3.60
2018-01-22T22:12:40.650Z,3.90
2018-01-22T22:15:08.174Z,4.27
2018-01-22T22:17:35.630Z,3.90
2018-01-22T22:20:03.249Z,4.17
2018-01-22T22:22:30.717Z,3.97
2018-01-22T22:24:58.998Z,3.43
2018-01-22T22:27:27.235Z,3.80
2018-01-22T22:29:54.715Z,3.57
2018-01-22T22:32:22.968Z,3.73
2018-01-22T22:34:50.511Z,3.40
2018-01-22T22:37:18.064Z,3.80
2018-01-22T22:39:45.541Z,3.80
2018-01-22T22:42:13.045Z,3.40
2018-01-22T22:44:41.366Z,3.63
2018-01-22T22:47:08.835Z,2.83
2018-01-22T22:49:36.357Z,3.50
2018-01-22T22:52:03.826Z,3.53
2018-01-22T22:54:31.339Z,4.17
2018-01-22T22:56:59.653Z,3.40
2018-01-22T22:59:27.188Z,3.10
2018-01-22T23:01:54.677Z,2.97
2018-01-22T23:04:22.154Z,3.60
2018-01-22T23:06:50.414Z,3.53
2018-01-22T23:09:17.882Z,3.47
2018-01-22T23:11:45.350Z,3.43
2018-01-22T23:14:12.883Z,3.70
2018-01-22T23:16:40.334Z,3.47
2018-01-22T23:19:08.612Z,3.83
2018-01-22T23:21:36.090Z,3.40
2018-01-22T23:24:03.568Z,3.07
2018-01-22T23:26:31.852Z,3.87
2018-01-22T23:29:00.138Z,2.87
2018-01-22T23:31:27.634Z,2.33
2018-01-22T23:33:55.124Z,3.03
2018-01-22T23:36:22.631Z,4.17
2018-01-22T23:38:50.111Z,2.97
2018-01-22T23:41:17.587Z,2.73
2018-01-22T23:43:45.123Z,3.27
2018-01-22T23:46:12.598Z,2.60
2018-01-22T23:48:40.122Z,2.60
2018-01-22T23:51:07.586Z,2.57
2018-01-22T23:53:35.074Z,2.90
2018-01-22T23:56:02.545Z,3.00
2018-01-22T23:58:30.072Z,2.60
