createdAt,value
2016-07-04T00:00:11.012Z,99.99
2016-07-04T00:01:10.703Z,99.99
2016-07-04T00:02:11.655Z,99.99
2016-07-04T00:03:10.735Z,99.99
2016-07-04T00:04:10.704Z,99.99
2016-07-04T00:05:10.681Z,99.99
2016-07-04T00:06:10.667Z,99.99
2016-07-04T00:07:10.709Z,99.99
2016-07-04T00:08:10.926Z,99.99
2016-07-04T00:09:10.660Z,99.99
2016-07-04T00:10:10.682Z,99.99
2016-07-04T00:11:10.909Z,99.99
2016-07-04T00:12:10.640Z,99.99
2016-07-04T00:13:10.621Z,99.99
2016-07-04T00:14:10.926Z,99.99
2016-07-04T00:15:10.926Z,99.99
2016-07-04T00:16:10.615Z,99.99
2016-07-04T00:17:10.600Z,99.99
2016-07-04T00:18:10.594Z,99.99
2016-07-04T00:19:10.792Z,99.99
2016-07-04T00:20:10.780Z,99.99
2016-07-04T00:21:10.572Z,99.99
2016-07-04T00:22:10.750Z,99.99
2016-07-04T00:23:10.572Z,99.99
2016-07-04T00:24:10.651Z,99.99
2016-07-04T00:25:11.201Z,99.99
2016-07-04T00:26:10.710Z,99.99
2016-07-04T00:27:10.698Z,99.99
2016-07-04T00:28:10.522Z,99.99
2016-07-04T00:29:10.465Z,99.99
2016-07-04T00:30:10.462Z,99.99
2016-07-04T00:31:10.460Z,99.99
2016-07-04T00:32:10.481Z,99.99
2016-07-04T00:33:10.739Z,99.99
2016-07-04T00:34:10.638Z,99.99
2016-07-04T00:35:10.749Z,99.99
2016-07-04T00:36:10.415Z,99.99
2016-07-04T00:37:10.614Z,99.99
2016-07-04T00:38:10.653Z,99.99
2016-07-04T00:39:10.426Z,99.99
2016-07-04T00:40:10.703Z,99.99
2016-07-04T00:41:10.425Z,99.99
2016-07-04T00:42:10.411Z,99.99
2016-07-04T00:43:10.379Z,99.99
2016-07-04T00:44:10.579Z,99.99
2016-07-04T00:45:10.381Z,99.99
2016-07-04T00:46:10.631Z,99.99
2016-07-04T00:47:10.557Z,99.99
2016-07-04T00:48:10.447Z,99.99
2016-07-04T00:49:10.590Z,99.99
2016-07-04T00:50:10.533Z,99.99
2016-07-04T00:51:10.333Z,99.99
2016-07-04T00:52:10.300Z,99.99
2016-07-04T00:53:10.319Z,99.99
2016-07-04T00:54:10.305Z,99.99
2016-07-04T00:55:10.475Z,99.99
2016-07-04T00:56:10.276Z,99.99
2016-07-04T00:57:10.273Z,99.99
2016-07-04T00:58:10.277Z,99.99
2016-07-04T00:59:10.544Z,99.99
2016-07-04T01:00:10.296Z,99.99
2016-07-04T01:01:10.251Z,99.99
2016-07-04T01:02:10.857Z,99.99
2016-07-04T01:03:10.236Z,99.99
2016-07-04T01:04:10.389Z,99.99
2016-07-04T01:05:10.204Z,99.99
2016-07-04T01:06:10.209Z,99.99
2016-07-04T01:07:10.213Z,99.99
2016-07-04T01:08:10.206Z,99.99
2016-07-04T01:09:10.198Z,99.99
2016-07-04T01:10:10.354Z,99.99
2016-07-04T01:11:10.276Z,99.99
2016-07-04T01:12:10.254Z,99.99
2016-07-04T01:13:10.182Z,99.99
2016-07-04T01:14:10.242Z,99.99
2016-07-04T01:15:10.142Z,99.99
2016-07-04T01:16:10.101Z,99.99
2016-07-04T01:17:10.113Z,99.99
2016-07-04T01:18:10.103Z,99.99
2016-07-04T01:19:10.048Z,99.99
2016-07-04T01:20:10.077Z,99.99
2016-07-04T01:21:10.077Z,99.99
2016-07-04T01:22:10.052Z,99.99
2016-07-04T01:23:10.061Z,99.99
2016-07-04T01:24:10.056Z,99.99
2016-07-04T01:25:10.034Z,99.99
2016-07-04T01:26:09.994Z,99.99
2016-07-04T01:27:10.224Z,99.99
2016-07-04T01:28:10.032Z,99.99
2016-07-04T01:29:10.013Z,99.99
2016-07-04T01:30:10.000Z,99.99
2016-07-04T01:31:09.994Z,99.99
2016-07-04T01:32:10.220Z,99.99
2016-07-04T01:33:10.178Z,99.99
2016-07-04T01:34:10.214Z,99.99
2016-07-04T01:35:09.945Z,99.99
2016-07-04T01:36:09.939Z,99.99
2016-07-04T01:37:09.933Z,99.99
2016-07-04T01:38:09.907Z,99.99
2016-07-04T01:39:09.905Z,99.99
2016-07-04T01:40:09.877Z,99.99
2016-07-04T01:41:10.076Z,99.99
2016-07-04T01:42:09.888Z,99.99
2016-07-04T01:43:09.880Z,99.99
2016-07-04T01:44:09.962Z,99.99
2016-07-04T01:45:10.044Z,99.99
2016-07-04T01:46:09.856Z,99.99
2016-07-04T01:47:09.831Z,99.99
2016-07-04T01:48:09.910Z,99.99
2016-07-04T01:49:09.819Z,99.99
2016-07-04T01:50:09.839Z,99.99
2016-07-04T01:51:09.802Z,99.99
2016-07-04T01:52:10.061Z,99.99
2016-07-04T01:53:09.800Z,99.99
2016-07-04T01:54:09.766Z,99.99
2016-07-04T01:55:09.826Z,99.99
2016-07-04T01:56:09.950Z,99.99
2016-07-04T01:57:09.706Z,99.99
2016-07-04T01:58:09.761Z,99.99
2016-07-04T01:59:09.688Z,99.99
2016-07-04T02:00:09.688Z,99.99
2016-07-04T02:01:09.775Z,99.99
2016-07-04T02:02:09.715Z,99.99
2016-07-04T02:03:09.703Z,99.99
2016-07-04T02:04:09.671Z,99.99
2016-07-04T02:05:09.639Z,99.99
2016-07-04T02:06:09.648Z,99.99
2016-07-04T02:07:09.650Z,99.99
2016-07-04T02:08:09.613Z,99.99
2016-07-04T02:09:09.741Z,99.99
2016-07-04T02:10:09.597Z,99.99
2016-07-04T02:11:09.740Z,99.99
2016-07-04T02:12:09.578Z,99.99
2016-07-04T02:13:09.723Z,99.99
2016-07-04T02:14:09.885Z,99.99
2016-07-04T02:15:09.745Z,99.99
2016-07-04T02:16:09.689Z,99.99
2016-07-04T02:17:09.843Z,99.99
2016-07-04T02:18:09.586Z,99.99
2016-07-04T02:19:09.561Z,99.99
2016-07-04T02:20:09.557Z,99.99
2016-07-04T02:21:09.537Z,99.99
2016-07-04T02:22:09.635Z,99.99
2016-07-04T02:23:09.525Z,99.99
2016-07-04T02:24:09.549Z,99.99
2016-07-04T02:25:09.502Z,99.99
2016-07-04T02:26:09.676Z,99.99
2016-07-04T02:27:09.508Z,99.99
2016-07-04T02:28:09.738Z,99.99
2016-07-04T02:29:09.462Z,99.99
2016-07-04T02:30:09.467Z,99.99
2016-07-04T02:31:09.592Z,99.99
2016-07-04T02:32:09.618Z,99.99
2016-07-04T02:33:09.423Z,99.99
2016-07-04T02:34:09.670Z,99.99
2016-07-04T02:35:09.724Z,99.99
2016-07-04T02:36:09.394Z,99.99
2016-07-04T02:37:09.401Z,99.99
2016-07-04T02:38:09.642Z,99.99
2016-07-04T02:39:09.458Z,99.99
2016-07-04T02:40:09.454Z,99.99
2016-07-04T02:41:09.651Z,99.99
2016-07-04T02:42:09.296Z,99.99
2016-07-04T02:43:09.284Z,99.99
2016-07-04T02:44:09.474Z,99.99
2016-07-04T02:45:09.268Z,99.99
2016-07-04T02:46:09.418Z,99.99
2016-07-04T02:47:09.282Z,99.99
2016-07-04T02:48:09.269Z,99.99
2016-07-04T02:49:09.299Z,99.99
2016-07-04T02:50:09.256Z,99.99
2016-07-04T02:51:09.347Z,99.99
2016-07-04T02:52:09.527Z,99.99
2016-07-04T02:53:09.194Z,99.99
2016-07-04T02:54:09.209Z,99.99
2016-07-04T02:55:09.391Z,99.99
2016-07-04T02:56:09.397Z,99.99
2016-07-04T02:57:09.194Z,99.99
2016-07-04T02:58:09.189Z,99.99
2016-07-04T02:59:09.186Z,99.99
2016-07-04T03:00:09.253Z,99.99
2016-07-04T03:01:09.154Z,99.99
2016-07-04T03:02:09.186Z,99.99
2016-07-04T03:03:09.104Z,99.99
2016-07-04T03:04:09.293Z,99.99
2016-07-04T03:05:09.115Z,99.99
2016-07-04T03:06:09.411Z,99.99
2016-07-04T03:07:09.093Z,99.99
2016-07-04T03:08:09.092Z,99.99
2016-07-04T03:09:09.187Z,99.99
2016-07-04T03:10:09.065Z,99.99
2016-07-04T03:11:09.061Z,99.99
2016-07-04T03:12:09.052Z,99.99
2016-07-04T03:13:09.035Z,99.99
2016-07-04T03:14:09.023Z,99.99
2016-07-04T03:15:09.013Z,99.99
2016-07-04T03:16:09.089Z,99.99
2016-07-04T03:17:08.985Z,99.99
2016-07-04T03:18:08.966Z,99.99
2016-07-04T03:19:08.967Z,99.99
2016-07-04T03:20:09.181Z,99.99
2016-07-04T03:21:08.962Z,99.99
2016-07-04T03:22:08.922Z,99.99
2016-07-04T03:23:09.005Z,99.99
2016-07-04T03:24:08.927Z,99.99
2016-07-04T03:25:09.032Z,99.99
2016-07-04T03:26:09.153Z,99.99
2016-07-04T03:27:08.977Z,99.99
2016-07-04T03:28:08.890Z,99.99
2016-07-04T03:29:08.902Z,99.99
2016-07-04T03:30:08.867Z,99.99
2016-07-04T03:31:09.691Z,99.99
2016-07-04T03:32:08.849Z,99.99
2016-07-04T03:33:08.860Z,99.99
2016-07-04T03:34:08.847Z,99.99
2016-07-04T03:35:08.820Z,99.99
2016-07-04T03:36:09.010Z,99.99
2016-07-04T03:37:08.842Z,99.99
2016-07-04T03:38:08.997Z,99.99
2016-07-04T03:39:08.995Z,99.99
2016-07-04T03:40:09.040Z,99.99
2016-07-04T03:41:08.770Z,99.99
2016-07-04T03:42:08.754Z,99.99
2016-07-04T03:43:08.744Z,99.99
2016-07-04T03:44:08.724Z,99.99
2016-07-04T03:45:08.901Z,99.99
2016-07-04T03:46:08.888Z,99.99
2016-07-04T03:47:08.704Z,99.99
2016-07-04T03:48:08.685Z,99.99
2016-07-04T03:49:08.695Z,99.99
2016-07-04T03:50:08.683Z,99.99
2016-07-04T03:51:08.684Z,99.99
2016-07-04T03:52:09.113Z,99.99
2016-07-04T03:53:08.996Z,99.99
2016-07-04T03:54:08.837Z,99.99
2016-07-04T03:55:08.643Z,99.99
2016-07-04T03:56:08.796Z,99.99
2016-07-04T03:57:08.901Z,99.99
2016-07-04T03:58:08.847Z,99.99
2016-07-04T03:59:08.849Z,99.99
2016-07-04T04:00:09.501Z,99.99
2016-07-04T04:01:08.846Z,99.99
2016-07-04T04:02:08.566Z,99.99
2016-07-04T04:03:08.733Z,99.99
2016-07-04T04:04:08.554Z,99.99
2016-07-04T04:05:08.738Z,99.99
2016-07-04T04:06:08.622Z,99.99
2016-07-04T04:07:08.777Z,99.99
2016-07-04T04:08:08.781Z,99.99
2016-07-04T04:09:08.689Z,99.99
2016-07-04T04:10:08.497Z,99.99
2016-07-04T04:11:08.594Z,99.99
2016-07-04T04:12:08.470Z,99.99
2016-07-04T04:13:08.569Z,99.99
2016-07-04T04:14:08.738Z,99.99
2016-07-04T04:15:08.705Z,99.99
2016-07-04T04:16:08.746Z,99.99
2016-07-04T04:17:08.628Z,99.99
2016-07-04T04:18:08.627Z,99.99
2016-07-04T04:19:08.669Z,99.99
2016-07-04T04:20:08.673Z,99.99
2016-07-04T04:21:08.658Z,99.99
2016-07-04T04:22:08.483Z,99.99
2016-07-04T04:23:08.383Z,99.99
2016-07-04T04:24:08.368Z,99.99
2016-07-04T04:25:08.641Z,99.99
2016-07-04T04:26:08.487Z,99.99
2016-07-04T04:27:08.344Z,99.99
2016-07-04T04:28:08.327Z,99.99
2016-07-04T04:29:08.516Z,99.99
2016-07-04T04:30:08.307Z,99.99
2016-07-04T04:31:08.308Z,99.99
2016-07-04T04:32:08.551Z,99.99
2016-07-04T04:33:08.288Z,99.99
2016-07-04T04:34:08.492Z,99.99
2016-07-04T04:35:08.271Z,99.99
2016-07-04T04:36:08.533Z,99.99
2016-07-04T04:37:08.245Z,99.99
2016-07-04T04:38:08.484Z,99.99
2016-07-04T04:39:08.223Z,99.99
2016-07-04T04:40:08.228Z,99.99
2016-07-04T04:41:08.218Z,99.99
2016-07-04T04:42:08.206Z,99.99
2016-07-04T04:43:08.446Z,99.99
2016-07-04T04:44:08.384Z,99.99
2016-07-04T04:45:08.181Z,99.99
2016-07-04T04:46:08.170Z,99.99
2016-07-04T04:47:08.169Z,99.99
2016-07-04T04:48:08.164Z,99.99
2016-07-04T04:49:08.164Z,99.99
2016-07-04T04:50:08.327Z,99.99
2016-07-04T04:51:08.125Z,99.99
2016-07-04T04:52:08.118Z,99.99
2016-07-04T04:53:08.100Z,99.99
2016-07-04T04:54:08.112Z,99.99
2016-07-04T04:55:08.100Z,99.99
2016-07-04T04:56:08.113Z,99.99
2016-07-04T04:57:08.066Z,99.99
2016-07-04T04:58:08.404Z,99.99
2016-07-04T04:59:08.058Z,99.99
2016-07-04T05:00:08.253Z,99.99
2016-07-04T05:01:08.048Z,99.99
2016-07-04T05:02:08.046Z,99.99
2016-07-04T05:03:08.028Z,99.99
2016-07-04T05:04:08.219Z,99.99
2016-07-04T05:05:08.283Z,99.99
2016-07-04T05:06:08.015Z,99.99
2016-07-04T05:07:08.328Z,99.99
2016-07-04T05:08:07.985Z,99.99
2016-07-04T05:09:07.974Z,99.99
2016-07-04T05:10:08.251Z,99.99
2016-07-04T05:11:07.961Z,99.99
2016-07-04T05:12:08.137Z,99.99
2016-07-04T05:13:07.949Z,99.99
2016-07-04T05:14:08.193Z,99.99
2016-07-04T05:15:07.965Z,99.99
2016-07-04T05:16:08.197Z,99.99
2016-07-04T05:17:07.919Z,99.99
2016-07-04T05:18:07.938Z,99.99
2016-07-04T05:19:08.155Z,99.99
2016-07-04T05:20:08.201Z,99.99
2016-07-04T05:21:08.154Z,99.99
2016-07-04T05:22:07.882Z,99.99
2016-07-04T05:23:07.866Z,99.99
2016-07-04T05:24:08.129Z,99.99
2016-07-04T05:25:08.073Z,99.99
2016-07-04T05:26:07.854Z,99.99
2016-07-04T05:27:08.026Z,99.99
2016-07-04T05:28:07.835Z,99.99
2016-07-04T05:29:07.819Z,99.99
2016-07-04T05:30:07.828Z,99.99
2016-07-04T05:31:08.032Z,99.99
2016-07-04T05:32:07.856Z,99.99
2016-07-04T05:33:07.823Z,99.99
2016-07-04T05:34:08.059Z,99.99
2016-07-04T05:35:07.815Z,99.99
2016-07-04T05:36:07.867Z,99.99
2016-07-04T05:37:08.073Z,99.99
2016-07-04T05:38:08.030Z,99.99
2016-07-04T05:39:09.340Z,99.99
2016-07-04T05:40:08.021Z,99.99
2016-07-04T05:41:07.763Z,99.99
2016-07-04T05:42:07.752Z,99.99
2016-07-04T05:43:07.963Z,99.99
2016-07-04T05:44:07.993Z,99.99
2016-07-04T05:45:07.768Z,99.99
2016-07-04T05:46:07.906Z,99.99
2016-07-04T05:47:07.722Z,99.99
2016-07-04T05:48:07.912Z,99.99
2016-07-04T05:49:09.482Z,99.99
2016-07-04T05:50:08.530Z,99.99
2016-07-04T05:51:07.960Z,99.99
2016-07-04T05:52:07.905Z,99.99
2016-07-04T05:53:07.906Z,99.99
2016-07-04T05:54:07.716Z,99.99
2016-07-04T05:55:07.689Z,99.99
2016-07-04T05:56:07.936Z,99.99
2016-07-04T05:57:07.688Z,99.99
2016-07-04T05:58:07.926Z,99.99
2016-07-04T05:59:07.914Z,99.99
2016-07-04T06:00:07.939Z,99.99
2016-07-04T06:01:07.644Z,99.99
2016-07-04T06:02:07.935Z,99.99
2016-07-04T06:03:07.641Z,99.99
2016-07-04T06:04:07.632Z,99.99
2016-07-04T06:05:07.828Z,99.99
2016-07-04T06:06:07.620Z,99.99
2016-07-04T06:07:07.632Z,99.99
2016-07-04T06:08:07.655Z,99.99
2016-07-04T06:09:07.620Z,99.99
2016-07-04T06:10:07.607Z,99.99
2016-07-04T06:11:07.864Z,99.99
2016-07-04T06:12:07.758Z,99.99
2016-07-04T06:13:07.571Z,99.99
2016-07-04T06:14:07.880Z,99.99
2016-07-04T06:15:07.763Z,99.99
2016-07-04T06:16:07.690Z,99.99
2016-07-04T06:17:07.831Z,99.99
2016-07-04T06:18:07.882Z,99.99
2016-07-04T06:19:07.750Z,99.99
2016-07-04T06:20:07.588Z,99.99
2016-07-04T06:21:07.532Z,99.99
2016-07-04T06:22:07.730Z,99.99
2016-07-04T06:23:07.557Z,99.99
2016-07-04T06:24:07.530Z,99.99
2016-07-04T06:25:07.557Z,99.99
2016-07-04T06:26:07.592Z,99.99
2016-07-04T06:27:07.539Z,99.99
2016-07-04T06:28:07.517Z,99.99
2016-07-04T06:29:07.518Z,99.99
2016-07-04T06:30:07.704Z,99.99
2016-07-04T06:31:07.687Z,99.99
2016-07-04T06:32:07.529Z,99.99
2016-07-04T06:33:07.504Z,99.99
2016-07-04T06:34:07.573Z,99.99
2016-07-04T06:35:08.502Z,99.99
2016-07-04T06:36:07.477Z,99.99
2016-07-04T06:37:07.655Z,99.99
2016-07-04T06:38:07.472Z,99.99
2016-07-04T06:39:07.728Z,99.99
2016-07-04T06:40:07.463Z,99.99
2016-07-04T06:41:07.721Z,99.99
2016-07-04T06:42:07.438Z,99.99
2016-07-04T06:43:07.476Z,99.99
2016-07-04T06:44:07.442Z,99.99
2016-07-04T06:45:07.438Z,99.99
2016-07-04T06:46:07.426Z,99.99
2016-07-04T06:47:07.655Z,99.99
2016-07-04T06:48:07.417Z,99.99
2016-07-04T06:49:07.414Z,99.99
2016-07-04T06:50:07.726Z,99.99
2016-07-04T06:51:07.387Z,99.99
2016-07-04T06:52:07.485Z,99.99
2016-07-04T06:53:07.716Z,97.71
2016-07-04T06:54:07.396Z,95.41
2016-07-04T06:55:07.603Z,95.75
2016-07-04T06:56:07.439Z,95.07
2016-07-04T06:57:07.783Z,93.88
2016-07-04T06:58:07.451Z,86.4
2016-07-04T06:59:07.593Z,86.44
2016-07-04T07:00:07.467Z,88.73
2016-07-04T07:01:07.370Z,87.48
2016-07-04T07:02:07.358Z,83.04
2016-07-04T07:03:07.606Z,79.94
2016-07-04T07:04:07.530Z,74.1
2016-07-04T07:05:07.439Z,74.43
2016-07-04T07:06:07.357Z,72.44
2016-07-04T07:07:07.356Z,71.16
2016-07-04T07:08:07.354Z,60.96
2016-07-04T07:09:07.465Z,59.92
2016-07-04T07:10:07.372Z,57.54
2016-07-04T07:11:07.363Z,52.75
2016-07-04T07:12:07.638Z,51.72
2016-07-04T07:13:07.368Z,54.45
2016-07-04T07:14:07.510Z,58.94
2016-07-04T07:15:07.507Z,59.38
2016-07-04T07:16:07.381Z,55.73
2016-07-04T07:17:07.576Z,51.97
2016-07-04T07:18:07.394Z,53.93
2016-07-04T07:19:07.444Z,57.56
2016-07-04T07:20:07.409Z,50.97
2016-07-04T07:21:07.602Z,54.21
2016-07-04T07:22:07.381Z,54.99
2016-07-04T07:23:07.539Z,43.4
2016-07-04T07:24:07.581Z,49.34
2016-07-04T07:25:07.408Z,48.88
2016-07-04T07:26:07.429Z,47.73
2016-07-04T07:27:07.399Z,46.69
2016-07-04T07:28:07.403Z,49.12
2016-07-04T07:29:07.585Z,49.24
2016-07-04T07:30:07.590Z,43.78
2016-07-04T07:31:07.639Z,46.24
2016-07-04T07:32:07.476Z,42.34
2016-07-04T07:33:07.625Z,37.29
2016-07-04T07:34:07.445Z,32.4
2016-07-04T07:35:07.457Z,36.68
2016-07-04T07:36:07.454Z,34.22
2016-07-04T07:37:07.647Z,43.98
2016-07-04T07:38:07.473Z,46.61
2016-07-04T07:39:07.729Z,44.68
2016-07-04T07:40:07.484Z,43.32
2016-07-04T07:41:07.497Z,43.43
2016-07-04T07:42:07.757Z,46.75
2016-07-04T07:43:07.510Z,45.31
2016-07-04T07:44:07.764Z,45.21
2016-07-04T07:45:07.697Z,43.87
2016-07-04T07:46:07.747Z,44.57
2016-07-04T07:47:07.779Z,46.04
2016-07-04T07:48:07.728Z,41.35
2016-07-04T07:49:07.793Z,44.67
2016-07-04T07:50:07.639Z,47.43
2016-07-04T07:51:07.557Z,43.52
2016-07-04T07:52:07.778Z,45.67
2016-07-04T07:53:07.632Z,45.86
2016-07-04T07:54:07.583Z,46.53
2016-07-04T07:55:07.878Z,47.7
2016-07-04T07:56:07.605Z,47.8
2016-07-04T07:57:07.658Z,45.86
2016-07-04T07:58:07.864Z,44.59
2016-07-04T07:59:07.817Z,46.84
2016-07-04T08:00:08.128Z,44.13
2016-07-04T08:01:08.135Z,38.35
2016-07-04T08:02:07.948Z,43.05
2016-07-04T08:03:08.065Z,39.92
2016-07-04T08:04:08.172Z,39.23
2016-07-04T08:05:08.450Z,41.78
2016-07-04T08:06:08.000Z,43.93
2016-07-04T08:07:08.580Z,39.04
2016-07-04T08:08:07.781Z,34.44
2016-07-04T08:09:07.737Z,39.51
2016-07-04T08:10:08.065Z,26
2016-07-04T08:11:07.765Z,33.92
2016-07-04T08:12:07.833Z,39.47
2016-07-04T08:13:07.784Z,43.48
2016-07-04T08:14:07.985Z,30.48
2016-07-04T08:15:07.987Z,30.97
2016-07-04T08:16:07.891Z,30.66
2016-07-04T08:17:07.785Z,32.81
2016-07-04T08:18:07.796Z,37.96
2016-07-04T08:19:07.847Z,37.99
2016-07-04T08:20:07.817Z,40.04
2016-07-04T08:21:07.846Z,40.14
2016-07-04T08:22:07.888Z,30.66
2016-07-04T08:23:07.831Z,33.79
2016-07-04T08:24:07.941Z,31.84
2016-07-04T08:25:08.195Z,25.47
2016-07-04T08:26:08.671Z,31.7
2016-07-04T08:27:08.000Z,33.83
2016-07-04T08:28:07.920Z,33.82
2016-07-04T08:29:07.945Z,33.51
2016-07-04T08:30:07.895Z,36.41
2016-07-04T08:31:08.186Z,33.28
2016-07-04T08:32:07.989Z,36.55
2016-07-04T08:33:08.168Z,38.57
2016-07-04T08:34:07.900Z,33.59
2016-07-04T08:35:08.164Z,37.15
2016-07-04T08:36:08.832Z,37.59
2016-07-04T08:37:08.042Z,38.45
2016-07-04T08:38:07.962Z,38.89
2016-07-04T08:39:07.934Z,36.26
2016-07-04T08:40:08.494Z,36.24
2016-07-04T08:41:07.954Z,38.53
2016-07-04T08:42:08.317Z,39.97
2016-07-04T08:43:07.954Z,42.08
2016-07-04T08:44:08.019Z,35.98
2016-07-04T08:45:08.096Z,37.89
2016-07-04T08:46:11.969Z,38.93
2016-07-04T08:47:08.776Z,41.71
2016-07-04T08:48:09.139Z,43.63
2016-07-04T08:49:08.203Z,45.15
2016-07-04T08:50:08.050Z,43.9
2016-07-04T08:51:08.230Z,44.76
2016-07-04T08:52:09.733Z,48.61
2016-07-04T08:53:08.028Z,46.88
2016-07-04T08:54:09.383Z,43.99
2016-07-04T08:55:08.167Z,48.81
2016-07-04T08:56:28.061Z,48.43
2016-07-04T08:57:38.784Z,51.21
2016-07-04T08:58:23.237Z,50.99
2016-07-04T08:59:24.403Z,50.99
2016-07-04T09:00:08.067Z,52.25
2016-07-04T09:25:59.788Z,51.23
2016-07-04T09:26:59.716Z,50.27
2016-07-04T09:27:59.701Z,48.83
2016-07-04T09:29:00.067Z,51.69
2016-07-04T09:29:59.798Z,51.18
2016-07-04T09:31:00.608Z,55.02
2016-07-04T09:32:00.991Z,56.85
2016-07-04T09:32:59.731Z,56.18
2016-07-04T09:33:59.667Z,59.54
2016-07-04T09:34:59.999Z,62.45
2016-07-04T09:35:59.632Z,60.05
2016-07-04T09:37:14.511Z,58.45
2016-07-04T09:40:59.765Z,55.37
2016-07-04T09:42:00.521Z,58.45
2016-07-04T09:43:00.410Z,57.1
2016-07-04T09:44:00.339Z,54.31
2016-07-04T09:45:00.828Z,52.97
2016-07-04T09:46:00.495Z,54.6
2016-07-04T09:47:00.381Z,53.92
2016-07-04T09:48:00.402Z,52.26
2016-07-04T09:49:00.385Z,54.19
2016-07-04T09:50:00.600Z,55.32
2016-07-04T09:51:00.477Z,52.43
2016-07-04T09:52:00.458Z,49.74
2016-07-04T09:53:01.252Z,47.51
2016-07-04T09:53:59.678Z,48.79
2016-07-04T09:56:00.771Z,46.96
2016-07-04T09:57:00.456Z,50.7
2016-07-04T09:58:00.737Z,47.94
2016-07-04T09:59:00.800Z,51.43
2016-07-04T10:00:01.015Z,56.71
2016-07-04T10:01:00.065Z,57.03
2016-07-04T10:02:00.363Z,57.03
2016-07-04T10:03:00.798Z,47.05
2016-07-04T10:04:00.029Z,46.67
2016-07-04T10:04:59.728Z,52.44
2016-07-04T10:06:00.621Z,48.11
2016-07-04T10:07:00.414Z,46.95
2016-07-04T10:08:00.423Z,37.14
2016-07-04T10:10:00.479Z,41.16
2016-07-04T10:11:00.038Z,39.14
2016-07-04T10:12:00.837Z,35.49
2016-07-04T10:13:14.718Z,39.81
2016-07-04T10:14:00.868Z,42.8
2016-07-04T10:15:00.535Z,46.84
2016-07-04T10:16:01.459Z,48.47
2016-07-04T10:17:01.414Z,46.45
2016-07-04T10:18:14.567Z,45.59
2016-07-04T10:20:00.458Z,45.32
2016-07-04T10:21:14.772Z,40.49
2016-07-04T10:22:00.840Z,42.89
2016-07-04T10:23:01.788Z,43.37
2016-07-04T10:24:14.541Z,45.03
2016-07-04T10:25:00.559Z,44.26
2016-07-04T10:27:00.848Z,43.01
2016-07-04T10:28:00.891Z,40.03
2016-07-04T10:29:00.920Z,36.66
2016-07-04T10:30:14.587Z,36.18
2016-07-04T10:32:00.715Z,37.41
2016-07-04T10:33:00.937Z,37.7
2016-07-04T10:34:00.658Z,39.91
2016-07-04T10:35:00.505Z,40.97
2016-07-04T10:36:01.158Z,42.99
2016-07-04T10:37:01.203Z,41.83
2016-07-04T10:38:00.389Z,44.14
2016-07-04T10:39:00.847Z,43.76
2016-07-04T10:40:00.561Z,42.7
2016-07-04T10:41:00.624Z,42.7
2016-07-04T10:42:15.028Z,46.06
2016-07-04T10:43:00.500Z,46.84
2016-07-04T10:44:00.142Z,45.97
2016-07-04T10:45:14.761Z,45.49
2016-07-04T10:47:14.804Z,47.41
2016-07-04T10:48:14.558Z,44.74
2016-07-04T10:49:01.114Z,41.45
2016-07-04T10:50:00.701Z,40.78
2016-07-04T10:51:15.504Z,39.14
2016-07-04T10:52:01.247Z,39.91
2016-07-04T10:53:01.589Z,40.2
2016-07-04T10:54:01.027Z,38.76
2016-07-04T10:55:00.801Z,37.62
2016-07-04T10:56:00.005Z,38.2
2016-07-04T10:58:00.279Z,42.72
2016-07-04T10:59:01.500Z,42.72
2016-07-04T11:00:00.772Z,40.61
2016-07-04T11:01:00.947Z,42.65
2016-07-04T11:03:01.635Z,40.24
2016-07-04T11:04:00.773Z,39.28
2016-07-04T11:05:00.986Z,43.82
2016-07-04T11:06:00.753Z,43.24
2016-07-04T11:07:00.534Z,39.87
2016-07-04T11:10:00.648Z,40.63
2016-07-04T11:11:00.003Z,40.81
2016-07-04T11:12:00.696Z,41.97
2016-07-04T11:13:00.666Z,42.74
2016-07-04T11:14:00.725Z,42.74
2016-07-04T11:15:00.473Z,43.03
2016-07-04T11:16:00.678Z,44.28
2016-07-04T11:17:00.549Z,44.02
2016-07-04T11:18:01.424Z,43.82
2016-07-04T11:19:01.564Z,45.27
2016-07-04T11:20:01.199Z,43.82
2016-07-04T11:21:00.856Z,42.86
2016-07-04T11:22:15.147Z,44.31
2016-07-04T11:23:01.494Z,45.94
2016-07-04T11:25:00.806Z,41.92
2016-07-04T11:26:00.911Z,42.49
2016-07-04T11:27:00.004Z,42.79
2016-07-04T11:28:15.144Z,42.49
2016-07-04T11:29:01.246Z,39.61
2016-07-04T11:30:01.206Z,39.79
2016-07-04T11:31:00.716Z,38.24
2016-07-04T11:32:00.969Z,38.14
2016-07-04T11:33:00.929Z,36.69
2016-07-04T11:34:01.144Z,40.84
2016-07-04T11:35:00.606Z,40.74
2016-07-04T11:36:00.906Z,39.59
2016-07-04T11:37:01.137Z,41.13
2016-07-04T11:38:01.136Z,43.63
2016-07-04T11:39:00.989Z,44.98
2016-07-04T11:40:01.371Z,43.44
2016-07-04T11:41:00.652Z,43.24
2016-07-04T11:41:59.865Z,41.13
2016-07-04T11:44:00.551Z,39.87
2016-07-04T11:45:00.882Z,42.38
2016-07-04T11:46:01.122Z,43.15
2016-07-04T11:47:01.209Z,47
2016-07-04T11:48:15.012Z,47
2016-07-04T11:49:01.361Z,46.52
2016-07-04T11:50:00.601Z,50.09
2016-07-04T11:51:00.599Z,49.12
2016-07-04T11:52:01.130Z,47.58
2016-07-04T11:53:01.345Z,47
2016-07-04T11:55:15.050Z,43.13
2016-07-04T11:56:00.119Z,39.47
2016-07-04T11:57:00.771Z,40.05
2016-07-04T11:59:00.764Z,41.97
2016-07-04T12:00:00.967Z,36
2016-07-04T12:01:00.506Z,35.91
2016-07-04T12:02:01.259Z,36.08
2016-07-04T12:03:00.949Z,36.66
2016-07-04T12:04:01.459Z,38.39
2016-07-04T12:05:00.540Z,39.45
2016-07-04T12:06:00.808Z,43.2
2016-07-04T12:08:00.983Z,42.84
2016-07-04T12:09:01.442Z,44.38
2016-07-04T12:13:01.286Z,47.1
2016-07-04T12:15:00.593Z,43.34
2016-07-04T12:16:15.156Z,42.86
2016-07-04T12:17:00.373Z,43.82
2016-07-04T12:18:14.575Z,40.36
2016-07-04T12:19:00.162Z,39.03
2016-07-04T12:21:14.970Z,44.49
2016-07-04T12:22:14.528Z,43.82
2016-07-04T12:23:00.859Z,38.62
2016-07-04T12:24:14.686Z,38.43
2016-07-04T12:26:14.699Z,38.16
2016-07-04T12:27:00.658Z,41.05
2016-07-04T12:28:00.973Z,41.14
2016-07-04T12:29:01.396Z,41.53
2016-07-04T12:30:00.691Z,42.97
2016-07-04T12:32:01.680Z,44.42
2016-07-04T12:33:00.862Z,42.8
2016-07-04T12:34:14.883Z,45.58
2016-07-04T12:35:00.818Z,45.58
2016-07-04T12:37:02.287Z,43.65
2016-07-04T12:38:00.914Z,38.83
2016-07-04T12:39:00.855Z,37.96
2016-07-04T12:40:01.765Z,36.71
2016-07-04T12:40:59.699Z,36.41
2016-07-04T12:42:01.588Z,38.81
2016-07-04T12:43:00.719Z,40.16
2016-07-04T12:44:15.146Z,41.03
2016-07-04T12:45:00.487Z,41.99
2016-07-04T12:46:01.363Z,39.11
2016-07-04T12:47:14.730Z,40.07
2016-07-04T12:50:02.670Z,44.67
2016-07-04T12:51:00.631Z,43.99
2016-07-04T12:53:00.512Z,42.74
2016-07-04T12:54:01.038Z,42.84
2016-07-04T12:55:03.326Z,41.11
2016-07-04T12:56:01.356Z,43.05
2016-07-04T12:57:00.739Z,43.05
2016-07-04T12:58:00.627Z,42.47
2016-07-04T12:59:00.262Z,41.92
2016-07-04T12:59:59.929Z,41.72
2016-07-04T13:01:01.045Z,41.82
2016-07-04T13:03:00.690Z,38.46
2016-07-04T13:04:00.863Z,38.28
2016-07-04T13:05:00.805Z,40.59
2016-07-04T13:06:00.920Z,42.8
2016-07-04T13:07:01.053Z,43.87
2016-07-04T13:08:01.917Z,42.8
2016-07-04T13:09:01.502Z,41.17
2016-07-04T13:10:00.671Z,43
2016-07-04T13:11:01.208Z,44.42
2016-07-04T13:13:01.525Z,42.11
2016-07-04T13:14:01.274Z,40.57
2016-07-04T13:15:01.395Z,44.71
2016-07-04T13:16:15.080Z,44.71
2016-07-04T13:17:00.661Z,43.15
2016-07-04T13:18:14.719Z,41.32
2016-07-04T13:19:15.100Z,40.26
2016-07-04T13:21:14.947Z,39.29
2016-07-04T13:23:01.379Z,42.57
2016-07-04T13:24:14.667Z,44.02
2016-07-04T13:25:01.074Z,44.31
2016-07-04T13:26:01.749Z,48.54
2016-07-04T13:30:25.122Z,46.91
2016-07-04T13:31:39.329Z,45.75
2016-07-04T13:33:24.451Z,44.02
2016-07-04T13:34:24.794Z,44.52
2016-07-04T13:35:24.397Z,42.57
2016-07-04T13:36:25.517Z,44.31
2016-07-04T13:37:24.547Z,42.09
2016-07-04T13:38:24.674Z,40.36
2016-07-04T13:39:24.578Z,43.05
2016-07-04T13:40:24.471Z,42.76
2016-07-04T13:41:25.788Z,40.14
2016-07-04T13:42:38.507Z,44.96
2016-07-04T13:43:24.826Z,44.57
2016-07-04T13:44:24.485Z,45.7
2016-07-04T13:45:24.327Z,45.22
2016-07-04T13:46:24.585Z,46.09
2016-07-04T13:47:38.478Z,45.13
2016-07-04T13:48:38.383Z,43.97
2016-07-04T13:49:24.291Z,44.45
2016-07-04T13:50:23.860Z,48.11
2016-07-04T13:51:38.171Z,49.17
2016-07-04T13:53:24.825Z,49.82
2016-07-04T13:54:24.731Z,48.76
2016-07-04T13:56:38.382Z,54.34
2016-07-04T13:57:24.136Z,58.67
2016-07-04T13:58:23.835Z,53.28