createdAt,value
2023-03-01T00:00:50.040Z,38.30
2023-03-01T00:05:52.127Z,39.95
2023-03-01T00:11:16.063Z,35.10
2023-03-01T00:16:24.858Z,37.90
2023-03-01T00:21:28.053Z,44.85
2023-03-01T00:26:30.499Z,42.08
2023-03-01T00:31:34.172Z,36.85
2023-03-01T00:36:38.304Z,36.20
2023-03-01T00:41:41.465Z,34.70
2023-03-01T00:46:43.750Z,39.05
2023-03-01T00:51:45.920Z,32.05
2023-03-01T00:56:48.162Z,33.67
2023-03-01T01:01:50.698Z,40.58
2023-03-01T01:06:52.896Z,29.98
2023-03-01T01:11:54.988Z,34.90
2023-03-01T01:16:57.620Z,32.92
2023-03-01T01:21:59.892Z,38.72
2023-03-01T01:27:02.014Z,35.25
2023-03-01T01:32:04.247Z,27.30
2023-03-01T01:37:09.120Z,29.00
2023-03-01T01:42:20.407Z,34.60
2023-03-01T01:47:24.625Z,30.58
2023-03-01T01:52:33.073Z,25.25
2023-03-01T01:57:57.886Z,21.13
2023-03-01T02:03:05.238Z,19.60
2023-03-01T02:08:09.723Z,20.13
2023-03-01T02:13:12.813Z,17.20
2023-03-01T02:18:18.780Z,27.75
2023-03-01T02:23:21.458Z,22.35
2023-03-01T02:28:35.009Z,18.17
2023-03-01T02:33:40.412Z,16.52
2023-03-01T02:38:44.066Z,16.15
2023-03-01T02:43:46.830Z,15.30
2023-03-01T02:48:59.871Z,15.77
2023-03-01T02:54:10.693Z,20.27
2023-03-01T02:59:13.707Z,14.52
2023-03-01T03:04:19.531Z,16.50
2023-03-01T03:09:21.873Z,14.63
2023-03-01T03:14:24.888Z,19.98
2023-03-01T03:19:27.205Z,17.15
2023-03-01T03:24:30.073Z,14.52
2023-03-01T03:29:32.447Z,14.70
2023-03-01T03:34:34.679Z,19.50
2023-03-01T03:39:36.838Z,28.98
2023-03-01T03:44:39.073Z,21.15
2023-03-01T03:49:41.229Z,26.50
2023-03-01T03:54:43.424Z,27.92
2023-03-01T03:59:45.508Z,20.27
2023-03-01T04:04:47.617Z,19.48
2023-03-01T04:09:49.858Z,30.80
2023-03-01T04:14:52.199Z,36.05
2023-03-01T04:19:54.374Z,32.58
2023-03-01T04:24:56.615Z,39.80
2023-03-01T04:29:58.712Z,22.98
2023-03-01T04:35:01.638Z,33.75
2023-03-01T04:40:17.518Z,40.20
2023-03-01T04:45:20.150Z,33.38
2023-03-01T04:50:23.013Z,62.95
2023-03-01T04:55:27.155Z,50.30
2023-03-01T05:00:29.370Z,49.88
2023-03-01T05:05:38.001Z,76.13
2023-03-01T05:10:40.275Z,58.72
2023-03-01T05:15:42.579Z,42.15
2023-03-01T05:20:46.053Z,37.78
2023-03-01T05:25:48.198Z,49.33
2023-03-01T05:30:53.052Z,52.45
2023-03-01T05:35:55.542Z,48.92
2023-03-01T05:40:57.747Z,47.65
2023-03-01T05:46:01.240Z,40.05
2023-03-01T05:51:03.520Z,34.88
2023-03-01T05:56:06.004Z,38.45
2023-03-01T06:01:13.287Z,36.30
2023-03-01T06:06:15.432Z,44.47
2023-03-01T06:11:17.863Z,50.28
2023-03-01T06:16:20.093Z,39.35
2023-03-01T06:21:22.245Z,51.50
2023-03-01T06:26:24.426Z,39.13
2023-03-01T06:31:26.622Z,28.75
2023-03-01T06:36:29.066Z,34.05
2023-03-01T06:41:31.348Z,26.23
2023-03-01T06:46:33.902Z,30.63
2023-03-01T06:51:39.234Z,29.40
2023-03-01T06:56:41.404Z,27.90
2023-03-01T07:01:43.871Z,24.35
2023-03-01T07:06:45.951Z,33.58
2023-03-01T07:11:48.392Z,28.95
2023-03-01T07:16:50.569Z,18.38
2023-03-01T07:21:52.788Z,21.75
2023-03-01T07:26:55.076Z,17.77
2023-03-01T07:31:57.252Z,18.80
2023-03-01T07:36:59.404Z,21.70
2023-03-01T07:42:01.507Z,20.13
2023-03-01T07:47:05.545Z,24.13
2023-03-01T07:52:07.704Z,19.88
2023-03-01T07:57:09.878Z,20.80
2023-03-01T08:02:12.801Z,23.15
2023-03-01T08:07:15.120Z,20.88
2023-03-01T08:12:20.126Z,14.27
2023-03-01T08:17:22.535Z,14.10
2023-03-01T08:22:24.882Z,18.67
2023-03-01T08:27:27.140Z,16.30
2023-03-01T08:32:29.417Z,22.08
2023-03-01T08:37:34.185Z,17.35
2023-03-01T08:42:36.425Z,18.92
2023-03-01T08:47:38.805Z,17.77
2023-03-01T08:52:41.066Z,21.52
2023-03-01T08:57:43.232Z,24.00
2023-03-01T09:02:45.467Z,22.30
2023-03-01T09:07:47.668Z,23.50
2023-03-01T09:12:49.861Z,18.58
2023-03-01T09:17:53.182Z,19.70
2023-03-01T09:22:55.479Z,18.92
2023-03-01T09:27:57.745Z,31.10
2023-03-01T09:32:59.948Z,20.80
2023-03-01T09:38:02.510Z,24.10
2023-03-01T09:43:17.219Z,25.58
2023-03-01T09:48:26.008Z,14.85
2023-03-01T09:53:36.562Z,21.03
2023-03-01T09:58:44.916Z,25.38
2023-03-01T10:04:05.700Z,23.63
2023-03-01T10:09:14.038Z,21.75
2023-03-01T10:14:37.000Z,17.63
2023-03-01T10:19:43.250Z,18.10
2023-03-01T10:24:47.955Z,21.88
2023-03-01T10:30:23.114Z,20.30
2023-03-01T10:35:29.084Z,28.85
2023-03-01T10:40:31.953Z,21.17
2023-03-01T10:45:40.327Z,23.70
2023-03-01T10:50:48.296Z,14.45
2023-03-01T10:55:59.958Z,17.25
2023-03-01T11:01:03.944Z,16.58
2023-03-01T11:06:22.198Z,19.73
2023-03-01T11:11:32.827Z,13.02
2023-03-01T11:16:38.815Z,16.73
2023-03-01T11:21:48.828Z,16.10
2023-03-01T11:26:55.986Z,12.50
2023-03-01T11:32:03.092Z,12.95
2023-03-01T11:37:27.615Z,16.80
2023-03-01T11:42:45.506Z,19.55
2023-03-01T11:48:01.304Z,18.98
2023-03-01T11:53:33.098Z,11.57
2023-03-01T11:58:49.320Z,16.02
2023-03-01T12:04:07.278Z,12.52
2023-03-01T12:09:34.177Z,16.52
2023-03-01T12:15:08.005Z,21.95
2023-03-01T12:20:37.554Z,19.42
2023-03-01T12:26:05.032Z,28.00
2023-03-01T12:31:35.509Z,23.58
2023-03-01T12:36:45.491Z,17.60
2023-03-01T12:42:13.896Z,27.55
2023-03-01T12:47:50.972Z,23.85
2023-03-01T12:52:56.995Z,17.60
2023-03-01T12:58:01.886Z,25.20
2023-03-01T13:03:15.734Z,29.95
2023-03-01T13:08:43.944Z,18.98
2023-03-01T13:13:47.922Z,23.20
2023-03-01T13:18:50.189Z,21.48
2023-03-01T13:23:52.496Z,17.60
2023-03-01T13:28:57.299Z,15.65
2023-03-01T13:34:08.629Z,17.85
2023-03-01T13:39:34.528Z,16.10
2023-03-01T13:44:40.107Z,14.73
2023-03-01T13:49:53.330Z,14.55
2023-03-01T13:54:57.151Z,16.40
2023-03-01T13:59:59.576Z,17.83
2023-03-01T14:05:03.138Z,18.40
2023-03-01T14:10:07.434Z,12.13
2023-03-01T14:15:28.847Z,13.93
2023-03-01T14:20:36.801Z,14.75
2023-03-01T14:25:40.265Z,8.88
2023-03-01T14:30:51.081Z,7.43
2023-03-01T14:35:54.549Z,7.50
2023-03-01T14:41:00.739Z,9.80
2023-03-01T14:46:03.060Z,10.07
2023-03-01T14:51:07.238Z,10.57
2023-03-01T14:56:16.515Z,15.48
2023-03-01T15:01:21.222Z,10.50
2023-03-01T15:06:25.081Z,12.38
2023-03-01T15:11:32.875Z,15.32
2023-03-01T15:16:40.461Z,15.07
2023-03-01T15:21:48.329Z,10.45
2023-03-01T15:26:58.905Z,13.57
2023-03-01T15:32:26.198Z,16.10
2023-03-01T15:37:49.897Z,17.23
2023-03-01T15:42:53.028Z,20.45
2023-03-01T15:48:03.344Z,21.17
2023-03-01T15:53:08.214Z,15.68
2023-03-01T15:58:14.738Z,15.18
2023-03-01T16:03:22.753Z,13.20
2023-03-01T16:08:25.056Z,21.10
2023-03-01T16:13:29.079Z,18.40
2023-03-01T16:18:31.605Z,17.50
2023-03-01T16:23:34.265Z,17.45
2023-03-01T16:28:36.437Z,17.67
2023-03-01T16:33:39.298Z,18.10
2023-03-01T16:38:41.545Z,17.80
2023-03-01T16:43:44.210Z,20.77
2023-03-01T16:48:48.387Z,17.40
2023-03-01T16:53:52.193Z,18.23
2023-03-01T16:58:54.892Z,18.15
2023-03-01T17:03:57.083Z,16.00
2023-03-01T17:09:00.381Z,18.48
2023-03-01T17:14:02.563Z,21.95
2023-03-01T17:19:04.729Z,15.32
2023-03-01T17:24:07.128Z,18.73
2023-03-01T17:29:09.429Z,16.20
2023-03-01T17:34:11.591Z,20.35
2023-03-01T17:39:13.979Z,22.88
2023-03-01T17:44:16.177Z,21.75
2023-03-01T17:49:18.670Z,18.00
2023-03-01T17:54:20.947Z,20.33
2023-03-01T17:59:23.187Z,19.00
2023-03-01T18:04:25.456Z,19.80
2023-03-01T18:09:28.687Z,26.15
2023-03-01T18:14:34.303Z,22.17
2023-03-01T18:19:36.465Z,18.77
2023-03-01T18:24:39.577Z,21.35
2023-03-01T18:29:41.749Z,16.42
2023-03-01T18:34:43.877Z,17.98
2023-03-01T18:39:46.230Z,23.58
2023-03-01T18:44:49.381Z,17.42
2023-03-01T18:49:51.625Z,19.50
2023-03-01T18:54:53.821Z,21.42
2023-03-01T18:59:56.005Z,18.75
2023-03-01T19:04:58.279Z,17.17
2023-03-01T19:10:00.552Z,25.30
2023-03-01T19:15:02.856Z,19.10
2023-03-01T19:20:06.085Z,23.02
2023-03-01T19:25:08.796Z,26.85
2023-03-01T19:30:11.689Z,23.38
2023-03-01T19:35:13.954Z,23.17
2023-03-01T19:40:16.282Z,22.27
2023-03-01T19:45:25.219Z,27.13
2023-03-01T19:50:34.177Z,35.42
2023-03-01T19:55:38.082Z,23.98
2023-03-01T20:00:46.042Z,24.42
2023-03-01T20:05:48.510Z,30.33
2023-03-01T20:10:51.261Z,29.50
2023-03-01T20:15:55.782Z,23.35
2023-03-01T20:20:59.572Z,22.77
2023-03-01T20:26:05.004Z,22.90
2023-03-01T20:31:10.089Z,21.85
2023-03-01T20:36:12.839Z,22.70
2023-03-01T20:41:15.145Z,28.80
2023-03-01T20:46:17.287Z,21.08
2023-03-01T20:51:20.205Z,27.80
2023-03-01T20:56:23.275Z,18.92
2023-03-01T21:01:25.915Z,23.27
2023-03-01T21:06:28.482Z,20.40
2023-03-01T21:11:30.795Z,39.15
2023-03-01T21:16:34.265Z,22.20
2023-03-01T21:21:37.345Z,23.70
2023-03-01T21:26:39.834Z,24.13
2023-03-01T21:31:42.058Z,29.35
2023-03-01T21:36:44.158Z,27.73
2023-03-01T21:41:46.621Z,33.63
2023-03-01T21:46:50.092Z,31.65
2023-03-01T21:51:52.636Z,27.20
2023-03-01T21:56:54.856Z,22.85
2023-03-01T22:01:56.985Z,19.33
2023-03-01T22:06:59.172Z,23.13
2023-03-01T22:12:04.340Z,24.83
2023-03-01T22:17:06.819Z,25.85
2023-03-01T22:22:09.180Z,24.52
2023-03-01T22:27:11.341Z,21.35
2023-03-01T22:32:13.616Z,25.80
2023-03-01T22:37:15.934Z,27.52
2023-03-01T22:42:19.085Z,20.13
2023-03-01T22:47:21.243Z,22.52
2023-03-01T22:52:23.833Z,21.65
2023-03-01T22:57:25.917Z,19.98
2023-03-01T23:02:28.844Z,19.88
2023-03-01T23:07:31.225Z,18.77
2023-03-01T23:12:33.423Z,18.65
2023-03-01T23:17:36.014Z,20.15
2023-03-01T23:22:38.617Z,23.08
2023-03-01T23:27:40.894Z,24.17
2023-03-01T23:32:43.100Z,21.83
2023-03-01T23:37:45.976Z,18.50
2023-03-01T23:42:48.077Z,17.20
2023-03-01T23:47:50.184Z,22.40
2023-03-01T23:52:52.323Z,23.42
2023-03-01T23:57:54.594Z,20.08
