createdAt,value
2017-05-31T00:00:39.221Z,18.40
2017-05-31T00:03:08.060Z,18.50
2017-05-31T00:05:36.903Z,18.50
2017-05-31T00:08:05.743Z,18.70
2017-05-31T00:10:34.595Z,18.70
2017-05-31T00:13:03.449Z,18.40
2017-05-31T00:15:32.335Z,18.20
2017-05-31T00:18:01.190Z,18.30
2017-05-31T00:20:30.024Z,18.20
2017-05-31T00:22:58.872Z,18.20
2017-05-31T00:25:27.712Z,18.20
2017-05-31T00:27:56.555Z,18.20
2017-05-31T00:30:25.393Z,18.10
2017-05-31T00:32:54.256Z,18.10
2017-05-31T00:35:23.119Z,18.10
2017-05-31T00:37:51.927Z,18.10
2017-05-31T00:40:20.771Z,18.00
2017-05-31T00:42:49.618Z,18.10
2017-05-31T00:45:18.459Z,18.10
2017-05-31T00:47:47.304Z,18.10
2017-05-31T00:50:15.404Z,18.00
2017-05-31T00:52:43.471Z,18.00
2017-05-31T00:55:12.312Z,18.30
2017-05-31T00:57:41.160Z,18.30
2017-05-31T01:00:10.026Z,18.50
2017-05-31T01:02:38.878Z,18.10
2017-05-31T01:05:07.722Z,18.30
2017-05-31T01:07:36.613Z,18.30
2017-05-31T01:10:05.460Z,18.40
2017-05-31T01:12:34.308Z,18.50
2017-05-31T01:15:03.169Z,18.60
2017-05-31T01:17:32.004Z,18.30
2017-05-31T01:20:00.872Z,18.00
2017-05-31T01:22:29.716Z,17.90
2017-05-31T01:24:58.592Z,17.90
2017-05-31T01:27:27.450Z,17.90
2017-05-31T01:29:56.307Z,17.80
2017-05-31T01:32:24.394Z,17.70
2017-05-31T01:34:53.228Z,17.70
2017-05-31T01:37:22.905Z,17.80
2017-05-31T01:39:50.982Z,17.80
2017-05-31T01:42:19.863Z,17.90
2017-05-31T01:44:48.703Z,17.90
2017-05-31T01:47:17.555Z,18.00
2017-05-31T01:49:46.405Z,17.90
2017-05-31T01:52:15.240Z,17.90
2017-05-31T01:54:44.081Z,17.80
2017-05-31T01:57:12.936Z,17.80
2017-05-31T01:59:41.783Z,17.70
2017-05-31T02:02:10.632Z,17.70
2017-05-31T02:04:39.464Z,17.60
2017-05-31T02:07:08.311Z,17.60
2017-05-31T02:09:37.151Z,17.50
2017-05-31T02:12:06.007Z,17.50
2017-05-31T02:14:34.853Z,17.50
2017-05-31T02:17:03.722Z,17.50
2017-05-31T02:19:31.793Z,17.50
2017-05-31T02:22:00.637Z,17.40
2017-05-31T02:24:29.494Z,17.40
2017-05-31T02:26:58.341Z,17.40
2017-05-31T02:29:27.192Z,17.30
2017-05-31T02:31:56.038Z,17.30
2017-05-31T02:34:24.903Z,17.30
2017-05-31T02:36:53.748Z,17.30
2017-05-31T02:39:22.589Z,17.30
2017-05-31T02:41:51.431Z,17.30
2017-05-31T02:44:20.351Z,17.30
2017-05-31T02:46:49.199Z,17.30
2017-05-31T02:49:18.047Z,17.10
2017-05-31T02:51:46.913Z,17.30
2017-05-31T02:54:15.779Z,17.20
2017-05-31T02:56:44.833Z,17.20
2017-05-31T02:59:13.694Z,17.10
2017-05-31T03:01:42.529Z,17.10
2017-05-31T03:04:10.624Z,17.10
2017-05-31T03:06:39.460Z,17.10
2017-05-31T03:09:07.583Z,17.00
2017-05-31T03:11:36.423Z,17.20
2017-05-31T03:14:05.263Z,17.10
2017-05-31T03:16:34.113Z,17.00
2017-05-31T03:19:02.960Z,17.00
2017-05-31T03:21:31.830Z,17.00
2017-05-31T03:24:00.680Z,17.10
2017-05-31T03:26:29.527Z,17.10
2017-05-31T03:28:58.370Z,17.10
2017-05-31T03:31:27.223Z,17.10
2017-05-31T03:33:56.077Z,17.30
2017-05-31T03:36:24.916Z,17.10
2017-05-31T03:38:53.768Z,17.10
2017-05-31T03:41:22.608Z,17.10
2017-05-31T03:43:51.471Z,17.20
2017-05-31T03:46:20.321Z,17.10
2017-05-31T03:48:49.161Z,17.10
2017-05-31T03:51:18.019Z,17.10
2017-05-31T03:53:46.887Z,16.90
2017-05-31T03:56:15.730Z,16.80
2017-05-31T03:58:44.588Z,16.70
2017-05-31T04:01:13.459Z,16.80
2017-05-31T04:03:42.499Z,16.90
2017-05-31T04:06:11.350Z,16.80
2017-05-31T04:08:40.201Z,16.80
2017-05-31T04:11:09.058Z,16.80
2017-05-31T04:13:37.133Z,16.80
2017-05-31T04:16:05.995Z,16.70
2017-05-31T04:18:34.883Z,16.70
2017-05-31T04:21:03.710Z,16.80
2017-05-31T04:23:31.785Z,16.70
2017-05-31T04:26:00.635Z,17.00
2017-05-31T04:28:29.477Z,17.10
2017-05-31T04:30:58.322Z,17.10
2017-05-31T04:33:27.182Z,17.20
2017-05-31T04:35:56.279Z,17.30
2017-05-31T04:38:25.124Z,17.40
2017-05-31T04:40:53.985Z,17.30
2017-05-31T04:43:22.847Z,17.40
2017-05-31T04:45:51.696Z,17.30
2017-05-31T04:48:20.539Z,17.40
2017-05-31T04:50:49.393Z,17.40
2017-05-31T04:53:18.255Z,17.40
2017-05-31T04:55:47.135Z,17.40
2017-05-31T04:58:15.974Z,17.40
2017-05-31T05:00:44.815Z,17.60
2017-05-31T05:03:13.667Z,17.70
2017-05-31T05:05:42.516Z,17.90
2017-05-31T05:08:11.357Z,18.30
2017-05-31T05:10:40.217Z,18.80
2017-05-31T05:13:09.079Z,19.10
2017-05-31T05:15:37.920Z,19.00
2017-05-31T05:18:06.771Z,19.20
2017-05-31T05:20:35.610Z,18.80
2017-05-31T05:23:04.465Z,19.10
2017-05-31T05:25:33.311Z,19.20
2017-05-31T05:28:02.183Z,19.20
2017-05-31T05:30:31.040Z,19.30
2017-05-31T05:32:59.875Z,18.90
2017-05-31T05:35:28.733Z,18.50
2017-05-31T05:37:57.574Z,18.60
2017-05-31T05:40:26.435Z,18.70
2017-05-31T05:42:55.272Z,18.60
2017-05-31T05:45:24.128Z,18.90
2017-05-31T05:47:52.987Z,19.00
2017-05-31T05:50:21.816Z,19.00
2017-05-31T05:52:50.664Z,19.40
2017-05-31T05:55:19.518Z,19.40
2017-05-31T05:57:48.395Z,19.60
2017-05-31T06:00:17.255Z,19.30
2017-05-31T06:02:46.118Z,19.40
2017-05-31T06:05:14.977Z,19.60
2017-05-31T06:07:43.819Z,19.80
2017-05-31T06:10:12.663Z,19.90
2017-05-31T06:12:41.514Z,19.90
2017-05-31T06:15:10.367Z,20.10
2017-05-31T06:17:39.215Z,20.40
2017-05-31T06:20:08.083Z,20.80
2017-05-31T06:22:36.917Z,21.30
2017-05-31T06:25:05.759Z,21.70
2017-05-31T06:27:34.608Z,22.00
2017-05-31T06:30:03.452Z,21.50
2017-05-31T06:32:32.289Z,21.70
2017-05-31T06:35:01.129Z,21.40
2017-05-31T06:37:29.967Z,22.00
2017-05-31T06:39:58.821Z,22.40
2017-05-31T06:42:27.659Z,22.70
2017-05-31T06:44:56.510Z,23.00
2017-05-31T06:47:25.361Z,23.30
2017-05-31T06:49:54.215Z,23.60
2017-05-31T06:52:23.069Z,23.70
2017-05-31T06:54:51.917Z,23.50
2017-05-31T06:57:20.747Z,23.60
2017-05-31T06:59:48.824Z,23.60
2017-05-31T07:02:17.672Z,23.50
2017-05-31T07:04:46.551Z,23.70
2017-05-31T07:07:15.413Z,23.60
2017-05-31T07:09:44.239Z,23.10
2017-05-31T07:12:13.087Z,22.30
2017-05-31T07:14:41.944Z,22.20
2017-05-31T07:17:10.808Z,22.90
2017-05-31T07:19:39.642Z,22.50
2017-05-31T07:22:08.474Z,22.40
2017-05-31T07:24:37.333Z,22.90
2017-05-31T07:27:06.175Z,23.50
2017-05-31T07:29:35.029Z,23.80
2017-05-31T07:32:03.865Z,23.70
2017-05-31T07:34:32.720Z,23.60
2017-05-31T07:37:01.577Z,23.30
2017-05-31T07:39:29.659Z,23.20
2017-05-31T07:41:58.501Z,23.90
2017-05-31T07:44:27.349Z,24.20
2017-05-31T07:46:56.195Z,24.80
2017-05-31T07:49:25.056Z,25.00
2017-05-31T07:51:53.908Z,25.30
2017-05-31T07:54:22.748Z,25.70
2017-05-31T07:56:51.596Z,25.50
2017-05-31T07:59:20.459Z,25.30
2017-05-31T08:01:49.293Z,25.00
2017-05-31T08:04:18.165Z,25.40
2017-05-31T08:06:46.987Z,25.60
2017-05-31T08:09:15.839Z,25.90
2017-05-31T08:11:44.697Z,26.70
2017-05-31T08:14:13.537Z,26.90
2017-05-31T08:16:42.389Z,26.30
2017-05-31T08:19:11.222Z,26.20
2017-05-31T08:21:40.070Z,26.50
2017-05-31T08:24:08.908Z,26.70
2017-05-31T08:26:37.760Z,27.00
2017-05-31T08:29:06.602Z,27.70
2017-05-31T08:31:35.427Z,27.20
2017-05-31T08:34:04.269Z,27.30
2017-05-31T08:36:33.159Z,27.80
2017-05-31T08:39:02.018Z,28.10
2017-05-31T08:41:31.061Z,28.00
2017-05-31T08:43:59.899Z,27.80
2017-05-31T08:46:28.735Z,27.10
2017-05-31T08:48:57.566Z,26.60
2017-05-31T08:51:26.407Z,26.70
2017-05-31T08:53:55.367Z,27.40
2017-05-31T08:56:24.349Z,27.30
2017-05-31T08:58:53.443Z,27.80
2017-05-31T09:01:22.721Z,27.20
2017-05-31T09:03:51.551Z,27.50
2017-05-31T09:06:20.382Z,27.90
2017-05-31T09:08:49.208Z,28.30
2017-05-31T09:11:18.039Z,28.20
2017-05-31T09:13:46.153Z,28.20
2017-05-31T09:16:14.979Z,27.80
2017-05-31T09:18:43.812Z,27.50
2017-05-31T09:21:12.668Z,26.10
2017-05-31T09:23:41.490Z,27.00
2017-05-31T09:26:10.339Z,26.60
2017-05-31T09:28:39.158Z,26.20
2017-05-31T09:31:08.021Z,28.20
2017-05-31T09:33:36.850Z,28.80
2017-05-31T09:36:05.751Z,28.20
2017-05-31T09:38:34.589Z,27.90
2017-05-31T09:41:03.412Z,28.30
2017-05-31T09:43:32.313Z,28.50
2017-05-31T09:46:01.148Z,27.80
2017-05-31T09:48:29.994Z,27.40
2017-05-31T09:50:58.823Z,29.00
2017-05-31T09:53:26.891Z,29.00
2017-05-31T09:55:55.750Z,30.30
2017-05-31T09:58:24.575Z,30.80
2017-05-31T10:00:53.421Z,30.30
2017-05-31T10:03:22.251Z,27.10
2017-05-31T10:05:51.100Z,26.60
2017-05-31T10:08:19.939Z,25.70
2017-05-31T10:10:48.768Z,26.90
2017-05-31T10:13:17.601Z,25.20
2017-05-31T10:15:46.427Z,27.50
2017-05-31T10:18:15.265Z,26.30
2017-05-31T10:20:44.089Z,28.30
2017-05-31T10:23:12.963Z,28.30
2017-05-31T10:25:41.792Z,28.00
2017-05-31T10:28:10.636Z,29.00
2017-05-31T10:30:39.470Z,28.20
2017-05-31T10:33:08.304Z,29.50
2017-05-31T10:35:37.135Z,29.80
2017-05-31T10:38:05.965Z,30.60
2017-05-31T10:40:34.803Z,30.00
2017-05-31T10:43:03.632Z,30.20
2017-05-31T10:45:32.455Z,30.80
2017-05-31T10:48:01.288Z,27.40
2017-05-31T10:50:30.114Z,27.60
2017-05-31T10:52:58.947Z,27.70
2017-05-31T10:55:27.780Z,29.70
2017-05-31T10:57:56.647Z,29.90
2017-05-31T11:00:25.732Z,30.70
2017-05-31T11:02:54.592Z,28.40
2017-05-31T11:05:23.423Z,28.50
2017-05-31T11:07:52.259Z,30.10
2017-05-31T11:10:21.099Z,30.60
2017-05-31T11:12:49.165Z,30.60
2017-05-31T11:15:18.006Z,30.60
2017-05-31T11:17:46.857Z,30.90
2017-05-31T11:20:15.704Z,30.40
2017-05-31T11:22:44.535Z,29.60
2017-05-31T11:25:13.408Z,29.70
2017-05-31T11:27:42.229Z,29.80
2017-05-31T11:30:11.070Z,30.40
2017-05-31T11:32:39.144Z,30.40
2017-05-31T11:35:07.971Z,27.80
2017-05-31T11:37:36.823Z,29.30
2017-05-31T11:40:05.655Z,28.70
2017-05-31T11:42:34.484Z,29.70
2017-05-31T11:45:03.314Z,30.90
2017-05-31T11:47:32.172Z,30.70
2017-05-31T11:50:00.237Z,30.70
2017-05-31T11:52:29.071Z,30.40
2017-05-31T11:54:57.157Z,30.40
2017-05-31T11:57:25.997Z,30.80
2017-05-31T11:59:54.831Z,29.30
2017-05-31T12:02:23.669Z,30.80
2017-05-31T12:04:52.499Z,28.80
2017-05-31T12:07:21.339Z,30.20
2017-05-31T12:09:50.183Z,30.60
2017-05-31T12:12:19.031Z,29.90
2017-05-31T12:14:47.940Z,28.70
2017-05-31T12:17:16.800Z,27.00
2017-05-31T12:19:45.655Z,28.70
2017-05-31T12:22:14.509Z,29.20
2017-05-31T12:24:43.334Z,29.90
2017-05-31T12:27:12.188Z,29.90
2017-05-31T12:29:41.019Z,29.90
2017-05-31T12:32:09.863Z,29.60
2017-05-31T12:34:37.939Z,29.50
2017-05-31T12:37:06.804Z,30.20
2017-05-31T12:39:35.651Z,30.70
2017-05-31T12:42:04.484Z,30.00
2017-05-31T12:44:33.341Z,27.70
2017-05-31T12:47:02.171Z,29.00
2017-05-31T12:49:31.028Z,28.90
2017-05-31T12:51:59.869Z,29.20
2017-05-31T12:54:28.703Z,29.80
2017-05-31T12:56:57.551Z,30.50
2017-05-31T12:59:26.385Z,30.60
2017-05-31T13:01:55.215Z,30.20
2017-05-31T13:04:24.052Z,30.20
2017-05-31T13:06:52.916Z,30.00
2017-05-31T13:09:21.747Z,30.20
2017-05-31T13:11:50.581Z,29.50
2017-05-31T13:14:19.425Z,28.90
2017-05-31T13:16:48.272Z,26.40
2017-05-31T13:19:17.104Z,26.40
2017-05-31T13:21:45.946Z,28.20
2017-05-31T13:24:14.799Z,29.10
2017-05-31T13:26:43.629Z,28.50
2017-05-31T13:29:12.451Z,28.10
2017-05-31T13:31:40.535Z,28.10
2017-05-31T13:34:09.372Z,28.30
2017-05-31T13:36:38.206Z,29.00
2017-05-31T13:39:07.038Z,29.40
2017-05-31T13:41:35.108Z,29.40
2017-05-31T13:44:03.972Z,29.20
2017-05-31T13:46:32.819Z,29.10
2017-05-31T13:49:01.640Z,29.10
2017-05-31T13:51:30.488Z,28.90
2017-05-31T13:53:59.342Z,29.00
2017-05-31T13:56:28.167Z,27.60
2017-05-31T13:58:57.007Z,28.10
2017-05-31T14:01:25.836Z,28.10
2017-05-31T14:03:54.679Z,27.90
2017-05-31T14:06:23.529Z,27.60
2017-05-31T14:08:52.367Z,27.90
2017-05-31T14:11:21.221Z,27.60
2017-05-31T14:13:50.051Z,27.60
2017-05-31T14:16:18.917Z,27.20
2017-05-31T14:18:47.735Z,26.30
2017-05-31T14:21:17.484Z,26.20
2017-05-31T14:23:45.565Z,26.20
2017-05-31T14:26:14.405Z,26.50
2017-05-31T14:28:43.235Z,26.50
2017-05-31T14:31:12.077Z,26.50
2017-05-31T14:33:40.907Z,26.50
2017-05-31T14:36:09.743Z,26.40
2017-05-31T14:38:38.594Z,26.40
2017-05-31T14:41:07.454Z,26.40
2017-05-31T14:43:36.280Z,26.60
2017-05-31T14:46:05.115Z,26.60
2017-05-31T14:48:33.956Z,26.50
2017-05-31T14:51:02.791Z,26.30
2017-05-31T14:53:31.634Z,26.10
2017-05-31T14:56:00.478Z,26.00
2017-05-31T14:58:29.315Z,26.00
2017-05-31T15:00:58.152Z,26.00
2017-05-31T15:03:27.000Z,26.20
2017-05-31T15:05:55.833Z,26.20
2017-05-31T15:08:24.661Z,26.10
2017-05-31T15:10:53.503Z,26.00
2017-05-31T15:13:22.596Z,26.00
2017-05-31T15:15:51.455Z,25.90
2017-05-31T15:18:20.305Z,25.90
2017-05-31T15:20:49.145Z,25.80
2017-05-31T15:23:18.012Z,25.90
2017-05-31T15:25:46.863Z,25.60
2017-05-31T15:28:15.697Z,25.70
2017-05-31T15:30:44.530Z,25.60
2017-05-31T15:33:13.369Z,25.70
2017-05-31T15:35:42.206Z,25.70
2017-05-31T15:38:11.050Z,25.50
2017-05-31T15:40:39.907Z,25.60
2017-05-31T15:43:08.786Z,25.30
2017-05-31T15:45:37.603Z,25.40
2017-05-31T15:48:06.479Z,25.40
2017-05-31T15:50:35.309Z,25.40
2017-05-31T15:53:04.149Z,25.20
2017-05-31T15:55:32.991Z,25.20
2017-05-31T15:58:01.827Z,25.30
2017-05-31T16:00:30.667Z,25.30
2017-05-31T16:02:59.537Z,25.20
2017-05-31T16:05:28.395Z,24.90
2017-05-31T16:07:57.219Z,24.20
2017-05-31T16:10:26.068Z,24.50
2017-05-31T16:12:54.895Z,24.70
2017-05-31T16:15:23.751Z,24.80
2017-05-31T16:17:52.583Z,24.80
2017-05-31T16:20:21.437Z,24.20
2017-05-31T16:22:50.272Z,23.80
2017-05-31T16:25:19.118Z,24.10
2017-05-31T16:27:47.964Z,24.40
2017-05-31T16:30:16.799Z,24.50
2017-05-31T16:32:45.641Z,24.60
2017-05-31T16:35:14.471Z,24.50
2017-05-31T16:37:43.339Z,24.60
2017-05-31T16:40:12.178Z,24.60
2017-05-31T16:42:41.018Z,24.70
2017-05-31T16:45:09.856Z,24.80
2017-05-31T16:47:38.691Z,24.70
2017-05-31T16:50:07.536Z,24.70
2017-05-31T16:52:36.381Z,24.70
2017-05-31T16:55:05.217Z,24.70
2017-05-31T16:57:34.056Z,24.60
2017-05-31T17:00:02.154Z,24.60
2017-05-31T17:02:31.009Z,24.50
2017-05-31T17:04:59.075Z,24.50
2017-05-31T17:07:27.912Z,24.40
2017-05-31T17:09:56.755Z,24.20
2017-05-31T17:12:25.586Z,24.30
2017-05-31T17:14:54.443Z,24.30
2017-05-31T17:17:23.281Z,24.30
2017-05-31T17:19:52.118Z,24.30
2017-05-31T17:22:20.955Z,24.20
2017-05-31T17:24:49.795Z,24.20
2017-05-31T17:27:18.645Z,24.10
2017-05-31T17:29:46.723Z,24.10
2017-05-31T17:32:15.572Z,24.10
2017-05-31T17:34:44.420Z,24.00
2017-05-31T17:37:13.262Z,24.00
2017-05-31T17:39:42.109Z,23.90
2017-05-31T17:42:10.945Z,23.90
2017-05-31T17:44:39.801Z,23.90
2017-05-31T17:47:08.623Z,24.00
2017-05-31T17:49:36.692Z,23.90
2017-05-31T17:52:05.538Z,23.80
2017-05-31T17:54:33.604Z,23.80
2017-05-31T17:57:02.672Z,23.60
2017-05-31T17:59:31.517Z,23.60
2017-05-31T18:02:00.380Z,23.50
2017-05-31T18:04:29.231Z,23.40
2017-05-31T18:06:58.091Z,23.30
2017-05-31T18:09:26.943Z,23.40
2017-05-31T18:11:55.797Z,23.50
2017-05-31T18:14:24.639Z,23.40
2017-05-31T18:16:53.471Z,23.40
2017-05-31T18:19:22.319Z,23.30
2017-05-31T18:21:51.153Z,23.30
2017-05-31T18:24:20.012Z,23.20
2017-05-31T18:26:48.844Z,23.20
2017-05-31T18:29:17.695Z,23.20
2017-05-31T18:31:46.552Z,23.10
2017-05-31T18:34:15.376Z,23.10
2017-05-31T18:36:44.216Z,23.10
2017-05-31T18:39:13.040Z,23.00
2017-05-31T18:41:41.871Z,22.90
2017-05-31T18:44:10.759Z,22.90
2017-05-31T18:46:39.608Z,22.80
2017-05-31T18:49:08.443Z,22.80
2017-05-31T18:51:37.284Z,22.60
2017-05-31T18:54:05.361Z,22.60
2017-05-31T18:56:34.205Z,22.50
2017-05-31T18:59:03.030Z,22.40
2017-05-31T19:01:31.859Z,22.40
2017-05-31T19:04:00.708Z,22.20
2017-05-31T19:06:28.780Z,22.20
2017-05-31T19:08:57.839Z,22.10
2017-05-31T19:11:26.671Z,21.90
2017-05-31T19:13:55.500Z,21.50
2017-05-31T19:16:24.347Z,21.40
2017-05-31T19:18:53.188Z,20.80
2017-05-31T19:21:22.024Z,20.80
2017-05-31T19:23:51.075Z,20.50
2017-05-31T19:26:19.911Z,20.10
2017-05-31T19:28:48.747Z,20.20
2017-05-31T19:31:17.587Z,20.10
2017-05-31T19:33:46.423Z,19.90
2017-05-31T19:36:15.275Z,19.70
2017-05-31T19:38:44.107Z,19.60
2017-05-31T19:41:12.978Z,19.50
2017-05-31T19:43:41.805Z,19.70
2017-05-31T19:46:10.640Z,19.50
2017-05-31T19:48:39.476Z,19.60
2017-05-31T19:51:08.312Z,19.40
2017-05-31T19:53:37.151Z,19.50
2017-05-31T19:56:06.013Z,19.40
2017-05-31T19:58:34.852Z,19.30
2017-05-31T20:01:03.696Z,19.20
2017-05-31T20:03:32.557Z,19.10
2017-05-31T20:06:00.629Z,19.10
2017-05-31T20:08:29.464Z,19.30
2017-05-31T20:10:58.310Z,19.10
2017-05-31T20:13:27.152Z,19.10
2017-05-31T20:15:55.990Z,19.10
2017-05-31T20:18:24.828Z,18.50
2017-05-31T20:20:52.920Z,18.50
2017-05-31T20:23:21.765Z,18.30
2017-05-31T20:25:50.691Z,18.20
2017-05-31T20:28:19.543Z,18.30
2017-05-31T20:30:48.790Z,18.30
2017-05-31T20:33:17.636Z,18.70
2017-05-31T20:35:46.472Z,18.40
2017-05-31T20:38:15.316Z,18.50
2017-05-31T20:40:44.138Z,18.80
2017-05-31T20:43:12.995Z,18.90
2017-05-31T20:45:41.829Z,19.10
2017-05-31T20:48:10.663Z,19.30
2017-05-31T20:50:39.501Z,19.20
2017-05-31T20:53:08.337Z,19.00
2017-05-31T20:55:37.291Z,18.60
2017-05-31T20:58:06.155Z,18.50
2017-05-31T21:00:34.950Z,17.90
2017-05-31T21:03:03.789Z,17.50
2017-05-31T21:05:32.647Z,17.50
2017-05-31T21:08:01.483Z,17.70
2017-05-31T21:10:30.317Z,18.00
2017-05-31T21:12:59.172Z,18.30
2017-05-31T21:15:28.256Z,18.50
2017-05-31T21:17:57.372Z,18.60
2017-05-31T21:20:26.421Z,18.60
2017-05-31T21:22:56.172Z,18.60
2017-05-31T21:25:25.322Z,18.50
2017-05-31T21:27:54.609Z,18.60
2017-05-31T21:30:23.711Z,18.50
2017-05-31T21:32:52.879Z,18.30
2017-05-31T21:35:22.125Z,17.90
2017-05-31T21:37:51.401Z,17.60
2017-05-31T21:40:21.062Z,17.30
2017-05-31T21:42:50.214Z,16.90
2017-05-31T21:45:19.829Z,16.50
2017-05-31T21:47:48.771Z,16.30
2017-05-31T21:50:17.629Z,16.40
2017-05-31T21:52:46.455Z,16.40
2017-05-31T21:55:15.313Z,16.90
2017-05-31T21:57:44.206Z,17.10
2017-05-31T22:00:12.567Z,17.00
2017-05-31T22:02:41.785Z,17.40
2017-05-31T22:05:10.999Z,17.40
2017-05-31T22:07:40.633Z,17.10
2017-05-31T22:10:09.788Z,17.00
2017-05-31T22:12:38.217Z,17.00
2017-05-31T22:15:07.482Z,17.20
2017-05-31T22:17:37.547Z,17.50
2017-05-31T22:20:06.666Z,17.50
2017-05-31T22:22:35.814Z,17.50
2017-05-31T22:25:05.043Z,17.50
2017-05-31T22:27:34.367Z,17.30
2017-05-31T22:30:03.618Z,17.40
2017-05-31T22:32:32.712Z,17.30
2017-05-31T22:35:01.885Z,17.40
2017-05-31T22:37:31.207Z,17.20
2017-05-31T22:39:59.627Z,17.20
2017-05-31T22:42:28.900Z,17.20
2017-05-31T22:44:58.125Z,17.10
2017-05-31T22:47:27.241Z,17.00
2017-05-31T22:49:56.356Z,16.50
2017-05-31T22:52:25.738Z,16.50
2017-05-31T22:54:54.745Z,16.80
2017-05-31T22:57:24.123Z,17.00
2017-05-31T22:59:52.537Z,17.00
2017-05-31T23:02:22.033Z,16.70
2017-05-31T23:04:51.180Z,16.90
2017-05-31T23:07:20.299Z,16.70
2017-05-31T23:09:49.340Z,16.80
2017-05-31T23:12:18.555Z,16.90
2017-05-31T23:14:47.017Z,16.90
2017-05-31T23:17:16.068Z,16.40
2017-05-31T23:19:45.317Z,16.30
2017-05-31T23:22:14.484Z,16.50
2017-05-31T23:24:42.624Z,16.50
2017-05-31T23:27:11.463Z,16.40
2017-05-31T23:29:40.288Z,16.50
2017-05-31T23:32:09.138Z,16.30
2017-05-31T23:34:37.989Z,16.50
2017-05-31T23:37:06.830Z,16.20
2017-05-31T23:39:35.656Z,16.40
2017-05-31T23:42:04.501Z,16.30
2017-05-31T23:44:33.323Z,16.50
2017-05-31T23:47:02.177Z,16.50
2017-05-31T23:49:31.008Z,16.50
2017-05-31T23:51:59.073Z,16.50
2017-05-31T23:54:27.915Z,16.20
2017-05-31T23:56:56.775Z,16.10
2017-05-31T23:59:25.625Z,16.20
