createdAt,value
2022-10-28T00:00:10.257Z,22.30
2022-10-28T00:02:38.202Z,22.30
2022-10-28T00:05:05.211Z,22.30
2022-10-28T00:07:31.863Z,22.30
2022-10-28T00:09:58.511Z,22.30
2022-10-28T00:12:25.232Z,22.20
2022-10-28T00:14:52.298Z,22.20
2022-10-28T00:17:19.033Z,22.30
2022-10-28T00:19:45.728Z,22.30
2022-10-28T00:22:12.391Z,22.30
2022-10-28T00:24:39.086Z,22.20
2022-10-28T00:27:05.787Z,22.30
2022-10-28T00:29:32.478Z,22.30
2022-10-28T00:31:59.161Z,22.20
2022-10-28T00:34:25.815Z,22.20
2022-10-28T00:36:52.554Z,22.30
2022-10-28T00:39:21.372Z,22.20
2022-10-28T00:41:56.479Z,22.30
2022-10-28T00:44:50.907Z,22.30
2022-10-28T00:47:39.087Z,22.30
2022-10-28T00:50:30.724Z,22.30
2022-10-28T00:53:06.601Z,22.30
2022-10-28T00:55:34.925Z,22.30
2022-10-28T00:58:06.010Z,22.20
2022-10-28T01:00:32.780Z,22.30
2022-10-28T01:02:59.548Z,22.30
2022-10-28T01:05:29.600Z,22.30
2022-10-28T01:07:59.868Z,22.30
2022-10-28T01:10:42.257Z,22.30
2022-10-28T01:13:18.651Z,22.30
2022-10-28T01:15:56.282Z,22.30
2022-10-28T01:18:36.453Z,22.30
2022-10-28T01:21:25.145Z,22.30
2022-10-28T01:24:10.602Z,22.30
2022-10-28T01:26:46.280Z,22.30
2022-10-28T01:29:35.746Z,22.30
2022-10-28T01:32:17.510Z,22.30
2022-10-28T01:35:15.460Z,22.30
2022-10-28T01:38:33.390Z,22.30
2022-10-28T01:41:07.941Z,22.30
2022-10-28T01:43:54.917Z,22.30
2022-10-28T01:46:28.258Z,22.30
2022-10-28T01:49:05.672Z,22.30
2022-10-28T01:51:40.923Z,22.30
2022-10-28T01:54:08.937Z,22.30
2022-10-28T01:56:40.287Z,22.20
2022-10-28T01:59:12.661Z,22.30
2022-10-28T02:01:39.479Z,22.30
2022-10-28T02:04:06.396Z,22.30
2022-10-28T02:06:34.793Z,22.30
2022-10-28T02:09:15.820Z,22.20
2022-10-28T02:11:49.381Z,22.30
2022-10-28T02:14:32.919Z,22.30
2022-10-28T02:17:16.602Z,22.30
2022-10-28T02:19:57.284Z,22.20
2022-10-28T02:22:41.437Z,22.30
2022-10-28T02:25:19.147Z,22.30
2022-10-28T02:28:04.393Z,22.20
2022-10-28T02:30:46.366Z,22.30
2022-10-28T02:33:18.761Z,22.30
2022-10-28T02:35:51.048Z,22.20
2022-10-28T02:38:23.020Z,22.20
2022-10-28T02:40:53.920Z,22.30
2022-10-28T02:43:22.802Z,22.30
2022-10-28T02:45:55.668Z,22.20
2022-10-28T02:48:43.356Z,22.30
2022-10-28T02:51:24.788Z,22.30
2022-10-28T02:54:09.171Z,22.20
2022-10-28T02:56:46.880Z,22.30
2022-10-28T02:59:14.016Z,22.20
2022-10-28T03:01:40.899Z,22.20
2022-10-28T03:04:07.926Z,22.20
2022-10-28T03:06:34.607Z,22.20
2022-10-28T03:09:01.272Z,22.20
2022-10-28T03:11:28.116Z,22.20
2022-10-28T03:13:54.880Z,22.30
2022-10-28T03:16:21.603Z,22.20
2022-10-28T03:18:48.276Z,22.30
2022-10-28T03:21:14.957Z,22.20
2022-10-28T03:23:41.628Z,22.20
2022-10-28T03:26:08.320Z,22.30
2022-10-28T03:28:35.022Z,22.30
2022-10-28T03:31:01.969Z,22.30
2022-10-28T03:33:28.638Z,22.20
2022-10-28T03:35:55.348Z,22.20
2022-10-28T03:38:22.020Z,22.30
2022-10-28T03:40:49.956Z,22.30
2022-10-28T03:43:17.394Z,22.30
2022-10-28T03:45:44.453Z,22.30
2022-10-28T03:48:11.169Z,22.30
2022-10-28T03:50:38.080Z,22.30
2022-10-28T03:53:04.806Z,22.30
2022-10-28T03:55:31.752Z,22.30
2022-10-28T03:58:01.108Z,22.30
2022-10-28T04:00:28.649Z,22.30
2022-10-28T04:02:55.751Z,22.30
2022-10-28T04:05:22.862Z,22.30
2022-10-28T04:07:49.769Z,22.30
2022-10-28T04:10:16.559Z,22.30
2022-10-28T04:12:43.299Z,22.30
2022-10-28T04:15:10.000Z,22.30
2022-10-28T04:17:36.768Z,22.40
2022-10-28T04:20:03.769Z,22.30
2022-10-28T04:22:30.452Z,22.40
2022-10-28T04:24:57.130Z,22.40
2022-10-28T04:27:23.927Z,22.40
2022-10-28T04:29:50.642Z,22.40
2022-10-28T04:32:17.310Z,22.40
2022-10-28T04:34:43.993Z,22.40
2022-10-28T04:37:10.640Z,22.40
2022-10-28T04:39:37.296Z,22.40
2022-10-28T04:42:04.092Z,22.40
2022-10-28T04:44:30.840Z,22.50
2022-10-28T04:46:57.961Z,22.50
2022-10-28T04:49:26.352Z,22.50
2022-10-28T04:51:53.701Z,22.50
2022-10-28T04:54:20.356Z,22.50
2022-10-28T04:56:47.027Z,22.50
2022-10-28T04:59:13.827Z,22.50
2022-10-28T05:01:40.598Z,22.50
2022-10-28T05:04:07.400Z,22.50
2022-10-28T05:06:34.099Z,22.50
2022-10-28T05:09:00.761Z,22.50
2022-10-28T05:11:27.465Z,22.50
2022-10-28T05:13:54.219Z,22.50
2022-10-28T05:16:21.153Z,22.60
2022-10-28T05:18:48.019Z,22.60
2022-10-28T05:21:14.671Z,22.60
2022-10-28T05:23:41.547Z,22.60
2022-10-28T05:26:08.285Z,22.60
2022-10-28T05:28:34.968Z,22.60
2022-10-28T05:31:01.784Z,22.60
2022-10-28T05:33:28.452Z,22.60
2022-10-28T05:35:55.290Z,22.60
2022-10-28T05:38:21.960Z,22.60
2022-10-28T05:40:48.633Z,22.60
2022-10-28T05:43:15.338Z,22.70
2022-10-28T05:45:42.062Z,22.70
2022-10-28T05:48:08.739Z,22.70
2022-10-28T05:50:35.673Z,22.70
2022-10-28T05:53:02.536Z,22.70
2022-10-28T05:55:29.708Z,22.70
2022-10-28T05:57:57.299Z,22.80
2022-10-28T06:00:26.867Z,22.80
2022-10-28T06:03:01.124Z,22.80
2022-10-28T06:05:27.786Z,22.90
2022-10-28T06:07:54.441Z,22.90
2022-10-28T06:10:21.126Z,22.90
2022-10-28T06:12:46.233Z,22.90
2022-10-28T06:15:12.972Z,22.90
2022-10-28T06:17:39.727Z,23.00
2022-10-28T06:20:06.855Z,22.90
2022-10-28T06:22:33.536Z,23.00
2022-10-28T06:25:00.435Z,23.00
2022-10-28T06:27:27.149Z,23.00
2022-10-28T06:29:53.856Z,23.00
2022-10-28T06:32:20.548Z,23.00
2022-10-28T06:34:47.214Z,23.00
2022-10-28T06:37:14.037Z,23.00
2022-10-28T06:39:41.967Z,23.00
2022-10-28T06:42:08.619Z,23.00
2022-10-28T06:44:35.594Z,23.10
2022-10-28T06:47:03.883Z,23.10
2022-10-28T06:49:30.576Z,23.10
2022-10-28T06:51:57.282Z,23.10
2022-10-28T06:54:23.947Z,23.10
2022-10-28T06:56:50.907Z,23.10
2022-10-28T06:59:17.607Z,23.10
2022-10-28T07:01:44.362Z,23.10
2022-10-28T07:04:13.084Z,23.10
2022-10-28T07:06:40.535Z,23.10
2022-10-28T07:09:07.616Z,23.10
2022-10-28T07:11:34.412Z,23.10
2022-10-28T07:14:01.240Z,23.10
2022-10-28T07:16:27.939Z,23.10
2022-10-28T07:18:54.734Z,23.10
2022-10-28T07:21:24.406Z,23.10
2022-10-28T07:23:51.206Z,23.10
2022-10-28T07:26:17.937Z,23.20
2022-10-28T07:28:44.647Z,23.10
2022-10-28T07:33:43.444Z,23.10
2022-10-28T07:36:10.785Z,23.10
2022-10-28T07:38:37.519Z,23.10
2022-10-28T07:41:06.869Z,23.10
2022-10-28T07:43:39.578Z,23.20
2022-10-28T07:46:07.506Z,23.10
2022-10-28T07:48:35.529Z,23.10
2022-10-28T07:51:06.645Z,23.10
2022-10-28T07:53:34.026Z,23.10
2022-10-28T07:56:04.065Z,23.10
2022-10-28T07:58:30.834Z,23.10
2022-10-28T08:01:01.596Z,23.10
2022-10-28T08:03:38.047Z,23.10
2022-10-28T08:06:16.128Z,23.10
2022-10-28T08:08:43.390Z,23.10
2022-10-28T08:11:15.366Z,23.10
2022-10-28T08:13:42.448Z,23.10
2022-10-28T08:16:09.886Z,23.00
2022-10-28T08:18:37.599Z,23.10
2022-10-28T08:21:05.949Z,23.10
2022-10-28T08:23:32.829Z,23.10
2022-10-28T08:25:59.628Z,23.00
2022-10-28T08:28:27.368Z,23.00
2022-10-28T08:31:07.932Z,23.00
2022-10-28T08:33:38.018Z,23.00
2022-10-28T08:36:05.859Z,23.10
2022-10-28T08:38:32.592Z,23.10
2022-10-28T08:41:19.078Z,23.10
2022-10-28T08:44:12.655Z,23.00
2022-10-28T08:47:12.944Z,23.00
2022-10-28T08:49:43.494Z,23.00
2022-10-28T08:52:28.398Z,23.00
2022-10-28T08:55:05.953Z,22.90
2022-10-28T08:57:43.432Z,22.90
2022-10-28T09:00:20.612Z,22.80
2022-10-28T09:03:11.939Z,22.90
2022-10-28T09:05:41.132Z,22.90
2022-10-28T09:08:24.477Z,22.90
2022-10-28T09:11:12.572Z,22.80
2022-10-28T09:13:51.433Z,22.80
2022-10-28T09:16:27.506Z,22.90
2022-10-28T09:19:02.907Z,22.80
2022-10-28T09:21:39.929Z,22.80
2022-10-28T09:24:20.378Z,22.80
2022-10-28T09:27:02.454Z,22.80
2022-10-28T09:29:48.337Z,22.80
2022-10-28T09:32:26.895Z,22.80
2022-10-28T09:35:22.003Z,22.80
2022-10-28T09:37:55.277Z,22.80
2022-10-28T09:40:28.561Z,22.80
2022-10-28T09:43:22.732Z,22.80
2022-10-28T09:45:52.823Z,22.80
2022-10-28T09:48:36.592Z,22.80
2022-10-28T09:51:04.045Z,22.80
2022-10-28T09:53:50.733Z,22.90
2022-10-28T09:56:17.412Z,22.90
2022-10-28T09:58:47.251Z,22.90
2022-10-28T10:01:15.394Z,22.90
2022-10-28T10:03:42.606Z,22.90
2022-10-28T10:06:26.111Z,22.90
2022-10-28T10:08:56.019Z,22.90
2022-10-28T10:11:46.684Z,22.90
2022-10-28T10:14:19.276Z,22.90
2022-10-28T10:17:04.762Z,22.90
2022-10-28T10:19:57.475Z,22.90
2022-10-28T10:22:38.872Z,22.90
2022-10-28T10:25:25.362Z,22.90
2022-10-28T10:28:14.475Z,23.00
2022-10-28T10:30:51.350Z,23.00
2022-10-28T10:33:28.351Z,23.00
2022-10-28T10:36:15.967Z,22.90
2022-10-28T10:38:57.242Z,23.00
2022-10-28T10:41:41.528Z,23.00
2022-10-28T10:44:33.999Z,23.00
2022-10-28T10:47:05.103Z,23.00
2022-10-28T10:49:34.548Z,23.00
2022-10-28T10:52:07.523Z,23.00
2022-10-28T10:54:35.898Z,23.00
2022-10-28T10:57:21.725Z,23.00
2022-10-28T10:59:52.105Z,23.10
2022-10-28T11:02:35.754Z,23.00
2022-10-28T11:05:05.359Z,23.00
2022-10-28T11:07:33.074Z,23.00
2022-10-28T11:10:00.984Z,23.00
2022-10-28T11:12:36.269Z,23.00
2022-10-28T11:15:20.193Z,23.10
2022-10-28T11:18:11.044Z,23.00
2022-10-28T11:20:55.045Z,23.00
2022-10-28T11:24:09.540Z,23.00
2022-10-28T11:26:47.388Z,23.00
2022-10-28T11:29:15.613Z,23.00
2022-10-28T11:32:12.838Z,23.00
2022-10-28T11:35:10.446Z,23.10
2022-10-28T11:38:02.690Z,23.00
2022-10-28T11:40:45.299Z,23.00
2022-10-28T11:43:38.557Z,23.00
2022-10-28T11:46:16.219Z,23.00
2022-10-28T11:48:51.384Z,23.00
2022-10-28T11:51:31.094Z,23.00
2022-10-28T11:54:06.110Z,23.00
2022-10-28T11:56:57.493Z,23.00
2022-10-28T11:59:37.714Z,23.00
2022-10-28T12:02:10.429Z,23.00
2022-10-28T12:04:55.521Z,23.00
2022-10-28T12:07:29.940Z,23.00
2022-10-28T12:10:07.725Z,23.00
2022-10-28T12:12:51.241Z,23.00
2022-10-28T12:15:33.518Z,23.00
2022-10-28T12:18:00.209Z,23.00
2022-10-28T12:20:41.416Z,23.10
2022-10-28T12:23:15.207Z,23.00
2022-10-28T12:25:45.249Z,23.00
2022-10-28T12:28:27.309Z,23.00
2022-10-28T12:30:55.195Z,23.00
2022-10-28T12:33:33.281Z,23.00
2022-10-28T12:36:09.945Z,23.00
2022-10-28T12:39:12.528Z,23.00
2022-10-28T12:41:50.135Z,23.00
2022-10-28T12:44:20.359Z,23.00
2022-10-28T12:47:10.565Z,23.00
2022-10-28T12:49:47.617Z,23.00
2022-10-28T12:52:40.683Z,23.10
2022-10-28T12:55:13.094Z,23.10
2022-10-28T12:57:52.045Z,23.00
2022-10-28T13:00:29.448Z,23.10
2022-10-28T13:03:10.267Z,23.00
2022-10-28T13:05:39.637Z,23.10
2022-10-28T13:08:12.323Z,23.00
2022-10-28T13:11:02.951Z,23.00
2022-10-28T13:13:32.600Z,23.10
2022-10-28T13:16:20.142Z,23.00
2022-10-28T13:18:58.346Z,23.00
2022-10-28T13:22:05.796Z,23.00
2022-10-28T13:24:39.262Z,23.00
2022-10-28T13:27:09.924Z,23.00
2022-10-28T13:29:38.080Z,23.00
2022-10-28T13:32:04.896Z,23.00
2022-10-28T13:34:37.731Z,23.00
2022-10-28T13:37:07.114Z,23.00
2022-10-28T13:39:36.636Z,23.00
2022-10-28T13:42:16.037Z,23.00
2022-10-28T13:44:58.873Z,23.00
2022-10-28T13:47:27.713Z,23.00
2022-10-28T13:50:06.803Z,23.00
2022-10-28T13:52:38.439Z,23.00
2022-10-28T13:55:14.231Z,23.00
2022-10-28T13:57:46.729Z,23.00
2022-10-28T14:00:19.406Z,23.00
2022-10-28T14:03:09.034Z,23.00
2022-10-28T14:05:39.274Z,23.00
2022-10-28T14:08:22.173Z,23.00
2022-10-28T14:11:11.541Z,23.00
2022-10-28T14:13:47.360Z,23.00
2022-10-28T14:16:29.966Z,23.00
2022-10-28T14:19:16.107Z,23.00
2022-10-28T14:22:00.750Z,22.90
2022-10-28T14:24:32.051Z,23.00
2022-10-28T14:27:15.347Z,22.90
2022-10-28T14:29:46.752Z,23.00
2022-10-28T14:32:31.979Z,23.00
2022-10-28T14:35:25.411Z,23.10
2022-10-28T14:38:21.763Z,23.10
2022-10-28T14:41:04.664Z,23.10
2022-10-28T14:43:37.991Z,23.20
2022-10-28T14:46:36.756Z,23.20
2022-10-28T14:49:14.100Z,23.20
2022-10-28T14:51:42.427Z,23.20
2022-10-28T14:54:16.971Z,23.20
2022-10-28T14:56:44.801Z,23.30
2022-10-28T14:59:24.106Z,23.30
2022-10-28T15:02:08.026Z,23.30
2022-10-28T15:04:34.812Z,23.30
2022-10-28T15:07:01.607Z,23.30
2022-10-28T15:09:30.476Z,23.40
2022-10-28T15:12:05.678Z,23.40
2022-10-28T15:14:37.871Z,23.40
2022-10-28T15:17:26.469Z,23.40
2022-10-28T15:19:55.970Z,23.50
2022-10-28T15:22:28.366Z,23.50
2022-10-28T15:24:59.481Z,23.50
2022-10-28T15:27:29.526Z,23.50
2022-10-28T15:29:56.747Z,23.50
2022-10-28T15:32:23.405Z,23.50
2022-10-28T15:34:50.103Z,23.50
2022-10-28T15:37:18.893Z,23.50
2022-10-28T15:39:46.555Z,23.50
2022-10-28T15:42:37.957Z,23.50
2022-10-28T15:45:05.547Z,23.60
2022-10-28T15:47:37.391Z,23.50
2022-10-28T15:50:31.865Z,23.60
2022-10-28T15:53:07.342Z,23.60
2022-10-28T15:55:47.692Z,23.60
2022-10-28T15:58:43.015Z,23.60
2022-10-28T16:01:31.000Z,23.60
2022-10-28T16:03:58.014Z,23.60
2022-10-28T16:06:27.640Z,23.60
2022-10-28T16:09:00.763Z,23.60
2022-10-28T16:11:28.212Z,23.60
2022-10-28T16:13:55.265Z,23.60
2022-10-28T16:16:28.339Z,23.60
2022-10-28T16:19:06.122Z,23.60
2022-10-28T16:21:34.051Z,23.50
2022-10-28T16:24:00.716Z,23.50
2022-10-28T16:26:28.387Z,23.50
2022-10-28T16:28:56.245Z,23.50
2022-10-28T16:31:25.017Z,23.50
2022-10-28T16:33:51.872Z,23.50
2022-10-28T16:36:18.548Z,23.40
2022-10-28T16:38:45.207Z,23.50
2022-10-28T16:41:17.651Z,23.50
2022-10-28T16:43:45.208Z,23.50
2022-10-28T16:46:12.835Z,23.50
2022-10-28T16:48:40.105Z,23.50
2022-10-28T16:51:13.915Z,23.50
2022-10-28T16:53:42.551Z,23.50
2022-10-28T16:56:13.516Z,23.60
2022-10-28T16:58:42.370Z,23.60
2022-10-28T17:01:15.132Z,23.60
2022-10-28T17:03:41.867Z,23.60
2022-10-28T17:06:10.502Z,23.60
2022-10-28T17:09:01.335Z,23.60
2022-10-28T17:11:23.913Z,23.60
2022-10-28T17:13:50.708Z,23.70
2022-10-28T17:16:17.352Z,23.70
2022-10-28T17:18:44.853Z,23.70
2022-10-28T17:21:11.530Z,23.70
2022-10-28T17:23:39.727Z,23.70
2022-10-28T17:26:06.491Z,23.70
2022-10-28T17:28:33.178Z,23.70
2022-10-28T17:31:05.337Z,23.70
2022-10-28T17:33:32.581Z,23.70
2022-10-28T17:36:08.681Z,23.80
2022-10-28T17:38:35.637Z,23.70
2022-10-28T17:41:02.714Z,23.80
2022-10-28T17:43:29.565Z,23.70
2022-10-28T17:46:07.148Z,23.80
2022-10-28T17:48:34.627Z,23.80
2022-10-28T17:51:01.505Z,23.80
2022-10-28T17:53:29.300Z,23.80
2022-10-28T17:55:57.418Z,23.80
2022-10-28T17:58:24.748Z,23.80
2022-10-28T18:00:59.241Z,23.80
2022-10-28T18:03:26.974Z,23.80
2022-10-28T18:05:54.181Z,23.70
2022-10-28T18:08:21.081Z,23.70
2022-10-28T18:10:55.342Z,23.70
2022-10-28T18:13:27.421Z,23.70
2022-10-28T18:15:54.497Z,23.70
2022-10-28T18:18:21.201Z,23.60
2022-10-28T18:20:54.942Z,23.60
2022-10-28T18:23:22.554Z,23.60
2022-10-28T18:25:59.606Z,23.60
2022-10-28T18:28:27.227Z,23.60
2022-10-28T18:30:53.902Z,23.50
2022-10-28T18:33:20.640Z,23.60
2022-10-28T18:35:47.403Z,23.50
2022-10-28T18:38:14.090Z,23.50
2022-10-28T18:40:47.376Z,23.50
2022-10-28T18:43:14.721Z,23.50
2022-10-28T18:45:41.890Z,23.50
2022-10-28T18:48:08.846Z,23.50
2022-10-28T18:50:35.604Z,23.50
2022-10-28T18:53:03.322Z,23.50
2022-10-28T18:55:30.227Z,23.50
2022-10-28T18:57:56.911Z,23.40
2022-10-28T19:00:23.661Z,23.40
2022-10-28T19:02:51.704Z,23.40
2022-10-28T19:05:19.024Z,23.40
2022-10-28T19:07:45.913Z,23.40
2022-10-28T19:13:44.353Z,23.40
2022-10-28T19:18:42.840Z,23.40
2022-10-28T19:21:14.471Z,23.50
2022-10-28T19:23:42.319Z,23.50
2022-10-28T19:26:10.334Z,23.50
2022-10-28T19:28:42.159Z,23.60
2022-10-28T19:31:11.623Z,23.60
2022-10-28T19:33:38.917Z,23.70
2022-10-28T19:36:18.845Z,23.70
2022-10-28T19:38:47.479Z,23.80
2022-10-28T19:41:17.570Z,23.80
2022-10-28T19:43:45.224Z,23.80
2022-10-28T19:46:12.782Z,23.80
2022-10-28T19:48:41.450Z,23.90
2022-10-28T19:51:10.614Z,23.90
2022-10-28T19:53:37.414Z,23.90
2022-10-28T19:56:05.067Z,23.90
2022-10-28T19:58:32.675Z,23.90
2022-10-28T20:01:01.489Z,24.00
2022-10-28T20:03:32.975Z,24.00
2022-10-28T20:06:06.765Z,24.00
2022-10-28T20:08:35.363Z,24.00
2022-10-28T20:11:07.573Z,24.00
2022-10-28T20:13:36.018Z,24.00
2022-10-28T20:16:05.572Z,24.10
2022-10-28T20:18:33.687Z,24.10
2022-10-28T20:21:09.577Z,24.10
2022-10-28T20:23:36.474Z,24.10
2022-10-28T20:26:04.277Z,24.10
2022-10-28T20:28:31.290Z,24.10
2022-10-28T20:31:07.422Z,24.10
2022-10-28T20:33:36.387Z,24.10
2022-10-28T20:36:04.066Z,24.10
2022-10-28T20:38:31.281Z,24.10
2022-10-28T20:41:00.038Z,24.00
2022-10-28T20:43:28.733Z,24.10
2022-10-28T20:46:05.522Z,24.10
2022-10-28T20:48:32.215Z,24.00
2022-10-28T20:51:01.274Z,24.00
2022-10-28T20:53:33.318Z,24.00
2022-10-28T20:56:01.518Z,24.00
2022-10-28T20:58:30.484Z,24.00
2022-10-28T21:01:06.099Z,24.00
2022-10-28T21:03:33.074Z,24.00
2022-10-28T21:06:02.636Z,23.90
2022-10-28T21:08:29.473Z,23.90
2022-10-28T21:10:56.399Z,23.90
2022-10-28T21:13:23.056Z,23.90
2022-10-28T21:15:54.586Z,23.80
2022-10-28T21:18:24.792Z,23.80
2022-10-28T21:20:58.760Z,23.80
2022-10-28T21:23:26.578Z,23.80
2022-10-28T21:25:54.507Z,23.80
2022-10-28T21:28:21.628Z,23.80
2022-10-28T21:30:48.425Z,23.70
2022-10-28T21:33:17.629Z,23.80
2022-10-28T21:35:44.678Z,23.70
2022-10-28T21:38:12.906Z,23.70
2022-10-28T21:40:39.748Z,23.70
2022-10-28T21:43:09.004Z,23.70
2022-10-28T21:45:35.745Z,23.60
2022-10-28T21:48:02.532Z,23.60
2022-10-28T21:50:29.220Z,23.60
2022-10-28T21:55:41.971Z,23.60
2022-10-28T21:58:13.669Z,23.60
2022-10-28T22:00:40.567Z,23.60
2022-10-28T22:03:07.401Z,23.60
2022-10-28T22:05:34.119Z,23.60
2022-10-28T22:08:03.180Z,23.50
2022-10-28T22:10:31.853Z,23.60
2022-10-28T22:12:58.540Z,23.50
2022-10-28T22:15:25.211Z,23.50
2022-10-28T22:17:51.879Z,23.50
2022-10-28T22:20:18.656Z,23.50
2022-10-28T22:22:45.420Z,23.50
2022-10-28T22:25:12.130Z,23.50
2022-10-28T22:27:38.819Z,23.50
2022-10-28T22:30:05.896Z,23.40
2022-10-28T22:32:32.603Z,23.40
2022-10-28T22:34:59.299Z,23.40
2022-10-28T22:37:25.944Z,23.40
2022-10-28T22:39:52.624Z,23.40
2022-10-28T22:42:19.337Z,23.40
2022-10-28T22:44:45.999Z,23.30
2022-10-28T22:47:12.671Z,23.40
2022-10-28T22:49:39.326Z,23.40
2022-10-28T22:52:06.027Z,23.30
2022-10-28T22:54:32.922Z,23.30
2022-10-28T22:56:59.578Z,23.30
2022-10-28T22:59:26.463Z,23.30
2022-10-28T23:01:53.294Z,23.30
2022-10-28T23:04:20.167Z,23.30
2022-10-28T23:06:47.027Z,23.30
2022-10-28T23:09:13.686Z,23.30
2022-10-28T23:11:40.362Z,23.30
2022-10-28T23:14:07.104Z,23.30
2022-10-28T23:16:33.793Z,23.30
2022-10-28T23:19:01.158Z,23.30
2022-10-28T23:21:28.434Z,23.30
2022-10-28T23:23:57.623Z,23.30
2022-10-28T23:26:26.028Z,23.30
2022-10-28T23:28:54.896Z,23.30
2022-10-28T23:31:22.424Z,23.30
2022-10-28T23:33:49.417Z,23.30
2022-10-28T23:36:17.909Z,23.30
2022-10-28T23:38:44.694Z,23.30
2022-10-28T23:41:18.909Z,23.30
2022-10-28T23:43:46.258Z,23.30
2022-10-28T23:46:13.134Z,23.20
2022-10-28T23:48:39.956Z,23.20
2022-10-28T23:51:06.867Z,23.20
2022-10-28T23:53:34.090Z,23.20
2022-10-28T23:56:00.789Z,23.20
2022-10-28T23:58:27.720Z,23.20
